createdAt,value
2019-04-01T00:03:55.459Z,10.40
2019-04-01T00:08:58.846Z,10.30
2019-04-01T00:14:02.247Z,10.30
2019-04-01T00:19:05.718Z,10.20
2019-04-01T00:24:09.119Z,10.10
2019-04-01T00:29:12.515Z,10.10
2019-04-01T00:34:15.916Z,10.00
2019-04-01T00:39:19.322Z,9.90
2019-04-01T00:44:22.692Z,9.90
2019-04-01T00:49:26.066Z,9.80
2019-04-01T00:54:29.463Z,9.80
2019-04-01T00:59:32.881Z,9.70
2019-04-01T01:04:36.273Z,9.60
2019-04-01T01:09:39.655Z,9.60
2019-04-01T01:14:43.107Z,9.50
2019-04-01T01:19:46.488Z,9.40
2019-04-01T01:24:49.871Z,9.40
2019-04-01T01:29:53.266Z,9.30
2019-04-01T01:34:56.652Z,9.20
2019-04-01T01:40:00.039Z,9.20
2019-04-01T01:45:03.900Z,9.10
2019-04-01T01:50:07.664Z,9.10
2019-04-01T01:55:11.183Z,9.00
2019-04-01T02:00:16.064Z,9.00
2019-04-01T02:05:19.453Z,8.90
2019-04-01T02:10:22.840Z,8.90
2019-04-01T02:15:26.230Z,8.80
2019-04-01T02:20:29.628Z,8.80
2019-04-01T02:25:33.031Z,8.70
2019-04-01T02:30:36.442Z,8.70
2019-04-01T02:35:39.817Z,8.60
2019-04-01T02:40:43.199Z,8.60
2019-04-01T02:45:46.621Z,8.60
2019-04-01T02:50:50.022Z,8.50
2019-04-01T02:55:53.410Z,8.50
2019-04-01T03:00:56.879Z,8.40
2019-04-01T03:06:00.277Z,8.40
2019-04-01T03:11:03.819Z,8.40
2019-04-01T03:16:07.189Z,8.30
2019-04-01T03:21:10.608Z,8.30
2019-04-01T03:26:13.980Z,8.20
2019-04-01T03:31:17.365Z,8.20
2019-04-01T03:36:20.751Z,8.20
2019-04-01T03:41:24.129Z,8.20
2019-04-01T03:46:27.531Z,8.10
2019-04-01T03:51:30.981Z,8.10
2019-04-01T03:56:34.437Z,8.10
2019-04-01T04:01:37.835Z,8.00
2019-04-01T04:06:41.222Z,8.00
2019-04-01T04:11:44.597Z,7.90
2019-04-01T04:16:47.980Z,7.90
2019-04-01T04:21:51.372Z,7.90
2019-04-01T04:26:54.764Z,7.80
2019-04-01T04:31:58.119Z,7.80
2019-04-01T04:37:01.511Z,7.70
2019-04-01T04:42:04.891Z,7.70
2019-04-01T04:47:08.284Z,7.70
2019-04-01T04:52:11.666Z,7.60
2019-04-01T04:57:15.068Z,7.60
2019-04-01T05:02:18.450Z,7.50
2019-04-01T05:07:21.846Z,7.50
2019-04-01T05:12:25.227Z,7.50
2019-04-01T05:17:28.632Z,7.50
2019-04-01T05:22:32.494Z,7.40
2019-04-01T05:27:37.123Z,7.40
2019-04-01T05:32:41.315Z,7.40
2019-04-01T05:37:45.544Z,7.40
2019-04-01T05:42:48.970Z,7.40
2019-04-01T05:47:54.019Z,7.50
2019-04-01T05:52:57.503Z,7.50
2019-04-01T05:58:01.222Z,7.50
2019-04-01T06:03:04.784Z,7.60
2019-04-01T06:08:08.643Z,7.60
2019-04-01T06:13:12.413Z,7.60
2019-04-01T06:18:15.937Z,7.60
2019-04-01T06:23:19.383Z,7.70
2019-04-01T06:28:22.831Z,7.80
2019-04-01T06:33:26.295Z,8.00
2019-04-01T06:38:29.683Z,8.20
2019-04-01T06:43:33.067Z,8.40
2019-04-01T06:48:36.471Z,8.60
2019-04-01T06:53:39.864Z,8.70
2019-04-01T06:58:43.261Z,9.00
2019-04-01T07:03:46.723Z,9.20
2019-04-01T07:08:50.323Z,9.50
2019-04-01T07:13:53.774Z,9.90
2019-04-01T07:18:57.545Z,10.20
2019-04-01T07:24:00.948Z,10.60
2019-04-01T07:29:04.406Z,11.00
2019-04-01T07:34:07.799Z,11.40
2019-04-01T07:39:11.201Z,11.80
2019-04-01T07:44:14.588Z,12.20
2019-04-01T07:49:17.983Z,12.50
2019-04-01T07:54:21.464Z,12.80
2019-04-01T07:59:25.208Z,13.20
2019-04-01T08:04:28.595Z,13.60
2019-04-01T08:09:31.995Z,13.80
2019-04-01T08:14:35.457Z,14.10
2019-04-01T08:19:39.591Z,14.40
2019-04-01T08:24:42.981Z,14.70
2019-04-01T08:29:46.544Z,15.00
2019-04-01T08:34:50.210Z,15.20
2019-04-01T08:39:53.600Z,15.50
2019-04-01T08:44:56.999Z,15.50
2019-04-01T08:50:00.569Z,15.80
2019-04-01T08:55:06.650Z,16.10
2019-04-01T09:00:10.275Z,16.20
2019-04-01T09:05:13.804Z,16.40
2019-04-01T09:10:17.273Z,16.60
2019-04-01T09:15:20.654Z,16.80
2019-04-01T09:20:24.051Z,16.90
2019-04-01T09:25:27.443Z,17.10
2019-04-01T09:30:30.850Z,17.30
2019-04-01T09:35:34.268Z,17.40
2019-04-01T09:40:37.667Z,17.60
2019-04-01T09:45:41.072Z,17.70
2019-04-01T09:50:45.127Z,17.80
2019-04-01T09:55:48.615Z,17.90
2019-04-01T10:00:53.453Z,18.10
2019-04-01T10:05:57.063Z,18.30
2019-04-01T10:11:00.525Z,18.30
2019-04-01T10:16:03.967Z,18.40
2019-04-01T10:21:07.375Z,18.70
2019-04-01T10:26:10.755Z,18.90
2019-04-01T10:31:14.143Z,19.10
2019-04-01T10:36:17.573Z,19.20
2019-04-01T10:41:20.955Z,19.30
2019-04-01T10:46:24.370Z,19.30
2019-04-01T10:51:27.743Z,19.50
2019-04-01T10:56:31.135Z,19.70
2019-04-01T11:01:34.608Z,19.80
2019-04-01T11:06:38.101Z,19.90
2019-04-01T11:11:41.511Z,20.20
2019-04-01T11:16:46.083Z,20.30
2019-04-01T11:21:49.551Z,20.50
2019-04-01T11:26:52.939Z,20.60
2019-04-01T11:31:56.395Z,20.70
2019-04-01T11:36:59.757Z,20.90
2019-04-01T11:42:03.364Z,21.00
2019-04-01T11:47:06.872Z,21.20
2019-04-01T11:52:10.388Z,21.30
2019-04-01T11:57:14.074Z,21.40
2019-04-01T12:02:17.523Z,21.50
2019-04-01T12:07:20.992Z,21.60
2019-04-01T12:12:24.618Z,21.70
2019-04-01T12:17:28.060Z,21.80
2019-04-01T12:22:31.527Z,21.90
2019-04-01T12:27:34.924Z,21.90
2019-04-01T12:32:38.334Z,22.00
2019-04-01T12:37:41.738Z,22.00
2019-04-01T12:42:46.590Z,22.00
2019-04-01T12:47:50.364Z,21.90
2019-04-01T12:52:53.763Z,21.70
2019-04-01T12:57:57.338Z,21.60
2019-04-01T13:03:00.815Z,21.50
2019-04-01T13:08:04.231Z,21.50
2019-04-01T13:13:07.628Z,21.50
2019-04-01T13:18:11.052Z,21.30
2019-04-01T13:23:14.522Z,21.20
2019-04-01T13:28:17.973Z,21.10
2019-04-01T13:33:21.420Z,21.00
2019-04-01T13:38:24.833Z,20.90
2019-04-01T13:43:28.227Z,20.70
2019-04-01T13:48:31.658Z,20.60
2019-04-01T13:53:35.056Z,20.40
2019-04-01T13:58:39.311Z,20.30
2019-04-01T14:03:42.800Z,20.30
2019-04-01T14:08:46.184Z,20.20
2019-04-01T14:13:49.626Z,20.20
2019-04-01T14:18:53.070Z,20.10
2019-04-01T14:23:56.446Z,20.10
2019-04-01T14:28:59.831Z,20.00
2019-04-01T14:34:06.188Z,20.00
2019-04-01T14:39:08.827Z,20.00
2019-04-01T14:44:12.184Z,20.00
2019-04-01T14:49:16.164Z,19.90
2019-04-01T14:54:20.836Z,19.90
2019-04-01T14:59:24.395Z,19.80
2019-04-01T15:04:27.831Z,19.60
2019-04-01T15:09:31.331Z,19.60
2019-04-01T15:14:34.749Z,19.50
2019-04-01T15:19:38.140Z,19.40
2019-04-01T15:24:41.540Z,19.40
2019-04-01T15:29:44.999Z,19.30
2019-04-01T15:34:48.397Z,19.10
2019-04-01T15:39:51.795Z,19.00
2019-04-01T15:44:55.190Z,18.80
2019-04-01T15:49:58.575Z,18.70
2019-04-01T15:55:02.559Z,18.50
2019-04-01T16:00:06.996Z,18.30
2019-04-01T16:05:10.563Z,18.20
2019-04-01T16:10:13.975Z,18.20
2019-04-01T16:15:17.427Z,18.10
2019-04-01T16:20:20.815Z,17.90
2019-04-01T16:25:24.196Z,17.90
2019-04-01T16:30:28.109Z,17.70
2019-04-01T16:35:31.747Z,17.60
2019-04-01T16:40:35.131Z,17.40
2019-04-01T16:45:38.523Z,17.20
2019-04-01T16:50:41.922Z,17.00
2019-04-01T16:55:45.379Z,16.80
2019-04-01T17:00:48.781Z,16.60
2019-04-01T17:05:52.165Z,16.50
2019-04-01T17:10:55.589Z,16.40
2019-04-01T17:16:01.486Z,16.20
2019-04-01T17:21:04.873Z,16.10
2019-04-01T17:26:08.359Z,15.90
2019-04-01T17:31:11.777Z,15.80
2019-04-01T17:36:15.916Z,15.60
2019-04-01T17:41:19.412Z,15.50
2019-04-01T17:46:26.222Z,15.40
2019-04-01T17:51:27.919Z,15.30
2019-04-01T17:56:31.311Z,15.10
2019-04-01T18:01:34.715Z,15.00
2019-04-01T18:06:38.743Z,14.90
2019-04-01T18:11:42.163Z,14.80
2019-04-01T18:16:45.548Z,14.60
2019-04-01T18:21:48.940Z,14.60
2019-04-01T18:26:52.425Z,14.40
2019-04-01T18:31:58.890Z,14.30
2019-04-01T18:37:00.914Z,14.20
2019-04-01T18:42:04.407Z,14.10
2019-04-01T18:47:07.936Z,13.90
2019-04-01T18:52:11.420Z,13.80
2019-04-01T18:57:14.889Z,13.70
2019-04-01T19:02:18.433Z,13.60
2019-04-01T19:07:22.512Z,13.50
2019-04-01T19:12:26.592Z,13.40
2019-04-01T19:17:31.000Z,13.30
2019-04-01T19:22:34.395Z,13.20
2019-04-01T19:27:37.863Z,13.10
2019-04-01T19:32:41.270Z,13.00
2019-04-01T19:37:44.658Z,12.90
2019-04-01T19:42:48.063Z,12.80
2019-04-01T19:47:51.460Z,12.70
2019-04-01T19:52:55.433Z,12.60
2019-04-01T19:57:59.127Z,12.50
2019-04-01T20:03:02.521Z,12.40
2019-04-01T20:08:05.915Z,12.30
2019-04-01T20:13:10.287Z,12.20
2019-04-01T20:18:14.007Z,12.10
2019-04-01T20:23:17.400Z,12.00
2019-04-01T20:28:20.787Z,12.00
2019-04-01T20:33:24.203Z,11.90
2019-04-01T20:38:27.779Z,11.80
2019-04-01T20:43:31.171Z,11.70
2019-04-01T20:48:34.560Z,11.60
2019-04-01T20:53:38.013Z,11.50
2019-04-01T20:58:42.181Z,11.40
2019-04-01T21:03:45.851Z,11.30
2019-04-01T21:08:49.251Z,11.20
2019-04-01T21:13:52.635Z,11.10
2019-04-01T21:18:56.021Z,11.10
2019-04-01T21:23:59.915Z,11.00
2019-04-01T21:29:03.366Z,10.90
2019-04-01T21:34:07.830Z,10.80
2019-04-01T21:39:11.319Z,10.70
2019-04-01T21:44:14.713Z,10.60
2019-04-01T21:49:18.105Z,10.50
2019-04-01T21:54:21.495Z,10.50
2019-04-01T21:59:24.937Z,10.40
2019-04-01T22:04:28.334Z,10.30
2019-04-01T22:09:31.807Z,10.20
2019-04-01T22:14:35.188Z,10.10
2019-04-01T22:19:38.644Z,10.00
2019-04-01T22:24:42.032Z,9.90
2019-04-01T22:29:45.407Z,9.80
2019-04-01T22:34:48.787Z,9.70
2019-04-01T22:39:52.159Z,9.60
2019-04-01T22:44:55.538Z,9.50
2019-04-01T22:49:58.923Z,9.40
2019-04-01T22:55:02.377Z,9.30
2019-04-01T23:00:05.995Z,9.20
2019-04-01T23:05:09.503Z,9.10
2019-04-01T23:10:12.956Z,9.00
2019-04-01T23:15:16.568Z,8.90
2019-04-01T23:20:19.952Z,8.90
2019-04-01T23:25:23.350Z,8.70
2019-04-01T23:30:26.723Z,8.70
2019-04-01T23:35:30.110Z,8.60
2019-04-01T23:40:33.499Z,8.50
2019-04-01T23:45:36.887Z,8.40
2019-04-01T23:50:40.280Z,8.30
2019-04-01T23:55:43.681Z,8.30
