createdAt,value
2022-11-26T00:00:03.159Z,2.40
2022-11-26T00:02:33.316Z,2.22
2022-11-26T00:05:02.322Z,5.40
2022-11-26T00:07:32.351Z,2.92
2022-11-26T00:10:02.010Z,3.00
2022-11-26T00:12:35.032Z,3.22
2022-11-26T00:15:17.446Z,2.67
2022-11-26T00:17:46.430Z,3.25
2022-11-26T00:20:16.327Z,3.08
2022-11-26T00:22:52.108Z,2.58
2022-11-26T00:25:27.048Z,1.65
2022-11-26T00:27:59.144Z,2.15
2022-11-26T00:30:29.210Z,3.63
2022-11-26T00:32:59.405Z,1.83
2022-11-26T00:35:28.564Z,2.58
2022-11-26T00:37:58.906Z,2.30
2022-11-26T00:40:32.744Z,2.03
2022-11-26T00:43:02.224Z,2.95
2022-11-26T00:45:32.587Z,2.08
2022-11-26T00:48:03.015Z,3.38
2022-11-26T00:50:45.018Z,2.78
2022-11-26T00:53:19.305Z,3.60
2022-11-26T00:55:50.541Z,4.20
2022-11-26T00:58:38.306Z,3.00
2022-11-26T01:01:07.354Z,5.18
2022-11-26T01:03:36.351Z,4.28
2022-11-26T01:06:05.266Z,5.00
2022-11-26T01:08:36.972Z,4.25
2022-11-26T01:11:07.178Z,4.30
2022-11-26T01:13:36.060Z,4.20
2022-11-26T01:16:17.389Z,4.13
2022-11-26T01:18:46.760Z,3.50
2022-11-26T01:21:16.103Z,4.22
2022-11-26T01:23:45.095Z,3.85
2022-11-26T01:26:24.898Z,3.88
2022-11-26T01:28:54.200Z,3.72
2022-11-26T01:31:28.686Z,4.88
2022-11-26T01:33:58.031Z,4.40
2022-11-26T01:36:41.658Z,4.88
2022-11-26T01:39:21.972Z,3.42
2022-11-26T01:42:27.059Z,3.38
2022-11-26T01:44:56.056Z,3.33
2022-11-26T01:47:30.294Z,3.22
2022-11-26T01:50:30.091Z,2.72
2022-11-26T01:53:37.340Z,2.90
2022-11-26T01:56:18.182Z,3.00
2022-11-26T01:58:58.090Z,3.20
2022-11-26T02:01:27.161Z,3.10
2022-11-26T02:04:00.638Z,3.20
2022-11-26T02:06:34.849Z,5.50
2022-11-26T02:09:07.156Z,3.78
2022-11-26T02:11:36.917Z,8.82
2022-11-26T02:14:22.342Z,3.58
2022-11-26T02:16:54.379Z,4.88
2022-11-26T02:19:49.929Z,7.18
2022-11-26T02:22:55.781Z,7.47
2022-11-26T02:25:30.979Z,5.25
2022-11-26T02:28:02.942Z,4.13
2022-11-26T02:30:38.206Z,3.42
2022-11-26T02:33:19.500Z,4.78
2022-11-26T02:36:02.962Z,8.75
2022-11-26T02:38:34.028Z,3.97
2022-11-26T02:41:03.418Z,5.65
2022-11-26T02:43:35.331Z,4.18
2022-11-26T02:46:09.085Z,4.43
2022-11-26T02:48:44.527Z,2.53
2022-11-26T02:51:24.231Z,3.53
2022-11-26T02:53:55.116Z,3.35
2022-11-26T02:56:28.873Z,4.10
2022-11-26T02:58:59.287Z,5.32
2022-11-26T03:01:39.588Z,4.47
2022-11-26T03:04:19.154Z,4.18
2022-11-26T03:06:49.374Z,2.78
2022-11-26T03:09:19.772Z,3.58
2022-11-26T03:11:49.299Z,2.65
2022-11-26T03:14:18.694Z,3.10
2022-11-26T03:16:48.062Z,3.00
2022-11-26T03:19:21.312Z,3.60
2022-11-26T03:21:50.951Z,4.90
2022-11-26T03:24:20.593Z,4.30
2022-11-26T03:26:50.123Z,4.55
2022-11-26T03:29:19.399Z,4.78
2022-11-26T03:31:48.544Z,5.15
2022-11-26T03:34:17.832Z,4.55
2022-11-26T03:36:47.073Z,4.25
2022-11-26T03:39:16.422Z,4.80
2022-11-26T03:41:45.542Z,7.13
2022-11-26T03:44:14.924Z,3.20
2022-11-26T03:46:44.218Z,3.70
2022-11-26T03:49:13.394Z,6.38
2022-11-26T03:51:42.476Z,4.55
2022-11-26T03:54:11.612Z,3.70
2022-11-26T03:56:40.912Z,3.72
2022-11-26T03:59:10.083Z,4.88
2022-11-26T04:01:39.489Z,3.63
2022-11-26T04:04:08.480Z,3.72
2022-11-26T04:06:37.617Z,4.00
2022-11-26T04:09:06.723Z,2.42
2022-11-26T04:11:35.776Z,2.47
2022-11-26T04:14:05.040Z,5.07
2022-11-26T04:16:34.105Z,2.58
2022-11-26T04:19:03.214Z,2.60
2022-11-26T04:21:32.291Z,3.47
2022-11-26T04:24:01.425Z,3.60
2022-11-26T04:26:30.809Z,4.10
2022-11-26T04:28:59.858Z,2.85
2022-11-26T04:31:29.071Z,2.63
2022-11-26T04:33:58.184Z,3.30
2022-11-26T04:36:27.260Z,2.10
2022-11-26T04:38:56.545Z,2.00
2022-11-26T04:41:25.737Z,2.13
2022-11-26T04:43:54.797Z,1.85
2022-11-26T04:46:23.861Z,1.80
2022-11-26T04:48:53.094Z,1.70
2022-11-26T04:51:22.279Z,2.08
2022-11-26T04:53:55.484Z,2.10
2022-11-26T04:56:25.280Z,1.55
2022-11-26T04:58:54.298Z,1.92
2022-11-26T05:01:23.409Z,1.80
2022-11-26T05:03:52.476Z,8.73
2022-11-26T05:06:21.628Z,1.80
2022-11-26T05:08:51.080Z,1.77
2022-11-26T05:11:20.448Z,1.65
2022-11-26T05:13:49.496Z,2.83
2022-11-26T05:16:18.674Z,2.85
2022-11-26T05:18:47.826Z,3.20
2022-11-26T05:21:16.911Z,2.58
2022-11-26T05:23:45.971Z,2.97
2022-11-26T05:26:15.065Z,2.08
2022-11-26T05:28:44.703Z,2.30
2022-11-26T05:31:14.019Z,2.33
2022-11-26T05:33:43.075Z,4.85
2022-11-26T05:36:12.413Z,2.20
2022-11-26T05:38:41.436Z,3.03
2022-11-26T05:41:10.481Z,2.65
2022-11-26T05:43:39.552Z,2.80
2022-11-26T05:46:10.710Z,2.17
2022-11-26T05:48:39.731Z,3.10
2022-11-26T05:51:08.896Z,2.70
2022-11-26T05:53:37.889Z,1.75
2022-11-26T05:56:07.273Z,2.78
2022-11-26T05:58:36.399Z,2.90
2022-11-26T06:01:10.574Z,4.30
2022-11-26T06:03:40.003Z,1.10
2022-11-26T06:06:09.614Z,1.52
2022-11-26T06:08:39.718Z,1.20
2022-11-26T06:11:08.793Z,1.30
2022-11-26T06:13:37.887Z,1.27
2022-11-26T06:16:07.304Z,1.80
2022-11-26T06:18:38.254Z,2.00
2022-11-26T06:21:08.826Z,1.15
2022-11-26T06:23:37.911Z,1.30
2022-11-26T06:26:12.728Z,1.50
2022-11-26T06:28:41.898Z,1.58
2022-11-26T06:31:11.809Z,1.70
2022-11-26T06:33:40.914Z,1.50
2022-11-26T06:36:11.343Z,4.35
2022-11-26T06:38:40.397Z,2.20
2022-11-26T06:41:10.635Z,1.20
2022-11-26T06:43:39.685Z,1.65
2022-11-26T06:46:12.722Z,3.45
2022-11-26T06:48:42.147Z,3.70
2022-11-26T06:51:14.847Z,4.72
2022-11-26T06:53:44.051Z,4.27
2022-11-26T06:56:18.737Z,1.45
2022-11-26T06:58:50.222Z,1.25
2022-11-26T07:01:25.331Z,1.20
2022-11-26T07:03:54.945Z,1.35
2022-11-26T07:06:32.372Z,1.48
2022-11-26T07:09:06.613Z,1.42
2022-11-26T07:11:36.468Z,1.35
2022-11-26T07:14:05.652Z,1.35
2022-11-26T07:16:35.173Z,2.63
2022-11-26T07:19:04.577Z,1.83
2022-11-26T07:21:33.893Z,2.80
2022-11-26T07:24:02.839Z,2.88
2022-11-26T07:26:31.928Z,1.27
2022-11-26T07:29:00.854Z,1.60
2022-11-26T07:31:29.837Z,3.00
2022-11-26T07:33:59.368Z,2.67
2022-11-26T07:36:30.532Z,1.60
2022-11-26T07:39:02.208Z,1.20
2022-11-26T07:41:31.896Z,1.52
2022-11-26T07:44:00.778Z,1.90
2022-11-26T07:46:29.866Z,1.67
2022-11-26T07:48:59.109Z,1.65
2022-11-26T07:51:31.126Z,4.03
2022-11-26T07:54:05.823Z,2.00
2022-11-26T07:56:35.224Z,1.50
2022-11-26T07:59:04.311Z,1.70
2022-11-26T08:01:33.983Z,3.08
2022-11-26T08:04:06.758Z,1.95
2022-11-26T08:06:35.924Z,2.00
2022-11-26T08:09:05.731Z,2.72
2022-11-26T08:11:35.950Z,1.77
2022-11-26T08:14:07.666Z,1.63
2022-11-26T08:16:37.046Z,2.90
2022-11-26T08:19:09.316Z,3.08
2022-11-26T08:21:39.510Z,2.47
2022-11-26T08:24:13.280Z,1.80
2022-11-26T08:26:44.337Z,1.58
2022-11-26T08:29:14.810Z,1.45
2022-11-26T08:31:46.350Z,1.40
2022-11-26T08:34:17.911Z,1.65
2022-11-26T08:36:47.610Z,1.40
2022-11-26T08:39:18.571Z,2.63
2022-11-26T08:41:51.933Z,1.65
2022-11-26T08:44:22.197Z,1.38
2022-11-26T08:46:51.253Z,1.73
2022-11-26T08:49:20.245Z,2.65
2022-11-26T08:51:49.162Z,2.47
2022-11-26T08:54:18.375Z,1.73
2022-11-26T08:56:47.546Z,2.10
2022-11-26T08:59:17.396Z,2.80
2022-11-26T09:01:46.941Z,2.08
2022-11-26T09:04:15.950Z,1.83
2022-11-26T09:06:45.060Z,2.15
2022-11-26T09:09:14.239Z,1.92
2022-11-26T09:11:47.925Z,3.08
2022-11-26T09:14:18.938Z,3.38
2022-11-26T09:16:49.061Z,4.82
2022-11-26T09:19:19.029Z,2.65
2022-11-26T09:21:48.301Z,3.28
2022-11-26T09:24:18.795Z,1.98
2022-11-26T09:26:49.445Z,1.67
2022-11-26T09:29:21.271Z,1.40
2022-11-26T09:34:41.320Z,1.80
2022-11-26T09:37:10.527Z,2.40
2022-11-26T09:39:39.421Z,2.83
2022-11-26T09:42:52.766Z,5.28
2022-11-26T09:45:45.281Z,4.45
2022-11-26T09:48:19.421Z,4.50
2022-11-26T09:50:49.355Z,5.22
2022-11-26T09:53:22.841Z,2.95
2022-11-26T09:55:54.783Z,4.10
2022-11-26T09:58:43.863Z,3.47
2022-11-26T10:01:19.968Z,4.22
2022-11-26T10:03:49.084Z,3.78
2022-11-26T10:06:42.410Z,3.28
2022-11-26T10:09:38.653Z,1.75
2022-11-26T10:13:03.427Z,1.80
2022-11-26T10:15:59.718Z,2.00
2022-11-26T10:19:05.548Z,3.20
2022-11-26T10:22:01.103Z,2.50
2022-11-26T10:24:42.880Z,3.47
2022-11-26T10:27:17.249Z,3.55
2022-11-26T10:29:51.281Z,3.08
2022-11-26T10:32:32.183Z,5.68
2022-11-26T10:35:01.504Z,4.85
2022-11-26T10:37:31.313Z,3.42
2022-11-26T10:40:31.900Z,3.08
2022-11-26T10:43:09.861Z,3.65
2022-11-26T10:45:51.033Z,3.22
2022-11-26T10:48:29.315Z,3.00
2022-11-26T10:51:23.684Z,3.67
2022-11-26T10:54:06.747Z,3.30
2022-11-26T10:56:43.471Z,2.83
2022-11-26T10:59:32.604Z,3.13
2022-11-26T11:02:26.069Z,4.60
2022-11-26T11:04:57.792Z,4.60
2022-11-26T11:07:45.277Z,3.90
2022-11-26T11:10:14.323Z,3.78
2022-11-26T11:13:15.818Z,4.00
2022-11-26T11:15:45.441Z,3.20
2022-11-26T11:18:14.670Z,4.13
2022-11-26T11:20:52.506Z,4.93
2022-11-26T11:23:52.124Z,4.13
2022-11-26T11:26:24.825Z,5.20
2022-11-26T11:28:56.404Z,5.85
2022-11-26T11:31:28.375Z,6.35
2022-11-26T11:34:22.771Z,6.65
2022-11-26T11:39:33.263Z,6.25
2022-11-26T11:42:05.820Z,5.63
2022-11-26T11:44:47.457Z,6.05
2022-11-26T11:47:43.351Z,6.80
2022-11-26T11:50:21.195Z,6.28
2022-11-26T11:53:08.649Z,5.85
2022-11-26T11:56:03.716Z,6.50
2022-11-26T11:58:57.223Z,5.65
2022-11-26T12:01:43.603Z,5.80
2022-11-26T12:04:46.335Z,6.45
2022-11-26T12:07:36.616Z,6.85
2022-11-26T12:10:35.742Z,8.57
2022-11-26T12:13:08.855Z,8.00
2022-11-26T12:15:48.854Z,7.53
2022-11-26T12:18:32.710Z,7.93
2022-11-26T12:21:12.986Z,7.82
2022-11-26T12:24:19.434Z,8.77
2022-11-26T12:27:04.810Z,8.52
2022-11-26T12:29:49.481Z,10.82
2022-11-26T12:33:01.857Z,8.93
2022-11-26T12:35:37.287Z,11.52
2022-11-26T12:38:37.538Z,9.98
2022-11-26T12:41:21.657Z,11.20
2022-11-26T12:43:59.950Z,11.13
2022-11-26T12:46:41.029Z,8.73
2022-11-26T12:49:15.871Z,8.65
2022-11-26T12:52:03.347Z,8.73
2022-11-26T12:55:00.358Z,8.68
2022-11-26T12:57:34.687Z,9.68
2022-11-26T13:00:14.147Z,9.95
2022-11-26T13:02:45.697Z,10.70
2022-11-26T13:05:26.008Z,10.63
2022-11-26T13:08:18.365Z,10.23
2022-11-26T13:11:05.933Z,8.18
2022-11-26T13:13:59.559Z,8.85
2022-11-26T13:16:41.216Z,9.05
2022-11-26T13:19:28.414Z,9.10
2022-11-26T13:22:06.281Z,8.65
2022-11-26T13:24:44.352Z,9.32
2022-11-26T13:27:16.399Z,10.02
2022-11-26T13:30:03.765Z,12.20
2022-11-26T13:33:23.276Z,12.13
2022-11-26T13:36:28.896Z,12.07
2022-11-26T13:38:57.773Z,14.98
2022-11-26T13:41:45.601Z,15.60
2022-11-26T13:44:37.425Z,13.77
2022-11-26T13:47:14.398Z,11.18
2022-11-26T13:50:01.901Z,9.60
2022-11-26T13:52:41.061Z,9.85
2022-11-26T13:55:19.061Z,10.23
2022-11-26T13:57:56.924Z,10.18
2022-11-26T14:00:31.928Z,9.43
2022-11-26T14:03:02.720Z,10.27
2022-11-26T14:05:53.121Z,9.50
2022-11-26T14:08:44.468Z,10.50
2022-11-26T14:11:34.394Z,11.20
2022-11-26T14:14:29.263Z,10.88
2022-11-26T14:17:04.493Z,9.60
2022-11-26T14:19:42.704Z,10.45
2022-11-26T14:22:33.175Z,10.93
2022-11-26T14:25:05.678Z,10.13
2022-11-26T14:27:37.331Z,10.02
2022-11-26T14:30:09.644Z,9.07
2022-11-26T14:32:41.271Z,9.60
2022-11-26T14:35:22.810Z,9.35
2022-11-26T14:37:56.974Z,10.30
2022-11-26T14:40:31.796Z,9.18
2022-11-26T14:43:21.269Z,9.27
2022-11-26T14:46:03.027Z,8.60
2022-11-26T14:48:34.237Z,8.60
2022-11-26T14:51:05.733Z,8.55
2022-11-26T14:53:36.134Z,8.48
2022-11-26T14:56:06.655Z,8.40
2022-11-26T14:58:41.375Z,9.40
2022-11-26T15:01:24.405Z,9.88
2022-11-26T15:04:07.490Z,9.73
2022-11-26T15:06:43.671Z,9.30
2022-11-26T15:09:25.700Z,8.57
2022-11-26T15:12:13.621Z,8.77
2022-11-26T15:14:55.013Z,7.63
2022-11-26T15:17:29.541Z,8.35
2022-11-26T15:20:02.995Z,7.47
2022-11-26T15:22:58.127Z,8.20
2022-11-26T15:25:36.413Z,7.90
2022-11-26T15:28:06.571Z,8.07
2022-11-26T15:30:39.772Z,8.63
2022-11-26T15:33:14.463Z,8.20
2022-11-26T15:35:44.872Z,7.63
2022-11-26T15:38:19.444Z,7.47
2022-11-26T15:40:51.880Z,7.07
2022-11-26T15:43:37.726Z,6.80
2022-11-26T15:46:22.145Z,7.25
2022-11-26T15:48:56.512Z,5.78
2022-11-26T15:51:33.676Z,5.78
2022-11-26T15:54:09.308Z,5.70
2022-11-26T15:56:40.807Z,6.20
2022-11-26T15:59:16.971Z,7.43
2022-11-26T16:01:48.235Z,7.22
2022-11-26T16:04:35.423Z,9.68
2022-11-26T16:07:15.050Z,10.27
2022-11-26T16:09:45.126Z,8.80
2022-11-26T16:12:34.921Z,6.70
2022-11-26T16:15:27.439Z,5.80
2022-11-26T16:17:56.396Z,7.20
2022-11-26T16:20:30.970Z,6.28
2022-11-26T16:23:02.253Z,6.55
2022-11-26T16:25:39.224Z,5.35
2022-11-26T16:28:14.419Z,4.78
2022-11-26T16:30:45.852Z,4.90
2022-11-26T16:33:14.857Z,4.70
2022-11-26T16:35:45.834Z,5.25
2022-11-26T16:38:24.059Z,7.53
2022-11-26T16:40:53.711Z,4.93
2022-11-26T16:43:22.836Z,4.53
2022-11-26T16:45:55.575Z,3.97
2022-11-26T16:48:27.436Z,3.40
2022-11-26T16:50:57.690Z,3.35
2022-11-26T16:53:26.559Z,3.33
2022-11-26T16:55:55.811Z,3.58
2022-11-26T16:58:37.472Z,3.35
2022-11-26T17:01:06.390Z,3.22
2022-11-26T17:03:35.374Z,3.30
2022-11-26T17:06:12.510Z,2.95
2022-11-26T17:08:45.060Z,2.75
2022-11-26T17:11:16.997Z,2.70
2022-11-26T17:13:45.951Z,2.47
2022-11-26T17:16:20.661Z,2.50
2022-11-26T17:18:51.059Z,2.92
2022-11-26T17:21:19.971Z,2.70
