createdAt,value
2022-10-17T00:22:54.319Z,1008.2
2022-10-17T00:53:11.576Z,1008.405
2022-10-17T01:23:28.790Z,1008.312
2022-10-17T01:53:46.256Z,1008.46
2022-10-17T02:24:03.864Z,1008.318
2022-10-17T02:54:22.466Z,1008.418
2022-10-17T03:24:38.960Z,1008.518
2022-10-17T03:54:56.925Z,1008.7460000000001
2022-10-17T04:25:13.708Z,1008.919
2022-10-17T04:55:31.644Z,1009.132
2022-10-17T05:25:49.911Z,1009.107
2022-10-17T05:56:09.007Z,1009.2280000000001
2022-10-17T06:26:29.619Z,1009.5
2022-10-17T06:56:53.896Z,1009.6010000000001
2022-10-17T07:27:19.083Z,1009.905
2022-10-17T07:57:47.515Z,1010.262
2022-10-17T08:58:26.476Z,1010.3660000000001
2022-10-17T09:28:48.602Z,1010.5239999999999
2022-10-17T09:58:59.572Z,1010.709
2022-10-17T10:29:29.634Z,1010.868
2022-10-17T10:59:58.011Z,1010.8610000000001
2022-10-17T11:30:19.020Z,1010.9830000000001
2022-10-17T12:00:36.821Z,1011.0110000000001
2022-10-17T12:30:43.919Z,1011.2280000000001
2022-10-17T13:01:22.605Z,1011.122
2022-10-17T13:31:21.374Z,1011.133
2022-10-17T14:01:37.673Z,1011.414
2022-10-17T14:31:55.195Z,1011.4680000000001
2022-10-17T15:02:17.102Z,1011.7289999999999
2022-10-17T15:32:33.934Z,1011.77
2022-10-17T16:02:50.315Z,1011.8960000000001
2022-10-17T16:33:06.347Z,1012.1610000000001
2022-10-17T17:03:25.999Z,1012.453
2022-10-17T17:33:42.943Z,1012.584
2022-10-17T18:04:00.826Z,1012.7539999999999
2022-10-17T19:04:35.025Z,1013.0060000000001
2022-10-17T19:34:52.631Z,1012.926
2022-10-17T20:05:18.561Z,1012.993
2022-10-17T20:35:33.707Z,1013.06
2022-10-17T21:05:52.528Z,1013.059
2022-10-17T21:36:10.421Z,1013.311
2022-10-17T22:06:40.052Z,1013.355
2022-10-17T22:36:50.815Z,1013.043
2022-10-17T23:07:08.964Z,1012.877
2022-10-17T23:37:27.311Z,1012.682
