createdAt,value
2023-05-04T00:01:15.784Z,11.97
2023-05-04T00:02:47.319Z,12.02
2023-05-04T00:04:19.588Z,12.07
2023-05-04T00:05:51.274Z,12.12
2023-05-04T00:07:23.002Z,12.14
2023-05-04T00:08:54.603Z,12.14
2023-05-04T00:10:28.166Z,12.21
2023-05-04T00:12:00.066Z,12.23
2023-05-04T00:13:31.740Z,12.19
2023-05-04T00:15:04.255Z,12.19
2023-05-04T00:16:35.877Z,12.25
2023-05-04T00:18:07.836Z,12.29
2023-05-04T00:19:42.316Z,12.36
2023-05-04T00:21:14.047Z,12.35
2023-05-04T00:22:45.596Z,12.34
2023-05-04T00:24:17.130Z,12.35
2023-05-04T00:25:48.677Z,12.29
2023-05-04T00:27:20.670Z,12.23
2023-05-04T00:28:52.148Z,12.18
2023-05-04T00:30:24.225Z,12.14
2023-05-04T00:31:55.810Z,12.13
2023-05-04T00:33:28.033Z,12.14
2023-05-04T00:34:59.796Z,12.15
2023-05-04T00:36:31.640Z,12.10
2023-05-04T00:38:03.672Z,12.10
2023-05-04T00:39:38.326Z,12.11
2023-05-04T00:41:10.800Z,12.07
2023-05-04T00:42:42.380Z,12.09
2023-05-04T00:44:14.437Z,12.08
2023-05-04T00:45:46.121Z,12.10
2023-05-04T00:47:19.801Z,12.12
2023-05-04T00:48:52.352Z,12.14
2023-05-04T00:50:24.602Z,12.07
2023-05-04T00:51:56.246Z,12.08
2023-05-04T00:53:27.773Z,12.04
2023-05-04T00:55:00.165Z,12.03
2023-05-04T00:56:32.786Z,11.99
2023-05-04T00:58:04.570Z,11.95
2023-05-04T00:59:36.368Z,11.93
2023-05-04T01:01:08.385Z,11.96
2023-05-04T01:02:41.426Z,11.97
2023-05-04T01:04:12.958Z,11.97
2023-05-04T01:05:47.649Z,11.97
2023-05-04T01:07:30.986Z,11.96
2023-05-04T01:09:06.557Z,12.01
2023-05-04T01:10:47.021Z,12.02
2023-05-04T01:12:24.912Z,12.00
2023-05-04T01:13:56.496Z,12.00
2023-05-04T01:15:28.236Z,12.01
2023-05-04T01:16:59.890Z,12.07
2023-05-04T01:18:31.714Z,12.12
2023-05-04T01:20:04.522Z,12.17
2023-05-04T01:21:37.494Z,12.25
2023-05-04T01:23:09.258Z,12.28
2023-05-04T01:24:40.889Z,12.27
2023-05-04T01:26:30.853Z,12.27
2023-05-04T01:28:05.122Z,12.29
2023-05-04T01:29:48.526Z,12.31
2023-05-04T01:31:21.146Z,12.35
2023-05-04T01:32:52.707Z,12.38
2023-05-04T01:34:24.409Z,12.42
2023-05-04T01:35:55.966Z,12.43
2023-05-04T01:37:27.479Z,12.45
2023-05-04T01:39:00.191Z,12.48
2023-05-04T01:40:31.774Z,12.52
2023-05-04T01:42:03.428Z,12.46
2023-05-04T01:43:34.924Z,12.42
2023-05-04T01:45:08.057Z,12.41
2023-05-04T01:46:40.112Z,12.40
2023-05-04T01:48:11.949Z,12.39
2023-05-04T01:49:43.560Z,12.36
2023-05-04T01:51:15.151Z,12.34
2023-05-04T01:52:46.850Z,12.28
2023-05-04T01:54:20.739Z,12.28
2023-05-04T01:55:52.342Z,12.23
2023-05-04T01:57:23.870Z,12.18
2023-05-04T01:58:55.373Z,12.19
2023-05-04T02:00:26.894Z,12.12
2023-05-04T02:01:59.013Z,12.06
2023-05-04T02:03:31.657Z,12.03
2023-05-04T02:05:03.423Z,12.04
2023-05-04T02:06:34.909Z,12.03
2023-05-04T02:08:06.441Z,12.02
2023-05-04T02:09:37.891Z,12.09
2023-05-04T02:11:09.547Z,12.15
2023-05-04T02:12:43.202Z,12.18
2023-05-04T02:14:14.920Z,12.20
2023-05-04T02:15:46.820Z,12.22
2023-05-04T02:17:18.395Z,12.25
2023-05-04T02:18:49.957Z,12.24
2023-05-04T02:20:21.444Z,12.30
2023-05-04T02:21:53.241Z,12.28
2023-05-04T02:23:24.992Z,12.22
2023-05-04T02:24:56.773Z,12.17
2023-05-04T02:26:28.373Z,12.10
2023-05-04T02:27:59.884Z,12.06
2023-05-04T02:29:31.482Z,12.00
2023-05-04T02:31:03.417Z,11.97
2023-05-04T02:32:34.989Z,11.94
2023-05-04T02:34:06.954Z,11.93
2023-05-04T02:35:38.494Z,11.92
2023-05-04T02:37:10.017Z,11.91
2023-05-04T02:38:41.627Z,11.90
2023-05-04T02:40:13.408Z,11.85
2023-05-04T02:41:45.057Z,11.83
2023-05-04T02:43:16.629Z,11.80
2023-05-04T02:44:48.122Z,11.80
2023-05-04T02:46:20.384Z,11.84
2023-05-04T02:47:51.993Z,11.83
2023-05-04T02:49:23.660Z,11.80
2023-05-04T02:50:55.093Z,11.78
2023-05-04T02:52:26.701Z,11.76
2023-05-04T02:53:58.239Z,11.73
2023-05-04T02:55:30.164Z,11.69
2023-05-04T02:57:01.636Z,11.66
2023-05-04T02:58:33.154Z,11.63
2023-05-04T03:00:07.334Z,11.63
2023-05-04T03:01:38.995Z,11.63
2023-05-04T03:03:10.503Z,11.62
2023-05-04T03:04:42.236Z,11.62
2023-05-04T03:06:13.886Z,11.67
2023-05-04T03:07:45.455Z,11.70
2023-05-04T03:09:17.220Z,11.72
2023-05-04T03:10:48.890Z,11.71
2023-05-04T03:12:20.420Z,11.70
2023-05-04T03:13:52.626Z,11.72
2023-05-04T03:15:24.218Z,11.73
2023-05-04T03:16:55.832Z,11.77
2023-05-04T03:18:27.670Z,11.73
2023-05-04T03:19:59.172Z,11.71
2023-05-04T03:21:30.847Z,11.70
2023-05-04T03:23:02.707Z,11.72
2023-05-04T03:24:34.402Z,11.66
2023-05-04T03:26:06.375Z,11.60
2023-05-04T03:27:38.161Z,11.58
2023-05-04T03:29:11.007Z,11.57
2023-05-04T03:30:42.911Z,11.56
2023-05-04T03:32:14.537Z,11.49
2023-05-04T03:33:46.238Z,11.43
2023-05-04T03:35:24.306Z,11.41
2023-05-04T03:36:56.722Z,11.43
2023-05-04T03:38:28.224Z,11.48
2023-05-04T03:39:59.743Z,11.53
2023-05-04T03:41:31.408Z,11.60
2023-05-04T03:43:03.110Z,11.65
2023-05-04T03:44:34.567Z,11.66
2023-05-04T03:46:06.303Z,11.70
2023-05-04T03:47:38.727Z,11.70
2023-05-04T03:49:10.500Z,11.70
2023-05-04T03:50:42.485Z,11.73
2023-05-04T03:52:15.230Z,11.73
2023-05-04T03:53:46.974Z,11.77
2023-05-04T03:55:19.413Z,11.82
2023-05-04T03:56:51.274Z,11.82
2023-05-04T03:58:22.789Z,11.86
2023-05-04T03:59:56.339Z,11.83
2023-05-04T04:01:29.260Z,11.82
2023-05-04T04:03:01.030Z,11.79
2023-05-04T04:04:32.958Z,11.79
2023-05-04T04:06:05.520Z,11.80
2023-05-04T04:07:37.333Z,11.82
2023-05-04T04:09:09.306Z,11.80
2023-05-04T04:10:41.378Z,11.80
2023-05-04T04:12:13.216Z,11.81
2023-05-04T04:13:45.253Z,11.79
2023-05-04T04:15:16.842Z,11.79
2023-05-04T04:16:48.819Z,11.81
2023-05-04T04:18:20.790Z,11.86
2023-05-04T04:19:52.581Z,11.84
2023-05-04T04:21:24.509Z,11.83
2023-05-04T04:22:56.691Z,11.83
2023-05-04T04:24:28.708Z,11.82
2023-05-04T04:26:02.272Z,11.76
2023-05-04T04:27:33.887Z,11.70
2023-05-04T04:29:05.337Z,11.68
2023-05-04T04:30:36.859Z,11.66
2023-05-04T04:32:09.114Z,11.65
2023-05-04T04:33:41.359Z,11.65
2023-05-04T04:35:14.263Z,11.66
2023-05-04T04:36:46.436Z,11.70
2023-05-04T04:38:18.799Z,11.77
2023-05-04T04:39:50.481Z,11.80
2023-05-04T04:41:22.330Z,11.84
2023-05-04T04:42:53.867Z,11.89
2023-05-04T04:44:25.399Z,11.86
2023-05-04T04:45:57.110Z,11.78
2023-05-04T04:47:28.789Z,11.73
2023-05-04T04:49:01.029Z,11.69
2023-05-04T04:50:32.835Z,11.72
2023-05-04T04:52:04.807Z,11.76
2023-05-04T04:53:36.461Z,11.79
2023-05-04T04:55:08.127Z,11.85
2023-05-04T04:56:40.670Z,11.92
2023-05-04T04:58:12.450Z,11.95
2023-05-04T04:59:44.297Z,11.99
2023-05-04T05:01:18.244Z,12.01
2023-05-04T05:02:49.807Z,12.03
2023-05-04T05:04:22.765Z,12.04
2023-05-04T05:05:55.740Z,12.04
2023-05-04T05:07:27.378Z,12.03
2023-05-04T05:08:58.993Z,12.03
2023-05-04T05:10:30.956Z,12.04
2023-05-04T05:12:02.556Z,12.05
2023-05-04T05:13:34.053Z,12.04
2023-05-04T05:15:06.153Z,12.08
2023-05-04T05:16:37.753Z,12.14
2023-05-04T05:18:09.410Z,12.21
2023-05-04T05:19:42.364Z,12.25
2023-05-04T05:21:14.436Z,12.32
2023-05-04T05:22:45.946Z,12.35
2023-05-04T05:24:17.822Z,12.35
2023-05-04T05:25:49.416Z,12.34
2023-05-04T05:27:21.240Z,12.39
2023-05-04T05:28:57.423Z,12.39
2023-05-04T05:30:29.005Z,12.32
2023-05-04T05:32:00.619Z,12.28
2023-05-04T05:33:32.314Z,12.21
2023-05-04T05:35:04.973Z,12.16
2023-05-04T05:36:36.492Z,12.12
2023-05-04T05:38:07.977Z,12.12
2023-05-04T05:39:39.520Z,12.18
2023-05-04T05:41:11.576Z,12.24
2023-05-04T05:42:43.140Z,12.25
2023-05-04T05:44:14.640Z,12.25
2023-05-04T05:45:46.630Z,12.31
2023-05-04T05:47:18.310Z,12.36
2023-05-04T05:48:50.265Z,12.46
2023-05-04T05:50:22.809Z,12.50
2023-05-04T05:51:54.334Z,12.53
2023-05-04T05:53:26.614Z,12.56
2023-05-04T05:54:59.397Z,12.60
2023-05-04T05:56:32.643Z,12.63
2023-05-04T05:58:06.207Z,12.64
2023-05-04T05:59:37.731Z,12.67
2023-05-04T06:01:09.349Z,12.71
2023-05-04T06:02:41.024Z,12.75
2023-05-04T06:04:12.835Z,12.76
2023-05-04T06:05:44.584Z,12.72
2023-05-04T06:07:16.271Z,12.75
2023-05-04T06:08:48.068Z,12.77
2023-05-04T06:10:19.749Z,12.78
2023-05-04T06:11:52.453Z,12.78
2023-05-04T06:13:25.810Z,12.80
2023-05-04T06:14:57.486Z,12.83
2023-05-04T06:16:30.594Z,12.83
2023-05-04T06:18:02.800Z,12.84
2023-05-04T06:19:37.996Z,12.86
2023-05-04T06:21:09.684Z,12.89
2023-05-04T06:22:41.269Z,12.86
2023-05-04T06:24:12.808Z,12.85
2023-05-04T06:25:44.383Z,12.85
2023-05-04T06:27:16.081Z,12.87
2023-05-04T06:28:48.857Z,12.91
2023-05-04T06:30:24.307Z,12.95
2023-05-04T06:31:56.384Z,12.99
2023-05-04T06:33:28.131Z,13.03
2023-05-04T06:34:59.725Z,13.05
2023-05-04T06:36:31.521Z,13.09
2023-05-04T06:38:04.427Z,13.10
2023-05-04T06:39:35.995Z,13.13
2023-05-04T06:41:08.015Z,13.17
2023-05-04T06:42:39.612Z,13.18
2023-05-04T06:44:11.168Z,13.18
2023-05-04T06:45:42.771Z,13.21
2023-05-04T06:47:15.818Z,13.27
2023-05-04T06:48:47.400Z,13.30
2023-05-04T06:50:18.972Z,13.31
2023-05-04T06:51:52.500Z,13.31
2023-05-04T06:53:25.275Z,13.32
2023-05-04T06:54:57.476Z,13.31
2023-05-04T06:56:29.433Z,13.31
2023-05-04T06:58:01.338Z,13.34
2023-05-04T06:59:32.970Z,13.33
2023-05-04T07:01:04.711Z,13.34
2023-05-04T07:02:36.730Z,13.36
2023-05-04T07:04:08.315Z,13.38
2023-05-04T07:05:39.987Z,13.36
2023-05-04T07:07:11.504Z,13.37
2023-05-04T07:08:43.057Z,13.36
2023-05-04T07:10:15.281Z,13.36
2023-05-04T07:11:48.649Z,13.37
2023-05-04T07:13:20.269Z,13.39
2023-05-04T07:14:51.826Z,13.45
2023-05-04T07:16:23.640Z,13.47
2023-05-04T07:17:56.854Z,13.52
2023-05-04T07:19:28.842Z,13.54
2023-05-04T07:21:16.006Z,13.57
2023-05-04T07:22:57.190Z,13.61
2023-05-04T07:24:31.842Z,13.68
2023-05-04T07:26:04.575Z,13.71
2023-05-04T07:27:36.392Z,13.73
2023-05-04T07:29:08.061Z,13.77
2023-05-04T07:30:39.595Z,13.83
2023-05-04T07:32:11.333Z,13.88
2023-05-04T07:33:43.591Z,13.90
2023-05-04T07:35:15.386Z,13.93
2023-05-04T07:36:47.042Z,13.97
2023-05-04T07:38:18.680Z,14.04
2023-05-04T07:39:50.148Z,14.13
2023-05-04T07:41:21.743Z,14.18
2023-05-04T07:42:53.606Z,14.24
2023-05-04T07:44:25.445Z,14.29
2023-05-04T07:45:57.131Z,14.36
2023-05-04T07:47:28.840Z,14.45
2023-05-04T07:49:00.341Z,14.57
2023-05-04T07:50:33.217Z,14.69
2023-05-04T07:52:04.968Z,14.80
2023-05-04T07:53:37.567Z,14.92
2023-05-04T07:55:09.261Z,15.05
2023-05-04T07:56:41.494Z,15.21
2023-05-04T07:58:15.712Z,15.35
2023-05-04T07:59:47.633Z,15.43
2023-05-04T08:01:19.379Z,15.46
2023-05-04T08:02:51.032Z,15.47
2023-05-04T08:04:24.561Z,15.52
2023-05-04T08:05:56.773Z,15.54
2023-05-04T08:07:28.317Z,15.57
2023-05-04T08:09:00.301Z,15.58
2023-05-04T08:10:32.256Z,15.66
2023-05-04T08:12:04.723Z,15.72
2023-05-04T08:13:36.190Z,15.77
2023-05-04T08:15:08.217Z,15.77
2023-05-04T08:16:39.930Z,15.84
2023-05-04T08:18:11.656Z,15.92
2023-05-04T08:19:44.108Z,15.93
2023-05-04T08:21:15.679Z,16.00
2023-05-04T08:22:47.729Z,16.06
2023-05-04T08:24:19.538Z,16.13
2023-05-04T08:25:52.521Z,16.22
2023-05-04T08:27:24.350Z,16.41
2023-05-04T08:29:06.175Z,16.64
2023-05-04T08:30:38.966Z,16.89
2023-05-04T08:32:10.819Z,17.15
2023-05-04T08:33:42.952Z,17.36
2023-05-04T08:35:14.608Z,17.49
2023-05-04T08:36:47.289Z,17.54
2023-05-04T08:38:18.944Z,17.67
2023-05-04T08:39:50.640Z,17.82
2023-05-04T08:41:23.641Z,17.93
2023-05-04T08:42:55.217Z,18.04
2023-05-04T08:44:26.844Z,18.10
2023-05-04T08:45:58.492Z,18.19
2023-05-04T08:47:30.182Z,18.22
2023-05-04T08:49:01.913Z,18.22
2023-05-04T08:50:33.790Z,18.20
2023-05-04T08:52:06.225Z,18.07
2023-05-04T08:53:38.481Z,17.99
2023-05-04T08:55:10.300Z,17.92
2023-05-04T08:56:42.959Z,17.88
2023-05-04T08:58:14.876Z,17.80
2023-05-04T08:59:47.021Z,17.74
2023-05-04T09:01:19.531Z,17.75
2023-05-04T09:02:51.690Z,17.80
2023-05-04T09:04:24.197Z,17.84
2023-05-04T09:05:55.974Z,17.87
2023-05-04T09:07:28.145Z,17.95
2023-05-04T09:08:59.754Z,17.98
2023-05-04T09:10:31.257Z,18.01
2023-05-04T09:12:02.896Z,18.01
2023-05-04T09:13:34.636Z,18.03
2023-05-04T09:15:17.640Z,17.98
2023-05-04T09:16:49.949Z,17.99
2023-05-04T09:18:21.609Z,18.01
2023-05-04T09:19:59.666Z,17.95
2023-05-04T09:21:31.771Z,17.96
2023-05-04T09:23:04.484Z,17.98
2023-05-04T09:24:36.086Z,18.05
2023-05-04T09:26:08.378Z,18.18
2023-05-04T09:27:41.467Z,18.29
2023-05-04T09:29:16.186Z,18.41
2023-05-04T09:30:50.812Z,18.53
2023-05-04T09:32:22.575Z,18.69
2023-05-04T09:33:54.259Z,18.81
2023-05-04T09:35:33.724Z,18.92
2023-05-04T09:37:06.914Z,19.07
2023-05-04T09:38:39.459Z,19.23
2023-05-04T09:40:11.775Z,19.37
2023-05-04T09:41:43.618Z,19.51
2023-05-04T09:43:15.631Z,19.69
2023-05-04T09:44:47.351Z,19.81
2023-05-04T09:46:19.579Z,19.90
2023-05-04T09:47:54.823Z,19.84
2023-05-04T09:49:30.016Z,19.78
2023-05-04T09:51:03.532Z,19.75
2023-05-04T09:52:35.276Z,19.69
2023-05-04T09:54:07.368Z,19.51
2023-05-04T09:55:40.447Z,19.40
2023-05-04T09:57:15.337Z,19.27
2023-05-04T09:58:47.276Z,19.18
2023-05-04T10:00:19.300Z,19.19
2023-05-04T10:01:51.442Z,19.21
2023-05-04T10:03:23.571Z,19.28
2023-05-04T10:04:56.557Z,19.41
2023-05-04T10:06:28.777Z,19.50
2023-05-04T10:08:01.079Z,19.52
2023-05-04T10:09:33.430Z,19.51
2023-05-04T10:11:05.091Z,19.52
2023-05-04T10:12:36.850Z,19.53
2023-05-04T10:14:08.617Z,19.55
2023-05-04T10:15:41.013Z,19.61
2023-05-04T10:17:13.924Z,19.73
2023-05-04T10:18:45.846Z,19.88
2023-05-04T10:20:37.826Z,20.12
2023-05-04T10:22:26.305Z,20.38
2023-05-04T10:24:06.666Z,20.54
2023-05-04T10:25:44.605Z,20.70
2023-05-04T10:27:17.944Z,20.67
2023-05-04T10:29:05.287Z,20.70
2023-05-04T10:30:37.065Z,20.82
2023-05-04T10:32:18.695Z,20.63
2023-05-04T10:33:50.874Z,20.73
2023-05-04T10:35:23.309Z,20.88
2023-05-04T10:36:55.157Z,20.98
2023-05-04T10:38:36.053Z,21.06
2023-05-04T10:40:11.069Z,20.91
2023-05-04T10:41:43.119Z,20.69
2023-05-04T10:43:22.156Z,20.58
2023-05-04T10:44:55.457Z,20.44
2023-05-04T10:46:27.483Z,20.25
2023-05-04T10:47:59.338Z,20.11
2023-05-04T10:49:31.050Z,20.05
2023-05-04T10:51:02.896Z,20.03
2023-05-04T10:52:47.059Z,20.19
2023-05-04T10:54:21.636Z,20.41
2023-05-04T10:55:53.585Z,20.60
2023-05-04T10:57:28.619Z,20.72
2023-05-04T10:59:07.862Z,20.86
2023-05-04T11:00:40.253Z,20.91
2023-05-04T11:02:12.127Z,21.03
2023-05-04T11:03:43.949Z,21.05
2023-05-04T11:05:19.656Z,21.09
2023-05-04T11:07:01.523Z,21.09
2023-05-04T11:08:33.289Z,21.12
2023-05-04T11:10:05.501Z,21.07
2023-05-04T11:11:37.717Z,20.98
2023-05-04T11:13:12.328Z,20.96
2023-05-04T11:14:43.978Z,21.02
2023-05-04T11:16:22.909Z,21.10
2023-05-04T11:17:55.218Z,21.05
2023-05-04T11:19:27.136Z,20.96
2023-05-04T11:20:59.809Z,20.86
2023-05-04T11:22:32.144Z,20.87
2023-05-04T11:24:03.926Z,20.88
2023-05-04T11:25:37.153Z,20.89
2023-05-04T11:27:08.792Z,20.87
2023-05-04T11:28:40.511Z,20.86
2023-05-04T11:30:12.896Z,20.76
2023-05-04T11:31:53.586Z,20.76
2023-05-04T11:33:25.552Z,20.74
2023-05-04T11:34:57.128Z,20.76
2023-05-04T11:36:28.786Z,20.73
2023-05-04T11:38:00.554Z,20.71
2023-05-04T11:39:32.486Z,20.61
2023-05-04T11:41:04.159Z,20.62
2023-05-04T11:42:36.750Z,20.62
2023-05-04T11:44:08.925Z,20.59
2023-05-04T11:45:40.694Z,20.57
2023-05-04T11:47:13.387Z,20.60
2023-05-04T11:48:45.142Z,20.60
2023-05-04T11:50:17.360Z,20.64
2023-05-04T11:51:48.913Z,20.66
2023-05-04T11:53:22.868Z,20.69
2023-05-04T11:54:55.968Z,20.76
2023-05-04T11:56:27.807Z,20.80
2023-05-04T11:58:06.224Z,20.87
2023-05-04T11:59:38.084Z,20.81
2023-05-04T12:01:09.738Z,20.73
2023-05-04T12:02:41.425Z,20.64
2023-05-04T12:04:13.218Z,20.61
2023-05-04T12:05:47.831Z,20.60
2023-05-04T12:07:19.499Z,20.44
2023-05-04T12:08:51.145Z,20.45
2023-05-04T12:10:29.083Z,20.52
2023-05-04T12:12:00.650Z,20.61
2023-05-04T12:13:32.225Z,20.64
2023-05-04T12:15:04.374Z,20.65
2023-05-04T12:16:36.421Z,20.65
2023-05-04T12:18:08.430Z,20.62
2023-05-04T12:19:55.980Z,20.54
2023-05-04T12:21:27.583Z,20.53
2023-05-04T12:23:05.232Z,20.55
2023-05-04T12:24:37.085Z,20.54
2023-05-04T12:26:08.918Z,20.54
2023-05-04T12:27:40.791Z,20.55
2023-05-04T12:29:12.638Z,20.56
2023-05-04T12:30:44.269Z,20.51
2023-05-04T12:32:16.146Z,20.48
2023-05-04T12:33:47.840Z,20.40
2023-05-04T12:35:19.354Z,20.27
2023-05-04T12:36:51.221Z,20.14
2023-05-04T12:38:22.872Z,20.08
2023-05-04T12:39:54.819Z,20.00
2023-05-04T12:41:26.618Z,19.89
2023-05-04T12:42:58.833Z,19.82
2023-05-04T12:44:31.473Z,19.72
2023-05-04T12:46:03.569Z,19.60
2023-05-04T12:47:35.150Z,19.46
2023-05-04T12:49:07.319Z,19.36
2023-05-04T12:50:38.992Z,19.32
2023-05-04T12:52:10.969Z,19.26
2023-05-04T12:53:43.637Z,19.26
2023-05-04T12:55:15.371Z,19.20
2023-05-04T12:56:47.107Z,19.19
2023-05-04T12:58:18.670Z,19.23
2023-05-04T12:59:50.217Z,19.27
2023-05-04T13:01:22.270Z,19.31
2023-05-04T13:02:54.330Z,19.37
2023-05-04T13:04:26.129Z,19.51
2023-05-04T13:05:57.978Z,19.56
2023-05-04T13:07:29.723Z,19.64
2023-05-04T13:09:06.054Z,19.74
2023-05-04T13:10:37.831Z,19.86
2023-05-04T13:12:09.473Z,19.89
2023-05-04T13:13:41.528Z,19.94
2023-05-04T13:15:13.270Z,19.93
2023-05-04T13:16:44.823Z,19.94
2023-05-04T13:18:16.968Z,19.89
2023-05-04T13:19:48.668Z,19.81
2023-05-04T13:21:20.373Z,19.80
2023-05-04T13:22:53.108Z,19.83
2023-05-04T13:24:25.005Z,19.88
2023-05-04T13:25:56.543Z,19.91
2023-05-04T13:27:28.330Z,20.01
2023-05-04T13:29:00.605Z,20.15
2023-05-04T13:30:32.152Z,20.21
2023-05-04T13:32:03.854Z,20.33
2023-05-04T13:33:38.675Z,20.47
2023-05-04T13:35:10.312Z,20.65
2023-05-04T13:36:42.950Z,20.74
2023-05-04T13:38:14.797Z,20.80
2023-05-04T13:39:46.952Z,20.81
2023-05-04T13:41:18.594Z,20.73
2023-05-04T13:42:50.257Z,20.62
2023-05-04T13:44:21.924Z,20.55
2023-05-04T13:45:53.431Z,20.44
2023-05-04T13:47:24.991Z,20.32
2023-05-04T13:48:57.207Z,20.23
2023-05-04T13:50:28.780Z,20.22
2023-05-04T13:52:00.403Z,20.17
2023-05-04T13:53:31.924Z,20.14
2023-05-04T13:55:04.048Z,20.16
2023-05-04T13:56:35.675Z,20.16
2023-05-04T13:58:07.446Z,20.13
2023-05-04T13:59:39.418Z,20.08
2023-05-04T14:01:11.286Z,19.97
2023-05-04T14:02:43.290Z,19.88
2023-05-04T14:04:15.477Z,19.82
2023-05-04T14:05:47.795Z,19.75
2023-05-04T14:07:19.294Z,19.71
2023-05-04T14:08:51.080Z,19.70
2023-05-04T14:10:22.563Z,19.72
2023-05-04T14:11:54.143Z,19.69
2023-05-04T14:13:25.669Z,19.66
2023-05-04T14:14:59.137Z,19.57
2023-05-04T14:16:30.839Z,19.45
2023-05-04T14:18:03.199Z,19.39
2023-05-04T14:19:34.700Z,19.34
2023-05-04T14:21:06.263Z,19.35
2023-05-04T14:22:41.384Z,19.35
2023-05-04T14:24:13.222Z,19.30
2023-05-04T14:25:52.334Z,19.14
2023-05-04T14:27:24.171Z,18.95
2023-05-04T14:28:55.666Z,18.80
2023-05-04T14:30:27.601Z,18.67
2023-05-04T14:31:59.265Z,18.59
2023-05-04T14:33:31.156Z,18.51
2023-05-04T14:35:10.661Z,18.40
2023-05-04T14:36:42.443Z,18.35
2023-05-04T14:38:13.979Z,18.25
2023-05-04T14:39:45.551Z,18.19
2023-05-04T14:41:17.184Z,18.17
2023-05-04T14:42:49.186Z,18.12
2023-05-04T14:44:22.744Z,18.11
2023-05-04T14:45:56.592Z,18.06
2023-05-04T14:47:28.918Z,18.05
2023-05-04T14:49:00.822Z,18.04
2023-05-04T14:50:32.756Z,18.01
2023-05-04T14:52:04.844Z,17.94
2023-05-04T14:53:39.282Z,17.92
2023-05-04T14:55:11.783Z,17.92
2023-05-04T14:56:43.320Z,17.90
2023-05-04T14:58:15.772Z,17.95
2023-05-04T14:59:47.333Z,17.94
2023-05-04T15:01:19.406Z,17.91
2023-05-04T15:02:51.019Z,17.88
2023-05-04T15:04:23.127Z,17.87
2023-05-04T15:05:55.081Z,17.78
2023-05-04T15:07:27.058Z,17.69
2023-05-04T15:08:58.939Z,17.64
2023-05-04T15:10:30.546Z,17.62
2023-05-04T15:12:03.574Z,17.57
2023-05-04T15:13:35.262Z,17.55
2023-05-04T15:15:07.188Z,17.53
2023-05-04T15:16:39.086Z,17.48
2023-05-04T15:18:11.972Z,17.43
2023-05-04T15:19:43.862Z,17.33
2023-05-04T15:21:15.996Z,17.22
2023-05-04T15:22:49.092Z,17.12
2023-05-04T15:24:20.966Z,17.04
2023-05-04T15:25:52.762Z,16.97
2023-05-04T15:27:24.620Z,16.90
2023-05-04T15:28:56.626Z,16.91
2023-05-04T15:30:28.177Z,16.89
2023-05-04T15:31:59.743Z,16.90
2023-05-04T15:33:32.296Z,16.91
2023-05-04T15:35:06.141Z,16.90
2023-05-04T15:36:38.418Z,16.91
2023-05-04T15:38:10.443Z,16.91
2023-05-04T15:39:42.534Z,16.95
2023-05-04T15:41:14.466Z,17.03
2023-05-04T15:42:45.944Z,17.08
2023-05-04T15:44:17.872Z,17.17
2023-05-04T15:45:53.973Z,17.24
2023-05-04T15:47:25.547Z,17.32
2023-05-04T15:48:57.337Z,17.35
2023-05-04T15:50:30.940Z,17.34
2023-05-04T15:52:02.954Z,17.29
2023-05-04T15:53:34.470Z,17.22
2023-05-04T15:55:23.744Z,17.20
2023-05-04T15:56:57.276Z,17.15
2023-05-04T15:58:28.811Z,17.15
2023-05-04T16:00:02.490Z,17.13
2023-05-04T16:01:34.600Z,17.09
2023-05-04T16:03:06.587Z,17.07
2023-05-04T16:04:38.459Z,17.03
2023-05-04T16:06:10.963Z,16.99
2023-05-04T16:07:42.840Z,16.96
2023-05-04T16:09:18.276Z,16.87
2023-05-04T16:10:50.055Z,16.81
2023-05-04T16:12:21.916Z,16.78
2023-05-04T16:13:53.474Z,16.75
2023-05-04T16:15:25.142Z,16.68
2023-05-04T16:16:57.505Z,16.62
2023-05-04T16:18:29.061Z,16.56
2023-05-04T16:20:04.102Z,16.54
2023-05-04T16:21:35.896Z,16.50
2023-05-04T16:23:07.754Z,16.46
2023-05-04T16:24:39.912Z,16.45
2023-05-04T16:26:12.750Z,16.44
2023-05-04T16:27:45.125Z,16.37
2023-05-04T16:29:16.654Z,16.33
2023-05-04T16:30:51.017Z,16.36
2023-05-04T16:32:22.883Z,16.37
2023-05-04T16:33:54.484Z,16.39
2023-05-04T16:35:26.008Z,16.33
2023-05-04T16:36:57.668Z,16.29
2023-05-04T16:38:29.945Z,16.23
2023-05-04T16:40:08.692Z,16.19
2023-05-04T16:41:40.645Z,16.20
2023-05-04T16:43:12.182Z,16.22
2023-05-04T16:44:44.077Z,16.23
2023-05-04T16:46:15.903Z,16.19
2023-05-04T16:47:47.742Z,16.19
2023-05-04T16:49:19.799Z,16.15
2023-05-04T16:50:51.895Z,16.10
2023-05-04T16:52:23.574Z,16.05
2023-05-04T16:53:55.410Z,16.06
2023-05-04T16:55:27.582Z,15.98
2023-05-04T16:56:59.345Z,15.88
2023-05-04T16:58:31.125Z,15.85
2023-05-04T17:00:04.469Z,15.79
2023-05-04T17:01:36.524Z,15.74
2023-05-04T17:03:08.695Z,15.67
2023-05-04T17:04:40.310Z,15.58
2023-05-04T17:06:11.890Z,15.56
2023-05-04T17:07:43.799Z,15.51
2023-05-04T17:09:15.579Z,15.48
2023-05-04T17:10:47.134Z,15.46
2023-05-04T17:12:19.266Z,15.47
2023-05-04T17:13:51.961Z,15.46
2023-05-04T17:15:23.726Z,15.47
2023-05-04T17:16:56.259Z,15.44
2023-05-04T17:18:28.786Z,15.41
2023-05-04T17:20:01.301Z,15.41
2023-05-04T17:21:33.086Z,15.44
2023-05-04T17:23:04.983Z,15.49
2023-05-04T17:24:36.657Z,15.51
2023-05-04T17:26:09.935Z,15.55
2023-05-04T17:27:41.590Z,15.58
2023-05-04T17:29:13.156Z,15.63
2023-05-04T17:30:45.156Z,15.70
2023-05-04T17:32:16.909Z,15.73
2023-05-04T17:33:48.593Z,15.77
2023-05-04T17:35:25.228Z,15.78
2023-05-04T17:36:57.932Z,15.78
2023-05-04T17:38:29.482Z,15.78
2023-05-04T17:40:01.152Z,15.75
2023-05-04T17:41:33.052Z,15.73
2023-05-04T17:43:04.613Z,15.76
2023-05-04T17:44:36.363Z,15.79
2023-05-04T17:46:07.943Z,15.80
2023-05-04T17:47:39.824Z,15.81
2023-05-04T17:49:11.510Z,15.83
2023-05-04T17:50:43.464Z,15.83
2023-05-04T17:52:15.047Z,15.81
2023-05-04T17:53:46.562Z,15.79
2023-05-04T17:55:18.089Z,15.76
2023-05-04T17:56:49.644Z,15.73
2023-05-04T17:58:21.872Z,15.69
2023-05-04T17:59:53.436Z,15.66
2023-05-04T18:01:25.350Z,15.58
2023-05-04T18:02:57.199Z,15.57
2023-05-04T18:04:31.652Z,15.54
2023-05-04T18:06:03.220Z,15.49
2023-05-04T18:07:34.791Z,15.38
2023-05-04T18:09:06.687Z,15.29
2023-05-04T18:10:38.613Z,15.23
2023-05-04T18:12:10.270Z,15.22
2023-05-04T18:13:41.809Z,15.24
2023-05-04T18:15:13.628Z,15.24
2023-05-04T18:16:45.233Z,15.20
2023-05-04T18:18:17.371Z,15.16
2023-05-04T18:19:48.961Z,15.16
2023-05-04T18:21:20.836Z,15.16
2023-05-04T18:22:52.417Z,15.17
2023-05-04T18:24:23.972Z,15.17
2023-05-04T18:25:55.619Z,15.14
2023-05-04T18:27:32.069Z,15.13
2023-05-04T18:29:11.616Z,15.10
2023-05-04T18:30:49.255Z,15.07
2023-05-04T18:32:21.076Z,15.01
2023-05-04T18:33:53.022Z,14.98
2023-05-04T18:35:24.604Z,14.90
2023-05-04T18:36:56.440Z,14.81
2023-05-04T18:38:28.715Z,14.74
2023-05-04T18:40:00.346Z,14.63
2023-05-04T18:41:31.906Z,14.53
2023-05-04T18:43:03.462Z,14.44
2023-05-04T18:44:35.195Z,14.40
2023-05-04T18:46:07.456Z,14.36
2023-05-04T18:47:39.428Z,14.36
2023-05-04T18:49:11.866Z,14.35
2023-05-04T18:50:50.158Z,14.36
2023-05-04T18:52:22.015Z,14.39
2023-05-04T18:53:53.643Z,14.43
2023-05-04T18:55:25.796Z,14.39
2023-05-04T18:56:58.353Z,14.32
2023-05-04T18:58:30.609Z,14.24
2023-05-04T19:00:02.136Z,14.16
2023-05-04T19:01:33.887Z,14.11
2023-05-04T19:03:05.541Z,14.08
2023-05-04T19:04:37.568Z,14.02
2023-05-04T19:06:09.147Z,13.92
2023-05-04T19:07:40.865Z,13.85
2023-05-04T19:09:14.685Z,13.77
2023-05-04T19:10:47.573Z,13.69
2023-05-04T19:12:19.550Z,13.63
2023-05-04T19:13:51.485Z,13.61
2023-05-04T19:15:25.452Z,13.62
2023-05-04T19:16:58.020Z,13.62
2023-05-04T19:18:29.556Z,13.63
2023-05-04T19:20:01.376Z,13.68
2023-05-04T19:21:33.032Z,13.71
2023-05-04T19:23:04.852Z,13.74
2023-05-04T19:24:37.830Z,13.73
2023-05-04T19:26:09.604Z,13.67
2023-05-04T19:27:41.152Z,13.64
2023-05-04T19:29:13.022Z,13.64
2023-05-04T19:30:44.527Z,13.68
2023-05-04T19:32:23.752Z,13.67
2023-05-04T19:33:56.189Z,13.62
2023-05-04T19:35:27.750Z,13.57
2023-05-04T19:36:59.448Z,13.59
2023-05-04T19:38:31.276Z,13.65
2023-05-04T19:40:03.942Z,13.70
2023-05-04T19:41:36.730Z,13.76
2023-05-04T19:43:08.571Z,13.76
2023-05-04T19:44:40.123Z,13.74
2023-05-04T19:46:12.503Z,13.70
2023-05-04T19:47:45.578Z,13.63
2023-05-04T19:49:17.292Z,13.60
2023-05-04T19:50:50.006Z,13.58
2023-05-04T19:52:21.568Z,13.48