createdAt,value
2023-01-01T00:02:48.819Z,14.80
2023-01-01T00:07:48.683Z,14.80
2023-01-01T00:12:46.818Z,14.80
2023-01-01T00:17:45.010Z,14.80
2023-01-01T00:22:54.639Z,14.90
2023-01-01T00:27:55.822Z,14.90
2023-01-01T00:32:55.896Z,14.90
2023-01-01T00:37:55.813Z,14.90
2023-01-01T00:42:55.429Z,15.00
2023-01-01T00:47:55.224Z,15.00
2023-01-01T00:52:53.718Z,15.00
2023-01-01T00:57:52.196Z,15.00
2023-01-01T01:02:52.013Z,15.10
2023-01-01T01:07:50.609Z,15.10
2023-01-01T01:12:49.597Z,15.10
2023-01-01T01:17:48.383Z,15.10
2023-01-01T01:22:47.996Z,15.10
2023-01-01T01:27:46.147Z,15.10
2023-01-01T01:32:44.723Z,15.20
2023-01-01T01:37:43.209Z,15.20
2023-01-01T01:42:47.884Z,15.20
2023-01-01T01:47:51.686Z,15.20
2023-01-01T01:53:03.804Z,15.20
2023-01-01T01:58:05.511Z,15.30
2023-01-01T02:03:07.260Z,15.30
2023-01-01T02:08:07.692Z,15.30
2023-01-01T02:13:07.523Z,15.30
2023-01-01T02:18:11.840Z,15.30
2023-01-01T02:23:36.743Z,15.40
2023-01-01T02:28:53.573Z,15.40
2023-01-01T02:33:54.702Z,15.40
2023-01-01T02:38:56.816Z,15.40
2023-01-01T02:48:57.508Z,15.40
2023-01-01T02:54:02.891Z,15.50
2023-01-01T02:59:33.994Z,15.50
2023-01-01T03:04:41.885Z,15.50
2023-01-01T03:09:49.201Z,15.50
2023-01-01T03:14:53.955Z,15.50
2023-01-01T03:19:53.137Z,15.50
2023-01-01T03:24:55.182Z,15.50
2023-01-01T03:29:58.490Z,15.40
2023-01-01T03:34:58.697Z,15.50
2023-01-01T03:40:00.055Z,15.50
2023-01-01T03:45:05.082Z,15.50
2023-01-01T03:50:04.711Z,15.50
2023-01-01T03:55:09.340Z,15.40
2023-01-01T04:00:16.740Z,15.30
2023-01-01T04:05:16.983Z,15.30
2023-01-01T04:10:18.661Z,15.30
2023-01-01T04:15:18.892Z,15.20
2023-01-01T04:20:17.863Z,15.20
2023-01-01T04:25:17.724Z,15.20
2023-01-01T04:30:17.999Z,15.20
2023-01-01T04:35:16.963Z,15.10
2023-01-01T04:40:16.047Z,15.10
2023-01-01T04:45:15.669Z,15.10
2023-01-01T04:50:15.710Z,15.20
2023-01-01T04:55:14.211Z,15.20
2023-01-01T05:00:14.046Z,15.20
2023-01-01T05:05:12.567Z,15.20
2023-01-01T05:10:12.490Z,15.20
2023-01-01T05:15:11.817Z,15.20
2023-01-01T05:20:10.744Z,15.10
2023-01-01T05:25:09.822Z,15.10
2023-01-01T05:30:10.502Z,15.10
2023-01-01T05:35:09.658Z,15.20
2023-01-01T05:40:09.184Z,15.10
2023-01-01T05:45:10.381Z,15.10
2023-01-01T05:55:08.420Z,15.10
2023-01-01T06:00:09.855Z,15.10
2023-01-01T06:05:08.482Z,15.10
2023-01-01T06:10:07.640Z,15.00
2023-01-01T06:15:06.749Z,15.00
2023-01-01T06:20:07.756Z,15.00
2023-01-01T06:25:06.881Z,15.00
2023-01-01T06:30:05.782Z,15.00
2023-01-01T06:35:04.330Z,15.00
2023-01-01T06:40:04.314Z,15.00
2023-01-01T06:45:02.839Z,15.00
2023-01-01T06:50:02.591Z,15.00
2023-01-01T06:55:01.118Z,15.00
2023-01-01T07:00:01.002Z,15.00
2023-01-01T07:04:59.572Z,15.00
2023-01-01T07:09:58.097Z,15.00
2023-01-01T07:14:56.783Z,15.00
2023-01-01T07:19:56.649Z,15.00
2023-01-01T07:24:55.658Z,15.00
2023-01-01T07:36:44.699Z,15.00
2023-01-01T07:41:43.457Z,14.90
2023-01-01T07:46:45.151Z,14.90
2023-01-01T07:51:45.080Z,14.90
2023-01-01T07:56:43.977Z,14.90
2023-01-01T08:01:43.259Z,14.90
2023-01-01T08:06:41.821Z,14.90
2023-01-01T08:11:41.687Z,14.90
2023-01-01T08:16:40.475Z,15.00
2023-01-01T08:21:38.938Z,15.00
2023-01-01T08:26:39.811Z,15.00
2023-01-01T08:31:39.413Z,15.00
2023-01-01T08:36:40.935Z,15.00
2023-01-01T08:41:39.144Z,15.00
2023-01-01T08:46:37.667Z,15.00
2023-01-01T08:51:37.549Z,15.00
2023-01-01T08:57:06.361Z,15.10
2023-01-01T09:02:05.175Z,15.10
2023-01-01T09:07:05.165Z,15.10
2023-01-01T09:12:06.593Z,15.10
2023-01-01T09:17:04.810Z,15.20
2023-01-01T09:22:04.759Z,15.20
2023-01-01T09:27:03.334Z,15.40
2023-01-01T09:32:01.631Z,15.20
2023-01-01T09:37:00.179Z,15.30
2023-01-01T09:42:20.447Z,15.30
2023-01-01T09:47:26.001Z,15.30
2023-01-01T09:52:25.051Z,15.30
2023-01-01T09:57:30.144Z,15.30
2023-01-01T10:02:53.472Z,15.40
2023-01-01T10:07:57.286Z,15.40
2023-01-01T10:13:05.073Z,15.40
2023-01-01T10:18:07.886Z,15.40
2023-01-01T10:23:13.883Z,15.40
2023-01-01T10:28:20.950Z,15.40
2023-01-01T10:33:19.154Z,15.30
2023-01-01T10:38:24.690Z,15.40
2023-01-01T10:43:24.219Z,15.40
2023-01-01T10:48:26.512Z,15.40
2023-01-01T10:53:30.891Z,15.40
2023-01-01T10:58:38.911Z,15.40
2023-01-01T11:03:37.478Z,15.40
2023-01-01T11:08:38.923Z,15.30
2023-01-01T11:13:41.342Z,15.40
2023-01-01T11:18:39.922Z,15.30
2023-01-01T11:23:40.543Z,15.30
2023-01-01T11:28:42.705Z,15.40
2023-01-01T11:33:46.663Z,15.40
2023-01-01T11:38:45.187Z,15.40
2023-01-01T11:43:48.277Z,15.40
2023-01-01T11:48:47.098Z,15.40
2023-01-01T11:53:45.624Z,15.40
2023-01-01T11:58:53.429Z,15.30
2023-01-01T12:03:56.730Z,15.30
2023-01-01T12:09:04.157Z,15.30
2023-01-01T12:14:27.100Z,15.30
2023-01-01T12:19:34.819Z,15.30
2023-01-01T12:24:35.990Z,15.30
2023-01-01T12:29:50.003Z,15.20
2023-01-01T12:34:53.810Z,15.30
2023-01-01T12:40:49.516Z,15.20
2023-01-01T12:46:28.232Z,15.20
2023-01-01T12:51:34.057Z,15.20
2023-01-01T12:56:37.012Z,15.10
2023-01-01T13:01:38.670Z,15.10
2023-01-01T13:06:42.730Z,15.10
2023-01-01T13:11:45.265Z,15.10
2023-01-01T13:16:51.887Z,15.10
2023-01-01T13:21:50.387Z,15.10
2023-01-01T13:26:49.175Z,15.20
2023-01-01T13:32:19.186Z,15.20
2023-01-01T13:37:49.870Z,15.20
2023-01-01T13:43:06.434Z,15.20
2023-01-01T13:48:24.913Z,15.20
2023-01-01T13:53:44.587Z,15.20
2023-01-01T13:59:04.098Z,15.20
2023-01-01T14:04:09.966Z,15.20
2023-01-01T14:09:13.758Z,15.10
2023-01-01T14:14:27.922Z,15.10
2023-01-01T14:19:29.377Z,15.10
2023-01-01T14:24:28.722Z,15.10
2023-01-01T14:29:29.437Z,15.00
2023-01-01T14:34:31.092Z,15.00
2023-01-01T14:39:30.658Z,15.00
2023-01-01T14:44:34.372Z,15.00
2023-01-01T14:49:38.615Z,14.90
2023-01-01T14:54:39.860Z,14.90
2023-01-01T14:59:43.963Z,14.80
2023-01-01T15:04:46.127Z,14.80
2023-01-01T15:09:44.664Z,14.80
2023-01-01T15:14:45.864Z,14.80
2023-01-01T15:19:47.013Z,14.70
2023-01-01T15:24:47.112Z,14.70
2023-01-01T15:29:48.338Z,14.70
2023-01-01T15:34:52.649Z,14.70
2023-01-01T15:39:53.289Z,14.60
2023-01-01T15:44:51.866Z,14.60
2023-01-01T15:49:51.698Z,14.50
2023-01-01T15:54:50.251Z,14.50
2023-01-01T15:59:50.950Z,14.40
2023-01-01T16:04:52.355Z,14.40
2023-01-01T16:09:57.003Z,14.30
2023-01-01T16:14:56.487Z,14.30
2023-01-01T16:19:57.351Z,14.30
2023-01-01T16:24:56.315Z,14.30
2023-01-01T16:29:55.095Z,14.20
2023-01-01T16:34:53.724Z,14.20
2023-01-01T16:39:53.651Z,14.20
2023-01-01T16:44:52.443Z,14.20
2023-01-01T16:49:50.647Z,14.20
2023-01-01T16:54:49.567Z,14.10
2023-01-01T16:59:49.413Z,14.10
2023-01-01T17:04:47.945Z,14.10
2023-01-01T17:09:46.819Z,14.10
2023-01-01T17:14:46.898Z,14.10
2023-01-01T17:19:46.496Z,14.00
2023-01-01T17:24:44.915Z,14.10
2023-01-01T17:29:43.126Z,14.00
2023-01-01T17:34:41.319Z,14.00
2023-01-01T17:39:41.654Z,14.00
2023-01-01T17:44:40.017Z,14.00
2023-01-01T17:49:38.209Z,13.90
2023-01-01T17:54:36.526Z,13.90
2023-01-01T17:59:36.472Z,13.90
2023-01-01T18:04:34.999Z,13.90
2023-01-01T18:09:33.279Z,13.80
2023-01-01T18:14:31.759Z,13.90
2023-01-01T18:19:32.757Z,13.90
2023-01-01T18:24:32.042Z,13.90
2023-01-01T18:36:23.928Z,13.90
2023-01-01T18:41:43.500Z,13.90
2023-01-01T18:46:42.036Z,13.90
2023-01-01T18:51:42.665Z,13.80
2023-01-01T18:56:41.218Z,13.80
2023-01-01T19:01:39.867Z,13.80
2023-01-01T19:06:39.249Z,13.80
2023-01-01T19:11:39.719Z,13.80
2023-01-01T19:16:38.432Z,13.90
2023-01-01T19:21:36.599Z,13.90
2023-01-01T19:26:37.817Z,13.80
2023-01-01T19:31:38.514Z,13.90
2023-01-01T19:36:37.397Z,13.90
2023-01-01T19:41:36.424Z,13.90
2023-01-01T19:46:35.191Z,13.90
2023-01-01T19:51:35.084Z,13.90
2023-01-01T19:56:33.211Z,13.90
2023-01-01T20:01:31.774Z,13.90
2023-01-01T20:06:30.803Z,13.90
2023-01-01T20:11:32.288Z,13.90
2023-01-01T20:16:30.822Z,13.90
2023-01-01T20:21:46.939Z,13.80
2023-01-01T20:26:46.809Z,13.90
2023-01-01T20:31:45.380Z,13.90
2023-01-01T20:37:12.675Z,13.90
2023-01-01T20:42:12.562Z,13.90
2023-01-01T20:47:11.143Z,13.80
2023-01-01T20:52:09.677Z,13.80
2023-01-01T20:57:08.204Z,13.80
2023-01-01T21:02:09.590Z,13.80
2023-01-01T21:07:09.401Z,13.80
2023-01-01T21:12:08.911Z,13.80
2023-01-01T21:17:21.404Z,13.80
2023-01-01T21:22:19.993Z,13.80
2023-01-01T21:27:24.189Z,13.80
2023-01-01T21:32:26.017Z,13.80
2023-01-01T21:37:43.576Z,13.80
2023-01-01T21:42:42.096Z,13.80
2023-01-01T21:54:19.348Z,14.20
2023-01-01T21:59:28.547Z,14.00
2023-01-01T22:04:31.286Z,13.90
2023-01-01T22:09:35.591Z,13.90
2023-01-01T22:14:40.405Z,13.90
2023-01-01T22:19:39.186Z,13.90
2023-01-01T22:24:39.765Z,13.90
2023-01-01T22:29:38.669Z,13.90
2023-01-01T22:34:37.197Z,13.90
2023-01-01T22:39:38.508Z,13.90
2023-01-01T22:44:37.871Z,13.80
2023-01-01T22:49:40.258Z,13.80
2023-01-01T22:54:40.217Z,13.80
2023-01-01T22:59:38.393Z,13.80
2023-01-01T23:04:37.435Z,13.80
2023-01-01T23:09:35.789Z,13.80
2023-01-01T23:14:53.167Z,13.70
2023-01-01T23:19:51.841Z,13.70
2023-01-01T23:24:50.951Z,13.70
2023-01-01T23:29:52.873Z,13.70
2023-01-01T23:34:51.277Z,13.70
2023-01-01T23:39:49.481Z,13.50
2023-01-01T23:44:48.029Z,13.70
2023-01-01T23:49:48.098Z,13.70
2023-01-01T23:54:46.611Z,13.70
2023-01-01T23:59:45.116Z,13.70
