createdAt,value
2022-07-29T00:00:40.624Z,101051.00
2022-07-29T00:04:42.817Z,101059.00
2022-07-29T00:08:45.242Z,101065.94
2022-07-29T00:12:48.336Z,101061.72
2022-07-29T00:16:50.701Z,101074.44
2022-07-29T00:20:52.737Z,101060.78
2022-07-29T00:24:55.249Z,101061.72
2022-07-29T00:29:23.719Z,101065.56
2022-07-29T00:33:20.121Z,101077.91
2022-07-29T00:37:22.490Z,101077.53
2022-07-29T00:41:24.700Z,101067.38
2022-07-29T00:45:26.987Z,101067.38
2022-07-29T00:49:29.334Z,101061.25
2022-07-29T00:53:32.333Z,101060.97
2022-07-29T00:57:35.700Z,101059.72
2022-07-29T01:01:37.816Z,101061.16
2022-07-29T01:05:49.883Z,101059.84
2022-07-29T01:09:56.449Z,101057.75
2022-07-29T01:13:58.826Z,101057.97
2022-07-29T01:18:11.552Z,101063.34
2022-07-29T01:22:45.583Z,101049.94
2022-07-29T01:27:00.293Z,101057.13
2022-07-29T01:31:05.313Z,101052.53
2022-07-29T01:35:18.808Z,101054.13
2022-07-29T01:39:27.382Z,101056.66
2022-07-29T01:43:38.146Z,101054.31
2022-07-29T01:47:46.501Z,101059.59
2022-07-29T01:52:14.364Z,101054.41
2022-07-29T01:56:24.240Z,101060.94
2022-07-29T02:00:28.118Z,101065.25
2022-07-29T02:04:35.002Z,101067.69
2022-07-29T02:08:39.711Z,101057.13
2022-07-29T02:12:46.608Z,101058.00
2022-07-29T02:16:57.078Z,101060.75
2022-07-29T02:21:02.810Z,101060.25
2022-07-29T02:25:06.557Z,101059.47
2022-07-29T02:29:17.868Z,101072.31
2022-07-29T02:33:21.914Z,101082.00
2022-07-29T02:37:26.136Z,101075.22
2022-07-29T02:41:47.942Z,101087.75
2022-07-29T02:45:53.070Z,101083.22
2022-07-29T02:50:10.615Z,101075.56
2022-07-29T02:54:22.761Z,101074.75
2022-07-29T02:58:30.856Z,101091.41
2022-07-29T03:02:42.336Z,101097.72
2022-07-29T03:06:45.928Z,101092.13
2022-07-29T03:10:49.374Z,101100.13
2022-07-29T03:14:52.925Z,101096.56
2022-07-29T03:18:55.848Z,101087.44
2022-07-29T03:22:58.027Z,101084.72
2022-07-29T03:27:00.648Z,101080.09
2022-07-29T03:31:02.775Z,101105.69
2022-07-29T03:35:08.844Z,101121.63
2022-07-29T03:39:13.062Z,101108.16
2022-07-29T03:43:18.137Z,101081.34
2022-07-29T03:47:43.568Z,101078.25
2022-07-29T03:51:47.115Z,101092.00
2022-07-29T03:55:54.997Z,101101.63
2022-07-29T03:59:58.355Z,101091.44
2022-07-29T04:04:02.929Z,101100.19
2022-07-29T04:08:05.513Z,101103.81
2022-07-29T04:12:07.906Z,101091.72
2022-07-29T04:16:10.261Z,101083.56
2022-07-29T04:20:15.572Z,101098.25
2022-07-29T04:24:18.949Z,101087.59
2022-07-29T04:28:21.371Z,101084.06
2022-07-29T04:32:23.667Z,101084.56
2022-07-29T04:36:29.347Z,101081.00
2022-07-29T04:40:34.181Z,101095.09
2022-07-29T04:44:39.456Z,101081.03
2022-07-29T04:48:42.413Z,101079.03
2022-07-29T04:52:44.721Z,101081.94
2022-07-29T04:56:47.636Z,101079.94
2022-07-29T05:00:50.325Z,101094.84
2022-07-29T05:04:52.651Z,101091.44
2022-07-29T05:08:54.890Z,101089.91
2022-07-29T05:12:57.366Z,101090.66
2022-07-29T05:17:00.234Z,101091.19
2022-07-29T05:21:02.497Z,101098.34
2022-07-29T05:25:09.006Z,101103.94
2022-07-29T05:29:44.268Z,101133.69
2022-07-29T05:33:37.016Z,101112.53
2022-07-29T05:37:40.268Z,101145.03
2022-07-29T05:41:42.426Z,101141.53
2022-07-29T05:45:49.739Z,101139.84
2022-07-29T05:49:52.792Z,101139.84
2022-07-29T05:53:55.091Z,101150.09
2022-07-29T05:57:57.253Z,101143.09
2022-07-29T06:01:59.533Z,101143.31
2022-07-29T06:06:01.611Z,101137.97
2022-07-29T06:10:04.127Z,101151.66
2022-07-29T06:14:06.228Z,101155.69
2022-07-29T06:18:11.229Z,101171.38
2022-07-29T06:22:13.331Z,101183.31
2022-07-29T06:26:15.968Z,101177.25
2022-07-29T06:30:18.470Z,101186.03
2022-07-29T06:34:20.933Z,101189.91
2022-07-29T06:38:30.860Z,101206.88
2022-07-29T06:42:34.307Z,101201.72
2022-07-29T06:46:36.540Z,101204.28
2022-07-29T06:50:38.959Z,101197.72
2022-07-29T06:54:48.635Z,101206.47
2022-07-29T06:58:51.361Z,101211.69
2022-07-29T07:02:53.631Z,101214.56
2022-07-29T07:06:56.878Z,101212.00
2022-07-29T07:10:58.880Z,101206.78
2022-07-29T07:15:01.297Z,101208.44
2022-07-29T07:19:03.725Z,101202.81
2022-07-29T07:23:06.723Z,101200.84
2022-07-29T07:27:08.829Z,101202.06
2022-07-29T07:31:12.467Z,101207.44
2022-07-29T07:35:15.148Z,101208.16
2022-07-29T07:39:17.477Z,101210.09
2022-07-29T07:43:19.828Z,101205.09
2022-07-29T07:47:22.288Z,101218.25
2022-07-29T07:51:24.443Z,101209.84
2022-07-29T07:55:27.331Z,101217.59
2022-07-29T07:59:30.289Z,101206.09
2022-07-29T08:03:33.872Z,101216.19
2022-07-29T08:07:35.902Z,101213.25
2022-07-29T08:11:38.282Z,101209.72
2022-07-29T08:16:12.071Z,101205.97
2022-07-29T08:20:14.539Z,101213.66
2022-07-29T08:24:35.201Z,101207.38
2022-07-29T08:28:53.372Z,101207.38
2022-07-29T08:32:56.309Z,101206.81
2022-07-29T08:36:59.386Z,101211.78
2022-07-29T08:41:02.290Z,101206.94
2022-07-29T08:45:06.118Z,101207.00
2022-07-29T08:49:08.493Z,101201.72
2022-07-29T08:53:16.230Z,101205.84
2022-07-29T08:57:19.446Z,101205.13
2022-07-29T09:01:36.321Z,101212.81
2022-07-29T09:05:48.232Z,101209.28
2022-07-29T09:09:51.884Z,101206.53
2022-07-29T09:13:54.306Z,101197.31
2022-07-29T09:17:57.739Z,101192.53
2022-07-29T09:22:03.762Z,101193.03
2022-07-29T09:26:07.172Z,101192.03
2022-07-29T09:30:12.142Z,101204.13
2022-07-29T09:34:17.068Z,101202.84
2022-07-29T09:38:19.063Z,101188.50
2022-07-29T09:42:31.027Z,101188.03
2022-07-29T09:46:33.065Z,101185.19
2022-07-29T09:50:42.372Z,101178.34
2022-07-29T09:54:45.107Z,101171.84
2022-07-29T09:58:47.310Z,101174.84
2022-07-29T10:02:49.464Z,101171.13
2022-07-29T10:07:04.647Z,101170.59
2022-07-29T10:11:13.196Z,101168.94
2022-07-29T10:15:17.265Z,101164.59
2022-07-29T10:19:19.489Z,101164.09
2022-07-29T10:23:22.073Z,101164.63
2022-07-29T10:27:24.278Z,101159.34
2022-07-29T10:31:36.502Z,101152.13
2022-07-29T10:36:10.644Z,101147.56
2022-07-29T10:40:50.322Z,101151.13
2022-07-29T10:44:54.572Z,101149.59
2022-07-29T10:49:24.320Z,101143.94
2022-07-29T10:53:48.950Z,101153.38
2022-07-29T10:58:14.743Z,101144.25
2022-07-29T11:02:42.699Z,101150.28
2022-07-29T11:11:44.119Z,101140.75
2022-07-29T11:15:55.547Z,101135.22
2022-07-29T11:20:31.551Z,101125.97
2022-07-29T11:24:35.863Z,101133.63
2022-07-29T11:28:49.987Z,101128.59
2022-07-29T11:32:52.181Z,101125.88
2022-07-29T11:37:16.125Z,101118.81
2022-07-29T11:41:31.751Z,101121.81
2022-07-29T11:45:48.223Z,101113.69
2022-07-29T11:49:55.106Z,101113.88
2022-07-29T11:54:05.168Z,101110.41
2022-07-29T11:58:09.175Z,101106.97
2022-07-29T12:02:37.177Z,101107.47
2022-07-29T12:06:37.164Z,101091.84
2022-07-29T12:10:41.271Z,101104.78
2022-07-29T12:14:47.916Z,101109.41
2022-07-29T12:19:04.065Z,101096.75
2022-07-29T12:23:14.838Z,101093.63
2022-07-29T12:27:19.326Z,101096.56
2022-07-29T12:31:42.088Z,101099.50
2022-07-29T12:36:06.193Z,101097.06
2022-07-29T12:40:12.946Z,101078.03
2022-07-29T12:44:17.847Z,101090.28
2022-07-29T12:48:37.751Z,101081.28
2022-07-29T12:52:40.498Z,101052.69
2022-07-29T12:56:46.084Z,101076.59
2022-07-29T13:00:48.457Z,101083.03
2022-07-29T13:04:58.968Z,101081.53
2022-07-29T13:09:08.126Z,101084.53
2022-07-29T13:13:12.706Z,101066.03
2022-07-29T13:17:21.826Z,101065.91
2022-07-29T13:21:24.090Z,101058.75
2022-07-29T13:25:29.687Z,101051.16
2022-07-29T13:29:31.895Z,101044.06
2022-07-29T13:33:34.284Z,101038.44
2022-07-29T13:37:39.635Z,101049.59
2022-07-29T13:41:42.228Z,101047.03
2022-07-29T13:45:44.356Z,101038.03
2022-07-29T13:49:46.988Z,101038.22
2022-07-29T13:53:48.964Z,101048.66
2022-07-29T13:57:51.518Z,101038.16
2022-07-29T14:01:53.633Z,101043.53
2022-07-29T14:05:57.398Z,101035.47
2022-07-29T14:09:59.465Z,101029.59
2022-07-29T14:14:02.102Z,101027.38
2022-07-29T14:18:04.571Z,101027.66
2022-07-29T14:22:09.019Z,101023.41
2022-07-29T14:26:12.405Z,101024.72
2022-07-29T14:30:24.446Z,101020.34
2022-07-29T14:34:26.685Z,101016.13
2022-07-29T14:38:28.946Z,101005.66
2022-07-29T14:42:34.522Z,100995.00
2022-07-29T14:46:37.104Z,101001.66
2022-07-29T14:50:39.917Z,101000.28
2022-07-29T14:54:42.168Z,100998.41
2022-07-29T14:58:51.984Z,100997.31
2022-07-29T15:03:02.753Z,100998.34
2022-07-29T15:07:05.558Z,100992.84
2022-07-29T15:11:07.884Z,100993.19
2022-07-29T15:15:10.052Z,100983.09
2022-07-29T15:19:12.428Z,100983.00
2022-07-29T15:23:14.560Z,100976.09
2022-07-29T15:27:16.771Z,100970.16
2022-07-29T15:31:22.209Z,100965.97
2022-07-29T15:35:24.561Z,100974.50
2022-07-29T15:39:26.813Z,100974.75
2022-07-29T15:43:29.546Z,100959.84
2022-07-29T15:47:31.949Z,100951.06
2022-07-29T15:51:34.429Z,100945.47
2022-07-29T15:55:36.511Z,100942.22
2022-07-29T15:59:39.105Z,100953.72
2022-07-29T16:03:45.913Z,100950.88
2022-07-29T16:07:48.503Z,100944.56
2022-07-29T16:11:53.691Z,100955.13
2022-07-29T16:16:02.637Z,100955.78
2022-07-29T16:20:06.629Z,100955.59
2022-07-29T16:24:09.456Z,100950.19
2022-07-29T16:28:11.483Z,100952.53
2022-07-29T16:32:13.751Z,100949.69
2022-07-29T16:36:18.513Z,100949.84
2022-07-29T16:40:21.140Z,100953.88
2022-07-29T16:44:23.279Z,100954.03
2022-07-29T16:48:27.460Z,100949.31
2022-07-29T16:52:30.327Z,100960.50
2022-07-29T16:56:32.558Z,100954.16
2022-07-29T17:00:34.822Z,100970.16
2022-07-29T17:04:38.251Z,100970.63
2022-07-29T17:08:40.388Z,100970.97
2022-07-29T17:12:42.947Z,100968.06
2022-07-29T17:16:51.684Z,100970.69
2022-07-29T17:21:03.903Z,100982.50
2022-07-29T17:25:07.996Z,100968.50
2022-07-29T17:29:11.642Z,100977.00
2022-07-29T17:33:13.738Z,100977.22
2022-07-29T17:37:16.056Z,100971.88
2022-07-29T17:41:18.171Z,100982.03
2022-07-29T17:45:20.470Z,100982.16
2022-07-29T17:49:22.543Z,100979.91
2022-07-29T17:53:24.939Z,100979.91
2022-07-29T17:57:27.111Z,100980.00
2022-07-29T18:01:29.688Z,100972.75
2022-07-29T18:05:31.898Z,100978.81
2022-07-29T18:09:34.247Z,100975.44
2022-07-29T18:13:36.344Z,100975.47
2022-07-29T18:17:56.645Z,100976.69
2022-07-29T18:22:04.752Z,100979.16
2022-07-29T18:26:08.083Z,100975.94
2022-07-29T18:30:10.401Z,100974.53
2022-07-29T18:34:12.749Z,100980.84
2022-07-29T18:38:14.873Z,100986.56
2022-07-29T18:42:17.178Z,100987.59
2022-07-29T18:46:19.907Z,100989.50
2022-07-29T18:50:29.608Z,100994.25
2022-07-29T18:54:32.096Z,100993.31
2022-07-29T18:58:34.730Z,100985.72
2022-07-29T19:02:38.400Z,100994.28
2022-07-29T19:06:41.371Z,100995.00
2022-07-29T19:10:43.697Z,100996.56
2022-07-29T19:14:46.106Z,101011.47
2022-07-29T19:18:48.371Z,100999.41
2022-07-29T19:22:50.625Z,101004.31
2022-07-29T19:26:52.646Z,101020.47
2022-07-29T19:30:54.949Z,101011.50
2022-07-29T19:35:15.757Z,101004.19
2022-07-29T19:39:18.030Z,100995.19
2022-07-29T19:43:49.705Z,101000.22
2022-07-29T19:47:59.078Z,100995.84
2022-07-29T19:52:03.764Z,100996.75
2022-07-29T19:56:06.359Z,100995.78
2022-07-29T20:00:12.651Z,100994.78
2022-07-29T20:04:15.729Z,101000.41
2022-07-29T20:08:18.863Z,101005.31
2022-07-29T20:12:24.476Z,101000.78
2022-07-29T20:16:26.649Z,101015.06
2022-07-29T20:20:30.158Z,101019.56
2022-07-29T20:24:32.430Z,101017.03
2022-07-29T20:28:34.766Z,101010.84
2022-07-29T20:32:36.923Z,101006.94
2022-07-29T20:36:39.952Z,101005.91
2022-07-29T20:40:42.161Z,100998.19
2022-07-29T20:44:44.476Z,101000.84
2022-07-29T20:48:47.512Z,100998.19
2022-07-29T20:52:51.132Z,100987.78
2022-07-29T20:56:53.348Z,100984.16
2022-07-29T21:00:56.865Z,100996.31
2022-07-29T21:04:59.032Z,100988.44
2022-07-29T21:09:01.511Z,100987.19
2022-07-29T21:13:03.682Z,100990.50
2022-07-29T21:17:07.825Z,100990.88
2022-07-29T21:21:10.453Z,100988.38
2022-07-29T21:25:16.097Z,100986.25
2022-07-29T21:29:18.698Z,100980.41
2022-07-29T21:33:21.175Z,100976.34
2022-07-29T21:37:23.476Z,100978.69
2022-07-29T21:41:25.735Z,100975.53
2022-07-29T21:45:27.955Z,100970.81
2022-07-29T21:49:30.366Z,100976.56
2022-07-29T21:53:32.528Z,100980.84
2022-07-29T21:57:34.891Z,100974.94
2022-07-29T22:01:39.039Z,100965.53
2022-07-29T22:05:41.965Z,100966.31
2022-07-29T22:09:44.145Z,100974.78
2022-07-29T22:13:46.512Z,100978.03
2022-07-29T22:17:48.765Z,100965.09
2022-07-29T22:21:50.968Z,100969.25
2022-07-29T22:25:54.122Z,100962.06
2022-07-29T22:29:56.531Z,100947.00
2022-07-29T22:33:58.527Z,100956.09
2022-07-29T22:38:00.922Z,100952.03
2022-07-29T22:42:02.933Z,100949.94
2022-07-29T22:46:05.664Z,100942.25
2022-07-29T22:50:08.274Z,100946.56
2022-07-29T22:54:10.548Z,100948.44
2022-07-29T22:58:12.681Z,100945.59
2022-07-29T23:02:14.948Z,100952.56
2022-07-29T23:06:17.105Z,100942.41
2022-07-29T23:10:20.805Z,100947.00
2022-07-29T23:14:22.949Z,100944.59
2022-07-29T23:18:25.527Z,100945.34
2022-07-29T23:22:27.578Z,100937.88
2022-07-29T23:26:30.323Z,100927.56
2022-07-29T23:30:32.362Z,100931.31
2022-07-29T23:34:34.739Z,100925.22
2022-07-29T23:38:41.617Z,100931.44
2022-07-29T23:42:44.335Z,100927.94
2022-07-29T23:46:46.650Z,100921.59
2022-07-29T23:50:49.296Z,100926.66
2022-07-29T23:54:51.571Z,100930.03
2022-07-29T23:58:54.645Z,100936.81
