createdAt,value
2022-12-11T00:00:41.586Z,0.40
2022-12-11T00:03:15.628Z,0.50
2022-12-11T00:05:42.045Z,0.40
2022-12-11T00:08:10.555Z,0.40
2022-12-11T00:10:39.190Z,0.40
2022-12-11T00:13:07.689Z,0.30
2022-12-11T00:15:37.665Z,0.30
2022-12-11T00:18:06.198Z,0.40
2022-12-11T00:20:34.676Z,0.40
2022-12-11T00:23:05.537Z,0.40
2022-12-11T00:25:34.071Z,0.40
2022-12-11T00:28:02.525Z,0.30
2022-12-11T00:30:31.041Z,0.30
2022-12-11T00:32:59.515Z,0.30
2022-12-11T00:35:28.074Z,0.30
2022-12-11T00:37:56.588Z,0.30
2022-12-11T00:40:25.208Z,0.30
2022-12-11T00:42:53.664Z,0.30
2022-12-11T00:45:24.567Z,0.30
2022-12-11T00:47:53.092Z,0.30
2022-12-11T00:50:21.635Z,0.30
2022-12-11T00:52:50.198Z,0.30
2022-12-11T00:55:18.727Z,0.20
2022-12-11T00:57:47.281Z,0.20
2022-12-11T01:00:16.056Z,0.10
2022-12-11T01:02:47.428Z,0.10
2022-12-11T01:05:18.025Z,0.10
2022-12-11T01:07:46.930Z,0.10
2022-12-11T01:10:24.809Z,0.10
2022-12-11T01:12:56.582Z,0.00
2022-12-11T01:15:28.186Z,0.10
2022-12-11T01:17:57.256Z,0.00
2022-12-11T01:20:27.700Z,0.10
2022-12-11T01:22:58.694Z,0.00
2022-12-11T01:25:28.551Z,-0.10
2022-12-11T01:27:57.160Z,-0.10
2022-12-11T01:30:26.854Z,-0.10
2022-12-11T01:32:55.466Z,-0.20
2022-12-11T01:35:24.730Z,-0.10
2022-12-11T01:37:53.609Z,-0.10
2022-12-11T01:40:23.831Z,-0.20
2022-12-11T01:42:52.380Z,-0.20
2022-12-11T01:45:36.359Z,-0.20
2022-12-11T01:48:13.928Z,-0.20
2022-12-11T01:50:54.224Z,-0.20
2022-12-11T01:53:31.754Z,-0.20
2022-12-11T01:56:01.368Z,-0.10
2022-12-11T01:58:35.930Z,-0.10
2022-12-11T02:01:05.248Z,-0.20
2022-12-11T02:03:33.888Z,-0.20
2022-12-11T02:06:03.483Z,-0.20
2022-12-11T02:08:32.205Z,-0.20
2022-12-11T02:11:06.662Z,-0.20
2022-12-11T02:13:46.816Z,-0.20
2022-12-11T02:16:21.097Z,-0.20
2022-12-11T02:18:55.660Z,-0.30
2022-12-11T02:21:35.810Z,-0.20
2022-12-11T02:24:22.351Z,-0.20
2022-12-11T02:27:05.779Z,-0.20
2022-12-11T02:29:52.485Z,-0.30
2022-12-11T02:32:26.961Z,-0.20
2022-12-11T02:35:07.116Z,-0.20
2022-12-11T02:37:38.700Z,-0.20
2022-12-11T02:40:11.088Z,-0.20
2022-12-11T02:42:42.941Z,-0.10
2022-12-11T02:45:13.268Z,-0.10
2022-12-11T02:47:44.402Z,-0.10
2022-12-11T02:50:15.892Z,0.00
2022-12-11T02:52:45.432Z,-0.10
2022-12-11T02:55:17.576Z,-0.10
2022-12-11T02:57:51.779Z,-0.10
2022-12-11T03:00:22.005Z,-0.10
2022-12-11T03:02:50.672Z,0.00
2022-12-11T03:05:19.238Z,0.00
2022-12-11T03:07:47.738Z,-0.10
2022-12-11T03:10:19.279Z,-0.10
2022-12-11T03:12:53.589Z,0.00
2022-12-11T03:15:25.140Z,0.00
2022-12-11T03:18:08.308Z,0.00
2022-12-11T03:20:56.329Z,0.00
2022-12-11T03:23:52.714Z,0.10
2022-12-11T03:26:24.466Z,0.00
2022-12-11T03:28:58.863Z,0.00
2022-12-11T03:31:30.713Z,0.10
2022-12-11T03:34:02.694Z,0.10
2022-12-11T03:36:36.868Z,0.10
2022-12-11T03:39:16.861Z,0.00
2022-12-11T03:41:47.636Z,0.10
2022-12-11T03:44:17.498Z,0.00
2022-12-11T03:46:48.378Z,0.10
2022-12-11T03:49:19.940Z,0.00
2022-12-11T03:51:51.315Z,0.10
2022-12-11T03:54:21.006Z,0.10
2022-12-11T03:56:51.774Z,0.10
2022-12-11T03:59:20.374Z,0.10
2022-12-11T04:01:48.943Z,0.20
2022-12-11T04:04:17.712Z,0.30
2022-12-11T04:06:46.148Z,0.20
2022-12-11T04:09:14.672Z,0.20
2022-12-11T04:11:43.223Z,0.20
2022-12-11T04:14:32.173Z,0.20
2022-12-11T04:17:01.827Z,0.20
2022-12-11T04:19:48.283Z,0.30
2022-12-11T04:22:28.757Z,0.20
2022-12-11T04:24:57.270Z,0.30
2022-12-11T04:27:43.989Z,0.30
2022-12-11T04:30:15.291Z,0.30
2022-12-11T04:32:43.808Z,0.30
2022-12-11T04:35:13.698Z,0.40
2022-12-11T04:37:42.498Z,0.30
2022-12-11T04:40:14.205Z,0.30
2022-12-11T04:42:43.094Z,0.30
2022-12-11T04:45:13.565Z,0.20
2022-12-11T04:47:43.034Z,0.20
2022-12-11T04:50:15.011Z,0.10
2022-12-11T04:52:43.900Z,0.20
2022-12-11T04:55:13.776Z,0.30
2022-12-11T04:57:42.622Z,0.30
2022-12-11T05:00:13.607Z,0.30
2022-12-11T05:02:43.330Z,0.30
2022-12-11T05:05:14.173Z,0.30
2022-12-11T05:07:42.852Z,0.30
2022-12-11T05:10:11.640Z,0.30
2022-12-11T05:12:40.118Z,0.20
2022-12-11T05:15:10.782Z,0.30
2022-12-11T05:17:39.168Z,0.20
2022-12-11T05:20:08.398Z,0.20
2022-12-11T05:22:37.324Z,0.20
2022-12-11T05:25:06.425Z,0.30
2022-12-11T05:27:35.339Z,0.20
2022-12-11T05:30:04.175Z,0.30
2022-12-11T05:32:32.753Z,0.20
2022-12-11T05:35:01.309Z,0.20
2022-12-11T05:37:30.030Z,0.10
2022-12-11T05:39:58.485Z,0.10
2022-12-11T05:42:28.946Z,0.20
2022-12-11T05:44:57.612Z,0.10
2022-12-11T05:47:26.622Z,0.20
2022-12-11T05:49:55.068Z,0.10
2022-12-11T05:52:23.767Z,0.20
2022-12-11T05:54:52.244Z,0.20
2022-12-11T05:57:20.683Z,0.10
2022-12-11T06:02:26.033Z,0.20
2022-12-11T06:04:54.606Z,0.20
2022-12-11T06:07:23.180Z,0.20
2022-12-11T06:09:51.631Z,0.20
2022-12-11T06:12:20.076Z,0.20
2022-12-11T06:14:48.642Z,0.20
2022-12-11T06:17:17.093Z,0.20
2022-12-11T06:19:45.609Z,0.20
2022-12-11T06:22:14.078Z,0.20
2022-12-11T06:24:42.605Z,0.20
2022-12-11T06:27:11.053Z,0.20
2022-12-11T06:29:39.587Z,0.20
2022-12-11T06:32:08.284Z,0.30
2022-12-11T06:34:36.815Z,0.30
2022-12-11T06:37:05.349Z,0.30
2022-12-11T06:39:33.943Z,0.20
2022-12-11T06:42:02.437Z,0.20
2022-12-11T06:44:30.890Z,0.20
2022-12-11T06:46:59.348Z,0.20
2022-12-11T06:49:28.169Z,0.20
2022-12-11T06:51:56.685Z,0.20
2022-12-11T06:54:28.691Z,0.20
2022-12-11T06:56:57.240Z,0.20
2022-12-11T06:59:25.776Z,0.20
2022-12-11T07:01:54.333Z,0.20
2022-12-11T07:04:24.594Z,0.20
2022-12-11T07:06:53.281Z,0.20
2022-12-11T07:09:22.972Z,0.10
2022-12-11T07:11:52.714Z,0.20
2022-12-11T07:14:21.715Z,0.10
2022-12-11T07:16:50.354Z,0.10
2022-12-11T07:19:18.924Z,0.20
2022-12-11T07:21:47.422Z,0.20
2022-12-11T07:24:16.155Z,0.20
2022-12-11T07:26:44.752Z,0.20
2022-12-11T07:29:13.290Z,0.20
2022-12-11T07:31:41.798Z,0.20
2022-12-11T07:34:12.660Z,0.30
2022-12-11T07:36:41.369Z,0.30
2022-12-11T07:39:11.668Z,0.30
2022-12-11T07:41:40.275Z,0.30
2022-12-11T07:44:08.818Z,0.30
2022-12-11T07:46:37.392Z,0.30
2022-12-11T07:49:07.014Z,0.30
2022-12-11T07:51:37.747Z,0.30
2022-12-11T07:54:09.587Z,0.40
2022-12-11T07:56:38.268Z,0.40
2022-12-11T07:59:06.994Z,0.40
2022-12-11T08:01:37.336Z,0.40
2022-12-11T08:04:08.215Z,0.50
2022-12-11T08:06:39.301Z,0.50
2022-12-11T08:09:11.929Z,0.50
2022-12-11T08:11:40.900Z,0.50
2022-12-11T08:14:09.507Z,0.60
2022-12-11T08:16:39.708Z,0.70
2022-12-11T08:19:08.590Z,0.70
2022-12-11T08:21:37.138Z,0.70
2022-12-11T08:24:05.845Z,0.70
2022-12-11T08:26:34.302Z,0.70
2022-12-11T08:29:03.372Z,0.70
2022-12-11T08:31:32.862Z,0.70
2022-12-11T08:34:01.803Z,0.70
2022-12-11T08:36:30.496Z,0.70
2022-12-11T08:38:59.435Z,0.70
2022-12-11T08:41:31.233Z,0.70
2022-12-11T08:44:01.653Z,0.70
2022-12-11T08:46:32.718Z,0.70
2022-12-11T08:49:01.581Z,0.70
2022-12-11T08:51:31.123Z,0.80
2022-12-11T08:54:01.338Z,0.80
2022-12-11T08:56:30.707Z,0.80
2022-12-11T08:59:01.367Z,0.80
2022-12-11T09:01:30.314Z,0.90
2022-12-11T09:03:59.151Z,0.90
2022-12-11T09:06:29.823Z,0.80
2022-12-11T09:09:00.903Z,0.90
2022-12-11T09:11:32.284Z,0.90
2022-12-11T09:14:06.946Z,0.80
2022-12-11T09:16:31.785Z,0.80
2022-12-11T09:19:01.168Z,0.90
2022-12-11T09:21:30.945Z,0.90
2022-12-11T09:24:02.103Z,0.90
2022-12-11T09:26:31.545Z,0.90
2022-12-11T09:29:00.322Z,0.90
2022-12-11T09:31:30.822Z,0.90
2022-12-11T09:34:02.221Z,1.00
2022-12-11T09:36:30.850Z,1.00
2022-12-11T09:39:04.806Z,0.90
2022-12-11T09:41:42.095Z,0.90
2022-12-11T09:44:37.594Z,0.90
2022-12-11T09:47:12.008Z,0.90
2022-12-11T09:49:44.030Z,1.00
2022-12-11T09:52:36.419Z,1.00
2022-12-11T09:55:13.793Z,1.10
2022-12-11T09:57:48.151Z,1.00
2022-12-11T10:00:22.792Z,0.90
2022-12-11T10:03:07.076Z,0.90
2022-12-11T10:05:39.005Z,0.90
2022-12-11T10:08:28.627Z,0.90
2022-12-11T10:11:22.218Z,0.90
2022-12-11T10:13:56.408Z,0.90
2022-12-11T10:16:33.710Z,0.90
2022-12-11T10:19:03.469Z,1.00
2022-12-11T10:21:34.989Z,1.00
2022-12-11T10:24:06.611Z,1.00
2022-12-11T10:26:35.603Z,1.00
2022-12-11T10:29:05.671Z,0.90
2022-12-11T10:31:39.969Z,0.80
2022-12-11T10:34:17.921Z,0.90
2022-12-11T10:36:46.554Z,0.80
2022-12-11T10:39:21.113Z,0.90
2022-12-11T10:41:52.007Z,0.80
2022-12-11T10:44:24.426Z,0.80
2022-12-11T10:47:04.985Z,0.70
2022-12-11T10:49:36.426Z,0.60
2022-12-11T10:52:13.998Z,0.60
2022-12-11T10:54:45.473Z,0.80
2022-12-11T10:57:16.593Z,0.80
2022-12-11T10:59:47.585Z,0.80
2022-12-11T11:02:21.985Z,0.80
2022-12-11T11:04:51.190Z,1.00
2022-12-11T11:07:22.319Z,1.00
2022-12-11T11:09:54.216Z,1.00
2022-12-11T11:12:26.280Z,1.00
2022-12-11T11:15:03.049Z,1.10
2022-12-11T11:17:35.143Z,1.10
2022-12-11T11:20:07.343Z,1.20
2022-12-11T11:22:38.876Z,1.30
2022-12-11T11:25:09.770Z,1.20
2022-12-11T11:27:44.409Z,1.10
2022-12-11T11:30:21.858Z,1.10
2022-12-11T11:32:54.317Z,1.00
2022-12-11T11:35:25.824Z,0.90
2022-12-11T11:37:57.346Z,0.80
2022-12-11T11:40:31.718Z,0.80
2022-12-11T11:43:23.877Z,1.00
2022-12-11T11:45:58.192Z,1.00
2022-12-11T11:48:32.243Z,1.10
2022-12-11T11:51:03.763Z,1.10
2022-12-11T11:53:36.591Z,1.00
2022-12-11T11:56:14.026Z,1.00
2022-12-11T11:58:45.555Z,1.00
2022-12-11T12:01:19.549Z,1.00
2022-12-11T12:03:49.969Z,0.80
2022-12-11T12:06:50.687Z,0.80
2022-12-11T12:09:51.613Z,0.90
2022-12-11T12:12:39.842Z,1.10
2022-12-11T12:15:14.319Z,1.10
2022-12-11T12:18:13.673Z,1.10
2022-12-11T12:20:53.532Z,1.20
2022-12-11T12:23:51.077Z,1.10
2022-12-11T12:26:33.994Z,1.20
2022-12-11T12:29:27.849Z,1.20
2022-12-11T12:32:18.232Z,1.30
2022-12-11T12:35:08.026Z,1.20
2022-12-11T12:37:45.729Z,1.20
2022-12-11T12:40:44.957Z,1.30
2022-12-11T12:43:17.104Z,1.20
2022-12-11T12:45:54.802Z,1.10
2022-12-11T12:48:25.823Z,1.10
2022-12-11T12:50:55.791Z,1.20
2022-12-11T12:53:27.311Z,1.20
2022-12-11T12:55:56.899Z,1.10
2022-12-11T12:58:30.914Z,1.10
2022-12-11T13:01:14.472Z,1.00
2022-12-11T13:04:02.079Z,1.00
2022-12-11T13:06:44.864Z,0.90
2022-12-11T13:09:19.355Z,0.90
2022-12-11T13:11:51.244Z,1.00
2022-12-11T13:14:23.684Z,0.90
2022-12-11T13:16:53.770Z,0.90
2022-12-11T13:19:28.164Z,1.10
2022-12-11T13:22:18.212Z,1.00
2022-12-11T13:24:51.367Z,1.00
2022-12-11T13:27:40.592Z,1.00
2022-12-11T13:30:24.383Z,1.10
2022-12-11T13:33:06.788Z,1.00
2022-12-11T13:35:36.151Z,1.00
2022-12-11T13:38:19.228Z,1.10
2022-12-11T13:40:50.754Z,1.00
2022-12-11T13:43:22.297Z,1.00
2022-12-11T13:45:56.801Z,1.00
2022-12-11T13:48:39.972Z,1.10
2022-12-11T13:51:08.664Z,1.10
2022-12-11T13:53:37.325Z,1.00
2022-12-11T13:56:08.063Z,1.10
2022-12-11T13:58:41.127Z,1.20
2022-12-11T14:01:15.333Z,1.20
2022-12-11T14:03:49.447Z,1.20
2022-12-11T14:06:19.589Z,1.00
2022-12-11T14:08:50.630Z,1.00
2022-12-11T14:11:22.514Z,1.10
2022-12-11T14:13:51.346Z,1.10
2022-12-11T14:16:23.178Z,1.20
2022-12-11T14:18:53.476Z,1.20
2022-12-11T14:21:25.031Z,1.00
2022-12-11T14:23:56.507Z,1.10
2022-12-11T14:26:28.040Z,1.10
2022-12-11T14:28:56.987Z,1.00
2022-12-11T14:31:45.573Z,1.00
2022-12-11T14:34:20.162Z,1.00
2022-12-11T14:36:50.651Z,1.10
2022-12-11T14:39:22.230Z,1.10
2022-12-11T14:41:56.311Z,1.10
2022-12-11T14:44:27.819Z,1.00
2022-12-11T14:47:00.443Z,1.10
2022-12-11T14:49:37.936Z,1.00
2022-12-11T14:52:07.261Z,1.10
2022-12-11T14:54:41.819Z,1.10
2022-12-11T14:57:14.095Z,1.10
2022-12-11T14:59:45.676Z,1.00
2022-12-11T15:02:26.066Z,1.00
2022-12-11T15:05:03.468Z,1.00
2022-12-11T15:07:32.375Z,1.00
2022-12-11T15:10:00.849Z,1.00
2022-12-11T15:12:31.315Z,0.90
2022-12-11T15:15:02.557Z,0.90
2022-12-11T15:17:32.896Z,0.90
2022-12-11T15:20:07.723Z,1.00
2022-12-11T15:22:37.383Z,0.90
2022-12-11T15:25:06.416Z,0.90
2022-12-11T15:27:38.187Z,0.90
2022-12-11T15:30:28.283Z,0.90
2022-12-11T15:33:15.075Z,0.80
2022-12-11T15:35:46.855Z,0.80
2022-12-11T15:38:30.131Z,0.80
2022-12-11T15:40:58.843Z,0.80
2022-12-11T15:43:28.657Z,0.80
2022-12-11T15:45:57.372Z,0.80
2022-12-11T15:48:25.861Z,0.90
2022-12-11T15:50:54.449Z,0.90
2022-12-11T15:53:24.018Z,0.90
2022-12-11T15:55:53.133Z,0.90
2022-12-11T15:58:24.459Z,0.90
2022-12-11T16:00:53.282Z,0.90
2022-12-11T16:03:23.494Z,0.90
2022-12-11T16:05:53.363Z,1.00
2022-12-11T16:08:23.690Z,0.90
2022-12-11T16:10:54.566Z,0.90
2022-12-11T16:13:23.794Z,0.90
2022-12-11T16:15:53.780Z,0.90
2022-12-11T16:18:23.928Z,0.90
2022-12-11T16:20:53.036Z,0.90
2022-12-11T16:23:21.805Z,1.00
2022-12-11T16:25:51.060Z,0.90
2022-12-11T16:28:21.143Z,0.80
2022-12-11T16:30:49.832Z,0.80
2022-12-11T16:33:18.628Z,0.80
2022-12-11T16:35:47.264Z,0.80
2022-12-11T16:38:15.804Z,1.00
2022-12-11T16:40:45.848Z,1.00
2022-12-11T16:43:14.358Z,1.00
2022-12-11T16:45:44.275Z,0.90
2022-12-11T16:48:12.773Z,0.90
2022-12-11T16:50:41.558Z,0.90
2022-12-11T16:53:10.218Z,1.00
2022-12-11T16:55:40.717Z,0.90
2022-12-11T16:58:09.531Z,0.90
2022-12-11T17:00:38.876Z,0.90
2022-12-11T17:03:07.353Z,0.90
2022-12-11T17:05:35.942Z,0.80
2022-12-11T17:08:04.617Z,0.80
2022-12-11T17:10:33.320Z,0.80
2022-12-11T17:13:01.794Z,0.80
2022-12-11T17:15:30.321Z,0.80
2022-12-11T17:17:58.883Z,0.80
2022-12-11T17:20:27.317Z,0.80
2022-12-11T17:22:55.853Z,0.80
2022-12-11T17:25:24.540Z,0.80
2022-12-11T17:27:53.002Z,0.70
2022-12-11T17:30:21.587Z,0.70
2022-12-11T17:32:50.293Z,0.80
2022-12-11T17:35:18.869Z,0.90
2022-12-11T17:37:47.399Z,0.90
2022-12-11T17:40:18.533Z,0.90
2022-12-11T17:42:47.443Z,0.90
2022-12-11T17:45:15.968Z,0.90
2022-12-11T17:47:44.412Z,0.90
2022-12-11T17:50:13.175Z,1.00
2022-12-11T17:52:44.328Z,1.00
2022-12-11T17:55:13.322Z,1.00
2022-12-11T17:57:42.023Z,1.00
2022-12-11T18:00:11.226Z,1.00
2022-12-11T18:02:39.725Z,1.00
2022-12-11T18:05:08.375Z,1.00
2022-12-11T18:07:39.880Z,1.00
2022-12-11T18:10:08.789Z,1.00
2022-12-11T18:12:37.541Z,1.00
2022-12-11T18:15:06.984Z,0.90
2022-12-11T18:17:35.545Z,0.90
2022-12-11T18:20:04.830Z,1.00
2022-12-11T18:22:33.482Z,0.90
2022-12-11T18:25:09.340Z,1.00
2022-12-11T18:27:32.229Z,1.00
2022-12-11T18:30:01.196Z,0.90
2022-12-11T18:32:29.696Z,0.90
2022-12-11T18:34:58.249Z,0.90
2022-12-11T18:37:28.235Z,0.90
2022-12-11T18:39:56.870Z,0.90
2022-12-11T18:42:33.653Z,0.90
2022-12-11T18:44:55.694Z,0.90
2022-12-11T18:47:24.280Z,1.00
2022-12-11T18:49:52.956Z,1.00
2022-12-11T18:52:21.864Z,0.90
2022-12-11T18:54:52.164Z,0.90
2022-12-11T18:57:21.720Z,1.00
2022-12-11T18:59:54.186Z,0.90
2022-12-11T19:02:23.513Z,0.90
2022-12-11T19:04:52.046Z,0.90
2022-12-11T19:07:21.477Z,0.90
2022-12-11T19:09:50.125Z,0.90
2022-12-11T19:12:18.664Z,0.90
2022-12-11T19:14:47.224Z,0.90
2022-12-11T19:17:15.910Z,0.90
2022-12-11T19:19:46.122Z,0.80
2022-12-11T19:22:14.925Z,0.70
2022-12-11T19:24:43.447Z,0.70
2022-12-11T19:27:13.877Z,0.70
2022-12-11T19:29:42.332Z,0.70
2022-12-11T19:32:11.005Z,0.60
2022-12-11T19:34:39.635Z,0.60
2022-12-11T19:37:08.796Z,0.60
2022-12-11T19:39:39.378Z,0.50
2022-12-11T19:42:08.181Z,0.50
2022-12-11T19:44:36.781Z,0.50
2022-12-11T19:47:05.596Z,0.50
2022-12-11T19:49:34.037Z,0.50
2022-12-11T19:52:02.479Z,0.50
2022-12-11T19:54:31.169Z,0.50
2022-12-11T19:56:59.903Z,0.50
2022-12-11T19:59:28.426Z,0.50
2022-12-11T20:01:57.060Z,0.40
2022-12-11T20:04:25.618Z,0.30
2022-12-11T20:06:54.065Z,0.40
2022-12-11T20:09:24.116Z,0.40
2022-12-11T20:11:54.175Z,0.40
2022-12-11T20:14:27.077Z,0.40
2022-12-11T20:17:13.943Z,0.40
2022-12-11T20:19:26.580Z,0.40
2022-12-11T20:21:55.852Z,0.40
2022-12-11T20:24:24.444Z,0.50
2022-12-11T20:26:54.931Z,0.50
2022-12-11T20:29:23.995Z,0.50
2022-12-11T20:31:52.649Z,0.40
2022-12-11T20:34:21.128Z,0.40
2022-12-11T20:36:49.692Z,0.40
2022-12-11T20:39:18.214Z,0.40
2022-12-11T20:41:46.806Z,0.40
2022-12-11T20:44:15.542Z,0.40
2022-12-11T20:46:44.107Z,0.50
2022-12-11T20:49:13.232Z,0.40
2022-12-11T20:51:42.350Z,0.40
2022-12-11T20:54:10.839Z,0.40
2022-12-11T20:56:39.714Z,0.30
2022-12-11T20:59:08.270Z,0.30
2022-12-11T21:01:36.791Z,0.30
2022-12-11T21:04:05.434Z,0.30
2022-12-11T21:06:35.992Z,0.40
2022-12-11T21:09:07.677Z,0.40
2022-12-11T21:11:36.530Z,0.30
2022-12-11T21:14:05.570Z,0.30
2022-12-11T21:16:36.580Z,0.40
2022-12-11T21:19:05.953Z,0.40
2022-12-11T21:21:42.388Z,0.40
2022-12-11T21:24:16.866Z,0.40
2022-12-11T21:26:46.022Z,0.40
2022-12-11T21:29:15.051Z,0.40
2022-12-11T21:31:44.258Z,0.50
2022-12-11T21:34:13.878Z,0.40
2022-12-11T21:36:42.343Z,0.40
2022-12-11T21:39:12.138Z,0.40
2022-12-11T21:41:41.947Z,0.40
2022-12-11T21:46:42.020Z,0.40
2022-12-11T21:49:10.709Z,0.40
2022-12-11T21:51:46.753Z,0.40
2022-12-11T21:54:16.489Z,0.40
2022-12-11T21:56:45.692Z,0.30
2022-12-11T21:59:15.070Z,0.30
2022-12-11T22:01:46.083Z,0.20
2022-12-11T22:04:16.196Z,0.20
2022-12-11T22:06:46.865Z,0.30
2022-12-11T22:09:17.989Z,0.30
2022-12-11T22:11:47.542Z,0.30
2022-12-11T22:14:18.211Z,0.30
2022-12-11T22:16:47.075Z,0.30
2022-12-11T22:19:15.651Z,0.30
2022-12-11T22:21:44.301Z,0.30
2022-12-11T22:24:13.965Z,0.20
2022-12-11T22:26:42.401Z,0.30
2022-12-11T22:29:11.087Z,0.30
2022-12-11T22:31:39.633Z,0.30
2022-12-11T22:34:08.210Z,0.30
2022-12-11T22:36:37.657Z,0.20
2022-12-11T22:39:06.078Z,0.30
2022-12-11T22:41:36.304Z,0.20
2022-12-11T22:44:05.000Z,0.20
2022-12-11T22:46:33.693Z,0.20
2022-12-11T22:49:02.196Z,0.20
2022-12-11T22:51:30.632Z,0.30
2022-12-11T22:53:59.432Z,0.20
2022-12-11T22:56:28.080Z,0.20
2022-12-11T22:58:58.045Z,0.20
2022-12-11T23:01:28.204Z,0.20
2022-12-11T23:03:56.741Z,0.20
2022-12-11T23:06:25.802Z,0.20
2022-12-11T23:08:56.540Z,0.20
2022-12-11T23:11:30.918Z,0.20
2022-12-11T23:13:59.488Z,0.20
2022-12-11T23:18:57.564Z,0.20
2022-12-11T23:21:28.185Z,0.20
2022-12-11T23:23:57.629Z,0.20
2022-12-11T23:26:28.504Z,0.20
2022-12-11T23:28:58.872Z,0.20
2022-12-11T23:31:28.416Z,0.20
2022-12-11T23:33:57.516Z,0.20
2022-12-11T23:36:26.971Z,0.20
2022-12-11T23:38:55.882Z,0.20
2022-12-11T23:41:24.524Z,0.20
2022-12-11T23:43:53.159Z,0.20
2022-12-11T23:46:23.840Z,0.10
2022-12-11T23:48:53.816Z,0.20
2022-12-11T23:51:24.256Z,0.20
2022-12-11T23:53:53.372Z,0.20
2022-12-11T23:56:25.351Z,0.20
2022-12-11T23:58:54.275Z,0.20
