createdAt,value
2022-12-05T00:00:20.132Z,98692.13
2022-12-05T00:04:22.538Z,98688.09
2022-12-05T00:08:24.950Z,98677.97
2022-12-05T00:12:27.319Z,98675.84
2022-12-05T00:16:31.900Z,98686.81
2022-12-05T00:20:34.503Z,98680.16
2022-12-05T00:24:36.817Z,98690.34
2022-12-05T00:28:42.295Z,98677.50
2022-12-05T00:32:51.414Z,98668.72
2022-12-05T00:36:58.516Z,98672.50
2022-12-05T00:41:09.981Z,98689.22
2022-12-05T00:45:13.265Z,98689.91
2022-12-05T00:49:15.895Z,98679.22
2022-12-05T00:53:21.091Z,98692.47
2022-12-05T00:57:30.410Z,98693.25
2022-12-05T01:01:41.748Z,98687.38
2022-12-05T01:05:44.568Z,98683.22
2022-12-05T01:09:47.418Z,98694.16
2022-12-05T01:13:50.101Z,98703.78
2022-12-05T01:17:52.110Z,98710.13
2022-12-05T01:21:55.171Z,98707.72
2022-12-05T01:25:57.444Z,98706.66
2022-12-05T01:30:00.347Z,98711.44
2022-12-05T01:34:05.268Z,98706.13
2022-12-05T01:38:08.542Z,98710.44
2022-12-05T01:42:12.137Z,98718.75
2022-12-05T01:46:14.684Z,98719.09
2022-12-05T01:50:17.214Z,98728.47
2022-12-05T01:54:22.751Z,98733.84
2022-12-05T01:58:31.354Z,98728.75
2022-12-05T02:02:33.712Z,98728.25
2022-12-05T02:06:36.313Z,98731.19
2022-12-05T02:10:42.505Z,98725.50
2022-12-05T02:14:56.612Z,98729.75
2022-12-05T02:24:46.321Z,98711.69
2022-12-05T02:29:01.466Z,98718.41
2022-12-05T02:33:12.826Z,98718.97
2022-12-05T02:37:23.168Z,98705.63
2022-12-05T02:41:40.570Z,98721.78
2022-12-05T02:46:04.460Z,98716.38
2022-12-05T02:50:12.471Z,98716.50
2022-12-05T02:54:19.805Z,98712.03
2022-12-05T02:58:32.194Z,98718.63
2022-12-05T03:02:35.518Z,98719.50
2022-12-05T03:07:06.503Z,98703.84
2022-12-05T03:11:09.296Z,98715.56
2022-12-05T03:15:24.720Z,98720.34
2022-12-05T03:19:54.868Z,98714.75
2022-12-05T03:24:14.885Z,98715.31
2022-12-05T03:28:54.520Z,98709.25
2022-12-05T03:33:09.836Z,98723.94
2022-12-05T03:37:22.483Z,98712.75
2022-12-05T03:42:06.557Z,98719.63
2022-12-05T03:46:23.559Z,98716.72
2022-12-05T03:50:28.710Z,98721.78
2022-12-05T03:59:40.631Z,98725.81
2022-12-05T04:03:52.150Z,98730.47
2022-12-05T04:08:03.350Z,98721.28
2022-12-05T04:12:12.460Z,98715.59
2022-12-05T04:16:39.196Z,98723.00
2022-12-05T04:21:01.515Z,98719.72
2022-12-05T04:25:28.832Z,98729.69
2022-12-05T04:29:36.721Z,98727.47
2022-12-05T04:34:00.737Z,98739.91
2022-12-05T04:38:10.846Z,98746.03
2022-12-05T04:42:21.323Z,98750.59
2022-12-05T04:46:24.686Z,98745.25
2022-12-05T04:50:31.863Z,98753.31
2022-12-05T04:54:48.964Z,98766.91
2022-12-05T04:58:51.262Z,98766.72
2022-12-05T05:03:04.900Z,98767.28
2022-12-05T05:07:09.710Z,98768.88
2022-12-05T05:11:24.438Z,98770.31
2022-12-05T05:15:26.408Z,98774.63
2022-12-05T05:19:28.739Z,98768.09
2022-12-05T05:23:31.097Z,98762.59
2022-12-05T05:27:33.382Z,98750.38
2022-12-05T05:31:39.488Z,98756.50
2022-12-05T05:35:52.588Z,98770.44
2022-12-05T05:39:54.993Z,98765.63
2022-12-05T05:43:57.572Z,98769.13
2022-12-05T05:48:02.770Z,98765.16
2022-12-05T05:52:05.209Z,98771.22
2022-12-05T05:56:21.781Z,98779.63
2022-12-05T06:00:24.469Z,98777.50
2022-12-05T06:04:26.867Z,98786.56
2022-12-05T06:08:33.548Z,98790.03
2022-12-05T06:12:35.782Z,98800.94
2022-12-05T06:16:38.024Z,98810.06
2022-12-05T06:20:40.482Z,98817.78
2022-12-05T06:24:43.113Z,98819.09
2022-12-05T06:28:45.701Z,98817.88
2022-12-05T06:32:47.758Z,98821.50
2022-12-05T06:36:49.810Z,98815.94
2022-12-05T06:40:51.872Z,98816.75
2022-12-05T06:44:56.867Z,98814.41
2022-12-05T06:48:59.613Z,98808.28
2022-12-05T06:53:01.893Z,98823.00
2022-12-05T06:57:04.083Z,98831.97
2022-12-05T07:01:24.879Z,98824.41
2022-12-05T07:05:27.067Z,98828.63
2022-12-05T07:09:48.576Z,98842.00
2022-12-05T07:13:50.736Z,98850.56
2022-12-05T07:17:52.819Z,98855.63
2022-12-05T07:21:54.849Z,98861.00
2022-12-05T07:25:57.930Z,98882.34
2022-12-05T07:30:00.216Z,98896.03
2022-12-05T07:34:03.191Z,98866.25
2022-12-05T07:38:05.378Z,98882.25
2022-12-05T07:42:07.694Z,98900.97
2022-12-05T07:46:14.362Z,98890.63
2022-12-05T07:50:16.750Z,98897.00
2022-12-05T07:54:19.130Z,98899.41
2022-12-05T07:58:21.388Z,98916.75
2022-12-05T08:02:23.888Z,98906.16
2022-12-05T08:06:31.268Z,98909.97
2022-12-05T08:11:09.598Z,98924.63
2022-12-05T08:15:11.859Z,98910.44
2022-12-05T08:19:17.092Z,98910.44
2022-12-05T08:23:19.761Z,98908.63
2022-12-05T08:27:21.993Z,98910.81
2022-12-05T08:31:25.650Z,98908.22
2022-12-05T08:35:28.331Z,98911.22
2022-12-05T08:39:33.916Z,98911.00
2022-12-05T08:43:40.863Z,98924.56
2022-12-05T08:47:42.953Z,98930.19
2022-12-05T08:51:45.246Z,98930.53
2022-12-05T08:55:47.772Z,98925.41
2022-12-05T08:59:49.873Z,98940.03
2022-12-05T09:03:51.935Z,98938.69
2022-12-05T09:07:54.629Z,98933.34
2022-12-05T09:11:57.931Z,98930.41
2022-12-05T09:16:00.132Z,98927.47
2022-12-05T09:20:02.445Z,98925.28
2022-12-05T09:24:04.589Z,98917.63
2022-12-05T09:28:06.674Z,98913.09
2022-12-05T09:32:09.338Z,98910.50
2022-12-05T09:36:15.855Z,98914.22
2022-12-05T09:40:19.076Z,98927.28
2022-12-05T09:44:37.367Z,98919.53
2022-12-05T09:48:41.063Z,98914.16
2022-12-05T09:53:02.670Z,98909.03
2022-12-05T09:57:05.811Z,98899.16
2022-12-05T10:01:46.091Z,98893.78
2022-12-05T10:06:13.232Z,98898.03
2022-12-05T10:10:39.012Z,98875.38
2022-12-05T10:14:57.816Z,98863.44
2022-12-05T10:19:05.078Z,98864.81
2022-12-05T10:23:34.281Z,98844.97
2022-12-05T10:27:41.002Z,98832.69
2022-12-05T10:31:45.401Z,98837.53
2022-12-05T10:35:50.900Z,98837.56
2022-12-05T10:39:53.582Z,98831.94
2022-12-05T10:43:58.664Z,98839.41
2022-12-05T10:48:00.989Z,98835.66
2022-12-05T10:52:04.244Z,98839.41
2022-12-05T10:56:41.932Z,98845.00
2022-12-05T11:00:48.389Z,98861.47
2022-12-05T11:04:51.998Z,98856.69
2022-12-05T11:09:14.402Z,98845.53
2022-12-05T11:13:24.028Z,98839.41
2022-12-05T11:17:38.816Z,98841.81
2022-12-05T11:21:44.596Z,98831.69
2022-12-05T11:25:46.928Z,98824.44
2022-12-05T11:30:01.708Z,98816.16
2022-12-05T11:34:20.201Z,98809.47
2022-12-05T11:38:27.796Z,98822.81
2022-12-05T12:20:00.085Z,98775.59
2022-12-05T12:35:17.399Z,98755.84
2022-12-05T12:39:43.221Z,98759.06
2022-12-05T12:43:53.703Z,98750.78
2022-12-05T12:48:33.014Z,98756.38
2022-12-05T12:53:01.365Z,98765.72
2022-12-05T12:57:24.019Z,98762.78
2022-12-05T13:01:48.119Z,98754.47
2022-12-05T13:06:25.043Z,98741.66
2022-12-05T13:10:40.758Z,98746.25
2022-12-05T13:14:53.993Z,98748.38
2022-12-05T13:18:57.673Z,98743.00
2022-12-05T13:23:07.840Z,98725.06
2022-12-05T13:27:17.261Z,98729.06
2022-12-05T13:31:34.063Z,98733.06
2022-12-05T13:35:57.723Z,98721.84
2022-12-05T13:40:18.379Z,98721.56
2022-12-05T13:44:30.333Z,98721.81
2022-12-05T13:49:08.844Z,98729.03
2022-12-05T13:53:23.913Z,98725.00
2022-12-05T13:57:53.853Z,98737.25
2022-12-05T14:01:56.518Z,98735.91
2022-12-05T14:05:58.902Z,98728.66
2022-12-05T14:10:01.243Z,98735.59
2022-12-05T14:14:04.859Z,98730.16
2022-12-05T14:18:15.352Z,98730.38
2022-12-05T14:22:23.769Z,98719.47
2022-12-05T14:26:57.789Z,98711.19
2022-12-05T14:30:59.911Z,98696.25
2022-12-05T14:35:24.811Z,98689.81
2022-12-05T14:39:29.997Z,98669.56
2022-12-05T14:43:34.552Z,98689.91
2022-12-05T14:47:36.709Z,98691.47
2022-12-05T14:51:38.822Z,98694.56
2022-12-05T14:55:51.383Z,98698.81
2022-12-05T14:59:59.926Z,98693.47
2022-12-05T15:04:40.172Z,98689.28
2022-12-05T15:08:55.011Z,98684.56
2022-12-05T15:13:08.055Z,98686.72
2022-12-05T15:17:17.282Z,98682.97
2022-12-05T15:21:29.285Z,98683.25
2022-12-05T15:25:32.633Z,98681.91
2022-12-05T15:29:35.396Z,98680.84
2022-12-05T15:33:51.713Z,98688.38
2022-12-05T15:37:59.834Z,98685.19
2022-12-05T15:42:02.478Z,98681.47
2022-12-05T15:46:26.186Z,98682.03
2022-12-05T15:50:45.086Z,98685.59
2022-12-05T15:54:48.048Z,98688.84
2022-12-05T15:58:59.907Z,98693.91
2022-12-05T16:03:17.748Z,98692.88
2022-12-05T16:07:21.714Z,98689.41
2022-12-05T16:11:24.018Z,98685.13
2022-12-05T16:15:28.996Z,98684.03
2022-12-05T16:19:31.371Z,98678.72
2022-12-05T16:23:33.941Z,98675.78
2022-12-05T16:27:36.948Z,98672.34
2022-12-05T16:31:40.337Z,98669.13
2022-12-05T16:35:47.223Z,98667.53
2022-12-05T16:39:49.526Z,98680.09
2022-12-05T16:43:53.055Z,98678.47
2022-12-05T16:47:58.982Z,98676.56
2022-12-05T16:52:08.463Z,98675.78
2022-12-05T16:56:16.226Z,98673.63
2022-12-05T17:00:18.780Z,98680.03
2022-12-05T17:04:21.094Z,98681.63
2022-12-05T17:08:24.787Z,98675.47
2022-12-05T17:12:26.900Z,98678.41
2022-12-05T17:16:29.268Z,98678.94
2022-12-05T17:20:31.707Z,98687.44
2022-12-05T17:24:36.462Z,98697.53
2022-12-05T17:28:39.146Z,98699.09
2022-12-05T17:32:41.332Z,98704.97
2022-12-05T17:36:45.545Z,98706.56
2022-12-05T17:40:48.110Z,98694.53
2022-12-05T17:44:50.276Z,98700.16
2022-12-05T17:48:52.660Z,98689.53
2022-12-05T17:52:56.174Z,98682.34
2022-12-05T17:56:58.353Z,98687.41
2022-12-05T18:01:00.971Z,98688.47
2022-12-05T18:05:04.372Z,98691.13
2022-12-05T18:09:06.603Z,98706.53
2022-12-05T18:13:09.532Z,98712.28
2022-12-05T18:17:11.633Z,98734.34
2022-12-05T18:21:14.036Z,98731.94
2022-12-05T18:25:16.564Z,98741.06
2022-12-05T18:29:18.811Z,98735.75
2022-12-05T18:33:20.830Z,98748.03
2022-12-05T18:37:23.126Z,98744.38
2022-12-05T18:41:28.846Z,98734.25
2022-12-05T18:45:31.254Z,98724.88
2022-12-05T18:49:33.420Z,98731.03
2022-12-05T18:53:35.589Z,98739.56
2022-12-05T18:57:38.048Z,98735.88
2022-12-05T19:01:42.084Z,98731.38
2022-12-05T19:05:44.288Z,98713.03
2022-12-05T19:09:46.506Z,98707.69
2022-12-05T19:13:48.987Z,98706.91
2022-12-05T19:17:51.274Z,98725.03
2022-12-05T19:21:53.753Z,98711.97
2022-12-05T19:26:00.074Z,98707.69
2022-12-05T19:30:07.951Z,98710.84
2022-12-05T19:34:12.240Z,98711.09
2022-12-05T19:38:14.508Z,98708.69
2022-12-05T19:42:18.261Z,98707.38
2022-12-05T19:46:25.036Z,98705.50
2022-12-05T19:50:28.634Z,98708.19
2022-12-05T19:54:31.537Z,98706.34
2022-12-05T19:58:35.502Z,98706.03
2022-12-05T20:02:40.309Z,98709.75
2022-12-05T20:06:45.390Z,98713.50
2022-12-05T20:10:47.568Z,98713.44
2022-12-05T20:14:49.965Z,98711.06
2022-12-05T20:18:54.183Z,98714.03
2022-12-05T20:22:56.804Z,98712.91
2022-12-05T20:26:59.717Z,98708.94
2022-12-05T20:31:07.190Z,98717.22
2022-12-05T20:35:09.279Z,98717.25
2022-12-05T20:39:15.496Z,98714.59
2022-12-05T20:43:17.563Z,98720.69
2022-12-05T20:47:23.054Z,98713.81
2022-12-05T20:51:28.466Z,98714.59
2022-12-05T20:55:31.357Z,98704.47
2022-12-05T20:59:34.177Z,98708.69
2022-12-05T21:03:36.933Z,98703.91
2022-12-05T21:07:39.285Z,98698.03
2022-12-05T21:11:42.958Z,98702.34
2022-12-05T21:15:45.638Z,98697.28
2022-12-05T21:19:47.798Z,98692.94
2022-12-05T21:23:58.699Z,98699.25
2022-12-05T21:28:00.937Z,98691.06
2022-12-05T21:32:03.661Z,98692.13
2022-12-05T21:36:07.156Z,98687.34
2022-12-05T21:40:10.151Z,98696.97
2022-12-05T21:44:12.277Z,98694.06
2022-12-05T21:48:14.329Z,98689.78
2022-12-05T21:52:16.495Z,98698.06
2022-12-05T21:56:23.016Z,98692.78
2022-12-05T22:00:26.424Z,98700.78
2022-12-05T22:04:28.697Z,98696.00
2022-12-05T22:08:32.054Z,98702.66
2022-12-05T22:12:34.881Z,98689.88
2022-12-05T22:16:37.006Z,98695.47
2022-12-05T22:20:43.801Z,98688.56
2022-12-05T22:24:49.148Z,98688.81
2022-12-05T22:28:52.857Z,98682.44
2022-12-05T22:32:55.152Z,98674.16
2022-12-05T22:36:57.318Z,98681.09
2022-12-05T22:41:01.894Z,98685.38
2022-12-05T22:45:04.385Z,98676.03
2022-12-05T22:49:07.121Z,98677.41
2022-12-05T22:53:09.214Z,98673.13
2022-12-05T22:57:11.328Z,98666.22
2022-12-05T23:01:19.484Z,98657.94
2022-12-05T23:05:22.469Z,98658.75
2022-12-05T23:09:24.876Z,98653.91
2022-12-05T23:13:28.052Z,98654.47
2022-12-05T23:17:30.473Z,98645.91
2022-12-05T23:21:36.996Z,98643.50
2022-12-05T23:25:39.770Z,98632.25
2022-12-05T23:29:42.863Z,98625.06
2022-12-05T23:33:45.045Z,98632.00
2022-12-05T23:37:48.912Z,98635.97
2022-12-05T23:41:51.919Z,98631.94
2022-12-05T23:45:54.224Z,98633.50
2022-12-05T23:49:56.535Z,98632.16
2022-12-05T23:54:01.692Z,98638.28
2022-12-05T23:58:04.189Z,98631.13
