createdAt,value
2022-09-29T00:01:38.162Z,60.40
2022-09-29T00:04:10.137Z,60.41
2022-09-29T00:06:38.055Z,60.40
2022-09-29T00:09:09.497Z,60.51
2022-09-29T00:11:37.194Z,60.45
2022-09-29T00:14:08.434Z,60.42
2022-09-29T00:16:36.408Z,60.31
2022-09-29T00:19:06.299Z,60.33
2022-09-29T00:21:36.827Z,60.42
2022-09-29T00:24:04.818Z,60.38
2022-09-29T00:26:32.764Z,60.54
2022-09-29T00:29:01.769Z,60.48
2022-09-29T00:31:34.707Z,60.51
2022-09-29T00:34:02.480Z,60.56
2022-09-29T00:36:32.822Z,60.58
2022-09-29T00:39:06.320Z,60.59
2022-09-29T00:41:39.918Z,60.56
2022-09-29T00:44:27.467Z,60.62
2022-09-29T00:47:05.128Z,60.75
2022-09-29T00:49:39.457Z,60.59
2022-09-29T00:52:17.553Z,60.65
2022-09-29T00:55:06.934Z,60.82
2022-09-29T00:57:46.593Z,60.77
2022-09-29T01:00:17.386Z,60.76
2022-09-29T01:02:57.628Z,60.90
2022-09-29T01:05:34.697Z,60.72
2022-09-29T01:08:32.160Z,60.97
2022-09-29T01:11:02.526Z,61.15
2022-09-29T01:13:35.489Z,61.10
2022-09-29T01:16:03.282Z,61.07
2022-09-29T01:18:42.543Z,61.14
2022-09-29T01:21:31.597Z,61.08
2022-09-29T01:24:27.832Z,61.16
2022-09-29T01:27:21.049Z,61.32
2022-09-29T01:30:00.903Z,61.65
2022-09-29T01:33:04.855Z,61.78
2022-09-29T01:35:48.972Z,61.81
2022-09-29T01:38:57.392Z,61.91
2022-09-29T01:41:53.317Z,62.04
2022-09-29T01:44:24.229Z,62.02
2022-09-29T01:47:10.861Z,62.27
2022-09-29T01:49:46.032Z,62.19
2022-09-29T01:52:20.737Z,62.21
2022-09-29T01:55:03.132Z,62.21
2022-09-29T01:57:45.948Z,62.40
2022-09-29T02:00:17.701Z,62.42
2022-09-29T02:03:17.235Z,62.50
2022-09-29T02:05:51.045Z,62.57
2022-09-29T02:08:54.501Z,62.67
2022-09-29T02:11:25.151Z,62.74
2022-09-29T02:14:19.407Z,62.71
2022-09-29T02:17:05.355Z,62.76
2022-09-29T02:19:40.732Z,62.82
2022-09-29T02:22:11.321Z,62.96
2022-09-29T02:24:41.927Z,62.96
2022-09-29T02:27:12.682Z,62.96
2022-09-29T02:29:44.551Z,63.13
2022-09-29T02:32:15.560Z,63.07
2022-09-29T02:34:50.815Z,63.21
2022-09-29T02:37:46.241Z,63.23
2022-09-29T02:40:39.769Z,63.38
2022-09-29T02:43:58.725Z,63.52
2022-09-29T02:46:53.952Z,63.36
2022-09-29T02:49:50.727Z,63.61
2022-09-29T02:52:26.687Z,63.60
2022-09-29T02:55:10.715Z,63.70
2022-09-29T02:58:13.785Z,63.80
2022-09-29T03:00:48.122Z,63.91
2022-09-29T03:03:16.061Z,63.83
2022-09-29T03:05:49.068Z,63.98
2022-09-29T03:08:16.967Z,64.01
2022-09-29T03:10:44.875Z,64.09
2022-09-29T03:13:13.325Z,64.13
2022-09-29T03:15:41.267Z,64.19
2022-09-29T03:18:10.263Z,64.19
2022-09-29T03:20:39.671Z,64.21
2022-09-29T03:23:07.338Z,64.29
2022-09-29T03:25:37.568Z,64.34
2022-09-29T03:28:05.309Z,64.40
2022-09-29T03:30:36.839Z,64.51
2022-09-29T03:33:05.601Z,64.41
2022-09-29T03:35:35.844Z,64.64
2022-09-29T03:38:06.473Z,64.59
2022-09-29T03:40:34.627Z,64.70
2022-09-29T03:43:04.100Z,64.79
2022-09-29T03:45:33.161Z,64.75
2022-09-29T03:48:03.288Z,64.84
2022-09-29T03:50:32.292Z,64.88
2022-09-29T03:53:00.002Z,64.93
2022-09-29T03:55:27.695Z,64.91
2022-09-29T03:57:55.410Z,64.94
2022-09-29T04:00:25.735Z,64.96
2022-09-29T04:02:59.729Z,65.10
2022-09-29T04:05:30.139Z,65.12
2022-09-29T04:07:57.893Z,65.18
2022-09-29T04:10:25.804Z,65.11
2022-09-29T04:12:53.732Z,65.24
2022-09-29T04:15:22.507Z,65.27
2022-09-29T04:17:50.249Z,65.29
2022-09-29T04:20:17.950Z,65.27
2022-09-29T04:22:48.258Z,65.20
2022-09-29T04:25:21.225Z,65.27
2022-09-29T04:27:54.401Z,65.45
2022-09-29T04:30:24.725Z,65.50
2022-09-29T04:32:55.209Z,65.42
2022-09-29T04:35:23.975Z,65.38
2022-09-29T04:38:00.204Z,65.43
2022-09-29T04:40:31.562Z,65.66
2022-09-29T04:43:01.595Z,65.70
2022-09-29T04:45:32.269Z,65.53
2022-09-29T04:48:02.168Z,65.68
2022-09-29T04:50:32.155Z,65.56
2022-09-29T04:53:01.573Z,65.93
2022-09-29T04:55:34.530Z,66.14
2022-09-29T04:58:02.434Z,66.28
2022-09-29T05:00:33.314Z,66.28
2022-09-29T05:03:01.913Z,66.20
2022-09-29T05:05:30.780Z,66.16
2022-09-29T05:08:04.532Z,66.30
2022-09-29T05:10:35.391Z,66.41
2022-09-29T05:13:03.304Z,66.43
2022-09-29T05:15:32.245Z,66.63
2022-09-29T05:18:05.918Z,66.49
2022-09-29T05:20:42.344Z,66.68
2022-09-29T05:23:12.714Z,66.79
2022-09-29T05:25:45.715Z,66.80
2022-09-29T05:28:16.517Z,66.83
2022-09-29T05:30:44.319Z,66.90
2022-09-29T05:33:12.091Z,66.87
2022-09-29T05:35:40.064Z,67.10
2022-09-29T05:38:08.819Z,66.94
2022-09-29T05:40:39.319Z,67.07
2022-09-29T05:43:09.451Z,67.19
2022-09-29T05:45:38.193Z,67.12
2022-09-29T05:48:10.915Z,67.29
2022-09-29T05:50:43.940Z,67.17
2022-09-29T05:53:11.907Z,67.30
2022-09-29T05:55:42.269Z,67.23
2022-09-29T05:58:10.213Z,67.38
2022-09-29T06:00:38.990Z,67.45
2022-09-29T06:03:09.302Z,67.54
2022-09-29T06:05:42.636Z,67.59
2022-09-29T06:08:13.708Z,67.61
2022-09-29T06:10:44.052Z,67.60
2022-09-29T06:13:11.985Z,67.57
2022-09-29T06:15:42.337Z,67.71
2022-09-29T06:18:12.923Z,67.74
2022-09-29T06:20:40.893Z,67.66
2022-09-29T06:23:08.842Z,67.82
2022-09-29T06:25:40.160Z,67.83
2022-09-29T06:28:08.102Z,67.78
2022-09-29T06:30:38.543Z,68.02
2022-09-29T06:33:07.672Z,68.04
2022-09-29T06:35:54.058Z,68.08
2022-09-29T06:38:27.211Z,68.15
2022-09-29T06:40:57.862Z,68.12
2022-09-29T06:43:28.669Z,68.10
2022-09-29T06:45:57.651Z,68.20
2022-09-29T06:48:30.257Z,68.25
2022-09-29T06:51:08.184Z,68.18
2022-09-29T06:53:43.293Z,68.38
2022-09-29T06:56:13.717Z,68.38
2022-09-29T06:58:44.658Z,68.38
2022-09-29T07:01:14.811Z,68.36
2022-09-29T07:03:43.893Z,68.35
2022-09-29T07:06:20.545Z,68.48
2022-09-29T07:08:56.677Z,68.32
2022-09-29T07:11:27.587Z,68.36
2022-09-29T07:13:57.875Z,68.33
2022-09-29T07:16:27.561Z,68.47
2022-09-29T07:18:56.497Z,68.48
2022-09-29T07:21:25.390Z,68.52
2022-09-29T07:23:59.950Z,68.55
2022-09-29T07:26:30.127Z,68.57
2022-09-29T07:29:00.870Z,68.69
2022-09-29T07:31:35.272Z,68.57
2022-09-29T07:34:08.409Z,68.79
2022-09-29T07:36:42.244Z,68.75
2022-09-29T07:39:10.600Z,68.75
2022-09-29T07:41:41.467Z,68.77
2022-09-29T07:44:09.180Z,68.67
2022-09-29T07:46:40.339Z,68.61
2022-09-29T07:49:08.578Z,68.80
2022-09-29T07:51:39.650Z,68.71
2022-09-29T07:54:07.363Z,68.88
2022-09-29T07:56:39.784Z,68.81
2022-09-29T07:59:11.483Z,68.88
2022-09-29T08:01:40.065Z,68.92
2022-09-29T08:04:09.502Z,68.78
2022-09-29T08:06:37.959Z,68.91
2022-09-29T08:09:08.912Z,68.83
2022-09-29T08:11:44.478Z,68.88
2022-09-29T08:14:12.733Z,69.04
2022-09-29T08:16:43.603Z,69.06
2022-09-29T08:21:51.302Z,68.81
2022-09-29T08:24:23.683Z,68.86
2022-09-29T08:26:55.671Z,68.92
2022-09-29T08:29:24.122Z,69.07
2022-09-29T08:31:53.970Z,68.98
2022-09-29T08:34:26.964Z,69.12
2022-09-29T08:36:59.717Z,69.24
2022-09-29T08:39:29.767Z,69.08
2022-09-29T08:42:44.539Z,69.16
2022-09-29T08:45:33.484Z,69.38
2022-09-29T08:48:23.490Z,69.40
2022-09-29T08:51:40.539Z,69.19
2022-09-29T08:54:35.748Z,69.24
2022-09-29T08:57:21.292Z,69.16
2022-09-29T09:00:00.164Z,69.29
2022-09-29T09:02:34.810Z,69.15
2022-09-29T09:05:13.545Z,69.34
2022-09-29T09:07:53.111Z,69.36
2022-09-29T09:10:40.733Z,69.50
2022-09-29T09:13:29.107Z,69.52
2022-09-29T09:16:29.303Z,69.52
2022-09-29T09:19:29.618Z,69.67
2022-09-29T09:22:18.960Z,69.69
2022-09-29T09:25:02.063Z,69.76
2022-09-29T09:27:40.871Z,69.85
2022-09-29T09:30:18.261Z,69.80
2022-09-29T09:33:03.024Z,69.74
2022-09-29T09:35:36.144Z,69.89
2022-09-29T09:38:15.201Z,69.92
2022-09-29T09:40:47.078Z,69.95
2022-09-29T09:43:24.198Z,69.95
2022-09-29T09:46:04.639Z,70.02
2022-09-29T09:48:41.460Z,69.92
2022-09-29T09:51:31.848Z,70.07
2022-09-29T09:54:09.665Z,70.09
2022-09-29T09:57:30.740Z,70.04
2022-09-29T10:00:15.265Z,70.13
2022-09-29T10:02:50.770Z,70.19
2022-09-29T10:05:23.432Z,70.07
2022-09-29T10:07:52.819Z,70.21
2022-09-29T10:10:27.321Z,70.20
2022-09-29T10:13:10.646Z,70.12
2022-09-29T10:15:45.764Z,70.21
2022-09-29T10:18:30.158Z,70.11
2022-09-29T10:20:58.606Z,70.25
2022-09-29T10:23:29.895Z,70.29
2022-09-29T10:26:03.509Z,70.17
2022-09-29T10:28:43.765Z,70.27
2022-09-29T10:31:21.900Z,70.17
2022-09-29T10:34:14.027Z,70.37
2022-09-29T10:36:57.043Z,70.43
2022-09-29T10:39:43.308Z,70.51
2022-09-29T10:42:22.368Z,70.46
2022-09-29T10:44:53.728Z,70.39
2022-09-29T10:47:23.564Z,70.46
2022-09-29T10:50:08.248Z,70.41
2022-09-29T10:52:38.106Z,70.44
2022-09-29T10:55:16.370Z,70.56
2022-09-29T10:57:47.200Z,70.57
2022-09-29T11:00:37.861Z,70.56
2022-09-29T11:03:38.543Z,70.55
2022-09-29T11:06:13.483Z,70.55
2022-09-29T11:09:03.533Z,70.62
2022-09-29T11:12:00.759Z,70.67
2022-09-29T11:14:36.128Z,70.62
2022-09-29T11:17:23.482Z,70.63
2022-09-29T11:20:15.316Z,70.71
2022-09-29T11:23:29.397Z,70.71
2022-09-29T11:26:15.809Z,70.72
2022-09-29T11:29:18.096Z,70.76
2022-09-29T11:32:02.185Z,70.77
2022-09-29T11:34:47.118Z,70.73
2022-09-29T11:37:28.621Z,70.84
2022-09-29T11:40:09.624Z,70.78
2022-09-29T11:43:22.281Z,70.72
2022-09-29T11:45:53.454Z,70.73
2022-09-29T11:48:37.734Z,70.76
2022-09-29T11:51:25.087Z,70.77
2022-09-29T11:54:32.950Z,70.78
2022-09-29T11:57:10.980Z,70.89
2022-09-29T11:59:50.788Z,71.00
2022-09-29T12:02:42.090Z,71.01
2022-09-29T12:05:49.886Z,71.10
2022-09-29T12:08:33.463Z,71.22
2022-09-29T12:11:40.551Z,71.08
2022-09-29T12:14:20.663Z,71.13
2022-09-29T12:17:04.353Z,71.17
2022-09-29T12:19:37.502Z,71.04
2022-09-29T12:22:11.233Z,71.29
2022-09-29T12:24:46.810Z,71.29
2022-09-29T12:27:39.055Z,71.25
2022-09-29T12:30:30.979Z,71.28
2022-09-29T12:33:22.224Z,71.27
2022-09-29T12:35:50.752Z,71.31
2022-09-29T12:38:28.649Z,71.21
2022-09-29T12:41:27.051Z,71.19
2022-09-29T12:44:12.707Z,71.24
2022-09-29T12:47:00.716Z,71.23
2022-09-29T12:50:02.094Z,71.33
2022-09-29T12:52:46.609Z,71.30
2022-09-29T12:55:19.777Z,71.40
2022-09-29T12:57:52.986Z,71.42
2022-09-29T13:00:21.057Z,71.37
2022-09-29T13:03:16.501Z,71.30
2022-09-29T13:06:02.136Z,71.41
2022-09-29T13:08:58.546Z,71.42
2022-09-29T13:11:45.671Z,71.49
2022-09-29T13:14:19.072Z,71.43
2022-09-29T13:16:48.665Z,71.52
2022-09-29T13:19:59.291Z,71.31
2022-09-29T13:23:05.749Z,71.42
2022-09-29T13:26:00.833Z,71.41
2022-09-29T13:28:40.461Z,71.52
2022-09-29T13:31:16.869Z,71.55
2022-09-29T13:33:55.436Z,71.50
2022-09-29T13:36:36.567Z,71.46
2022-09-29T13:39:08.817Z,71.56
2022-09-29T13:41:43.631Z,71.59
2022-09-29T13:44:19.587Z,71.56
2022-09-29T13:46:49.983Z,71.64
2022-09-29T13:49:29.171Z,71.47
2022-09-29T13:52:01.151Z,71.60
2022-09-29T13:54:36.170Z,71.48
2022-09-29T13:57:08.215Z,71.50
2022-09-29T13:59:41.605Z,71.53
2022-09-29T14:02:28.271Z,71.65
2022-09-29T14:04:59.657Z,71.48
2022-09-29T14:07:49.859Z,71.55
2022-09-29T14:10:26.083Z,71.63
2022-09-29T14:13:05.054Z,71.68
2022-09-29T14:15:44.106Z,71.56
2022-09-29T14:18:42.545Z,71.49
2022-09-29T14:21:32.764Z,71.62
2022-09-29T14:24:02.303Z,71.64
2022-09-29T14:26:56.016Z,71.54
2022-09-29T14:29:42.220Z,71.70
2022-09-29T14:32:29.045Z,71.72
2022-09-29T14:35:02.382Z,71.71
2022-09-29T14:37:32.330Z,71.77
2022-09-29T14:40:19.964Z,71.77
2022-09-29T14:42:48.590Z,71.80
2022-09-29T14:45:34.915Z,71.83
2022-09-29T14:48:35.908Z,71.86
2022-09-29T14:51:32.544Z,71.75
2022-09-29T14:54:37.224Z,71.96
2022-09-29T14:57:08.347Z,71.93
2022-09-29T15:00:13.333Z,71.92
2022-09-29T15:02:47.092Z,72.09
2022-09-29T15:05:31.180Z,72.02
2022-09-29T15:08:02.857Z,72.08
2022-09-29T15:10:40.958Z,72.12
2022-09-29T15:13:25.009Z,72.14
2022-09-29T15:15:56.081Z,72.09
2022-09-29T15:18:41.100Z,72.05
2022-09-29T15:21:33.850Z,72.03
2022-09-29T15:24:17.688Z,72.13
2022-09-29T15:26:47.706Z,72.01
2022-09-29T15:29:19.249Z,72.20
2022-09-29T15:31:50.122Z,72.10
2022-09-29T15:34:25.458Z,72.11
2022-09-29T15:36:56.233Z,72.27
2022-09-29T15:39:40.624Z,72.09
2022-09-29T15:42:25.961Z,72.18
2022-09-29T15:45:01.440Z,72.17
2022-09-29T15:47:40.377Z,72.31
2022-09-29T15:50:24.816Z,72.27
2022-09-29T15:52:53.406Z,72.14
2022-09-29T15:55:25.174Z,72.35
2022-09-29T15:57:55.282Z,72.32
2022-09-29T16:00:25.199Z,72.41
2022-09-29T16:03:19.918Z,72.26
2022-09-29T16:06:05.164Z,72.36
2022-09-29T16:08:40.099Z,72.43
2022-09-29T16:11:16.880Z,72.36
2022-09-29T16:13:50.681Z,72.33
2022-09-29T16:16:25.707Z,72.40
2022-09-29T16:19:02.335Z,72.58
2022-09-29T16:21:36.355Z,72.43
2022-09-29T16:24:12.182Z,72.53
2022-09-29T16:26:46.627Z,72.57
2022-09-29T16:29:23.695Z,72.53
2022-09-29T16:31:52.558Z,72.44
2022-09-29T16:34:25.728Z,72.52
2022-09-29T16:36:59.226Z,72.65
2022-09-29T16:39:32.909Z,72.71
2022-09-29T16:42:05.457Z,72.68
2022-09-29T16:44:41.795Z,72.75
2022-09-29T16:47:16.602Z,72.72
2022-09-29T16:49:48.886Z,72.81
2022-09-29T16:52:26.183Z,72.75
2022-09-29T16:55:15.494Z,72.66
2022-09-29T16:58:00.389Z,72.74
2022-09-29T17:00:31.417Z,72.88
2022-09-29T17:03:03.516Z,72.80
2022-09-29T17:05:40.638Z,72.75
2022-09-29T17:08:17.580Z,72.75
2022-09-29T17:10:45.523Z,72.86
2022-09-29T17:13:15.973Z,72.93
2022-09-29T17:15:46.376Z,72.81
2022-09-29T17:18:16.266Z,72.84
2022-09-29T17:20:45.627Z,73.02
2022-09-29T17:23:13.940Z,72.92
2022-09-29T17:25:46.192Z,72.90
2022-09-29T17:28:25.127Z,72.99
2022-09-29T17:30:56.090Z,72.95
2022-09-29T17:33:24.220Z,72.88
2022-09-29T17:35:55.763Z,72.92
2022-09-29T17:38:25.996Z,73.04
2022-09-29T17:40:57.845Z,73.07
2022-09-29T17:43:25.598Z,73.08
2022-09-29T17:45:56.617Z,73.05
2022-09-29T17:48:28.881Z,73.07
2022-09-29T17:50:59.738Z,73.09
2022-09-29T17:53:27.694Z,73.20
2022-09-29T17:55:58.192Z,73.16
2022-09-29T17:58:26.156Z,73.34
2022-09-29T18:00:57.674Z,73.27
2022-09-29T18:03:26.247Z,73.16
2022-09-29T18:05:56.970Z,73.26
2022-09-29T18:08:27.838Z,73.29
2022-09-29T18:10:58.355Z,73.25
2022-09-29T18:13:28.807Z,73.33
2022-09-29T18:15:59.710Z,73.29
2022-09-29T18:18:28.846Z,73.34
2022-09-29T18:20:57.122Z,73.37
2022-09-29T18:23:25.260Z,73.29
2022-09-29T18:25:54.231Z,73.26
2022-09-29T18:28:22.168Z,73.37
2022-09-29T18:30:56.542Z,73.35
2022-09-29T18:33:24.403Z,73.28
2022-09-29T18:35:54.211Z,73.38
2022-09-29T18:38:23.453Z,73.41
2022-09-29T18:40:56.334Z,73.44
2022-09-29T18:43:25.623Z,73.30
2022-09-29T18:45:58.237Z,73.37
2022-09-29T18:48:26.256Z,73.51
2022-09-29T18:50:57.315Z,73.55
2022-09-29T18:53:26.046Z,73.39
2022-09-29T18:56:01.686Z,73.51
2022-09-29T18:58:30.835Z,73.59
2022-09-29T19:00:59.916Z,73.44
2022-09-29T19:03:30.781Z,73.66
2022-09-29T19:06:02.469Z,73.54
2022-09-29T19:08:34.583Z,73.57
2022-09-29T19:11:05.233Z,73.59
2022-09-29T19:13:35.543Z,73.56
2022-09-29T19:16:05.340Z,73.65
2022-09-29T19:18:35.523Z,73.60
2022-09-29T19:21:12.410Z,73.65
2022-09-29T19:23:43.291Z,73.63
2022-09-29T19:26:18.509Z,73.62
2022-09-29T19:28:49.263Z,73.66
2022-09-29T19:31:21.008Z,73.57
2022-09-29T19:33:51.029Z,73.77
2022-09-29T19:36:22.524Z,73.63
2022-09-29T19:38:52.314Z,73.68
2022-09-29T19:41:25.039Z,73.66
2022-09-29T19:43:53.539Z,73.67
2022-09-29T19:46:23.519Z,73.65
2022-09-29T19:48:52.351Z,73.82
2022-09-29T19:51:41.157Z,73.67
2022-09-29T19:54:13.385Z,73.86
2022-09-29T19:56:51.746Z,73.81
2022-09-29T19:59:26.421Z,73.81
2022-09-29T20:01:56.413Z,73.74
2022-09-29T20:04:32.403Z,73.85
2022-09-29T20:07:02.587Z,73.85
2022-09-29T20:09:33.289Z,73.88
2022-09-29T20:12:03.125Z,73.86
2022-09-29T20:14:34.554Z,73.91
2022-09-29T20:17:02.494Z,74.04
2022-09-29T20:19:32.148Z,73.92
2022-09-29T20:22:00.196Z,73.81
2022-09-29T20:24:29.631Z,73.94
2022-09-29T20:27:01.441Z,73.95
2022-09-29T20:29:34.499Z,73.92
2022-09-29T20:32:02.538Z,73.95
2022-09-29T20:34:36.223Z,73.96
2022-09-29T20:37:04.305Z,73.75
2022-09-29T20:39:32.494Z,73.78
2022-09-29T20:42:00.270Z,73.45
2022-09-29T20:44:28.373Z,73.66
2022-09-29T20:47:02.607Z,73.77
2022-09-29T20:49:30.673Z,73.81
2022-09-29T20:52:02.605Z,73.83
2022-09-29T20:54:30.681Z,73.80
2022-09-29T20:56:58.717Z,73.88
2022-09-29T20:59:32.951Z,73.74
2022-09-29T21:02:00.707Z,73.76
2022-09-29T21:04:31.199Z,74.00
2022-09-29T21:07:01.227Z,74.15
2022-09-29T21:09:33.109Z,73.91
2022-09-29T21:12:07.290Z,74.04
2022-09-29T21:14:40.378Z,74.10
2022-09-29T21:17:08.312Z,74.07
2022-09-29T21:19:40.450Z,74.23
2022-09-29T21:22:12.833Z,74.18
2022-09-29T21:24:41.797Z,74.20
2022-09-29T21:27:13.840Z,74.34
2022-09-29T21:29:44.824Z,74.34
2022-09-29T21:32:16.177Z,74.41
2022-09-29T21:34:44.094Z,74.45
2022-09-29T21:37:14.419Z,74.22
2022-09-29T21:39:42.172Z,74.33
2022-09-29T21:42:13.578Z,74.46
2022-09-29T21:44:41.482Z,74.39
2022-09-29T21:47:13.279Z,74.46
2022-09-29T21:49:43.376Z,74.38
2022-09-29T21:52:12.266Z,74.44
2022-09-29T21:54:39.961Z,74.35
2022-09-29T21:57:10.042Z,74.16
2022-09-29T21:59:37.979Z,74.29
2022-09-29T22:02:12.419Z,74.46
2022-09-29T22:04:40.414Z,74.60
2022-09-29T22:07:08.210Z,74.56
2022-09-29T22:09:38.906Z,74.74
2022-09-29T22:12:06.906Z,74.59
2022-09-29T22:14:34.748Z,74.63
2022-09-29T22:17:02.569Z,74.83
2022-09-29T22:19:32.049Z,74.75
2022-09-29T22:22:00.213Z,74.70
2022-09-29T22:24:28.988Z,74.77
2022-09-29T22:26:58.792Z,74.78
2022-09-29T22:29:28.313Z,74.64
2022-09-29T22:31:59.540Z,74.77
2022-09-29T22:34:27.736Z,74.75
2022-09-29T22:36:58.159Z,74.72
2022-09-29T22:39:26.116Z,74.85
2022-09-29T22:42:03.106Z,74.91
2022-09-29T22:44:30.898Z,74.76
2022-09-29T22:46:58.860Z,74.71
2022-09-29T22:49:26.979Z,74.88
2022-09-29T22:51:54.714Z,74.87
2022-09-29T22:54:22.927Z,74.96
2022-09-29T22:56:54.640Z,74.95
2022-09-29T22:59:23.138Z,74.94
2022-09-29T23:01:51.845Z,74.89
2022-09-29T23:04:20.750Z,74.94
2022-09-29T23:06:50.745Z,74.93
2022-09-29T23:09:18.820Z,74.97
2022-09-29T23:11:50.227Z,75.12
2022-09-29T23:14:19.451Z,74.94
2022-09-29T23:16:47.163Z,74.99
2022-09-29T23:19:15.124Z,75.05
2022-09-29T23:21:47.146Z,74.97
2022-09-29T23:24:17.477Z,75.11
2022-09-29T23:26:47.678Z,75.07
2022-09-29T23:29:15.649Z,74.95
2022-09-29T23:31:49.442Z,75.03
2022-09-29T23:34:24.571Z,74.97
2022-09-29T23:36:52.579Z,75.14
2022-09-29T23:39:20.407Z,75.09
2022-09-29T23:41:54.819Z,75.06
2022-09-29T23:44:31.279Z,75.02
2022-09-29T23:47:03.048Z,75.08
2022-09-29T23:49:30.754Z,75.00
2022-09-29T23:52:04.831Z,75.15
2022-09-29T23:54:32.683Z,75.05
2022-09-29T23:57:04.413Z,75.08
2022-09-29T23:59:36.278Z,75.22
