createdAt,value
2018-05-12T00:00:05.992Z,55.87
2018-05-12T00:01:08.461Z,55.82
2018-05-12T00:02:10.969Z,55.88
2018-05-12T00:03:13.473Z,55.86
2018-05-12T00:04:15.951Z,55.88
2018-05-12T00:05:18.457Z,55.91
2018-05-12T00:06:20.941Z,55.89
2018-05-12T00:07:23.431Z,55.89
2018-05-12T00:08:25.991Z,55.85
2018-05-12T00:09:28.499Z,55.88
2018-05-12T00:10:31.001Z,55.84
2018-05-12T00:11:33.493Z,55.96
2018-05-12T00:12:36.035Z,55.99
2018-05-12T00:13:38.591Z,55.97
2018-05-12T00:14:41.096Z,55.95
2018-05-12T00:15:43.612Z,55.93
2018-05-12T00:16:46.107Z,55.96
2018-05-12T00:17:48.594Z,55.97
2018-05-12T00:18:51.085Z,55.98
2018-05-12T00:19:53.574Z,56.04
2018-05-12T00:20:56.060Z,56.08
2018-05-12T00:21:58.531Z,56.07
2018-05-12T00:23:01.038Z,56.07
2018-05-12T00:24:03.535Z,56.06
2018-05-12T00:25:06.040Z,56.07
2018-05-12T00:26:08.540Z,56.10
2018-05-12T00:27:11.023Z,56.07
2018-05-12T00:28:13.535Z,56.06
2018-05-12T00:29:16.043Z,56.04
2018-05-12T00:30:18.535Z,56.07
2018-05-12T00:31:21.025Z,56.06
2018-05-12T00:32:23.503Z,56.09
2018-05-12T00:33:26.006Z,56.10
2018-05-12T00:34:28.489Z,56.12
2018-05-12T00:35:30.976Z,56.14
2018-05-12T00:36:33.466Z,56.15
2018-05-12T00:37:35.953Z,56.19
2018-05-12T00:38:38.501Z,56.19
2018-05-12T00:39:41.060Z,56.22
2018-05-12T00:40:43.624Z,56.27
2018-05-12T00:41:46.113Z,56.28
2018-05-12T00:42:48.618Z,56.29
2018-05-12T00:43:51.167Z,56.29
2018-05-12T00:44:53.656Z,56.32
2018-05-12T00:45:56.152Z,56.31
2018-05-12T00:46:58.659Z,56.43
2018-05-12T00:48:01.168Z,56.37
2018-05-12T00:49:03.666Z,56.52
2018-05-12T00:50:06.241Z,56.56
2018-05-12T00:51:08.767Z,56.63
2018-05-12T00:52:11.224Z,56.71
2018-05-12T00:53:13.714Z,56.94
2018-05-12T00:54:16.236Z,57.04
2018-05-12T00:55:18.730Z,57.13
2018-05-12T00:56:21.210Z,57.17
2018-05-12T00:57:23.716Z,57.15
2018-05-12T00:58:26.210Z,57.08
2018-05-12T00:59:28.718Z,57.04
2018-05-12T01:00:31.220Z,57.04
2018-05-12T01:01:33.778Z,57.07
2018-05-12T01:02:36.255Z,57.05
2018-05-12T01:03:38.755Z,57.24
2018-05-12T01:04:41.265Z,57.24
2018-05-12T01:05:43.749Z,57.19
2018-05-12T01:06:46.297Z,57.15
2018-05-12T01:07:48.775Z,57.10
2018-05-12T01:08:51.251Z,57.17
2018-05-12T01:09:53.872Z,57.09
2018-05-12T01:10:56.430Z,57.08
2018-05-12T01:11:58.927Z,57.15
2018-05-12T01:13:01.448Z,57.18
2018-05-12T01:14:03.927Z,57.28
2018-05-12T01:15:06.452Z,57.33
2018-05-12T01:16:08.937Z,57.32
2018-05-12T01:17:11.427Z,57.29
2018-05-12T01:18:13.936Z,57.31
2018-05-12T01:19:16.447Z,57.40
2018-05-12T01:20:18.975Z,57.38
2018-05-12T01:21:21.483Z,57.39
2018-05-12T01:22:23.974Z,57.40
2018-05-12T01:23:26.449Z,57.45
2018-05-12T01:24:28.936Z,57.41
2018-05-12T01:25:31.450Z,57.46
2018-05-12T01:26:33.959Z,57.42
2018-05-12T01:27:36.438Z,57.44
2018-05-12T01:28:38.931Z,57.44
2018-05-12T01:29:41.431Z,57.45
2018-05-12T01:30:43.926Z,57.47
2018-05-12T01:31:46.414Z,57.46
2018-05-12T01:32:48.905Z,57.50
2018-05-12T01:33:51.381Z,57.49
2018-05-12T01:34:53.873Z,57.56
2018-05-12T01:35:56.402Z,57.61
2018-05-12T01:36:58.911Z,57.61
2018-05-12T01:38:01.401Z,57.65
2018-05-12T01:39:03.902Z,57.59
2018-05-12T01:40:06.397Z,57.67
2018-05-12T01:41:08.918Z,57.73
2018-05-12T01:42:11.492Z,57.83
2018-05-12T01:43:14.053Z,57.83
2018-05-12T01:44:16.527Z,57.90
2018-05-12T01:45:19.003Z,57.91
2018-05-12T01:46:21.516Z,57.92
2018-05-12T01:47:24.088Z,57.92
2018-05-12T01:48:26.647Z,57.92
2018-05-12T01:49:29.207Z,57.84
2018-05-12T01:50:31.714Z,57.86
2018-05-12T01:51:34.229Z,57.77
2018-05-12T01:52:36.698Z,57.81
2018-05-12T01:53:39.168Z,57.80
2018-05-12T01:54:41.638Z,57.82
2018-05-12T01:55:44.143Z,57.84
2018-05-12T01:56:46.671Z,57.82
2018-05-12T01:57:49.157Z,57.83
2018-05-12T01:58:51.651Z,57.80
2018-05-12T01:59:54.142Z,57.96
2018-05-12T02:00:56.610Z,57.93
2018-05-12T02:01:59.131Z,57.94
2018-05-12T02:03:01.607Z,57.95
2018-05-12T02:04:04.232Z,57.93
2018-05-12T02:05:06.727Z,57.96
2018-05-12T02:06:09.212Z,58.03
2018-05-12T02:07:11.705Z,58.13
2018-05-12T02:08:14.188Z,58.13
2018-05-12T02:09:16.698Z,58.12
2018-05-12T02:10:19.267Z,58.11
2018-05-12T02:11:21.784Z,58.13
2018-05-12T02:12:24.314Z,58.06
2018-05-12T02:13:26.864Z,58.00
2018-05-12T02:14:29.363Z,57.97
2018-05-12T02:15:31.878Z,58.07
2018-05-12T02:16:34.346Z,58.06
2018-05-12T02:17:36.898Z,58.06
2018-05-12T02:18:39.381Z,58.04
2018-05-12T02:19:41.891Z,58.05
2018-05-12T02:20:44.421Z,58.06
2018-05-12T02:21:46.878Z,58.09
2018-05-12T02:22:49.366Z,58.12
2018-05-12T02:23:51.848Z,58.20
2018-05-12T02:24:54.355Z,58.20
2018-05-12T02:25:56.830Z,58.16
2018-05-12T02:26:59.313Z,58.14
2018-05-12T02:28:01.822Z,58.12
2018-05-12T02:29:04.291Z,58.15
2018-05-12T02:30:06.804Z,58.16
2018-05-12T02:31:09.298Z,58.14
2018-05-12T02:32:11.819Z,58.13
2018-05-12T02:33:14.384Z,58.14
2018-05-12T02:34:16.940Z,58.21
2018-05-12T02:35:19.499Z,58.17
2018-05-12T02:36:21.995Z,58.18
2018-05-12T02:37:24.503Z,58.26
2018-05-12T02:38:27.029Z,58.46
2018-05-12T02:39:29.542Z,58.43
2018-05-12T02:40:32.019Z,58.38
2018-05-12T02:41:34.511Z,58.44
2018-05-12T02:42:37.113Z,58.43
2018-05-12T02:43:39.605Z,58.40
2018-05-12T02:44:42.101Z,58.39
2018-05-12T02:45:44.579Z,58.46
2018-05-12T02:46:47.071Z,58.48
2018-05-12T02:47:49.590Z,58.46
2018-05-12T02:48:52.072Z,58.46
2018-05-12T02:49:54.567Z,58.45
2018-05-12T02:50:57.069Z,58.42
2018-05-12T02:51:59.570Z,58.40
2018-05-12T02:53:02.098Z,58.42
2018-05-12T02:54:04.605Z,58.41
2018-05-12T02:55:07.097Z,58.39
2018-05-12T02:56:09.601Z,58.38
2018-05-12T02:57:12.093Z,58.37
2018-05-12T02:58:14.610Z,58.34
2018-05-12T02:59:17.102Z,58.36
2018-05-12T03:00:19.612Z,58.35
2018-05-12T03:01:22.172Z,58.37
2018-05-12T03:02:24.673Z,58.35
2018-05-12T03:03:27.184Z,58.35
2018-05-12T03:04:29.666Z,58.46
2018-05-12T03:05:32.166Z,58.43
2018-05-12T03:06:34.970Z,58.46
2018-05-12T03:07:37.837Z,58.46
2018-05-12T03:08:40.707Z,58.51
2018-05-12T03:09:43.243Z,58.48
2018-05-12T03:10:45.719Z,58.49
2018-05-12T03:11:48.206Z,58.49
2018-05-12T03:12:50.683Z,58.45
2018-05-12T03:13:53.201Z,58.44
2018-05-12T03:14:55.694Z,58.54
2018-05-12T03:15:58.187Z,58.49
2018-05-12T03:17:00.685Z,58.49
2018-05-12T03:18:03.200Z,58.49
2018-05-12T03:19:05.690Z,58.51
2018-05-12T03:20:08.167Z,58.51
2018-05-12T03:21:10.656Z,58.50
2018-05-12T03:22:13.145Z,58.48
2018-05-12T03:23:15.619Z,58.50
2018-05-12T03:24:18.130Z,58.48
2018-05-12T03:25:20.616Z,58.45
2018-05-12T03:26:23.112Z,58.44
2018-05-12T03:27:25.639Z,58.45
2018-05-12T03:28:28.094Z,58.46
2018-05-12T03:29:30.600Z,58.48
2018-05-12T03:30:33.090Z,58.46
2018-05-12T03:31:35.565Z,58.53
2018-05-12T03:32:38.067Z,58.48
2018-05-12T03:33:40.611Z,58.52
2018-05-12T03:34:43.098Z,58.47
2018-05-12T03:35:45.597Z,58.46
2018-05-12T03:36:48.083Z,58.43
2018-05-12T03:37:50.565Z,58.47
2018-05-12T03:38:53.210Z,58.56
2018-05-12T03:39:55.707Z,58.59
2018-05-12T03:40:58.215Z,58.55
2018-05-12T03:42:00.700Z,58.55
2018-05-12T03:43:03.185Z,58.55
2018-05-12T03:44:05.662Z,58.59
2018-05-12T03:45:08.201Z,58.60
2018-05-12T03:46:10.693Z,58.68
2018-05-12T03:47:13.203Z,58.66
2018-05-12T03:48:15.696Z,58.64
2018-05-12T03:49:18.197Z,58.61
2018-05-12T03:50:20.693Z,58.59
2018-05-12T03:51:23.162Z,58.66
2018-05-12T03:52:25.642Z,58.68
2018-05-12T03:53:28.139Z,58.77
2018-05-12T03:54:30.653Z,58.73
2018-05-12T03:55:33.142Z,58.88
2018-05-12T03:56:35.632Z,58.83
2018-05-12T03:57:38.103Z,58.83
2018-05-12T03:58:40.603Z,58.77
2018-05-12T03:59:43.123Z,58.78
2018-05-12T04:00:45.617Z,58.75
2018-05-12T04:01:48.097Z,58.84
2018-05-12T04:02:50.599Z,58.79
2018-05-12T04:03:53.905Z,58.75
2018-05-12T04:05:08.372Z,58.77
2018-05-12T04:06:22.862Z,58.87
2018-05-12T04:07:37.182Z,58.80
2018-05-12T04:08:51.381Z,58.74
2018-05-12T04:11:38.348Z,58.79
2018-05-12T04:12:40.837Z,58.92
2018-05-12T04:13:43.324Z,58.92
2018-05-12T04:14:45.813Z,58.92
2018-05-12T04:15:48.418Z,59.10
2018-05-12T04:16:50.969Z,59.09
2018-05-12T04:17:53.461Z,59.05
2018-05-12T04:18:55.984Z,59.07
2018-05-12T04:19:58.542Z,59.07
2018-05-12T04:21:01.147Z,59.04
2018-05-12T04:22:03.562Z,59.00
2018-05-12T04:23:06.075Z,58.99
2018-05-12T04:24:08.574Z,58.98
2018-05-12T04:25:11.050Z,58.98
2018-05-12T04:26:13.599Z,59.00
2018-05-12T04:27:16.089Z,58.94
2018-05-12T04:28:18.558Z,58.98
2018-05-12T04:29:21.022Z,58.98
2018-05-12T04:30:23.509Z,59.01
2018-05-12T04:31:26.040Z,59.05
2018-05-12T04:32:28.525Z,59.16
2018-05-12T04:33:31.013Z,59.14
2018-05-12T04:34:33.523Z,59.12
2018-05-12T04:35:36.023Z,59.03
2018-05-12T04:36:38.529Z,59.00
2018-05-12T04:37:41.028Z,59.00
2018-05-12T04:38:43.544Z,59.01
2018-05-12T04:39:46.033Z,59.00
2018-05-12T04:40:48.502Z,58.96
2018-05-12T04:41:50.990Z,59.00
2018-05-12T04:42:53.485Z,59.01
2018-05-12T04:43:55.973Z,59.03
2018-05-12T04:44:58.465Z,59.00
2018-05-12T04:46:00.954Z,58.99
2018-05-12T04:47:03.467Z,59.04
2018-05-12T04:48:06.028Z,59.05
2018-05-12T04:49:08.518Z,59.05
2018-05-12T04:50:11.049Z,59.04
2018-05-12T04:51:13.555Z,58.99
2018-05-12T04:52:16.067Z,58.97
2018-05-12T04:53:18.575Z,58.96
2018-05-12T04:54:21.065Z,59.00
2018-05-12T04:55:23.553Z,58.99
2018-05-12T04:56:26.044Z,59.02
2018-05-12T04:57:28.558Z,58.99
2018-05-12T04:58:31.048Z,58.99
2018-05-12T04:59:33.542Z,59.06
2018-05-12T05:00:36.138Z,59.06
2018-05-12T05:01:38.648Z,59.04
2018-05-12T05:02:41.243Z,59.03
2018-05-12T05:03:43.695Z,59.03
2018-05-12T05:04:46.189Z,59.00
2018-05-12T05:05:48.658Z,59.02
2018-05-12T05:06:51.192Z,59.04
2018-05-12T05:07:53.697Z,59.05
2018-05-12T05:08:56.208Z,59.01
2018-05-12T05:09:58.679Z,58.99
2018-05-12T05:11:01.153Z,59.11
2018-05-12T05:12:03.633Z,59.14
2018-05-12T05:13:06.122Z,59.14
2018-05-12T05:14:08.609Z,59.08
2018-05-12T05:15:11.104Z,59.16
2018-05-12T05:16:13.616Z,59.23
2018-05-12T05:17:16.179Z,59.24
2018-05-12T05:18:18.703Z,59.27
2018-05-12T05:19:21.188Z,59.25
2018-05-12T05:20:23.681Z,59.25
2018-05-12T05:21:26.173Z,59.48
2018-05-12T05:22:28.647Z,59.45
2018-05-12T05:23:31.159Z,59.57
2018-05-12T05:24:33.735Z,59.53
2018-05-12T05:25:36.237Z,60.00
2018-05-12T05:26:38.785Z,59.99
2018-05-12T05:27:41.291Z,59.95
2018-05-12T05:28:43.797Z,60.04
2018-05-12T05:29:46.292Z,59.80
2018-05-12T05:30:48.797Z,59.70
2018-05-12T05:31:51.277Z,59.59
2018-05-12T05:32:53.817Z,59.00
2018-05-12T05:33:56.349Z,58.69
2018-05-12T05:34:58.836Z,58.40
2018-05-12T05:36:01.319Z,57.75
2018-05-12T05:37:03.848Z,57.30
2018-05-12T05:38:06.540Z,56.24
2018-05-12T05:39:09.112Z,54.55
2018-05-12T05:40:11.662Z,53.99
2018-05-12T05:41:14.130Z,53.80
2018-05-12T05:42:16.639Z,53.18
2018-05-12T05:44:28.166Z,52.76
2018-05-12T05:45:30.669Z,52.32
2018-05-12T05:46:33.169Z,51.52
2018-05-12T05:47:35.853Z,51.33
2018-05-12T05:48:38.416Z,51.30
2018-05-12T05:49:41.107Z,51.31
2018-05-12T05:50:43.736Z,51.36
2018-05-12T05:51:46.241Z,52.26
2018-05-12T05:52:48.772Z,51.04
2018-05-12T05:53:51.415Z,51.74
2018-05-12T05:54:53.971Z,51.61
2018-05-12T05:55:56.533Z,51.36
2018-05-12T05:56:59.016Z,51.37
2018-05-12T05:58:01.550Z,51.72
2018-05-12T05:59:04.115Z,50.74
2018-05-12T06:00:06.670Z,51.20
2018-05-12T06:01:09.161Z,51.34
2018-05-12T06:02:11.692Z,52.23
2018-05-12T06:03:14.181Z,51.69
2018-05-12T06:04:16.693Z,51.43
2018-05-12T06:05:19.178Z,51.22
2018-05-12T06:06:21.689Z,51.18
2018-05-12T06:07:24.195Z,51.22
2018-05-12T06:09:35.448Z,50.89
2018-05-12T06:10:37.923Z,50.82
2018-05-12T06:11:40.569Z,50.57
2018-05-12T06:12:43.106Z,50.61
2018-05-12T06:13:45.610Z,50.61
2018-05-12T06:14:48.123Z,50.73
2018-05-12T06:15:50.707Z,50.58
2018-05-12T06:16:53.263Z,50.80
2018-05-12T06:17:55.791Z,50.81
2018-05-12T06:18:58.274Z,50.59
2018-05-12T06:20:00.784Z,50.63
2018-05-12T06:21:03.258Z,50.56
2018-05-12T06:22:05.735Z,50.19
2018-05-12T06:23:08.228Z,50.18
2018-05-12T06:24:10.707Z,50.10
2018-05-12T06:25:13.336Z,50.28
2018-05-12T06:26:15.832Z,50.48
2018-05-12T06:27:18.303Z,50.59
2018-05-12T06:28:20.780Z,50.58
2018-05-12T06:29:23.258Z,50.56
2018-05-12T06:30:25.820Z,50.63
2018-05-12T06:31:28.299Z,50.75
2018-05-12T06:32:30.793Z,50.77
2018-05-12T06:33:33.367Z,50.79
2018-05-12T06:34:35.808Z,50.75
2018-05-12T06:35:38.317Z,50.77
2018-05-12T06:36:40.802Z,50.78
2018-05-12T06:37:43.297Z,50.67
2018-05-12T06:38:45.792Z,50.59
2018-05-12T06:39:48.298Z,50.64
2018-05-12T06:40:50.845Z,50.68
2018-05-12T06:41:53.352Z,50.61
2018-05-12T06:42:55.936Z,50.56
2018-05-12T06:43:58.434Z,50.53
2018-05-12T06:45:00.925Z,50.57
2018-05-12T06:46:03.439Z,50.61
2018-05-12T06:47:05.938Z,50.60
2018-05-12T06:48:08.410Z,50.59
2018-05-12T06:49:10.892Z,50.63
2018-05-12T06:50:13.368Z,50.61
2018-05-12T06:51:15.863Z,50.59
2018-05-12T06:52:18.354Z,50.56
2018-05-12T06:53:20.877Z,50.56
2018-05-12T06:54:23.384Z,50.59
2018-05-12T06:55:25.872Z,50.67
2018-05-12T06:56:28.366Z,50.74
2018-05-12T06:57:30.846Z,50.77
2018-05-12T06:58:33.348Z,50.80
2018-05-12T06:59:35.840Z,50.79
2018-05-12T07:00:38.323Z,50.83
2018-05-12T07:01:40.996Z,50.80
2018-05-12T07:02:43.531Z,50.76
2018-05-12T07:03:46.062Z,50.68
2018-05-12T07:04:48.558Z,50.73
2018-05-12T07:05:51.067Z,50.75
2018-05-12T07:06:53.586Z,50.78
2018-05-12T07:07:56.118Z,50.76
2018-05-12T07:08:58.620Z,50.71
2018-05-12T07:10:01.099Z,50.69
2018-05-12T07:11:03.579Z,50.72
2018-05-12T07:12:06.105Z,50.69
2018-05-12T07:13:08.596Z,50.67
2018-05-12T07:14:11.076Z,50.74
2018-05-12T07:15:13.662Z,50.76
2018-05-12T07:16:16.149Z,50.77
2018-05-12T07:17:18.682Z,50.79
2018-05-12T07:18:21.234Z,50.98
2018-05-12T07:19:23.801Z,50.96
2018-05-12T07:20:26.251Z,50.94
2018-05-12T07:21:28.748Z,50.91
2018-05-12T07:22:31.287Z,50.86
2018-05-12T07:23:33.790Z,50.82
2018-05-12T07:24:36.258Z,50.81
2018-05-12T07:25:38.731Z,50.79
2018-05-12T07:26:41.234Z,50.78
2018-05-12T07:27:43.730Z,50.79
2018-05-12T07:28:46.241Z,50.82
2018-05-12T07:29:48.751Z,50.82
2018-05-12T07:30:51.350Z,50.83
2018-05-12T07:31:53.832Z,50.82
2018-05-12T07:32:56.351Z,50.81
2018-05-12T07:33:58.822Z,50.83
2018-05-12T07:35:01.323Z,50.82
2018-05-12T07:36:03.810Z,50.83
2018-05-12T07:37:06.324Z,50.83
2018-05-12T07:38:08.839Z,50.83
2018-05-12T07:39:11.329Z,50.82
2018-05-12T07:40:13.807Z,50.83
2018-05-12T07:41:16.274Z,50.85
2018-05-12T07:42:18.778Z,50.87
2018-05-12T07:43:21.297Z,50.89
2018-05-12T07:44:23.762Z,50.90
2018-05-12T07:45:26.291Z,50.91
2018-05-12T07:46:28.770Z,50.94
2018-05-12T07:47:31.302Z,50.96
2018-05-12T07:48:33.789Z,50.97
2018-05-12T07:49:36.301Z,50.99
2018-05-12T07:50:38.803Z,51.00
2018-05-12T07:51:41.311Z,51.00
2018-05-12T07:52:43.833Z,51.02
2018-05-12T07:53:46.319Z,51.04
2018-05-12T07:54:48.812Z,51.04
2018-05-12T07:55:51.387Z,51.06
2018-05-12T07:56:53.901Z,51.07
2018-05-12T07:57:56.329Z,51.08
2018-05-12T07:58:58.802Z,51.08
2018-05-12T08:00:01.270Z,51.09
2018-05-12T08:01:03.760Z,51.09
2018-05-12T08:02:06.288Z,51.10
2018-05-12T08:03:08.796Z,51.11
2018-05-12T08:04:11.299Z,51.11
2018-05-12T08:05:13.785Z,51.11
2018-05-12T08:06:16.273Z,51.13
2018-05-12T08:07:18.746Z,51.10
2018-05-12T08:08:21.262Z,51.12
2018-05-12T08:09:23.783Z,51.13
2018-05-12T08:10:26.263Z,51.13
2018-05-12T08:11:28.744Z,51.13
2018-05-12T08:12:31.242Z,51.14
2018-05-12T08:13:33.794Z,51.15
2018-05-12T08:14:36.280Z,51.16
2018-05-12T08:15:39.219Z,51.15
2018-05-12T08:16:41.714Z,51.15
2018-05-12T08:17:44.222Z,51.15
2018-05-12T08:18:46.755Z,51.16
2018-05-12T08:19:49.318Z,51.17
2018-05-12T08:20:51.790Z,51.17
2018-05-12T08:21:54.330Z,51.18
2018-05-12T08:22:56.808Z,51.19
2018-05-12T08:23:59.320Z,51.18
2018-05-12T08:25:01.786Z,51.19
2018-05-12T08:26:04.341Z,51.19
2018-05-12T08:27:06.827Z,51.19
2018-05-12T08:28:09.327Z,51.19
2018-05-12T08:29:11.827Z,51.19
2018-05-12T08:30:14.331Z,51.19
2018-05-12T08:31:16.824Z,51.19
2018-05-12T08:32:19.309Z,51.19
2018-05-12T08:33:21.781Z,51.19
2018-05-12T08:34:24.303Z,51.19
2018-05-12T08:35:26.776Z,51.19
2018-05-12T08:36:29.257Z,51.19
2018-05-12T08:37:32.009Z,51.19
2018-05-12T08:38:34.495Z,51.18
2018-05-12T08:39:36.992Z,51.18
2018-05-12T08:40:39.462Z,51.19
2018-05-12T08:41:41.927Z,51.19
2018-05-12T08:42:44.399Z,51.20
2018-05-12T08:43:46.867Z,51.20
2018-05-12T08:44:49.390Z,51.21
2018-05-12T08:45:51.871Z,51.22
2018-05-12T08:46:54.379Z,51.23
2018-05-12T08:47:56.951Z,51.23
2018-05-12T08:48:59.458Z,51.23
2018-05-12T08:50:01.963Z,51.23
2018-05-12T08:51:04.452Z,51.22
2018-05-12T08:52:06.928Z,51.19
2018-05-12T08:53:09.437Z,51.20
2018-05-12T08:54:11.926Z,51.18
2018-05-12T08:55:14.508Z,51.18
2018-05-12T08:56:16.969Z,51.20
2018-05-12T08:57:19.480Z,51.18
2018-05-12T08:58:21.968Z,51.19
2018-05-12T08:59:24.477Z,51.18
2018-05-12T09:00:26.961Z,51.17
2018-05-12T09:01:29.493Z,51.09
2018-05-12T09:02:31.979Z,50.97
2018-05-12T09:03:34.470Z,50.97
2018-05-12T09:04:36.988Z,50.90
2018-05-12T09:05:39.551Z,50.76
2018-05-12T09:06:42.040Z,50.68
2018-05-12T09:07:44.567Z,50.53
2018-05-12T09:08:47.591Z,50.46
2018-05-12T09:09:50.105Z,50.39
2018-05-12T09:10:52.615Z,50.39
2018-05-12T09:11:55.108Z,50.34
2018-05-12T09:12:57.597Z,50.28
2018-05-12T09:14:00.088Z,50.34
2018-05-12T09:15:02.620Z,50.33
2018-05-12T09:16:05.120Z,50.30
2018-05-12T09:17:07.628Z,50.25
2018-05-12T09:18:10.121Z,50.21
2018-05-12T09:19:12.686Z,50.26
2018-05-12T09:20:15.186Z,50.29
2018-05-12T09:21:17.673Z,50.33
2018-05-12T09:22:20.151Z,50.36
2018-05-12T09:23:22.634Z,50.31
2018-05-12T09:24:25.130Z,50.25
2018-05-12T09:25:27.656Z,50.24
2018-05-12T09:26:30.152Z,50.21
2018-05-12T09:27:32.641Z,50.18
2018-05-12T09:28:35.153Z,50.12
2018-05-12T09:29:37.720Z,50.08
2018-05-12T09:30:40.275Z,50.05
2018-05-12T09:31:42.837Z,50.02
2018-05-12T09:32:45.321Z,49.97
2018-05-12T09:33:47.832Z,49.95
2018-05-12T09:34:50.340Z,49.97
2018-05-12T09:35:52.850Z,49.99
2018-05-12T09:36:55.327Z,50.00
2018-05-12T09:37:57.817Z,50.01
2018-05-12T09:39:00.339Z,50.02
2018-05-12T09:40:02.836Z,50.05
2018-05-12T09:41:05.345Z,50.07
2018-05-12T09:42:07.837Z,50.08
2018-05-12T09:43:10.328Z,50.09
2018-05-12T09:44:12.837Z,50.09
2018-05-12T09:45:15.328Z,50.08
2018-05-12T09:46:17.838Z,50.08
2018-05-12T09:47:20.339Z,50.06
2018-05-12T09:48:22.821Z,50.02
2018-05-12T09:49:25.410Z,49.99
2018-05-12T09:50:27.925Z,49.99
2018-05-12T09:51:30.435Z,49.99
2018-05-12T09:52:32.964Z,50.00
2018-05-12T09:53:35.434Z,50.01
2018-05-12T09:54:37.912Z,50.03
2018-05-12T09:55:40.405Z,50.00
2018-05-12T09:56:42.958Z,49.94
2018-05-12T09:57:45.506Z,49.91
2018-05-12T09:58:48.064Z,49.83
2018-05-12T09:59:50.627Z,49.84
2018-05-12T10:00:53.102Z,49.81
2018-05-12T10:01:55.586Z,49.75
2018-05-12T10:02:58.081Z,49.60
2018-05-12T10:04:00.643Z,49.52
2018-05-12T10:05:03.090Z,49.45
2018-05-12T10:06:05.659Z,49.37
2018-05-12T10:07:08.165Z,49.36
2018-05-12T10:08:10.695Z,49.37
2018-05-12T10:09:13.219Z,49.36
2018-05-12T10:10:15.757Z,49.37
2018-05-12T10:11:18.249Z,49.35
2018-05-12T10:12:20.797Z,49.26
2018-05-12T10:13:23.291Z,49.25
2018-05-12T10:14:25.876Z,49.20
2018-05-12T10:15:28.320Z,49.16
2018-05-12T10:16:30.855Z,49.20
2018-05-12T10:17:33.436Z,49.26
2018-05-12T10:18:35.984Z,49.25
2018-05-12T10:19:38.554Z,49.28
2018-05-12T10:20:41.116Z,49.28
2018-05-12T10:21:43.671Z,49.29
2018-05-12T10:22:46.180Z,49.27
2018-05-12T10:23:48.678Z,49.26
2018-05-12T10:24:51.160Z,49.24
2018-05-12T10:25:53.649Z,49.24
2018-05-12T10:26:56.167Z,49.27
2018-05-12T10:27:58.695Z,49.28
2018-05-12T10:29:01.211Z,49.29
2018-05-12T10:30:03.704Z,49.30
2018-05-12T10:31:06.204Z,49.31
2018-05-12T10:32:08.707Z,49.30
2018-05-12T10:33:11.222Z,49.29
2018-05-12T10:34:13.742Z,49.31
2018-05-12T10:35:16.243Z,49.31
2018-05-12T10:36:18.729Z,49.32
2018-05-12T10:37:21.224Z,49.31
2018-05-12T10:38:23.718Z,49.28
2018-05-12T10:39:26.206Z,49.26
2018-05-12T10:40:28.690Z,49.28
2018-05-12T10:41:31.182Z,49.31
2018-05-12T10:42:33.709Z,49.32
2018-05-12T10:43:36.206Z,49.34
2018-05-12T10:44:38.691Z,49.35
2018-05-12T10:45:41.195Z,49.35
2018-05-12T10:46:43.682Z,49.36
2018-05-12T10:47:46.176Z,49.35
2018-05-12T10:48:48.700Z,49.35
2018-05-12T10:49:51.211Z,49.36
2018-05-12T10:50:53.827Z,49.34
2018-05-12T10:51:56.383Z,49.34
2018-05-12T10:52:58.862Z,49.33
2018-05-12T10:54:01.398Z,49.33
2018-05-12T10:55:03.887Z,49.32
2018-05-12T10:56:06.389Z,49.30
2018-05-12T10:57:08.898Z,49.26
2018-05-12T10:58:11.384Z,49.25
2018-05-12T10:59:13.906Z,49.23
2018-05-12T11:00:16.403Z,49.23
2018-05-12T11:01:18.910Z,49.21
2018-05-12T11:02:21.415Z,49.22
2018-05-12T11:03:23.975Z,49.17
2018-05-12T11:04:26.489Z,49.09
2018-05-12T11:05:28.977Z,49.07
2018-05-12T11:06:31.464Z,49.06
2018-05-12T11:07:33.950Z,49.03
2018-05-12T11:08:36.440Z,49.02
2018-05-12T11:09:38.992Z,48.93
2018-05-12T11:10:41.506Z,48.84
2018-05-12T11:11:44.012Z,48.79
2018-05-12T11:12:46.482Z,48.83
2018-05-12T11:13:48.954Z,48.87
2018-05-12T11:14:51.434Z,48.84
2018-05-12T11:15:53.983Z,48.80
2018-05-12T11:16:56.437Z,48.82
2018-05-12T11:17:58.947Z,48.83
2018-05-12T11:19:01.452Z,48.83
2018-05-12T11:20:03.963Z,48.80
2018-05-12T11:21:06.459Z,48.76
2018-05-12T11:22:08.984Z,48.67
2018-05-12T11:23:11.459Z,48.56
2018-05-12T11:24:14.004Z,48.48
2018-05-12T11:25:16.521Z,48.53
2018-05-12T11:26:19.009Z,48.56
2018-05-12T11:27:21.501Z,48.60
2018-05-12T11:28:24.033Z,48.63
2018-05-12T11:29:26.522Z,48.61
2018-05-12T11:30:29.030Z,48.58
2018-05-12T11:31:31.532Z,48.58
2018-05-12T11:32:34.034Z,48.62
2018-05-12T11:33:36.530Z,48.61
2018-05-12T11:34:39.017Z,48.59
2018-05-12T11:35:41.534Z,48.70
2018-05-12T11:36:44.031Z,48.72
2018-05-12T11:37:46.507Z,48.74
2018-05-12T11:38:49.009Z,48.78
2018-05-12T11:39:51.501Z,48.70
2018-05-12T11:40:54.032Z,48.81
2018-05-12T11:41:56.506Z,48.85
2018-05-12T11:42:58.997Z,48.84
2018-05-12T11:44:01.471Z,48.70
2018-05-12T11:45:03.974Z,48.89
2018-05-12T11:46:06.467Z,49.30
2018-05-12T11:47:08.953Z,50.11
2018-05-12T11:48:11.453Z,50.82
2018-05-12T11:49:13.967Z,51.14
2018-05-12T11:50:16.468Z,50.62
2018-05-12T11:51:19.040Z,50.58
2018-05-12T11:52:21.532Z,50.56
2018-05-12T11:53:24.021Z,50.64
2018-05-12T11:54:26.537Z,50.75
2018-05-12T11:55:29.032Z,50.92
2018-05-12T11:56:31.605Z,51.85
2018-05-12T11:57:34.117Z,52.09
2018-05-12T11:58:36.641Z,53.52
2018-05-12T11:59:39.160Z,55.14
2018-05-12T12:00:41.645Z,55.43
2018-05-12T12:01:44.149Z,55.04
2018-05-12T12:02:46.626Z,54.82
2018-05-12T12:03:49.136Z,54.75
2018-05-12T12:04:51.680Z,54.63
2018-05-12T12:05:54.191Z,54.52
2018-05-12T12:06:56.700Z,54.21
2018-05-12T12:07:59.193Z,53.98
2018-05-12T12:09:01.671Z,53.74
2018-05-12T12:10:04.179Z,53.60
2018-05-12T12:11:06.693Z,53.04
2018-05-12T12:12:09.226Z,53.10
2018-05-12T12:13:11.725Z,53.14
2018-05-12T12:14:14.224Z,53.06
2018-05-12T12:15:16.713Z,52.82
2018-05-12T12:16:19.195Z,52.67
2018-05-12T12:17:21.780Z,52.62
2018-05-12T12:18:24.289Z,52.58
2018-05-12T12:19:26.810Z,52.56
2018-05-12T12:20:29.306Z,52.55
2018-05-12T12:21:31.816Z,52.43
2018-05-12T12:22:34.330Z,52.31
2018-05-12T12:23:36.823Z,52.12
2018-05-12T12:24:39.298Z,52.03
2018-05-12T12:25:41.807Z,51.69
2018-05-12T12:26:44.303Z,51.67
2018-05-12T12:27:46.793Z,51.62
2018-05-12T12:28:49.311Z,51.64
2018-05-12T12:29:51.822Z,51.54
2018-05-12T12:30:54.313Z,51.40
2018-05-12T12:31:56.801Z,51.27
2018-05-12T12:32:59.296Z,50.99
2018-05-12T12:34:01.811Z,50.74
2018-05-12T12:35:04.335Z,50.36
2018-05-12T12:36:06.842Z,50.17
2018-05-12T12:37:09.342Z,50.10
2018-05-12T12:38:11.853Z,49.99
2018-05-12T12:39:14.719Z,49.69
2018-05-12T12:40:17.231Z,49.61
2018-05-12T12:41:19.763Z,49.39
2018-05-12T12:42:22.325Z,49.35
2018-05-12T12:43:24.836Z,49.28
2018-05-12T12:44:27.345Z,49.39
2018-05-12T12:45:29.849Z,49.63
2018-05-12T12:46:32.330Z,49.69
2018-05-12T12:47:34.808Z,49.66
2018-05-12T12:48:37.321Z,49.51
2018-05-12T12:49:39.833Z,49.24
2018-05-12T12:50:42.324Z,49.14
2018-05-12T12:51:44.852Z,49.15
2018-05-12T12:52:47.334Z,49.09
2018-05-12T12:53:49.853Z,49.02
2018-05-12T12:54:52.326Z,49.02
2018-05-12T12:55:54.833Z,49.02
2018-05-12T12:56:57.311Z,48.99
2018-05-12T12:57:59.816Z,48.87
2018-05-12T12:59:02.330Z,48.74
2018-05-12T13:00:04.818Z,48.82
2018-05-12T13:01:07.327Z,48.82
2018-05-12T13:02:09.822Z,48.88
2018-05-12T13:03:12.339Z,48.41
2018-05-12T13:04:14.885Z,48.37
2018-05-12T13:05:17.380Z,48.65
2018-05-12T13:06:19.873Z,48.66
2018-05-12T13:07:22.387Z,48.47
2018-05-12T13:08:24.885Z,48.35
2018-05-12T13:09:27.379Z,48.42
2018-05-12T13:10:29.909Z,48.06
2018-05-12T13:11:32.390Z,47.69
2018-05-12T13:12:34.886Z,47.80
2018-05-12T13:13:37.385Z,48.11
2018-05-12T13:14:39.886Z,48.32
2018-05-12T13:15:42.389Z,48.48
2018-05-12T13:16:44.858Z,48.60
2018-05-12T13:17:47.367Z,48.60
2018-05-12T13:18:49.838Z,48.61
2018-05-12T13:19:52.335Z,48.58
2018-05-12T13:20:54.806Z,48.55
2018-05-12T13:21:57.312Z,48.50
2018-05-12T13:22:59.810Z,48.48
2018-05-12T13:24:02.372Z,48.48
2018-05-12T13:25:04.929Z,48.51
2018-05-12T13:26:07.437Z,48.54
2018-05-12T13:27:09.949Z,48.53
2018-05-12T13:28:12.436Z,48.51
2018-05-12T13:29:14.937Z,48.47