createdAt,value
2019-02-19T00:00:01.387Z,53.20
2019-02-19T00:02:32.062Z,53.90
2019-02-19T00:05:02.816Z,50.37
2019-02-19T00:07:33.322Z,51.03
2019-02-19T00:10:03.973Z,52.00
2019-02-19T00:12:34.604Z,52.03
2019-02-19T00:15:08.363Z,50.57
2019-02-19T00:17:37.844Z,48.80
2019-02-19T00:20:08.469Z,46.27
2019-02-19T00:22:38.932Z,46.77
2019-02-19T00:25:09.559Z,44.80
2019-02-19T00:27:40.063Z,45.13
2019-02-19T00:30:11.284Z,46.23
2019-02-19T00:32:41.912Z,44.47
2019-02-19T00:35:12.613Z,42.87
2019-02-19T00:37:43.259Z,41.63
2019-02-19T00:40:13.849Z,41.23
2019-02-19T00:42:44.212Z,38.70
2019-02-19T00:45:16.766Z,38.27
2019-02-19T00:47:47.188Z,37.63
2019-02-19T00:50:17.861Z,37.77
2019-02-19T00:52:48.405Z,35.97
2019-02-19T00:55:18.884Z,34.87
2019-02-19T00:57:49.382Z,35.27
2019-02-19T01:00:20.115Z,35.23
2019-02-19T01:02:51.248Z,36.00
2019-02-19T01:05:21.893Z,35.20
2019-02-19T01:07:52.412Z,34.23
2019-02-19T01:10:22.862Z,36.07
2019-02-19T01:12:53.802Z,35.67
2019-02-19T01:15:25.679Z,34.97
2019-02-19T01:17:57.805Z,36.87
2019-02-19T01:20:28.354Z,37.33
2019-02-19T01:22:58.902Z,38.23
2019-02-19T01:25:29.406Z,39.20
2019-02-19T01:27:59.904Z,38.17
2019-02-19T01:30:30.325Z,38.03
2019-02-19T01:33:00.855Z,38.63
2019-02-19T01:35:31.584Z,40.23
2019-02-19T01:38:02.049Z,38.73
2019-02-19T01:40:32.452Z,36.83
2019-02-19T01:43:03.006Z,36.10
2019-02-19T01:45:34.267Z,37.77
2019-02-19T01:48:05.045Z,39.23
2019-02-19T01:50:35.471Z,37.63
2019-02-19T01:53:06.012Z,38.83
2019-02-19T01:55:36.522Z,38.33
2019-02-19T01:58:07.048Z,36.97
2019-02-19T02:00:37.504Z,34.83
2019-02-19T02:03:07.963Z,36.93
2019-02-19T02:05:38.373Z,36.60
2019-02-19T02:08:09.022Z,37.97
2019-02-19T02:10:39.464Z,35.17
2019-02-19T02:13:09.808Z,35.30
2019-02-19T02:15:42.705Z,37.77
2019-02-19T02:18:12.494Z,36.33
2019-02-19T02:20:43.069Z,34.10
2019-02-19T02:23:13.483Z,36.03
2019-02-19T02:25:43.825Z,38.77
2019-02-19T02:28:14.164Z,36.37
2019-02-19T02:30:44.653Z,35.37
2019-02-19T02:33:15.092Z,36.63
2019-02-19T02:35:45.464Z,36.37
2019-02-19T02:38:15.800Z,37.67
2019-02-19T02:40:46.433Z,39.17
2019-02-19T02:43:16.844Z,40.93
2019-02-19T02:45:53.398Z,43.67
2019-02-19T02:48:19.474Z,42.33
2019-02-19T02:50:50.020Z,39.97
2019-02-19T02:53:20.483Z,39.80
2019-02-19T02:55:50.808Z,36.57
2019-02-19T02:58:21.212Z,36.07
2019-02-19T03:00:51.802Z,32.70
2019-02-19T03:03:22.364Z,32.07
2019-02-19T03:06:18.103Z,32.27
2019-02-19T03:08:48.558Z,29.80
2019-02-19T03:11:19.192Z,30.60
2019-02-19T03:13:49.662Z,32.07
2019-02-19T03:16:20.354Z,31.63
2019-02-19T03:18:50.862Z,32.90
2019-02-19T03:21:21.598Z,30.20
2019-02-19T03:23:52.112Z,31.73
2019-02-19T03:26:22.519Z,33.70
2019-02-19T03:28:52.900Z,32.93
2019-02-19T03:31:23.380Z,35.70
2019-02-19T03:33:54.033Z,34.30
2019-02-19T03:36:24.423Z,34.33
2019-02-19T03:38:54.870Z,34.17
2019-02-19T03:41:25.249Z,34.47
2019-02-19T03:43:55.764Z,32.67
2019-02-19T03:46:26.182Z,35.60
2019-02-19T03:48:56.684Z,34.77
2019-02-19T03:51:27.544Z,35.20
2019-02-19T03:53:58.034Z,34.13
2019-02-19T03:56:28.520Z,34.57
2019-02-19T03:58:59.021Z,34.77
2019-02-19T04:01:29.508Z,36.17
2019-02-19T04:04:00.076Z,34.20
2019-02-19T04:06:32.373Z,38.37
2019-02-19T04:09:02.734Z,34.30
2019-02-19T04:11:33.296Z,33.27
2019-02-19T04:14:11.094Z,32.80
2019-02-19T04:16:41.564Z,33.13
2019-02-19T04:19:12.213Z,31.27
2019-02-19T04:21:42.634Z,32.30
2019-02-19T04:24:13.144Z,30.03
2019-02-19T04:26:43.634Z,32.13
2019-02-19T04:29:14.126Z,29.27
2019-02-19T04:31:44.502Z,30.70
2019-02-19T04:34:15.226Z,30.30
2019-02-19T04:36:45.554Z,28.10
2019-02-19T04:39:15.919Z,29.37
2019-02-19T04:41:46.415Z,28.17
2019-02-19T04:44:17.007Z,27.13
2019-02-19T04:46:47.472Z,27.43
2019-02-19T04:49:17.989Z,26.77
2019-02-19T04:51:48.383Z,27.37
2019-02-19T04:54:19.033Z,27.20
2019-02-19T04:56:49.456Z,26.03
2019-02-19T04:59:19.966Z,27.27
2019-02-19T05:01:50.689Z,28.23
2019-02-19T05:04:21.152Z,27.60
2019-02-19T05:06:51.725Z,25.97
2019-02-19T05:09:22.251Z,26.33
2019-02-19T05:11:52.760Z,26.00
2019-02-19T05:14:23.296Z,27.73
2019-02-19T05:16:53.722Z,25.77
2019-02-19T05:19:24.258Z,27.53
2019-02-19T05:21:54.748Z,26.80
2019-02-19T05:24:25.234Z,27.13
2019-02-19T05:26:55.782Z,27.30
2019-02-19T05:29:26.355Z,26.90
2019-02-19T05:31:56.922Z,27.57
2019-02-19T05:34:27.510Z,27.77
2019-02-19T05:36:58.092Z,26.97
2019-02-19T05:39:28.656Z,27.97
2019-02-19T05:41:59.179Z,28.40
2019-02-19T05:44:29.709Z,27.10
2019-02-19T05:47:00.605Z,28.17
2019-02-19T05:49:31.457Z,26.67
2019-02-19T05:52:02.260Z,27.50
2019-02-19T05:54:34.419Z,26.43
2019-02-19T05:57:05.170Z,28.90
2019-02-19T05:59:35.999Z,28.93
2019-02-19T06:02:06.458Z,27.63
2019-02-19T06:04:37.120Z,29.93
2019-02-19T06:07:07.794Z,28.00
2019-02-19T06:09:38.208Z,27.10
2019-02-19T06:12:08.711Z,26.93
2019-02-19T06:14:39.110Z,27.87
2019-02-19T06:17:09.645Z,28.50
2019-02-19T06:19:40.066Z,26.40
2019-02-19T06:22:10.558Z,27.47
2019-02-19T06:24:41.091Z,27.10
2019-02-19T06:27:11.550Z,27.33
2019-02-19T06:29:41.954Z,28.10
2019-02-19T06:32:12.444Z,28.23
2019-02-19T06:34:42.977Z,30.47
2019-02-19T06:37:13.899Z,30.27
2019-02-19T06:39:44.421Z,31.33
2019-02-19T06:42:14.868Z,29.50
2019-02-19T06:44:45.504Z,29.43
2019-02-19T06:47:15.874Z,28.53
2019-02-19T06:49:46.289Z,27.70
2019-02-19T06:52:16.754Z,28.00
2019-02-19T06:54:47.362Z,27.23
2019-02-19T06:57:17.944Z,28.47
2019-02-19T06:59:48.492Z,27.83
2019-02-19T07:02:25.849Z,28.83
2019-02-19T07:04:58.944Z,29.40
2019-02-19T07:07:29.458Z,29.90
2019-02-19T07:09:59.890Z,28.63
2019-02-19T07:12:30.637Z,30.30
2019-02-19T07:15:02.044Z,29.20
2019-02-19T07:17:32.536Z,30.97
2019-02-19T07:20:03.035Z,30.73
2019-02-19T07:22:33.571Z,33.37
2019-02-19T07:25:04.555Z,33.73
2019-02-19T07:27:35.309Z,32.83
2019-02-19T07:30:06.830Z,29.83
2019-02-19T07:32:37.485Z,29.63
2019-02-19T07:35:08.262Z,30.20
2019-02-19T07:37:38.829Z,30.07
2019-02-19T07:40:09.699Z,28.83
2019-02-19T07:42:40.219Z,29.00
2019-02-19T07:45:11.254Z,28.73
2019-02-19T07:47:41.890Z,28.90
2019-02-19T07:50:12.600Z,28.13
2019-02-19T07:52:43.241Z,28.63
2019-02-19T07:55:13.990Z,28.47
2019-02-19T07:57:44.590Z,27.53
2019-02-19T08:00:15.431Z,29.00
2019-02-19T08:02:45.984Z,29.00
2019-02-19T08:05:16.469Z,27.20
2019-02-19T08:07:47.107Z,28.80
2019-02-19T08:10:17.555Z,28.73
2019-02-19T08:12:48.624Z,26.50
2019-02-19T08:15:19.102Z,27.27
2019-02-19T08:17:49.655Z,27.33
2019-02-19T08:20:20.150Z,27.90
2019-02-19T08:22:50.668Z,27.00
2019-02-19T08:25:21.328Z,27.67
2019-02-19T08:27:51.765Z,27.70
2019-02-19T08:30:22.665Z,28.63
2019-02-19T08:32:53.024Z,28.30
2019-02-19T08:35:23.625Z,28.20
2019-02-19T08:37:54.878Z,29.17
2019-02-19T08:40:25.388Z,28.00
2019-02-19T08:42:56.058Z,28.83
2019-02-19T08:45:26.761Z,28.70
2019-02-19T08:47:57.208Z,29.57
2019-02-19T08:50:27.523Z,28.70
2019-02-19T08:52:58.070Z,29.00
2019-02-19T08:55:28.808Z,30.33
2019-02-19T08:57:59.456Z,29.10
2019-02-19T09:00:29.999Z,30.67
2019-02-19T09:03:00.633Z,30.87
2019-02-19T09:05:31.095Z,30.80
2019-02-19T09:08:01.435Z,31.13
2019-02-19T09:10:31.817Z,31.50
2019-02-19T09:13:02.457Z,32.37
2019-02-19T09:15:33.048Z,31.47
2019-02-19T09:18:03.471Z,32.00
2019-02-19T09:20:34.010Z,32.67
2019-02-19T09:23:04.490Z,31.40
2019-02-19T09:25:34.925Z,30.10
2019-02-19T09:28:05.830Z,31.00
2019-02-19T09:30:37.764Z,32.07
2019-02-19T09:33:08.879Z,31.40
2019-02-19T09:35:39.399Z,30.10
2019-02-19T09:38:09.991Z,29.03
2019-02-19T09:40:40.404Z,30.67
2019-02-19T09:43:10.955Z,30.50
2019-02-19T09:45:41.591Z,31.50
2019-02-19T09:48:12.398Z,30.63
2019-02-19T09:50:42.871Z,31.10
2019-02-19T09:53:13.525Z,30.47
2019-02-19T09:55:44.004Z,31.90
2019-02-19T09:58:14.302Z,31.73
2019-02-19T10:00:44.824Z,31.57
2019-02-19T10:03:15.741Z,31.10
2019-02-19T10:05:48.075Z,32.00
2019-02-19T10:08:18.604Z,31.70
2019-02-19T10:10:49.202Z,30.70
2019-02-19T10:13:19.924Z,31.87
2019-02-19T10:15:50.413Z,30.67
2019-02-19T10:18:20.907Z,29.43
2019-02-19T10:20:51.930Z,27.73
2019-02-19T10:23:22.561Z,25.83
2019-02-19T10:25:53.093Z,24.93
2019-02-19T10:28:23.606Z,24.50
2019-02-19T10:31:00.450Z,24.30
2019-02-19T10:33:30.810Z,21.80
2019-02-19T10:36:01.264Z,18.50
2019-02-19T10:38:31.696Z,17.77
2019-02-19T10:41:02.685Z,18.73
2019-02-19T10:43:33.353Z,19.00
2019-02-19T10:46:04.179Z,17.23
2019-02-19T10:48:34.675Z,17.43
2019-02-19T10:51:05.493Z,14.87
2019-02-19T10:53:36.055Z,13.53
2019-02-19T10:56:07.965Z,14.57
2019-02-19T10:58:38.695Z,15.13
2019-02-19T11:01:09.245Z,13.97
2019-02-19T11:03:39.806Z,14.63
2019-02-19T11:06:10.278Z,14.67
2019-02-19T11:08:40.839Z,14.30
2019-02-19T11:11:11.438Z,12.70
2019-02-19T11:13:41.912Z,13.63
2019-02-19T11:16:12.391Z,14.50
2019-02-19T11:18:43.004Z,12.57
2019-02-19T11:21:19.327Z,14.50
2019-02-19T11:23:45.657Z,13.20
2019-02-19T11:26:16.274Z,13.37
2019-02-19T11:28:46.849Z,12.63
2019-02-19T11:31:17.434Z,11.03
2019-02-19T11:33:48.038Z,11.13
2019-02-19T11:36:18.597Z,10.20
2019-02-19T11:38:49.182Z,11.20
2019-02-19T11:41:19.837Z,10.97
2019-02-19T11:43:51.043Z,10.60
2019-02-19T11:46:21.597Z,11.13
2019-02-19T11:48:52.137Z,10.63
2019-02-19T11:51:22.559Z,11.27
2019-02-19T11:53:52.952Z,11.93
2019-02-19T11:56:23.641Z,12.23
2019-02-19T11:58:54.208Z,12.50
2019-02-19T12:01:25.042Z,11.47
2019-02-19T12:03:55.531Z,12.27
2019-02-19T12:06:25.932Z,12.40
2019-02-19T12:08:57.139Z,12.73
2019-02-19T12:11:27.774Z,12.33
2019-02-19T12:13:58.252Z,12.37
2019-02-19T12:16:28.789Z,11.97
2019-02-19T12:18:59.481Z,12.37
2019-02-19T12:21:29.845Z,11.63
2019-02-19T12:24:00.285Z,13.27
2019-02-19T12:26:30.784Z,13.07
2019-02-19T12:29:01.312Z,12.53
2019-02-19T12:31:31.822Z,12.43
2019-02-19T12:34:02.330Z,13.50
2019-02-19T12:36:33.368Z,11.60
2019-02-19T12:39:05.195Z,12.97
2019-02-19T12:41:35.853Z,12.17
2019-02-19T12:44:06.812Z,13.27
2019-02-19T12:46:37.389Z,12.00
2019-02-19T12:49:07.927Z,12.87
2019-02-19T12:51:38.388Z,12.87
2019-02-19T12:54:08.900Z,12.90
2019-02-19T12:56:39.353Z,12.13
2019-02-19T12:59:09.871Z,13.13
2019-02-19T13:01:40.419Z,14.17
2019-02-19T13:04:10.889Z,12.07
2019-02-19T13:06:41.425Z,13.67
2019-02-19T13:09:11.844Z,14.37
2019-02-19T13:11:42.222Z,14.40
2019-02-19T13:14:12.940Z,13.67
2019-02-19T13:16:43.524Z,14.87
2019-02-19T13:19:13.994Z,14.30
2019-02-19T13:21:44.474Z,13.27
2019-02-19T13:24:14.977Z,13.03
2019-02-19T13:26:45.868Z,15.03
2019-02-19T13:29:16.304Z,16.43
2019-02-19T13:31:46.782Z,16.40
2019-02-19T13:34:17.284Z,15.53
2019-02-19T13:36:48.033Z,15.13
2019-02-19T13:39:19.323Z,20.73
2019-02-19T13:41:49.769Z,16.30
2019-02-19T13:44:20.309Z,23.70
2019-02-19T13:46:50.892Z,20.63
2019-02-19T13:49:21.613Z,20.67
2019-02-19T13:51:53.884Z,21.23
2019-02-19T13:54:40.719Z,16.73
2019-02-19T13:57:11.158Z,17.20
2019-02-19T13:59:41.580Z,18.50
2019-02-19T14:02:12.080Z,16.97
2019-02-19T14:04:42.493Z,17.60
2019-02-19T14:07:12.926Z,18.20
2019-02-19T14:09:43.402Z,17.80
2019-02-19T14:12:13.881Z,18.30
2019-02-19T14:14:49.114Z,17.20
2019-02-19T14:17:22.273Z,18.17
2019-02-19T14:20:00.305Z,18.83
2019-02-19T14:22:47.459Z,18.47
2019-02-19T14:25:36.772Z,21.80
2019-02-19T14:28:26.229Z,20.80
2019-02-19T14:31:15.862Z,21.00
2019-02-19T14:34:05.268Z,20.10
2019-02-19T14:36:48.866Z,19.80
2019-02-19T14:39:38.189Z,19.83
2019-02-19T14:42:27.656Z,18.87
2019-02-19T14:45:14.178Z,19.23
2019-02-19T14:48:03.530Z,19.67
2019-02-19T14:50:52.770Z,18.03
2019-02-19T14:53:42.170Z,18.40
2019-02-19T14:56:31.503Z,18.23
2019-02-19T14:59:20.891Z,18.03
2019-02-19T15:02:10.372Z,18.07
2019-02-19T15:04:59.643Z,17.77
2019-02-19T15:07:48.991Z,18.30
2019-02-19T15:10:38.445Z,19.17
2019-02-19T15:13:27.982Z,26.27
2019-02-19T15:16:17.449Z,22.77
2019-02-19T15:19:06.780Z,25.40
2019-02-19T15:21:56.059Z,22.30
2019-02-19T15:24:45.349Z,21.80
2019-02-19T15:27:34.668Z,21.87
2019-02-19T15:30:24.432Z,19.23
2019-02-19T15:33:14.262Z,17.10
2019-02-19T15:36:03.805Z,16.90
2019-02-19T15:38:53.259Z,17.33
2019-02-19T15:41:36.654Z,17.70
2019-02-19T15:44:25.978Z,18.87
2019-02-19T15:47:06.758Z,17.47
2019-02-19T15:49:56.400Z,17.30
2019-02-19T15:52:46.080Z,17.00
2019-02-19T15:55:30.317Z,18.00
2019-02-19T15:58:19.710Z,16.00
2019-02-19T16:01:09.344Z,18.10
2019-02-19T16:03:52.548Z,18.83
2019-02-19T16:06:42.154Z,18.37
2019-02-19T16:09:32.133Z,18.73
2019-02-19T16:12:15.502Z,18.47
2019-02-19T16:15:04.945Z,18.03
2019-02-19T16:17:54.409Z,18.30
2019-02-19T16:20:43.770Z,17.47
2019-02-19T16:23:32.685Z,19.27
2019-02-19T16:26:20.087Z,19.30
2019-02-19T16:29:09.433Z,17.57
2019-02-19T16:31:59.004Z,15.13
2019-02-19T16:34:48.531Z,16.77
2019-02-19T16:37:32.217Z,18.87
2019-02-19T16:40:21.745Z,20.23
2019-02-19T16:43:11.108Z,17.33
2019-02-19T16:45:54.708Z,18.13
2019-02-19T16:48:44.561Z,15.97
2019-02-19T16:51:34.036Z,17.97
2019-02-19T16:54:13.705Z,17.13
2019-02-19T16:56:52.113Z,17.97
2019-02-19T16:59:41.601Z,15.37
2019-02-19T17:02:26.434Z,15.03
2019-02-19T17:05:15.795Z,15.07
2019-02-19T17:07:51.656Z,13.00
2019-02-19T17:10:30.030Z,14.13
2019-02-19T17:13:19.446Z,13.47
2019-02-19T17:16:02.520Z,10.77
2019-02-19T17:18:42.003Z,13.10
2019-02-19T17:21:23.600Z,11.20
2019-02-19T17:24:15.259Z,12.20
2019-02-19T17:26:59.831Z,10.90
2019-02-19T17:29:39.149Z,10.97
2019-02-19T17:32:34.587Z,11.07
2019-02-19T17:35:26.933Z,9.27
2019-02-19T17:38:14.387Z,9.43
2019-02-19T17:40:51.248Z,9.93
2019-02-19T17:43:33.451Z,10.17
2019-02-19T17:46:25.965Z,10.53
2019-02-19T17:49:01.494Z,11.13
2019-02-19T17:51:50.895Z,12.20
2019-02-19T17:54:31.262Z,11.63
2019-02-19T17:57:20.646Z,13.17
2019-02-19T18:00:10.101Z,13.00
2019-02-19T18:02:54.687Z,13.30
2019-02-19T18:05:48.502Z,20.30
2019-02-19T18:08:30.427Z,19.40
2019-02-19T18:11:19.956Z,16.47
2019-02-19T18:14:07.327Z,16.47
2019-02-19T18:17:01.078Z,12.90
2019-02-19T18:19:42.893Z,12.70
2019-02-19T18:22:16.892Z,11.53
2019-02-19T18:24:58.580Z,11.70
2019-02-19T18:27:37.346Z,11.23
2019-02-19T18:30:11.252Z,11.47
2019-02-19T18:32:46.581Z,10.63
2019-02-19T18:35:18.183Z,9.87
2019-02-19T18:37:58.417Z,10.57
2019-02-19T18:40:31.080Z,9.23
2019-02-19T18:43:03.166Z,9.67
2019-02-19T18:45:39.185Z,9.30
2019-02-19T18:48:10.735Z,9.70
2019-02-19T18:50:42.673Z,9.00
2019-02-19T18:53:16.756Z,9.43
2019-02-19T18:55:51.132Z,9.83
2019-02-19T18:58:28.365Z,10.03
2019-02-19T19:01:02.147Z,9.10
2019-02-19T19:03:36.318Z,8.77
2019-02-19T19:06:07.326Z,9.30
2019-02-19T19:08:37.905Z,8.50
2019-02-19T19:11:09.681Z,8.10
2019-02-19T19:13:53.529Z,7.37
2019-02-19T19:16:29.852Z,7.80
2019-02-19T19:19:07.402Z,8.27
2019-02-19T19:21:43.980Z,7.80
2019-02-19T19:24:18.355Z,8.43
2019-02-19T19:27:02.510Z,7.67
2019-02-19T19:29:40.349Z,8.27
2019-02-19T19:32:13.573Z,8.93
2019-02-19T19:34:48.794Z,8.73
2019-02-19T19:37:21.040Z,9.50
2019-02-19T19:39:58.259Z,10.57
2019-02-19T19:42:31.834Z,10.80
2019-02-19T19:45:09.918Z,10.23
2019-02-19T19:47:40.559Z,10.83
2019-02-19T19:50:22.909Z,10.47
2019-02-19T19:53:01.346Z,10.00
2019-02-19T19:55:37.594Z,11.80
2019-02-19T19:58:10.583Z,10.70
2019-02-19T20:00:48.001Z,11.40
2019-02-19T20:03:20.954Z,10.53
2019-02-19T20:06:12.228Z,11.97
2019-02-19T20:08:44.009Z,11.77
2019-02-19T20:11:19.696Z,12.57
2019-02-19T20:13:55.384Z,14.93
2019-02-19T20:16:28.367Z,15.13
2019-02-19T20:19:04.784Z,16.73
2019-02-19T20:21:38.861Z,19.00
2019-02-19T20:24:12.969Z,20.60
2019-02-19T20:26:45.986Z,22.43
2019-02-19T20:29:16.739Z,22.83
2019-02-19T20:31:55.418Z,23.70
2019-02-19T20:34:30.177Z,21.37
2019-02-19T20:37:10.536Z,19.43
2019-02-19T20:39:44.447Z,20.03
2019-02-19T20:42:21.889Z,22.03
2019-02-19T20:45:00.509Z,19.87
2019-02-19T20:47:33.245Z,23.20
2019-02-19T20:50:08.030Z,20.83
2019-02-19T20:52:39.999Z,23.63
2019-02-19T20:55:16.985Z,22.87
2019-02-19T20:57:51.786Z,21.17
2019-02-19T21:00:30.075Z,26.40
2019-02-19T21:03:01.928Z,20.53
2019-02-19T21:05:40.331Z,28.63
2019-02-19T21:08:15.329Z,33.87
2019-02-19T21:10:46.208Z,31.13
2019-02-19T21:13:17.975Z,37.50
2019-02-19T21:15:51.377Z,41.53
2019-02-19T21:18:25.888Z,34.93
2019-02-19T21:21:02.591Z,41.30
2019-02-19T21:23:33.305Z,33.60
2019-02-19T21:26:05.045Z,26.83
2019-02-19T21:28:37.837Z,20.20
2019-02-19T21:31:18.940Z,19.90
2019-02-19T21:33:58.521Z,20.73
2019-02-19T21:36:29.974Z,19.70
2019-02-19T21:39:05.039Z,18.87
2019-02-19T21:41:35.800Z,18.97
2019-02-19T21:44:06.835Z,18.57
2019-02-19T21:46:37.349Z,20.10
2019-02-19T21:49:08.959Z,19.97
2019-02-19T21:51:39.373Z,20.20
2019-02-19T21:54:10.145Z,21.40
2019-02-19T21:56:41.798Z,20.60
2019-02-19T21:59:12.781Z,19.87
2019-02-19T22:01:43.258Z,34.93
2019-02-19T22:04:13.802Z,73.73
2019-02-19T22:06:44.217Z,37.67
2019-02-19T22:09:14.790Z,30.50
2019-02-19T22:11:45.162Z,27.03
2019-02-19T22:14:16.142Z,26.63
2019-02-19T22:16:46.623Z,28.10
2019-02-19T22:19:18.994Z,27.50
2019-02-19T22:22:02.974Z,26.67
2019-02-19T22:24:36.460Z,26.53
2019-02-19T22:27:08.566Z,24.33
2019-02-19T22:29:39.879Z,23.83
2019-02-19T22:32:11.221Z,23.13
2019-02-19T22:34:41.684Z,23.20
2019-02-19T22:37:12.189Z,22.73
2019-02-19T22:39:42.637Z,23.07
2019-02-19T22:42:13.276Z,22.70
2019-02-19T22:44:43.665Z,22.33
2019-02-19T22:47:14.138Z,22.90
2019-02-19T22:49:44.630Z,21.40
2019-02-19T22:52:15.103Z,21.50
2019-02-19T22:55:04.431Z,21.13
2019-02-19T22:57:35.169Z,21.13
2019-02-19T23:00:09.698Z,22.20
2019-02-19T23:02:40.587Z,22.43
2019-02-19T23:05:11.194Z,21.33
2019-02-19T23:07:41.832Z,21.73
2019-02-19T23:10:12.473Z,24.03
2019-02-19T23:12:43.142Z,23.60
2019-02-19T23:15:13.734Z,24.77
2019-02-19T23:17:44.424Z,25.90
2019-02-19T23:20:14.993Z,27.20
2019-02-19T23:22:45.523Z,25.20
2019-02-19T23:25:16.089Z,21.97
2019-02-19T23:27:46.604Z,20.40
2019-02-19T23:30:17.084Z,18.80
2019-02-19T23:32:47.600Z,17.60
2019-02-19T23:35:36.874Z,18.83
2019-02-19T23:38:07.901Z,18.90
2019-02-19T23:40:38.673Z,19.33
2019-02-19T23:43:09.092Z,19.13
2019-02-19T23:45:39.902Z,18.43
2019-02-19T23:48:10.468Z,18.43
2019-02-19T23:50:41.226Z,17.90
2019-02-19T23:53:11.662Z,17.60
2019-02-19T23:55:42.084Z,17.73
2019-02-19T23:58:12.689Z,18.33
