createdAt,value
2022-11-17T00:01:18.731Z,10.20
2022-11-17T00:04:41.594Z,8.18
2022-11-17T00:08:04.614Z,7.88
2022-11-17T00:11:49.144Z,6.20
2022-11-17T00:15:11.180Z,9.68
2022-11-17T00:18:51.771Z,9.63
2022-11-17T00:22:14.665Z,9.32
2022-11-17T00:25:37.585Z,14.48
2022-11-17T00:29:04.432Z,10.18
2022-11-17T00:32:44.682Z,8.90
2022-11-17T00:36:08.163Z,8.57
2022-11-17T00:39:31.285Z,6.22
2022-11-17T00:42:54.419Z,8.95
2022-11-17T00:46:18.648Z,6.65
2022-11-17T00:49:41.535Z,12.40
2022-11-17T00:53:04.469Z,11.90
2022-11-17T00:56:27.547Z,9.30
2022-11-17T00:59:50.479Z,4.82
2022-11-17T01:03:14.704Z,10.45
2022-11-17T01:06:40.578Z,7.57
2022-11-17T01:10:03.536Z,7.63
2022-11-17T01:13:26.419Z,6.60
2022-11-17T01:16:49.423Z,7.03
2022-11-17T01:20:13.783Z,11.00
2022-11-17T01:23:37.719Z,8.35
2022-11-17T01:27:00.629Z,11.85
2022-11-17T01:30:23.570Z,7.97
2022-11-17T01:33:47.248Z,5.20
2022-11-17T01:37:20.329Z,6.38
2022-11-17T01:40:43.209Z,6.45
2022-11-17T01:44:38.792Z,4.53
2022-11-17T01:48:04.283Z,7.57
2022-11-17T01:51:28.852Z,6.60
2022-11-17T01:54:55.541Z,6.45
2022-11-17T01:58:22.055Z,6.63
2022-11-17T02:01:56.418Z,4.82
2022-11-17T02:05:34.036Z,9.43
2022-11-17T02:08:58.940Z,6.40
2022-11-17T02:12:25.609Z,4.20
2022-11-17T02:15:48.672Z,8.88
2022-11-17T02:19:15.875Z,3.92
2022-11-17T02:23:20.463Z,6.07
2022-11-17T02:27:26.506Z,9.25
2022-11-17T02:31:05.130Z,6.15
2022-11-17T02:34:38.208Z,9.25
2022-11-17T02:38:10.717Z,4.05
2022-11-17T02:41:39.277Z,5.80
2022-11-17T02:45:04.684Z,8.05
2022-11-17T02:48:32.464Z,4.43
2022-11-17T02:51:57.879Z,4.90
2022-11-17T02:55:20.921Z,6.97
2022-11-17T02:58:43.833Z,5.50
2022-11-17T03:02:23.616Z,11.80
2022-11-17T03:05:58.985Z,7.05
2022-11-17T03:09:30.023Z,6.45
2022-11-17T03:13:01.539Z,5.78
2022-11-17T03:16:31.340Z,7.32
2022-11-17T03:19:59.107Z,5.50
2022-11-17T03:23:28.378Z,13.02
2022-11-17T03:26:55.389Z,5.93
2022-11-17T03:30:20.713Z,5.90
2022-11-17T03:33:46.205Z,4.40
2022-11-17T03:37:12.534Z,5.53
2022-11-17T03:40:38.147Z,3.22
2022-11-17T03:44:02.229Z,4.50
2022-11-17T03:47:27.875Z,3.78
2022-11-17T03:50:55.972Z,5.10
2022-11-17T03:54:19.266Z,7.60
2022-11-17T03:57:51.765Z,6.15
2022-11-17T04:01:15.612Z,6.43
2022-11-17T04:04:52.497Z,6.30
2022-11-17T04:08:15.424Z,5.93
2022-11-17T04:11:52.284Z,6.72
2022-11-17T04:15:34.059Z,6.68
2022-11-17T04:18:58.946Z,4.03
2022-11-17T04:22:22.202Z,5.75
2022-11-17T04:26:04.187Z,5.55
2022-11-17T04:29:28.401Z,4.40
2022-11-17T04:32:52.648Z,6.43
2022-11-17T04:36:18.152Z,6.38
2022-11-17T04:39:41.010Z,4.97
2022-11-17T04:43:07.263Z,4.07
2022-11-17T04:46:31.766Z,3.20
2022-11-17T04:49:56.022Z,5.00
2022-11-17T04:53:18.924Z,5.05
2022-11-17T04:56:41.931Z,3.13
2022-11-17T05:00:05.639Z,8.70
2022-11-17T05:03:28.522Z,3.85
2022-11-17T05:06:52.834Z,6.32
2022-11-17T05:10:15.942Z,5.68
2022-11-17T05:13:38.075Z,3.05
2022-11-17T05:17:10.816Z,7.18
2022-11-17T05:20:34.609Z,4.13
2022-11-17T05:23:59.160Z,3.85
2022-11-17T05:27:23.217Z,4.55
2022-11-17T05:30:46.156Z,5.70
2022-11-17T05:34:10.527Z,4.10
2022-11-17T05:37:33.463Z,4.57
2022-11-17T05:40:57.690Z,2.72
2022-11-17T05:44:20.618Z,4.53
2022-11-17T05:47:43.541Z,6.88
2022-11-17T05:51:07.024Z,5.25
2022-11-17T05:54:29.949Z,7.90
2022-11-17T05:57:55.046Z,52.63
2022-11-17T06:01:20.508Z,35.83
2022-11-17T06:04:44.319Z,22.20
2022-11-17T06:08:07.831Z,38.38
2022-11-17T06:11:30.798Z,22.20
2022-11-17T06:14:55.048Z,23.70
2022-11-17T06:18:20.664Z,22.55
2022-11-17T06:22:10.595Z,12.77
2022-11-17T06:25:26.760Z,24.48
2022-11-17T06:28:50.681Z,13.63
2022-11-17T06:32:16.546Z,16.63
2022-11-17T06:35:40.844Z,23.85
2022-11-17T06:39:03.951Z,24.50
2022-11-17T06:42:40.772Z,11.85
2022-11-17T06:46:04.920Z,10.73
2022-11-17T06:49:29.322Z,8.20
2022-11-17T06:52:52.408Z,15.98
2022-11-17T06:56:17.232Z,9.35
2022-11-17T06:59:40.498Z,25.38
2022-11-17T07:03:04.965Z,18.38
2022-11-17T07:06:29.610Z,15.27
2022-11-17T07:09:52.547Z,11.18
2022-11-17T07:13:15.476Z,16.90
2022-11-17T07:16:38.421Z,17.58
2022-11-17T07:20:01.377Z,18.00
2022-11-17T07:23:25.728Z,17.85
2022-11-17T07:26:48.739Z,27.23
2022-11-17T07:30:12.695Z,24.08
2022-11-17T07:33:35.821Z,27.25
2022-11-17T07:36:59.565Z,19.13
2022-11-17T07:40:23.826Z,32.03
2022-11-17T07:43:46.763Z,34.63
2022-11-17T07:47:09.690Z,23.02
2022-11-17T07:50:32.731Z,23.15
2022-11-17T07:53:55.704Z,13.32
2022-11-17T07:57:21.417Z,29.35
2022-11-17T08:00:44.472Z,23.77
2022-11-17T08:04:07.577Z,25.70
2022-11-17T08:07:30.563Z,16.85
2022-11-17T08:10:53.559Z,17.52
2022-11-17T08:14:17.909Z,15.05
2022-11-17T08:17:40.855Z,25.88
2022-11-17T08:21:04.484Z,24.88
2022-11-17T08:24:27.661Z,17.48
2022-11-17T08:27:52.141Z,17.77
2022-11-17T08:31:16.435Z,23.25
2022-11-17T08:34:39.432Z,15.57
2022-11-17T08:38:02.367Z,17.38
2022-11-17T08:41:26.554Z,24.55
2022-11-17T08:44:49.479Z,11.65
2022-11-17T08:48:13.780Z,18.60
2022-11-17T08:51:36.975Z,10.40
2022-11-17T08:55:00.005Z,8.38
2022-11-17T08:58:23.228Z,12.25
2022-11-17T09:01:46.179Z,18.15
2022-11-17T09:05:11.116Z,13.70
2022-11-17T09:08:49.364Z,9.85
2022-11-17T09:12:12.351Z,10.38
2022-11-17T09:15:35.555Z,15.95
2022-11-17T09:18:58.920Z,14.60
2022-11-17T09:22:23.211Z,12.52
2022-11-17T09:25:46.150Z,14.85
2022-11-17T09:29:09.678Z,14.35
2022-11-17T09:32:34.513Z,14.13
2022-11-17T09:35:58.474Z,8.93
2022-11-17T09:39:22.990Z,9.70
2022-11-17T09:42:46.844Z,9.52
2022-11-17T09:46:16.236Z,8.13
2022-11-17T09:49:46.553Z,14.38
2022-11-17T09:53:16.004Z,10.05
2022-11-17T09:56:41.386Z,10.30
2022-11-17T10:00:13.166Z,5.68
2022-11-17T10:03:42.053Z,12.98
2022-11-17T10:07:11.200Z,11.82
2022-11-17T10:10:40.421Z,8.13
2022-11-17T10:14:12.572Z,8.05
2022-11-17T10:17:35.455Z,7.75
2022-11-17T10:20:58.367Z,5.85
2022-11-17T10:24:38.580Z,7.30
2022-11-17T10:28:01.490Z,8.73
2022-11-17T10:31:25.750Z,4.93
2022-11-17T10:34:48.653Z,9.38
2022-11-17T10:38:19.047Z,3.97
2022-11-17T10:41:45.142Z,5.35
2022-11-17T10:45:17.650Z,6.95
2022-11-17T10:48:55.865Z,6.32
2022-11-17T10:52:19.945Z,6.63
2022-11-17T10:55:44.778Z,12.65
2022-11-17T10:59:16.214Z,7.93
2022-11-17T11:02:40.188Z,7.03
2022-11-17T11:06:07.328Z,8.45
2022-11-17T11:09:31.729Z,7.97
2022-11-17T11:12:59.238Z,5.63
2022-11-17T11:16:22.183Z,15.00
2022-11-17T11:19:50.392Z,12.23
2022-11-17T11:23:21.898Z,4.63
2022-11-17T11:26:57.536Z,2.60
2022-11-17T11:30:20.963Z,2.85
2022-11-17T11:33:51.167Z,3.13
2022-11-17T11:37:16.019Z,3.80
2022-11-17T11:40:44.435Z,4.07
2022-11-17T11:44:39.905Z,17.10
2022-11-17T11:48:16.604Z,5.57
2022-11-17T11:51:40.593Z,6.47
2022-11-17T11:55:08.301Z,2.17
2022-11-17T11:58:32.562Z,3.75
2022-11-17T12:02:03.727Z,1.70
2022-11-17T12:05:34.064Z,7.18
2022-11-17T12:09:07.532Z,8.55
2022-11-17T12:12:33.099Z,4.72
2022-11-17T12:19:59.613Z,13.35
2022-11-17T12:23:48.898Z,9.45
2022-11-17T12:27:43.240Z,4.00
2022-11-17T12:31:10.156Z,5.07
2022-11-17T12:34:35.723Z,10.55
2022-11-17T12:38:36.021Z,6.00
2022-11-17T12:42:07.752Z,6.18
2022-11-17T12:45:51.644Z,8.90
2022-11-17T12:49:23.837Z,5.82
2022-11-17T12:53:00.761Z,2.30
2022-11-17T12:57:01.489Z,5.53
2022-11-17T13:00:26.525Z,3.55
2022-11-17T13:03:55.377Z,6.95
2022-11-17T13:07:21.451Z,1.88
2022-11-17T13:10:44.980Z,5.80
2022-11-17T13:14:09.836Z,2.53
2022-11-17T13:17:35.832Z,3.38
2022-11-17T13:20:59.638Z,3.17
2022-11-17T13:24:30.399Z,9.73
2022-11-17T13:27:58.386Z,2.72
2022-11-17T13:31:24.339Z,6.18
2022-11-17T13:34:53.655Z,10.52
2022-11-17T13:38:20.929Z,2.15
2022-11-17T13:41:43.954Z,5.50
2022-11-17T13:45:07.938Z,1.92
2022-11-17T13:48:33.142Z,5.03
2022-11-17T13:51:57.510Z,4.25
2022-11-17T13:55:22.894Z,4.03
2022-11-17T13:58:50.205Z,4.43
2022-11-17T14:02:25.579Z,5.07
2022-11-17T14:05:56.968Z,3.30
2022-11-17T14:09:22.346Z,5.07
2022-11-17T14:12:45.583Z,2.78
2022-11-17T14:16:22.361Z,12.07
2022-11-17T14:19:46.531Z,9.15
2022-11-17T14:23:18.883Z,8.77
2022-11-17T14:26:44.808Z,12.45
2022-11-17T14:30:11.135Z,9.90
2022-11-17T14:33:34.122Z,10.40
2022-11-17T14:36:57.532Z,7.43
2022-11-17T14:40:20.716Z,4.28
2022-11-17T14:43:45.539Z,9.85
2022-11-17T14:47:08.468Z,7.32
2022-11-17T14:50:31.369Z,9.50
2022-11-17T14:53:55.118Z,14.15
2022-11-17T14:57:18.126Z,6.55
2022-11-17T15:00:42.618Z,14.82
2022-11-17T15:04:27.085Z,8.32
2022-11-17T15:07:49.983Z,8.10
2022-11-17T15:11:17.055Z,5.55
2022-11-17T15:14:40.492Z,6.35
2022-11-17T15:18:05.286Z,7.88
2022-11-17T15:21:28.289Z,11.15
2022-11-17T15:24:51.189Z,7.93
2022-11-17T15:28:20.548Z,9.02
2022-11-17T15:31:45.428Z,7.82
2022-11-17T15:35:10.471Z,9.13
2022-11-17T15:38:33.945Z,4.78
2022-11-17T15:41:56.900Z,7.03
2022-11-17T15:45:19.808Z,8.50
2022-11-17T15:48:44.196Z,7.07
2022-11-17T15:52:08.445Z,6.07
2022-11-17T15:55:31.388Z,9.10
2022-11-17T15:58:56.619Z,8.10
2022-11-17T16:02:19.626Z,5.75
2022-11-17T16:05:42.537Z,6.80
2022-11-17T16:09:07.604Z,6.43
2022-11-17T16:12:30.670Z,10.03
2022-11-17T16:15:55.273Z,10.07
2022-11-17T16:19:18.924Z,3.72
2022-11-17T16:22:41.971Z,7.00
2022-11-17T16:26:06.501Z,3.47
2022-11-17T16:29:29.403Z,6.47
2022-11-17T16:32:52.311Z,4.60
2022-11-17T16:36:15.415Z,2.90
2022-11-17T16:39:39.534Z,5.47
2022-11-17T16:43:03.954Z,5.07
2022-11-17T16:46:28.876Z,5.00
2022-11-17T16:49:51.982Z,4.75
2022-11-17T16:53:15.128Z,8.90
2022-11-17T16:56:38.440Z,6.03
2022-11-17T17:00:02.905Z,4.20
2022-11-17T17:03:25.890Z,3.60
2022-11-17T17:06:48.859Z,3.63
2022-11-17T17:10:11.886Z,4.45
2022-11-17T17:13:35.929Z,5.30
2022-11-17T17:17:00.194Z,3.03
2022-11-17T17:20:23.123Z,7.03
2022-11-17T17:23:46.539Z,2.50
2022-11-17T17:27:09.483Z,5.15
2022-11-17T17:30:32.381Z,10.95
2022-11-17T17:33:57.047Z,3.10
2022-11-17T17:37:20.134Z,2.88
2022-11-17T17:40:43.080Z,2.80
2022-11-17T17:44:07.987Z,6.53
2022-11-17T17:47:30.879Z,6.32
2022-11-17T17:51:00.783Z,3.42
2022-11-17T17:54:24.050Z,2.78
2022-11-17T17:57:46.989Z,7.10
2022-11-17T18:01:11.290Z,4.32
2022-11-17T18:04:34.253Z,4.90
2022-11-17T18:07:58.473Z,6.78
2022-11-17T18:11:22.387Z,3.78
2022-11-17T18:14:45.314Z,5.10
2022-11-17T18:18:08.227Z,4.88
2022-11-17T18:21:32.186Z,7.55
2022-11-17T18:24:58.480Z,6.78
2022-11-17T18:28:21.660Z,7.00
2022-11-17T18:31:46.653Z,9.65
2022-11-17T18:35:09.965Z,9.07
2022-11-17T18:38:33.610Z,18.30
2022-11-17T18:41:57.950Z,6.82
2022-11-17T18:45:20.855Z,13.88
2022-11-17T18:48:45.268Z,9.70
2022-11-17T18:52:09.742Z,6.90
2022-11-17T18:55:32.637Z,19.35
2022-11-17T18:58:56.931Z,14.95
2022-11-17T19:02:19.910Z,10.60
2022-11-17T19:05:42.803Z,24.25
2022-11-17T19:09:05.984Z,13.48
2022-11-17T19:12:28.904Z,18.20
2022-11-17T19:15:53.861Z,11.85
2022-11-17T19:19:17.087Z,15.68
2022-11-17T19:22:40.451Z,22.75
2022-11-17T19:26:05.619Z,16.35
2022-11-17T19:29:28.534Z,12.18
2022-11-17T19:32:52.846Z,29.05
2022-11-17T19:36:17.442Z,18.00
2022-11-17T19:39:40.557Z,25.98
2022-11-17T19:43:03.622Z,14.23
2022-11-17T19:46:28.250Z,15.43
2022-11-17T19:49:52.807Z,13.35
2022-11-17T19:53:15.888Z,11.95
2022-11-17T19:56:39.613Z,12.20
2022-11-17T20:00:02.850Z,20.50
2022-11-17T20:03:35.394Z,11.35
2022-11-17T20:06:59.945Z,16.73
2022-11-17T20:10:23.203Z,11.80
2022-11-17T20:13:46.508Z,10.80
2022-11-17T20:17:10.248Z,19.42
2022-11-17T20:20:33.243Z,14.55
2022-11-17T20:23:58.949Z,17.90
2022-11-17T20:27:23.679Z,15.73
2022-11-17T20:30:46.756Z,22.33
2022-11-17T20:34:14.042Z,10.50
2022-11-17T20:37:37.700Z,16.80
2022-11-17T20:41:03.623Z,27.13
2022-11-17T20:44:28.449Z,12.60
2022-11-17T20:47:52.492Z,16.95
2022-11-17T20:51:17.043Z,13.80
2022-11-17T20:54:40.057Z,10.73
2022-11-17T20:58:04.726Z,12.10
2022-11-17T21:01:27.935Z,14.48
2022-11-17T21:04:51.232Z,10.45
2022-11-17T21:08:14.842Z,15.55
2022-11-17T21:11:55.022Z,16.90
2022-11-17T21:15:19.345Z,16.02
2022-11-17T21:18:47.394Z,9.65
2022-11-17T21:22:10.342Z,16.58
2022-11-17T21:25:33.275Z,8.48
2022-11-17T21:28:58.398Z,18.73
2022-11-17T21:32:24.820Z,15.82
2022-11-17T21:35:47.770Z,7.53
2022-11-17T21:39:16.512Z,12.10
2022-11-17T21:42:39.922Z,13.85
2022-11-17T21:46:03.786Z,9.63
2022-11-17T21:49:28.054Z,16.13
2022-11-17T21:52:51.178Z,13.52
2022-11-17T21:56:14.621Z,10.52
2022-11-17T21:59:37.866Z,22.42
2022-11-17T22:03:00.780Z,16.88
2022-11-17T22:06:26.065Z,7.57
2022-11-17T22:09:49.021Z,9.25
2022-11-17T22:13:12.553Z,7.07
2022-11-17T22:16:36.160Z,10.85
2022-11-17T22:19:59.064Z,9.18
2022-11-17T22:23:23.358Z,18.45
2022-11-17T22:26:47.119Z,11.35
2022-11-17T22:30:11.035Z,8.15
2022-11-17T22:33:34.005Z,11.57
2022-11-17T22:36:57.040Z,6.60
2022-11-17T22:40:21.323Z,10.88
2022-11-17T22:43:44.255Z,12.90
2022-11-17T22:47:07.185Z,13.05
2022-11-17T22:50:30.159Z,11.63
2022-11-17T22:53:53.151Z,13.80
2022-11-17T22:57:17.430Z,9.52
2022-11-17T23:00:40.498Z,12.38
2022-11-17T23:04:03.392Z,14.13
2022-11-17T23:07:26.625Z,8.40
2022-11-17T23:10:49.637Z,6.85
2022-11-17T23:14:14.942Z,12.38
2022-11-17T23:17:37.982Z,8.20
2022-11-17T23:21:04.518Z,7.43
2022-11-17T23:24:27.461Z,14.63
2022-11-17T23:27:50.391Z,5.32
2022-11-17T23:31:16.677Z,10.43
2022-11-17T23:34:39.585Z,7.75
2022-11-17T23:38:02.488Z,7.35
2022-11-17T23:41:25.540Z,12.95
2022-11-17T23:44:48.482Z,9.10
2022-11-17T23:48:12.790Z,9.95
2022-11-17T23:51:36.717Z,6.80
2022-11-17T23:54:59.651Z,7.00
2022-11-17T23:58:22.688Z,6.75
