createdAt,value
2019-04-11T00:01:35.811Z,43.10
2019-04-11T00:06:29.852Z,42.94
2019-04-11T00:11:33.537Z,43.12
2019-04-11T00:16:34.797Z,43.26
2019-04-11T00:21:38.056Z,43.17
2019-04-11T00:26:40.282Z,43.10
2019-04-11T00:31:43.145Z,43.17
2019-04-11T00:36:44.657Z,43.58
2019-04-11T00:41:48.170Z,43.34
2019-04-11T00:46:50.825Z,43.32
2019-04-11T00:51:52.071Z,43.42
2019-04-11T00:56:54.745Z,43.23
2019-04-11T01:01:56.997Z,43.56
2019-04-11T01:07:00.632Z,43.75
2019-04-11T01:12:02.634Z,44.02
2019-04-11T01:17:06.149Z,44.00
2019-04-11T01:22:07.717Z,44.69
2019-04-11T01:27:09.822Z,44.77
2019-04-11T01:32:11.775Z,45.46
2019-04-11T01:37:14.249Z,45.29
2019-04-11T01:42:17.715Z,46.03
2019-04-11T01:47:19.169Z,46.75
2019-04-11T01:52:22.420Z,47.16
2019-04-11T01:57:24.085Z,47.77
2019-04-11T02:02:30.435Z,48.44
2019-04-11T02:07:31.951Z,48.89
2019-04-11T02:12:35.262Z,49.80
2019-04-11T02:17:37.059Z,50.00
2019-04-11T02:22:40.405Z,50.32
2019-04-11T02:27:42.266Z,50.82
2019-04-11T02:32:45.460Z,51.15
2019-04-11T02:37:49.886Z,51.33
2019-04-11T02:42:49.845Z,51.88
2019-04-11T02:47:53.857Z,52.32
2019-04-11T02:52:54.147Z,52.64
2019-04-11T02:57:57.622Z,53.19
2019-04-11T03:02:59.875Z,53.00
2019-04-11T03:08:06.622Z,53.15
2019-04-11T03:13:04.899Z,53.49
2019-04-11T03:18:09.454Z,53.70
2019-04-11T03:23:12.387Z,53.97
2019-04-11T03:28:16.780Z,54.12
2019-04-11T03:34:01.221Z,54.61
2019-04-11T03:38:38.188Z,55.02
2019-04-11T03:43:29.922Z,55.67
2019-04-11T03:48:32.978Z,55.93
2019-04-11T03:53:27.236Z,56.44
2019-04-11T03:58:26.255Z,56.71
2019-04-11T04:03:29.670Z,57.03
2019-04-11T04:08:31.567Z,57.25
2019-04-11T04:13:34.506Z,57.67
2019-04-11T04:18:48.432Z,58.22
2019-04-11T04:23:51.909Z,57.95
2019-04-11T04:28:53.490Z,58.46
2019-04-11T04:33:57.543Z,58.46
2019-04-11T04:38:59.264Z,58.91
2019-04-11T04:44:01.658Z,58.96
2019-04-11T04:49:04.659Z,59.11
2019-04-11T04:54:05.964Z,59.14
2019-04-11T04:59:10.063Z,58.95
2019-04-11T05:04:11.333Z,58.35
2019-04-11T05:09:14.614Z,58.37
2019-04-11T05:14:15.494Z,57.77
2019-04-11T05:19:19.036Z,57.31
2019-04-11T05:24:20.795Z,57.46
2019-04-11T05:29:22.900Z,56.68
2019-04-11T05:34:25.856Z,55.98
2019-04-11T05:39:27.894Z,55.79
2019-04-11T05:44:30.602Z,55.41
2019-04-11T05:49:39.775Z,54.51
2019-04-11T05:54:47.618Z,53.67
2019-04-11T05:59:49.957Z,52.19
2019-04-11T06:04:56.207Z,51.08
2019-04-11T06:10:00.729Z,50.23
2019-04-11T06:15:03.942Z,48.61
2019-04-11T06:20:06.180Z,46.79
2019-04-11T06:25:16.424Z,45.87
2019-04-11T06:30:19.984Z,45.67
2019-04-11T06:35:22.140Z,44.56
2019-04-11T06:40:34.690Z,43.78
2019-04-11T06:45:46.106Z,43.02
2019-04-11T06:50:47.635Z,41.94
2019-04-11T06:56:08.350Z,40.68
2019-04-11T07:01:11.898Z,40.85
2019-04-11T07:06:13.390Z,39.90
2019-04-11T07:11:15.764Z,39.01
2019-04-11T07:16:18.535Z,38.69
2019-04-11T07:21:21.220Z,38.02
2019-04-11T07:26:27.252Z,37.21
2019-04-11T07:31:44.201Z,37.67
2019-04-11T07:37:04.691Z,36.72
2019-04-11T07:42:26.019Z,36.39
2019-04-11T07:47:28.172Z,35.81
2019-04-11T07:52:31.876Z,35.57
2019-04-11T07:57:44.804Z,35.55
2019-04-11T08:03:06.377Z,33.74
2019-04-11T08:08:09.442Z,30.21
2019-04-11T08:13:10.653Z,23.47
2019-04-11T08:18:16.628Z,14.92
2019-04-11T08:23:19.420Z,11.81
2019-04-11T08:28:20.969Z,9.69
2019-04-11T08:33:24.547Z,8.97
2019-04-11T08:38:26.704Z,8.05
2019-04-11T08:43:35.273Z,7.20
2019-04-11T08:48:39.839Z,6.80
2019-04-11T08:53:42.803Z,6.77
2019-04-11T08:59:24.971Z,6.67
2019-04-11T09:04:46.227Z,6.61
2019-04-11T09:10:05.709Z,6.43
2019-04-11T09:15:26.705Z,5.79
2019-04-11T09:20:43.980Z,5.78
2019-04-11T09:25:59.461Z,5.56
2019-04-11T09:31:01.184Z,7.29
2019-04-11T09:36:21.969Z,6.04
2019-04-11T09:41:33.502Z,5.65
2019-04-11T09:46:42.784Z,5.76
2019-04-11T09:51:44.292Z,5.60
2019-04-11T09:57:04.791Z,5.59
2019-04-11T10:02:14.452Z,5.32
2019-04-11T10:07:21.782Z,4.87
2019-04-11T10:12:40.519Z,5.16
2019-04-11T10:18:01.026Z,5.28
2019-04-11T10:23:05.631Z,4.83
2019-04-11T10:28:23.173Z,5.04
2019-04-11T10:33:25.716Z,5.11
2019-04-11T10:38:28.734Z,5.57
2019-04-11T10:43:30.573Z,5.34
2019-04-11T10:48:51.319Z,4.83
2019-04-11T10:53:53.775Z,5.16
2019-04-11T10:58:57.312Z,5.30
2019-04-11T11:04:01.609Z,5.05
2019-04-11T11:09:07.823Z,5.80
2019-04-11T11:14:28.920Z,5.55
2019-04-11T11:20:00.170Z,5.20
2019-04-11T11:25:12.722Z,5.31
2019-04-11T11:30:29.852Z,6.15
2019-04-11T11:35:47.842Z,9.84
2019-04-11T11:40:52.692Z,10.94
2019-04-11T11:46:14.122Z,10.81
2019-04-11T11:51:25.659Z,14.58
2019-04-11T11:56:24.541Z,16.86
2019-04-11T12:01:27.441Z,19.46
2019-04-11T12:06:29.470Z,19.29
2019-04-11T12:11:32.402Z,19.02
2019-04-11T12:16:59.561Z,17.55
2019-04-11T12:21:55.871Z,20.38
2019-04-11T12:27:06.607Z,16.12
2019-04-11T12:32:13.226Z,16.37
2019-04-11T12:37:19.467Z,18.29
2019-04-11T12:42:19.727Z,20.14
2019-04-11T12:47:22.190Z,20.86
2019-04-11T12:52:33.536Z,21.34
2019-04-11T12:57:54.371Z,21.52
2019-04-11T13:02:59.807Z,22.46
2019-04-11T13:08:08.152Z,22.84
2019-04-11T13:13:22.438Z,22.30
2019-04-11T13:18:40.088Z,22.14
2019-04-11T13:23:54.482Z,22.02
2019-04-11T13:28:59.863Z,23.25
2019-04-11T13:34:05.467Z,22.91
2019-04-11T13:39:07.968Z,23.47
2019-04-11T13:44:10.438Z,22.57
2019-04-11T13:49:18.835Z,22.39
2019-04-11T13:54:27.271Z,23.67
2019-04-11T13:59:32.668Z,23.83
2019-04-11T14:04:41.081Z,23.42
2019-04-11T14:09:43.549Z,23.13
2019-04-11T14:14:46.013Z,23.52
2019-04-11T14:19:54.476Z,23.90
2019-04-11T14:24:59.672Z,23.83
2019-04-11T14:30:05.187Z,23.60
2019-04-11T14:35:16.825Z,23.01
2019-04-11T14:40:25.236Z,23.32
2019-04-11T14:45:36.451Z,23.30
2019-04-11T14:50:40.805Z,23.47
2019-04-11T14:55:40.682Z,23.73
2019-04-11T15:00:41.225Z,24.34
2019-04-11T15:05:49.484Z,23.84
2019-04-11T15:11:01.210Z,23.90
2019-04-11T15:16:11.155Z,23.94
2019-04-11T15:21:12.248Z,24.80
2019-04-11T15:26:17.819Z,25.08
2019-04-11T15:31:20.317Z,25.11
2019-04-11T15:36:22.797Z,25.13
2019-04-11T15:41:25.266Z,25.41
2019-04-11T15:46:27.736Z,25.13
2019-04-11T15:51:36.014Z,25.09
2019-04-11T15:56:41.726Z,25.35
2019-04-11T16:01:50.066Z,25.17
2019-04-11T16:07:10.988Z,25.34
2019-04-11T16:12:13.442Z,25.86
2019-04-11T16:17:34.511Z,25.44
2019-04-11T16:22:39.934Z,25.77
2019-04-11T16:27:42.409Z,25.86
2019-04-11T16:33:00.023Z,25.75
2019-04-11T16:38:02.502Z,25.97
2019-04-11T16:43:04.974Z,26.27
2019-04-11T16:48:07.456Z,26.12
2019-04-11T16:53:11.474Z,26.17
2019-04-11T16:58:15.114Z,26.23
2019-04-11T17:03:17.201Z,26.89
2019-04-11T17:08:20.152Z,27.34
2019-04-11T17:13:23.744Z,27.38
2019-04-11T17:18:25.104Z,27.74
2019-04-11T17:23:27.607Z,27.84
2019-04-11T17:28:30.099Z,28.04
2019-04-11T17:33:32.597Z,28.07
2019-04-11T17:38:37.231Z,28.28
2019-04-11T17:43:37.646Z,28.47
2019-04-11T17:48:40.130Z,28.98
2019-04-11T17:53:42.617Z,29.09
2019-04-11T17:58:45.321Z,29.69
2019-04-11T18:03:47.787Z,29.39
2019-04-11T18:08:51.607Z,29.79
2019-04-11T18:13:52.775Z,29.96
2019-04-11T18:18:55.255Z,29.95
2019-04-11T18:23:57.899Z,30.01
2019-04-11T18:29:00.390Z,30.13
2019-04-11T18:34:02.932Z,30.42
2019-04-11T18:39:05.946Z,30.85
2019-04-11T18:44:07.902Z,31.02
2019-04-11T18:49:10.404Z,31.34
2019-04-11T18:54:12.925Z,31.78
2019-04-11T18:59:15.387Z,31.94
2019-04-11T19:04:17.891Z,32.19
2019-04-11T19:09:20.404Z,32.06
2019-04-11T19:14:24.783Z,32.03
2019-04-11T19:19:27.441Z,32.04
2019-04-11T19:24:35.321Z,32.28
2019-04-11T19:29:30.376Z,32.63
2019-04-11T19:34:32.855Z,33.21
2019-04-11T19:39:35.343Z,33.45
2019-04-11T19:44:37.826Z,33.66
2019-04-11T19:49:40.304Z,33.59
2019-04-11T19:54:42.781Z,33.90
2019-04-11T19:59:45.252Z,33.83
2019-04-11T20:04:47.805Z,34.32
2019-04-11T20:09:54.196Z,34.23
2019-04-11T20:14:56.691Z,34.39
2019-04-11T20:20:01.590Z,34.77
2019-04-11T20:25:01.630Z,35.49
2019-04-11T20:30:04.117Z,35.09
2019-04-11T20:35:09.368Z,35.86
2019-04-11T20:40:09.054Z,37.19
2019-04-11T20:45:11.554Z,37.65
2019-04-11T20:50:14.024Z,37.68
2019-04-11T20:55:16.471Z,37.29
2019-04-11T21:00:18.935Z,37.48
2019-04-11T21:05:21.410Z,37.43
2019-04-11T21:10:23.890Z,37.34
2019-04-11T21:15:26.367Z,37.43
2019-04-11T21:20:28.842Z,37.72
2019-04-11T21:25:31.310Z,37.82
2019-04-11T21:30:33.784Z,37.91
2019-04-11T21:35:36.270Z,38.34
2019-04-11T21:40:38.741Z,38.55
2019-04-11T21:45:41.207Z,38.60
2019-04-11T21:50:43.689Z,38.76
2019-04-11T21:55:47.759Z,38.34
2019-04-11T22:00:51.779Z,38.93
2019-04-11T22:05:51.117Z,38.75
2019-04-11T22:10:53.595Z,38.87
2019-04-11T22:15:56.078Z,39.15
2019-04-11T22:20:58.545Z,39.15
2019-04-11T22:26:01.049Z,39.19
2019-04-11T22:31:03.508Z,39.40
2019-04-11T22:36:05.966Z,39.51
2019-04-11T22:41:08.448Z,39.60
2019-04-11T22:46:20.258Z,40.14
2019-04-11T22:51:13.375Z,40.23
2019-04-11T22:56:15.844Z,39.79
2019-04-11T23:01:18.307Z,39.96
2019-04-11T23:06:20.779Z,40.28
2019-04-11T23:11:23.246Z,40.42
2019-04-11T23:16:25.728Z,40.15
2019-04-11T23:21:28.191Z,40.56
2019-04-11T23:26:30.650Z,40.70
2019-04-11T23:31:33.117Z,40.31
2019-04-11T23:36:35.581Z,40.78
2019-04-11T23:41:38.041Z,40.92
2019-04-11T23:46:40.508Z,40.73
2019-04-11T23:51:42.980Z,41.23
2019-04-11T23:56:45.450Z,41.45
