createdAt,value
2017-09-02T00:00:27.628Z,70.30
2017-09-02T00:02:28.564Z,69.80
2017-09-02T00:04:29.512Z,71.20
2017-09-02T00:06:30.460Z,69.60
2017-09-02T00:08:31.408Z,70.20
2017-09-02T00:10:32.345Z,70.50
2017-09-02T00:12:33.276Z,70.80
2017-09-02T00:14:34.210Z,70.50
2017-09-02T00:16:35.153Z,70.80
2017-09-02T00:18:36.080Z,70.80
2017-09-02T00:20:37.016Z,70.50
2017-09-02T00:22:37.944Z,70.80
2017-09-02T00:24:38.885Z,71.00
2017-09-02T00:26:39.823Z,71.20
2017-09-02T00:28:40.748Z,72.00
2017-09-02T00:30:41.692Z,72.20
2017-09-02T00:32:42.644Z,72.50
2017-09-02T00:34:43.567Z,71.90
2017-09-02T00:36:44.576Z,72.50
2017-09-02T00:38:45.517Z,71.60
2017-09-02T00:40:46.477Z,70.90
2017-09-02T00:42:47.425Z,70.30
2017-09-02T00:44:48.356Z,70.50
2017-09-02T00:46:49.324Z,71.10
2017-09-02T00:48:50.260Z,71.20
2017-09-02T00:50:51.208Z,70.00
2017-09-02T00:52:52.139Z,69.50
2017-09-02T00:54:53.088Z,70.40
2017-09-02T00:56:54.041Z,70.00
2017-09-02T00:58:54.968Z,69.90
2017-09-02T01:00:55.932Z,70.50
2017-09-02T01:02:57.088Z,70.10
2017-09-02T01:04:58.020Z,69.80
2017-09-02T01:06:58.976Z,70.40
2017-09-02T01:08:59.925Z,69.80
2017-09-02T01:11:00.863Z,69.50
2017-09-02T01:13:01.812Z,69.20
2017-09-02T01:15:02.748Z,70.00
2017-09-02T01:17:03.687Z,69.40
2017-09-02T01:19:04.620Z,69.00
2017-09-02T01:21:05.561Z,68.20
2017-09-02T01:23:06.540Z,68.90
2017-09-02T01:25:07.486Z,69.10
2017-09-02T01:27:08.432Z,69.60
2017-09-02T01:29:09.401Z,68.30
2017-09-02T01:31:10.356Z,67.80
2017-09-02T01:33:11.303Z,68.00
2017-09-02T01:35:12.241Z,67.60
2017-09-02T01:37:13.182Z,68.40
2017-09-02T01:39:14.122Z,68.30
2017-09-02T01:41:15.070Z,68.50
2017-09-02T01:43:16.008Z,68.30
2017-09-02T01:45:16.945Z,69.70
2017-09-02T01:47:17.880Z,69.00
2017-09-02T01:49:18.817Z,69.60
2017-09-02T01:51:19.754Z,70.50
2017-09-02T01:53:20.700Z,70.00
2017-09-02T01:55:21.628Z,69.40
2017-09-02T01:57:22.569Z,69.90
2017-09-02T01:59:23.504Z,69.90
2017-09-02T02:01:24.436Z,70.00
2017-09-02T02:03:25.380Z,70.10
2017-09-02T02:05:26.311Z,69.60
2017-09-02T02:07:27.239Z,69.60
2017-09-02T02:09:28.187Z,69.90
2017-09-02T02:11:29.120Z,69.30
2017-09-02T02:13:30.069Z,69.30
2017-09-02T02:15:31.011Z,69.50
2017-09-02T02:17:31.949Z,69.80
2017-09-02T02:19:32.906Z,69.60
2017-09-02T02:21:33.836Z,70.20
2017-09-02T02:23:34.766Z,70.00
2017-09-02T02:25:35.716Z,70.50
2017-09-02T02:27:36.648Z,70.50
2017-09-02T02:29:37.580Z,70.30
2017-09-02T02:31:38.541Z,70.10
2017-09-02T02:33:39.484Z,70.00
2017-09-02T02:35:40.421Z,70.50
2017-09-02T02:37:41.368Z,69.90
2017-09-02T02:39:42.307Z,70.40
2017-09-02T02:41:43.240Z,70.40
2017-09-02T02:43:44.182Z,69.80
2017-09-02T02:45:45.144Z,70.00
2017-09-02T02:47:46.088Z,70.30
2017-09-02T02:49:47.023Z,71.10
2017-09-02T02:51:47.961Z,70.90
2017-09-02T02:53:48.900Z,70.60
2017-09-02T02:55:49.844Z,71.40
2017-09-02T02:57:50.798Z,71.50
2017-09-02T02:59:51.749Z,71.20
2017-09-02T03:01:52.693Z,71.00
2017-09-02T03:03:53.628Z,71.80
2017-09-02T03:05:54.577Z,71.10
2017-09-02T03:07:55.511Z,71.10
2017-09-02T03:09:56.440Z,72.60
2017-09-02T03:11:57.375Z,71.70
2017-09-02T03:13:58.309Z,71.70
2017-09-02T03:15:59.247Z,71.50
2017-09-02T03:18:00.189Z,71.40
2017-09-02T03:20:01.136Z,71.30
2017-09-02T03:22:02.079Z,71.60
2017-09-02T03:24:03.027Z,71.60
2017-09-02T03:26:03.967Z,72.40
2017-09-02T03:28:04.902Z,72.00
2017-09-02T03:30:05.835Z,73.40
2017-09-02T03:32:06.768Z,72.70
2017-09-02T03:34:07.716Z,72.00
2017-09-02T03:36:08.716Z,71.20
2017-09-02T03:38:09.644Z,71.20
2017-09-02T03:40:10.572Z,72.20
2017-09-02T03:42:11.509Z,72.20
2017-09-02T03:44:12.447Z,71.60
2017-09-02T03:46:13.380Z,71.10
2017-09-02T03:48:14.315Z,72.10
2017-09-02T03:50:15.243Z,71.30
2017-09-02T03:52:16.175Z,70.90
2017-09-02T03:54:17.120Z,72.10
2017-09-02T03:56:18.080Z,71.30
2017-09-02T03:58:19.032Z,70.70
2017-09-02T04:00:19.972Z,71.20
2017-09-02T04:02:20.912Z,71.50
2017-09-02T04:04:21.840Z,70.70
2017-09-02T04:06:22.769Z,71.30
2017-09-02T04:08:23.736Z,70.90
2017-09-02T04:10:24.666Z,71.10
2017-09-02T04:12:25.615Z,71.10
2017-09-02T04:14:26.547Z,72.20
2017-09-02T04:16:27.491Z,72.90
2017-09-02T04:18:28.440Z,71.40
2017-09-02T04:20:29.376Z,70.80
2017-09-02T04:22:30.332Z,70.80
2017-09-02T04:24:31.287Z,71.60
2017-09-02T04:26:32.232Z,70.80
2017-09-02T04:28:33.186Z,71.20
2017-09-02T04:30:34.115Z,72.20
2017-09-02T04:32:35.048Z,71.10
2017-09-02T04:34:36.000Z,72.00
2017-09-02T04:36:36.953Z,72.10
2017-09-02T04:38:37.918Z,71.70
2017-09-02T04:40:38.865Z,72.00
2017-09-02T04:42:39.797Z,72.90
2017-09-02T04:44:40.758Z,72.50
2017-09-02T04:46:41.697Z,72.70
2017-09-02T04:48:42.648Z,72.70
2017-09-02T04:50:44.325Z,73.00
2017-09-02T04:52:45.427Z,73.00
2017-09-02T04:54:46.361Z,72.90
2017-09-02T04:56:47.311Z,73.10
2017-09-02T04:58:48.248Z,72.90
2017-09-02T05:00:49.184Z,74.00
2017-09-02T05:02:50.121Z,73.40
2017-09-02T05:04:51.063Z,73.80
2017-09-02T05:06:51.992Z,74.40
2017-09-02T05:08:52.940Z,74.60
2017-09-02T05:10:53.880Z,74.40
2017-09-02T05:12:54.825Z,75.40
2017-09-02T05:14:55.767Z,75.60
2017-09-02T05:16:56.708Z,75.50
2017-09-02T05:18:57.631Z,75.60
2017-09-02T05:20:58.571Z,76.10
2017-09-02T05:22:59.504Z,76.40
2017-09-02T05:25:00.666Z,77.00
2017-09-02T05:27:01.606Z,76.60
2017-09-02T05:29:02.542Z,76.30
2017-09-02T05:31:03.481Z,76.70
2017-09-02T05:33:04.419Z,76.90
2017-09-02T05:35:05.377Z,76.60
2017-09-02T05:37:06.321Z,77.30
2017-09-02T05:39:07.262Z,77.40
2017-09-02T05:41:08.216Z,77.10
2017-09-02T05:43:09.165Z,77.40
2017-09-02T05:45:10.097Z,77.60
2017-09-02T05:47:11.040Z,77.10
2017-09-02T05:49:11.980Z,76.80
2017-09-02T05:51:12.920Z,77.10
2017-09-02T05:53:13.865Z,76.40
2017-09-02T05:55:14.792Z,76.20
2017-09-02T05:57:15.759Z,76.10
2017-09-02T05:59:16.684Z,76.60
2017-09-02T06:01:17.625Z,77.10
2017-09-02T06:03:18.567Z,76.20
2017-09-02T06:05:19.598Z,75.90
2017-09-02T06:07:20.543Z,75.80
2017-09-02T06:09:21.472Z,75.40
2017-09-02T06:11:22.405Z,76.00
2017-09-02T06:13:23.348Z,76.30
2017-09-02T06:15:24.286Z,76.00
2017-09-02T06:17:25.222Z,75.70
2017-09-02T06:19:26.163Z,76.40
2017-09-02T06:21:27.108Z,76.50
2017-09-02T06:23:28.052Z,75.80
2017-09-02T06:25:28.997Z,76.50
2017-09-02T06:27:29.945Z,75.50
2017-09-02T06:29:30.941Z,75.90
2017-09-02T06:31:31.876Z,76.20
2017-09-02T06:33:32.842Z,76.20
2017-09-02T06:35:33.883Z,76.10
2017-09-02T06:37:34.824Z,76.40
2017-09-02T06:39:35.752Z,76.50
2017-09-02T06:41:36.693Z,76.00
2017-09-02T06:43:37.623Z,75.70
2017-09-02T06:45:38.548Z,76.60
2017-09-02T06:47:39.493Z,76.20
2017-09-02T06:49:40.425Z,76.60
2017-09-02T06:51:41.364Z,75.50
2017-09-02T06:53:42.316Z,76.00
2017-09-02T06:55:43.252Z,75.20
2017-09-02T06:57:44.189Z,75.40
2017-09-02T06:59:45.115Z,75.00
2017-09-02T07:01:46.087Z,74.50
2017-09-02T07:03:47.041Z,72.50
2017-09-02T07:05:48.026Z,71.60
2017-09-02T07:07:48.988Z,71.80
2017-09-02T07:09:49.928Z,71.10
2017-09-02T07:11:50.875Z,70.70
2017-09-02T07:13:51.808Z,68.30
2017-09-02T07:15:52.752Z,66.40
2017-09-02T07:17:53.702Z,67.10
2017-09-02T07:19:54.652Z,67.00
2017-09-02T07:21:55.619Z,65.00
2017-09-02T07:23:56.557Z,66.30
2017-09-02T07:25:57.501Z,64.80
2017-09-02T07:27:58.440Z,63.60
2017-09-02T07:29:59.394Z,63.60
2017-09-02T07:32:00.344Z,63.40
2017-09-02T07:34:01.316Z,60.90
2017-09-02T07:36:09.167Z,60.90
2017-09-02T07:38:10.107Z,59.60
2017-09-02T07:40:11.036Z,60.70
2017-09-02T07:42:11.984Z,59.20
2017-09-02T07:44:12.922Z,59.70
2017-09-02T07:46:13.871Z,59.20
2017-09-02T07:48:14.808Z,58.70
2017-09-02T07:50:15.843Z,58.40
2017-09-02T07:52:16.801Z,57.10
2017-09-02T07:54:17.735Z,57.10
2017-09-02T07:56:18.664Z,56.60
2017-09-02T07:58:19.618Z,55.70
2017-09-02T08:00:21.298Z,56.30
2017-09-02T08:02:22.248Z,56.40
2017-09-02T08:04:23.209Z,53.50
2017-09-02T08:06:24.177Z,53.50
2017-09-02T08:08:25.143Z,53.90
2017-09-02T08:10:26.085Z,53.90
2017-09-02T08:12:27.012Z,54.40
2017-09-02T08:14:27.968Z,54.90
2017-09-02T08:16:28.903Z,53.30
2017-09-02T08:18:29.843Z,53.60
2017-09-02T08:20:30.781Z,54.20
2017-09-02T08:22:31.736Z,55.10
2017-09-02T08:24:32.688Z,54.00
2017-09-02T08:26:33.629Z,54.90
2017-09-02T08:28:34.587Z,54.70
2017-09-02T08:30:35.560Z,52.80
2017-09-02T08:32:36.504Z,51.40
2017-09-02T08:34:37.463Z,51.90
2017-09-02T08:36:38.406Z,51.20
2017-09-02T08:38:39.371Z,51.80
2017-09-02T08:40:40.320Z,49.70
2017-09-02T08:42:41.317Z,48.40
2017-09-02T08:44:42.277Z,50.00
2017-09-02T08:46:43.212Z,50.00
2017-09-02T08:48:44.148Z,51.20
2017-09-02T08:50:45.096Z,51.30
2017-09-02T08:52:46.022Z,52.80
2017-09-02T08:54:46.971Z,52.80
2017-09-02T08:56:47.905Z,53.70
2017-09-02T08:58:48.848Z,53.50
2017-09-02T09:00:49.777Z,53.20
2017-09-02T09:02:50.734Z,54.50
2017-09-02T09:04:51.668Z,56.00
2017-09-02T09:06:52.601Z,54.20
2017-09-02T09:08:53.540Z,54.60
2017-09-02T09:10:54.476Z,54.60
2017-09-02T09:12:55.416Z,54.90
2017-09-02T09:14:56.363Z,53.10
2017-09-02T09:16:57.320Z,52.20
2017-09-02T09:18:58.255Z,49.70
2017-09-02T09:20:59.186Z,46.70
2017-09-02T09:23:00.117Z,47.10
2017-09-02T09:25:01.059Z,46.70
2017-09-02T09:27:01.999Z,45.90
2017-09-02T09:29:02.962Z,49.10
2017-09-02T09:31:03.910Z,48.70
2017-09-02T09:33:04.852Z,49.40
2017-09-02T09:35:05.899Z,47.60
2017-09-02T09:37:06.833Z,49.50
2017-09-02T09:39:07.775Z,46.70
2017-09-02T09:41:08.707Z,44.10
2017-09-02T09:43:09.659Z,43.90
2017-09-02T09:45:10.911Z,44.50
2017-09-02T09:47:11.865Z,44.40
2017-09-02T09:49:12.812Z,42.50
2017-09-02T09:51:13.940Z,44.30
2017-09-02T09:53:14.888Z,42.60
2017-09-02T09:55:15.889Z,44.50
2017-09-02T09:57:16.924Z,44.80
2017-09-02T09:59:17.856Z,45.10
2017-09-02T10:01:18.792Z,45.00
2017-09-02T10:03:19.725Z,46.80
2017-09-02T10:05:20.869Z,47.40
2017-09-02T10:07:21.799Z,48.10
2017-09-02T10:09:22.736Z,49.00
2017-09-02T10:11:23.673Z,48.40
2017-09-02T10:13:24.612Z,50.20
2017-09-02T10:15:25.560Z,50.60
2017-09-02T10:17:27.232Z,50.50
2017-09-02T10:19:28.353Z,50.40
2017-09-02T10:21:29.292Z,48.30
2017-09-02T10:23:30.225Z,48.70
2017-09-02T10:25:31.193Z,48.30
2017-09-02T10:27:32.141Z,46.80
2017-09-02T10:29:33.072Z,46.20
2017-09-02T10:31:34.020Z,45.50
2017-09-02T10:33:34.966Z,41.70
2017-09-02T10:35:35.910Z,41.50
2017-09-02T10:37:36.840Z,38.90
2017-09-02T10:39:37.776Z,40.70
2017-09-02T10:41:38.711Z,41.30
2017-09-02T10:43:39.639Z,40.00
2017-09-02T10:45:40.589Z,41.10
2017-09-02T10:47:41.515Z,40.40
2017-09-02T10:49:42.452Z,39.80
2017-09-02T10:51:43.379Z,42.80
2017-09-02T10:53:45.377Z,42.20
2017-09-02T10:55:46.321Z,42.60
2017-09-02T10:57:47.249Z,38.70
2017-09-02T10:59:48.172Z,35.90
2017-09-02T11:01:49.125Z,35.20
2017-09-02T11:03:50.043Z,38.30
2017-09-02T11:05:50.994Z,33.40
2017-09-02T11:07:51.923Z,36.60
2017-09-02T11:09:52.844Z,36.40
2017-09-02T11:11:53.783Z,36.00
2017-09-02T11:13:54.707Z,33.40
2017-09-02T11:15:55.632Z,35.80
2017-09-02T11:17:56.573Z,38.70
2017-09-02T11:19:57.509Z,38.00
2017-09-02T11:21:58.473Z,37.30
2017-09-02T11:23:59.409Z,38.00
2017-09-02T11:26:00.539Z,38.00
2017-09-02T11:28:01.476Z,38.70
2017-09-02T11:30:02.417Z,37.90
2017-09-02T11:32:03.361Z,36.90
2017-09-02T11:34:04.364Z,35.40
2017-09-02T11:36:05.400Z,35.60
2017-09-02T11:38:06.345Z,35.20
2017-09-02T11:40:07.284Z,35.60
2017-09-02T11:42:08.228Z,34.00
2017-09-02T11:44:09.349Z,33.40
2017-09-02T11:46:10.272Z,33.80
2017-09-02T11:48:11.225Z,34.30
2017-09-02T11:50:12.152Z,34.80
2017-09-02T11:52:13.087Z,34.50
2017-09-02T11:54:14.015Z,32.40
2017-09-02T11:56:14.943Z,35.10
2017-09-02T11:58:16.079Z,33.10
2017-09-02T12:00:17.023Z,32.80
2017-09-02T12:02:17.952Z,34.50
2017-09-02T12:04:18.900Z,33.60
2017-09-02T12:06:19.936Z,33.40
2017-09-02T12:08:20.867Z,34.80
2017-09-02T12:10:21.795Z,35.00
2017-09-02T12:12:22.735Z,36.30
2017-09-02T12:14:23.681Z,37.20
2017-09-02T12:16:24.612Z,37.60
2017-09-02T12:18:25.556Z,38.10
2017-09-02T12:20:26.487Z,39.00
2017-09-02T12:22:27.436Z,40.40
2017-09-02T12:24:28.397Z,39.40
2017-09-02T12:26:35.338Z,39.70
2017-09-02T12:28:36.326Z,37.90
2017-09-02T12:30:37.313Z,39.10
2017-09-02T12:32:38.253Z,37.80
2017-09-02T12:34:39.208Z,39.30
2017-09-02T12:36:41.194Z,39.40
2017-09-02T12:38:42.149Z,39.40
2017-09-02T12:40:43.122Z,38.40
2017-09-02T12:42:44.067Z,38.80
2017-09-02T12:44:45.020Z,39.80
2017-09-02T12:46:45.955Z,37.90
2017-09-02T12:48:46.889Z,35.30
2017-09-02T12:50:47.840Z,33.10
2017-09-02T12:52:48.798Z,35.00
2017-09-02T12:54:49.740Z,35.60
2017-09-02T12:56:50.792Z,35.30
2017-09-02T12:58:51.728Z,35.40
2017-09-02T13:00:52.672Z,34.80
2017-09-02T13:02:53.609Z,31.50
2017-09-02T13:04:54.566Z,31.00
2017-09-02T13:06:55.535Z,32.20
2017-09-02T13:08:56.468Z,29.40
2017-09-02T13:10:57.408Z,31.20
2017-09-02T13:12:58.355Z,31.80
2017-09-02T13:14:59.440Z,27.90
2017-09-02T13:17:00.404Z,30.20
2017-09-02T13:19:01.336Z,28.50
2017-09-02T13:21:02.300Z,30.20
2017-09-02T13:23:03.246Z,30.40
2017-09-02T13:25:04.203Z,31.00
2017-09-02T13:27:05.345Z,31.10
2017-09-02T13:29:06.284Z,31.70
2017-09-02T13:31:07.233Z,29.40
2017-09-02T13:33:08.268Z,28.70
2017-09-02T13:35:09.228Z,29.60
2017-09-02T13:37:10.324Z,29.60
2017-09-02T13:39:11.259Z,28.40
2017-09-02T13:41:12.246Z,28.40
2017-09-02T13:43:22.536Z,29.10
2017-09-02T13:45:39.690Z,31.90
2017-09-02T13:50:09.991Z,32.80
2017-09-02T13:52:23.561Z,32.00
2017-09-02T13:56:54.471Z,32.40
2017-09-02T13:59:30.588Z,33.70
2017-09-02T14:02:12.569Z,33.60
2017-09-02T14:11:48.097Z,34.50
2017-09-02T14:16:31.479Z,34.10
2017-09-02T14:23:26.703Z,35.20
2017-09-02T14:28:15.237Z,33.10
2017-09-02T14:30:34.382Z,36.00
2017-09-02T14:32:54.658Z,36.10
2017-09-02T14:35:02.442Z,36.70
2017-09-02T14:37:19.312Z,33.70
2017-09-02T14:39:46.242Z,35.90
2017-09-02T14:42:14.537Z,35.50
2017-09-02T14:54:31.625Z,36.10
2017-09-02T14:56:49.768Z,38.10
2017-09-02T15:01:26.622Z,37.20
2017-09-02T15:06:12.677Z,38.60
2017-09-02T15:13:12.205Z,38.10
2017-09-02T15:15:35.381Z,40.80
2017-09-02T15:20:18.729Z,39.30
2017-09-02T15:22:39.378Z,40.70
2017-09-02T15:24:51.590Z,39.70
2017-09-02T15:27:03.207Z,41.70
2017-09-02T15:31:53.206Z,40.20
2017-09-02T15:34:09.791Z,39.20
2017-09-02T15:41:05.123Z,40.10
2017-09-02T15:47:59.332Z,41.80
2017-09-02T15:52:32.609Z,42.00
2017-09-02T15:54:51.587Z,42.30
2017-09-02T15:57:06.903Z,40.80
2017-09-02T16:04:31.362Z,41.40
2017-09-02T16:14:08.869Z,41.70
2017-09-02T16:16:32.585Z,44.10
2017-09-02T16:30:55.476Z,40.40
2017-09-02T16:33:14.725Z,41.50
2017-09-02T16:35:30.189Z,41.60
2017-09-02T16:37:46.397Z,42.20
2017-09-02T16:42:22.850Z,43.20
2017-09-02T18:22:57.679Z,47.70
2017-09-02T18:28:00.383Z,58.40
2017-09-02T18:32:56.589Z,59.20
2017-09-02T18:42:38.951Z,60.20
2017-09-02T18:50:21.633Z,60.00
2017-09-02T18:53:00.256Z,58.80
2017-09-02T19:05:26.684Z,59.10
2017-09-02T19:12:32.920Z,59.30
2017-09-02T19:28:27.502Z,60.10
2017-09-02T19:46:32.163Z,60.70
2017-09-02T19:56:44.573Z,61.80
2017-09-02T20:10:36.543Z,61.60
2017-09-02T20:12:57.826Z,62.00
2017-09-02T20:26:34.985Z,61.60
2017-09-02T20:28:35.948Z,61.70
2017-09-02T20:30:36.896Z,61.40
2017-09-02T20:32:37.844Z,61.60
2017-09-02T20:34:38.779Z,62.20
2017-09-02T20:36:39.733Z,61.90
2017-09-02T20:38:40.684Z,62.10
2017-09-02T20:40:41.636Z,62.00
2017-09-02T20:42:42.586Z,62.10
2017-09-02T20:44:43.536Z,62.00
2017-09-02T20:46:44.482Z,62.10
2017-09-02T20:48:45.421Z,62.00
2017-09-02T20:50:46.364Z,62.20
2017-09-02T20:52:47.303Z,62.40
2017-09-02T20:54:48.244Z,62.40
2017-09-02T20:56:49.200Z,62.00
2017-09-02T20:58:50.143Z,62.00
2017-09-02T21:00:51.096Z,61.90
2017-09-02T21:02:52.048Z,62.10
2017-09-02T21:04:52.986Z,61.90
2017-09-02T21:06:53.920Z,62.20
2017-09-02T21:08:55.024Z,62.30
2017-09-02T21:10:56.004Z,62.50
2017-09-02T21:12:56.939Z,62.70
2017-09-02T21:14:57.868Z,63.10
2017-09-02T21:16:58.802Z,63.60
2017-09-02T21:18:59.745Z,63.50
2017-09-02T21:21:00.673Z,64.60
2017-09-02T21:23:01.614Z,64.60
2017-09-02T21:25:02.569Z,63.90
2017-09-02T21:27:03.515Z,64.70
2017-09-02T21:29:04.443Z,64.30
2017-09-02T23:40:41.521Z,64.00
2017-09-02T23:42:42.452Z,69.40
2017-09-02T23:44:43.388Z,68.40
2017-09-02T23:46:44.335Z,68.50
2017-09-02T23:48:45.264Z,68.40
2017-09-02T23:50:46.196Z,68.00
2017-09-02T23:52:47.130Z,67.90
2017-09-02T23:54:48.086Z,68.20
2017-09-02T23:56:49.036Z,69.20
2017-09-02T23:58:49.976Z,69.00
