createdAt,value
2019-01-25T00:00:42.586Z,82.14
2019-01-25T00:01:42.611Z,81.73
2019-01-25T00:02:42.520Z,81.93
2019-01-25T00:03:42.486Z,81.93
2019-01-25T00:04:42.507Z,82.88
2019-01-25T00:05:42.472Z,82.56
2019-01-25T00:06:42.445Z,82.04
2019-01-25T00:07:42.432Z,82.14
2019-01-25T00:08:42.472Z,82.04
2019-01-25T00:09:42.412Z,82.04
2019-01-25T00:10:42.414Z,82.04
2019-01-25T00:11:42.413Z,80.99
2019-01-25T00:12:42.394Z,81.20
2019-01-25T00:13:42.375Z,82.04
2019-01-25T00:14:42.522Z,81.93
2019-01-25T00:15:42.396Z,81.51
2019-01-25T00:16:42.336Z,81.41
2019-01-25T00:17:42.391Z,81.73
2019-01-25T00:18:42.344Z,82.14
2019-01-25T00:19:42.310Z,82.35
2019-01-25T00:20:42.317Z,82.35
2019-01-25T00:21:42.293Z,82.14
2019-01-25T00:22:42.354Z,81.83
2019-01-25T00:23:42.310Z,82.04
2019-01-25T00:24:42.268Z,81.93
2019-01-25T00:25:42.312Z,82.25
2019-01-25T00:26:42.256Z,82.56
2019-01-25T00:27:42.217Z,82.35
2019-01-25T00:28:42.420Z,82.88
2019-01-25T00:29:42.197Z,82.88
2019-01-25T00:30:42.209Z,83.72
2019-01-25T00:31:42.235Z,82.46
2019-01-25T00:32:42.242Z,82.25
2019-01-25T00:33:42.164Z,82.46
2019-01-25T00:34:42.145Z,82.46
2019-01-25T00:35:42.152Z,82.67
2019-01-25T00:36:42.170Z,82.98
2019-01-25T00:37:42.133Z,83.61
2019-01-25T00:38:42.108Z,83.83
2019-01-25T00:39:42.149Z,83.76
2019-01-25T00:40:42.133Z,83.51
2019-01-25T00:41:42.085Z,82.67
2019-01-25T00:42:42.115Z,82.71
2019-01-25T00:43:42.122Z,83.72
2019-01-25T00:44:42.114Z,83.40
2019-01-25T00:45:42.033Z,83.51
2019-01-25T00:46:42.056Z,83.61
2019-01-25T00:47:42.025Z,83.30
2019-01-25T00:48:42.007Z,84.45
2019-01-25T00:49:42.005Z,84.98
2019-01-25T00:50:42.077Z,84.77
2019-01-25T00:51:42.006Z,85.40
2019-01-25T00:52:41.991Z,84.98
2019-01-25T00:53:41.959Z,84.88
2019-01-25T00:54:41.961Z,84.88
2019-01-25T00:55:41.956Z,85.08
2019-01-25T00:56:41.915Z,84.88
2019-01-25T00:57:42.785Z,84.25
2019-01-25T00:58:41.899Z,84.28
2019-01-25T00:59:41.923Z,84.45
2019-01-25T01:00:41.886Z,85.19
2019-01-25T01:01:41.865Z,84.56
2019-01-25T01:02:41.857Z,83.30
2019-01-25T01:03:41.874Z,83.61
2019-01-25T01:04:41.839Z,83.72
2019-01-25T01:05:41.838Z,83.51
2019-01-25T01:06:41.825Z,83.61
2019-01-25T01:07:41.809Z,83.61
2019-01-25T01:08:41.838Z,83.40
2019-01-25T01:09:41.809Z,83.72
2019-01-25T01:10:41.769Z,83.93
2019-01-25T01:11:41.768Z,84.25
2019-01-25T01:12:41.747Z,84.03
2019-01-25T01:13:41.745Z,84.56
2019-01-25T01:14:41.749Z,84.25
2019-01-25T01:15:41.774Z,83.51
2019-01-25T01:16:41.709Z,84.03
2019-01-25T01:17:41.706Z,84.14
2019-01-25T01:18:41.688Z,83.61
2019-01-25T01:19:41.684Z,84.35
2019-01-25T01:20:41.667Z,84.25
2019-01-25T01:21:41.661Z,84.35
2019-01-25T01:22:41.645Z,84.35
2019-01-25T01:23:41.640Z,84.35
2019-01-25T01:24:41.619Z,83.72
2019-01-25T01:25:41.609Z,83.20
2019-01-25T01:26:41.627Z,83.20
2019-01-25T01:27:41.586Z,83.72
2019-01-25T01:28:41.590Z,84.25
2019-01-25T01:29:41.618Z,83.30
2019-01-25T01:30:41.590Z,83.61
2019-01-25T01:31:41.543Z,83.30
2019-01-25T01:32:41.558Z,83.30
2019-01-25T01:33:41.553Z,83.30
2019-01-25T01:34:41.608Z,83.51
2019-01-25T01:35:41.538Z,83.20
2019-01-25T01:36:41.528Z,83.30
2019-01-25T01:37:41.503Z,84.35
2019-01-25T01:38:41.470Z,84.56
2019-01-25T01:39:41.477Z,84.35
2019-01-25T01:40:41.463Z,84.14
2019-01-25T01:41:41.475Z,83.72
2019-01-25T01:42:41.499Z,83.72
2019-01-25T01:43:41.426Z,84.03
2019-01-25T01:44:41.450Z,84.14
2019-01-25T01:45:41.419Z,84.35
2019-01-25T01:46:41.414Z,83.51
2019-01-25T01:47:41.385Z,83.72
2019-01-25T01:48:41.389Z,83.72
2019-01-25T01:49:41.404Z,84.52
2019-01-25T01:50:41.357Z,84.42
2019-01-25T01:51:41.362Z,84.52
2019-01-25T01:52:41.338Z,84.25
2019-01-25T01:53:41.321Z,85.15
2019-01-25T01:54:41.322Z,84.45
2019-01-25T01:55:41.329Z,84.31
2019-01-25T01:56:41.299Z,85.05
2019-01-25T01:57:41.268Z,85.05
2019-01-25T01:58:41.258Z,85.05
2019-01-25T01:59:41.249Z,84.84
2019-01-25T02:00:41.278Z,84.94
2019-01-25T02:01:41.252Z,84.98
2019-01-25T02:02:41.235Z,84.73
2019-01-25T02:03:41.213Z,84.73
2019-01-25T02:04:41.209Z,85.19
2019-01-25T02:05:41.215Z,84.31
2019-01-25T02:06:41.187Z,84.42
2019-01-25T02:07:41.185Z,84.84
2019-01-25T02:08:41.168Z,84.84
2019-01-25T02:09:41.185Z,84.42
2019-01-25T02:10:41.174Z,84.31
2019-01-25T02:11:41.126Z,84.63
2019-01-25T02:12:41.128Z,84.03
2019-01-25T02:13:41.140Z,83.79
2019-01-25T02:14:41.108Z,83.89
2019-01-25T02:15:41.115Z,83.72
2019-01-25T02:16:41.086Z,84.20
2019-01-25T02:17:41.087Z,84.73
2019-01-25T02:18:41.055Z,84.84
2019-01-25T02:19:41.082Z,84.10
2019-01-25T02:20:41.094Z,83.72
2019-01-25T02:21:41.098Z,83.30
2019-01-25T02:22:41.015Z,83.68
2019-01-25T02:23:41.002Z,83.68
2019-01-25T02:24:41.001Z,83.68
2019-01-25T02:25:41.003Z,83.61
2019-01-25T02:26:40.996Z,83.58
2019-01-25T02:27:40.984Z,84.00
2019-01-25T02:28:40.971Z,83.47
2019-01-25T02:29:40.954Z,83.83
2019-01-25T02:30:40.920Z,83.58
2019-01-25T02:31:40.986Z,83.26
2019-01-25T02:32:40.916Z,83.58
2019-01-25T02:33:40.927Z,84.14
2019-01-25T02:34:40.913Z,84.84
2019-01-25T02:35:40.894Z,84.88
2019-01-25T02:36:40.883Z,84.73
2019-01-25T02:37:40.882Z,84.00
2019-01-25T02:38:40.844Z,83.58
2019-01-25T02:39:40.878Z,83.58
2019-01-25T02:40:40.841Z,84.10
2019-01-25T02:41:40.958Z,84.31
2019-01-25T02:42:40.849Z,84.31
2019-01-25T02:43:40.793Z,84.20
2019-01-25T02:44:40.803Z,84.10
2019-01-25T02:45:40.766Z,84.00
2019-01-25T02:46:40.765Z,84.10
2019-01-25T02:47:40.823Z,84.10
2019-01-25T02:48:40.753Z,84.73
2019-01-25T02:49:40.743Z,84.42
2019-01-25T02:50:40.736Z,84.42
2019-01-25T02:51:40.710Z,84.42
2019-01-25T02:52:40.717Z,84.84
2019-01-25T02:53:40.688Z,84.63
2019-01-25T02:54:40.675Z,83.89
2019-01-25T02:55:40.665Z,84.10
2019-01-25T02:56:40.676Z,83.68
2019-01-25T02:57:40.692Z,83.79
2019-01-25T02:58:40.687Z,84.10
2019-01-25T02:59:40.626Z,83.58
2019-01-25T03:00:40.616Z,84.00
2019-01-25T03:01:40.605Z,84.10
2019-01-25T03:02:40.608Z,83.64
2019-01-25T03:03:40.600Z,83.54
2019-01-25T03:04:40.632Z,83.37
2019-01-25T03:05:40.589Z,83.79
2019-01-25T03:06:40.590Z,83.96
2019-01-25T03:07:40.569Z,84.20
2019-01-25T03:08:40.535Z,84.48
2019-01-25T03:09:40.590Z,84.73
2019-01-25T03:10:47.080Z,84.17
2019-01-25T03:11:41.520Z,83.86
2019-01-25T03:12:40.504Z,83.75
2019-01-25T03:13:40.524Z,83.58
2019-01-25T03:14:40.497Z,83.68
2019-01-25T03:15:40.463Z,84.73
2019-01-25T03:16:40.467Z,84.52
2019-01-25T03:17:40.435Z,85.01
2019-01-25T03:18:40.424Z,84.69
2019-01-25T03:19:40.445Z,84.84
2019-01-25T03:20:40.482Z,84.69
2019-01-25T03:21:40.471Z,84.69
2019-01-25T03:22:40.380Z,84.63
2019-01-25T03:23:40.377Z,84.80
2019-01-25T03:24:40.504Z,85.01
2019-01-25T03:25:40.410Z,83.86
2019-01-25T03:26:40.371Z,83.96
2019-01-25T03:27:40.318Z,84.06
2019-01-25T03:28:40.348Z,83.96
2019-01-25T03:29:40.323Z,84.27
2019-01-25T03:30:40.317Z,84.59
2019-01-25T03:31:40.285Z,84.42
2019-01-25T03:32:40.270Z,85.15
2019-01-25T03:33:40.340Z,84.48
2019-01-25T03:34:40.262Z,84.38
2019-01-25T03:35:40.300Z,84.63
2019-01-25T03:36:40.239Z,84.31
2019-01-25T03:37:40.254Z,84.42
2019-01-25T03:38:40.224Z,84.10
2019-01-25T03:39:40.203Z,84.84
2019-01-25T03:40:40.217Z,84.94
2019-01-25T03:41:40.173Z,84.73
2019-01-25T03:42:40.210Z,84.06
2019-01-25T03:43:40.214Z,84.94
2019-01-25T03:44:40.140Z,85.36
2019-01-25T03:45:40.170Z,85.15
2019-01-25T03:46:40.281Z,85.25
2019-01-25T03:47:40.149Z,85.15
2019-01-25T03:48:40.139Z,84.63
2019-01-25T03:49:40.103Z,85.01
2019-01-25T03:50:40.109Z,84.94
2019-01-25T03:51:40.074Z,84.94
2019-01-25T03:52:40.084Z,84.73
2019-01-25T03:53:40.151Z,84.91
2019-01-25T03:54:40.099Z,84.73
2019-01-25T03:55:40.130Z,84.73
2019-01-25T03:56:40.026Z,84.63
2019-01-25T03:57:40.131Z,84.73
2019-01-25T03:58:40.050Z,85.01
2019-01-25T03:59:40.038Z,85.01
2019-01-25T04:00:39.982Z,85.53
2019-01-25T04:01:39.997Z,85.42
2019-01-25T04:02:39.985Z,85.22
2019-01-25T04:03:39.948Z,85.53
2019-01-25T04:04:39.967Z,85.32
2019-01-25T04:05:39.928Z,85.32
2019-01-25T04:06:39.930Z,84.91
2019-01-25T04:07:39.957Z,85.32
2019-01-25T04:08:39.987Z,85.01
2019-01-25T04:09:39.889Z,84.91
2019-01-25T04:10:39.917Z,85.22
2019-01-25T04:11:39.879Z,85.53
2019-01-25T04:12:39.858Z,85.25
2019-01-25T04:13:39.845Z,85.53
2019-01-25T04:14:39.848Z,84.69
2019-01-25T04:15:39.896Z,85.01
2019-01-25T04:16:39.808Z,84.94
2019-01-25T04:17:39.822Z,85.22
2019-01-25T04:18:39.813Z,85.42
2019-01-25T04:19:39.793Z,85.22
2019-01-25T04:20:39.830Z,85.78
2019-01-25T04:21:39.763Z,85.95
2019-01-25T04:22:39.784Z,86.37
2019-01-25T04:23:39.808Z,85.74
2019-01-25T04:24:39.759Z,85.53
2019-01-25T04:25:39.727Z,85.68
2019-01-25T04:26:39.715Z,85.42
2019-01-25T04:27:39.720Z,85.78
2019-01-25T04:28:39.762Z,85.42
2019-01-25T04:29:39.697Z,85.64
2019-01-25T04:30:39.732Z,85.64
2019-01-25T04:31:39.683Z,85.64
2019-01-25T04:32:39.665Z,85.85
2019-01-25T04:33:39.664Z,86.47
2019-01-25T04:34:39.645Z,85.42
2019-01-25T04:35:39.635Z,86.37
2019-01-25T04:36:39.667Z,85.74
2019-01-25T04:37:39.640Z,85.64
2019-01-25T04:38:39.588Z,86.06
2019-01-25T04:39:39.585Z,86.52
2019-01-25T04:40:39.607Z,85.95
2019-01-25T04:41:39.562Z,86.16
2019-01-25T04:42:39.539Z,85.85
2019-01-25T04:43:39.538Z,85.89
2019-01-25T04:44:39.524Z,85.85
2019-01-25T04:45:39.505Z,85.42
2019-01-25T04:46:39.518Z,85.36
2019-01-25T04:47:39.512Z,86.72
2019-01-25T04:48:39.469Z,86.06
2019-01-25T04:49:39.482Z,86.37
2019-01-25T04:50:39.460Z,86.62
2019-01-25T04:51:39.444Z,86.69
2019-01-25T04:52:39.480Z,85.95
2019-01-25T04:53:39.464Z,86.47
2019-01-25T04:54:39.565Z,86.10
2019-01-25T04:55:39.410Z,86.47
2019-01-25T04:56:39.455Z,85.95
2019-01-25T04:57:39.400Z,86.47
2019-01-25T04:58:39.375Z,86.58
2019-01-25T04:59:39.401Z,86.16
2019-01-25T05:00:39.361Z,86.58
2019-01-25T05:01:39.346Z,85.74
2019-01-25T05:02:39.312Z,85.53
2019-01-25T05:03:39.318Z,86.06
2019-01-25T05:04:39.322Z,86.69
2019-01-25T05:05:39.301Z,86.90
2019-01-25T05:06:39.286Z,86.69
2019-01-25T05:07:39.324Z,86.37
2019-01-25T05:08:39.288Z,86.37
2019-01-25T05:09:39.247Z,86.23
2019-01-25T05:10:39.234Z,86.69
2019-01-25T05:11:39.215Z,86.37
2019-01-25T05:12:39.225Z,86.27
2019-01-25T05:13:39.215Z,86.58
2019-01-25T05:14:39.194Z,86.33
2019-01-25T05:15:39.215Z,86.33
2019-01-25T05:16:39.247Z,86.33
2019-01-25T05:17:39.162Z,86.69
2019-01-25T05:18:39.145Z,86.76
2019-01-25T05:19:39.133Z,86.79
2019-01-25T05:20:39.152Z,86.58
2019-01-25T05:21:39.149Z,87.07
2019-01-25T05:22:39.117Z,86.76
2019-01-25T05:23:39.095Z,86.65
2019-01-25T05:24:39.086Z,86.54
2019-01-25T05:25:39.146Z,86.33
2019-01-25T05:26:39.142Z,86.76
2019-01-25T05:27:39.093Z,86.86
2019-01-25T05:28:39.084Z,86.86
2019-01-25T05:29:39.032Z,86.33
2019-01-25T05:30:39.043Z,86.12
2019-01-25T05:31:39.007Z,86.12
2019-01-25T05:32:39.075Z,86.44
2019-01-25T05:33:39.005Z,86.44
2019-01-25T05:34:38.997Z,86.54
2019-01-25T05:35:38.966Z,87.07
2019-01-25T05:36:38.975Z,86.65
2019-01-25T05:37:39.046Z,86.54
2019-01-25T05:38:38.941Z,86.44
2019-01-25T05:39:38.946Z,86.23
2019-01-25T05:40:38.925Z,85.81
2019-01-25T05:41:38.914Z,86.54
2019-01-25T05:42:38.966Z,86.76
2019-01-25T05:43:38.963Z,86.76
2019-01-25T05:44:38.891Z,86.76
2019-01-25T05:45:38.867Z,86.02
2019-01-25T05:46:38.871Z,86.54
2019-01-25T05:47:38.907Z,86.54
2019-01-25T05:48:38.868Z,86.76
2019-01-25T05:49:38.847Z,87.49
2019-01-25T05:50:38.821Z,87.59
2019-01-25T05:51:38.823Z,87.07
2019-01-25T05:52:38.827Z,86.76
2019-01-25T05:53:38.817Z,87.70
2019-01-25T05:54:38.781Z,86.86
2019-01-25T05:55:38.771Z,86.65
2019-01-25T05:56:38.764Z,85.91
2019-01-25T05:57:38.767Z,86.76
2019-01-25T05:58:38.763Z,87.70
2019-01-25T05:59:38.720Z,86.54
2019-01-25T06:00:38.772Z,86.33
2019-01-25T06:01:38.701Z,86.65
2019-01-25T06:02:38.713Z,86.65
2019-01-25T06:03:38.703Z,86.54
2019-01-25T06:04:38.706Z,86.65
2019-01-25T06:05:38.663Z,86.76
2019-01-25T06:06:38.650Z,86.86
2019-01-25T06:07:38.623Z,86.23
2019-01-25T06:08:43.764Z,87.59
2019-01-25T06:09:39.677Z,87.38
2019-01-25T06:10:38.634Z,87.17
2019-01-25T06:11:38.628Z,87.17
2019-01-25T06:12:38.632Z,87.17
2019-01-25T06:13:38.572Z,87.28
2019-01-25T06:14:38.589Z,86.96
2019-01-25T06:15:38.558Z,87.17
2019-01-25T06:16:38.544Z,87.38
2019-01-25T06:17:38.543Z,87.49
2019-01-25T06:18:38.539Z,87.49
2019-01-25T06:19:38.544Z,87.38
2019-01-25T06:20:38.501Z,87.07
2019-01-25T06:21:38.485Z,87.17
2019-01-25T06:22:38.495Z,87.49
2019-01-25T06:23:38.465Z,87.70
2019-01-25T06:24:38.494Z,87.59
2019-01-25T06:25:38.511Z,86.86
2019-01-25T06:26:38.494Z,87.17
2019-01-25T06:27:38.454Z,87.03
2019-01-25T06:28:38.438Z,87.28
2019-01-25T06:29:38.430Z,87.17
2019-01-25T06:30:38.425Z,87.38
2019-01-25T06:31:38.458Z,86.96
2019-01-25T06:32:38.388Z,87.38
2019-01-25T06:33:38.369Z,87.17
2019-01-25T06:34:38.347Z,87.13
2019-01-25T06:35:38.351Z,87.07
2019-01-25T06:36:38.341Z,86.33
2019-01-25T06:37:38.364Z,87.49
2019-01-25T06:38:38.308Z,86.76
2019-01-25T06:39:38.332Z,87.38
2019-01-25T06:40:38.341Z,87.28
2019-01-25T06:41:43.987Z,87.28
2019-01-25T06:42:39.272Z,87.28
2019-01-25T06:43:38.259Z,87.28
2019-01-25T06:44:38.273Z,87.49
2019-01-25T06:45:38.278Z,87.63
2019-01-25T06:46:38.235Z,87.28
2019-01-25T06:47:38.207Z,86.96
2019-01-25T06:48:38.208Z,87.17
2019-01-25T06:49:38.286Z,87.17
2019-01-25T06:50:38.180Z,87.59
2019-01-25T06:51:38.187Z,87.17
2019-01-25T06:52:38.159Z,87.17
2019-01-25T06:53:38.146Z,87.17
2019-01-25T06:54:38.173Z,87.28
2019-01-25T06:55:38.142Z,87.17
2019-01-25T06:56:38.157Z,87.17
2019-01-25T06:57:38.118Z,87.59
2019-01-25T06:58:38.100Z,87.07
2019-01-25T06:59:38.082Z,87.28
2019-01-25T07:00:38.076Z,87.17
2019-01-25T07:01:38.070Z,87.17
2019-01-25T07:02:38.093Z,87.07
2019-01-25T07:03:38.088Z,87.28
2019-01-25T07:04:38.079Z,87.38
2019-01-25T07:05:38.024Z,86.96
2019-01-25T07:06:38.009Z,87.07
2019-01-25T07:07:38.017Z,87.28
2019-01-25T07:08:38.018Z,87.17
2019-01-25T07:09:38.028Z,87.17
2019-01-25T07:10:37.966Z,87.07
2019-01-25T07:11:42.136Z,87.03
2019-01-25T07:12:37.961Z,87.17
2019-01-25T07:13:37.953Z,87.28
2019-01-25T07:14:37.932Z,87.38
2019-01-25T07:15:37.970Z,87.38
2019-01-25T07:16:37.901Z,87.38
2019-01-25T07:17:37.914Z,87.28
2019-01-25T07:18:37.887Z,87.17
2019-01-25T07:19:37.950Z,87.17
2019-01-25T07:20:37.878Z,86.96
2019-01-25T07:21:37.860Z,87.38
2019-01-25T07:22:37.861Z,87.28
2019-01-25T07:23:37.858Z,87.17
2019-01-25T07:24:37.836Z,87.07
2019-01-25T07:25:37.814Z,86.96
2019-01-25T07:26:37.834Z,87.28
2019-01-25T07:27:37.801Z,87.28
2019-01-25T07:28:37.777Z,87.03
2019-01-25T07:29:37.836Z,87.17
2019-01-25T07:30:37.758Z,87.13
2019-01-25T07:31:37.750Z,87.45
2019-01-25T07:32:37.761Z,87.28
2019-01-25T07:33:37.759Z,87.24
2019-01-25T07:34:37.721Z,87.24
2019-01-25T07:35:37.742Z,86.86
2019-01-25T07:36:37.715Z,87.45
2019-01-25T07:37:37.695Z,87.24
2019-01-25T07:38:37.689Z,86.92
2019-01-25T07:39:37.661Z,87.17
2019-01-25T07:40:37.673Z,87.24
2019-01-25T07:41:37.719Z,87.24
2019-01-25T07:42:37.639Z,87.03
2019-01-25T07:43:37.631Z,87.38
2019-01-25T07:44:37.633Z,87.34
2019-01-25T07:45:37.631Z,87.13
2019-01-25T07:46:37.618Z,87.24
2019-01-25T07:47:37.609Z,87.55
2019-01-25T07:48:37.566Z,87.45
2019-01-25T07:49:37.634Z,87.13
2019-01-25T07:50:37.597Z,87.13
2019-01-25T07:51:37.570Z,87.13
2019-01-25T07:52:37.544Z,87.34
2019-01-25T07:53:37.538Z,87.13
2019-01-25T07:54:37.601Z,87.03
2019-01-25T07:55:37.514Z,87.45
2019-01-25T07:56:37.550Z,87.13
2019-01-25T07:57:37.497Z,86.92
2019-01-25T07:58:37.485Z,87.13
2019-01-25T07:59:37.487Z,87.66
2019-01-25T08:00:37.446Z,86.82
2019-01-25T08:01:37.453Z,86.51
2019-01-25T08:02:37.424Z,86.29
2019-01-25T08:03:37.425Z,86.92
2019-01-25T08:04:37.437Z,87.13
2019-01-25T08:05:37.461Z,87.34
2019-01-25T08:06:37.416Z,87.34
2019-01-25T08:07:37.379Z,86.82
2019-01-25T08:08:37.358Z,86.40
2019-01-25T08:09:37.416Z,86.71
2019-01-25T08:10:37.348Z,87.34
2019-01-25T08:11:37.383Z,86.92
2019-01-25T08:12:37.338Z,87.30
2019-01-25T08:13:37.345Z,87.03
2019-01-25T08:14:37.335Z,87.45
2019-01-25T08:15:37.296Z,87.41
2019-01-25T08:16:37.307Z,87.20
2019-01-25T08:17:37.295Z,87.51
2019-01-25T08:18:37.289Z,87.62
2019-01-25T08:19:37.279Z,86.57
2019-01-25T08:20:37.256Z,86.99
2019-01-25T08:21:37.239Z,87.41
2019-01-25T08:22:37.247Z,86.88
2019-01-25T08:23:37.204Z,86.05
2019-01-25T08:24:37.226Z,86.68
2019-01-25T08:25:37.245Z,87.51
2019-01-25T08:26:38.973Z,87.30
2019-01-25T08:27:37.173Z,86.99
2019-01-25T08:28:37.144Z,87.20
2019-01-25T08:29:37.185Z,87.09
2019-01-25T08:30:37.220Z,87.20
2019-01-25T08:31:37.128Z,87.41
2019-01-25T08:32:37.127Z,86.25
2019-01-25T08:33:37.102Z,86.15
2019-01-25T08:34:37.282Z,86.15
2019-01-25T08:35:37.135Z,86.25
2019-01-25T08:36:37.098Z,86.36
2019-01-25T08:37:37.056Z,86.46
2019-01-25T08:38:37.057Z,86.68
2019-01-25T08:39:37.061Z,86.25
2019-01-25T08:40:37.046Z,87.16
2019-01-25T08:41:37.176Z,87.30
2019-01-25T08:42:37.057Z,87.51
2019-01-25T08:43:37.021Z,87.47
2019-01-25T08:44:36.998Z,87.26
2019-01-25T08:45:36.974Z,86.95
2019-01-25T08:46:36.973Z,87.58
2019-01-25T08:47:36.973Z,86.11
2019-01-25T08:48:36.975Z,86.00
2019-01-25T08:49:36.983Z,86.32
2019-01-25T08:50:36.953Z,86.25
2019-01-25T08:51:36.969Z,85.90
2019-01-25T08:52:36.941Z,86.11
2019-01-25T08:53:37.003Z,86.57
2019-01-25T08:54:36.884Z,87.58
2019-01-25T08:55:36.885Z,87.58
2019-01-25T08:56:36.881Z,86.63
2019-01-25T08:57:36.866Z,87.37
2019-01-25T08:58:36.890Z,87.16
2019-01-25T08:59:36.829Z,87.05
2019-01-25T09:00:36.893Z,86.60
2019-01-25T09:01:36.823Z,87.47
2019-01-25T09:02:36.862Z,86.95
2019-01-25T09:03:36.800Z,86.80
2019-01-25T09:04:36.859Z,86.80
2019-01-25T09:05:36.768Z,86.60
2019-01-25T09:06:36.804Z,86.49
2019-01-25T09:07:36.833Z,86.07
2019-01-25T09:08:36.748Z,85.97
2019-01-25T09:09:36.821Z,85.97
2019-01-25T09:10:36.776Z,85.86
2019-01-25T09:11:36.698Z,85.86
2019-01-25T09:12:36.704Z,85.86
2019-01-25T09:13:36.701Z,86.07
2019-01-25T09:14:36.804Z,86.18
2019-01-25T09:15:36.662Z,86.04
2019-01-25T09:16:36.655Z,86.55
2019-01-25T09:17:36.692Z,86.14
2019-01-25T09:18:36.677Z,85.19
2019-01-25T09:19:36.684Z,85.58
2019-01-25T09:20:36.627Z,85.51
2019-01-25T09:21:36.621Z,85.51
2019-01-25T09:22:36.722Z,85.61
2019-01-25T09:23:36.599Z,85.51
2019-01-25T09:24:36.584Z,85.16
2019-01-25T09:25:36.553Z,85.41
2019-01-25T09:26:36.536Z,86.45
2019-01-25T09:27:36.567Z,85.61
2019-01-25T09:28:36.684Z,86.20
2019-01-25T09:29:36.550Z,85.19
2019-01-25T09:30:36.573Z,85.05
2019-01-25T09:31:36.521Z,86.31
2019-01-25T09:32:36.513Z,85.36
2019-01-25T09:33:36.489Z,85.58
2019-01-25T09:34:36.490Z,85.47
2019-01-25T09:35:36.456Z,85.12
2019-01-25T09:36:36.606Z,86.16
2019-01-25T09:37:36.436Z,85.33
2019-01-25T09:38:36.434Z,85.85
2019-01-25T09:39:36.449Z,85.29
2019-01-25T09:40:36.437Z,84.91
2019-01-25T09:41:36.394Z,84.66
2019-01-25T09:42:36.367Z,84.87
2019-01-25T09:43:36.367Z,84.45
2019-01-25T09:44:36.354Z,84.87
2019-01-25T09:45:36.373Z,84.87
2019-01-25T09:46:36.332Z,84.56
2019-01-25T09:47:36.334Z,84.45
2019-01-25T09:48:36.398Z,85.25
2019-01-25T09:49:36.314Z,84.41
2019-01-25T09:50:36.305Z,84.62
2019-01-25T09:51:36.285Z,84.41
2019-01-25T09:52:36.273Z,84.41
2019-01-25T09:53:36.253Z,83.58
2019-01-25T09:54:36.239Z,82.84
2019-01-25T09:55:36.272Z,82.84
2019-01-25T09:56:36.230Z,83.26
2019-01-25T09:57:36.273Z,83.26
2019-01-25T09:58:36.203Z,83.26
2019-01-25T09:59:36.196Z,83.47
2019-01-25T10:00:36.210Z,83.06
2019-01-25T10:01:36.166Z,83.89
2019-01-25T10:02:36.151Z,83.37
2019-01-25T10:03:36.164Z,82.95
2019-01-25T10:04:36.153Z,83.06
2019-01-25T10:05:36.135Z,83.06
2019-01-25T10:06:36.161Z,83.78
2019-01-25T10:07:36.117Z,84.10
2019-01-25T10:08:36.091Z,84.17
2019-01-25T10:09:36.168Z,83.64
2019-01-25T10:10:36.112Z,82.91
2019-01-25T10:11:36.065Z,83.08
2019-01-25T10:12:43.091Z,83.08
2019-01-25T10:13:37.031Z,82.77
2019-01-25T10:14:36.028Z,82.67
2019-01-25T10:15:36.034Z,83.08
2019-01-25T10:16:36.067Z,82.42
2019-01-25T10:17:36.024Z,82.10
2019-01-25T10:18:35.994Z,82.00
2019-01-25T10:19:35.984Z,81.59
2019-01-25T10:20:35.998Z,82.21
2019-01-25T10:21:35.961Z,82.00
2019-01-25T10:22:35.972Z,81.90
2019-01-25T10:23:39.149Z,81.69
2019-01-25T10:24:35.967Z,81.59
2019-01-25T10:25:35.921Z,82.04
2019-01-25T10:26:35.910Z,82.25
2019-01-25T10:27:35.886Z,81.97
2019-01-25T10:28:35.900Z,82.60
2019-01-25T10:29:35.887Z,83.08
2019-01-25T10:30:35.865Z,82.67
2019-01-25T10:31:35.873Z,82.50
2019-01-25T10:32:35.836Z,82.77
2019-01-25T10:33:35.839Z,82.56
2019-01-25T10:34:35.832Z,82.14
2019-01-25T10:35:35.810Z,82.35
2019-01-25T10:36:35.795Z,82.46
2019-01-25T10:37:35.826Z,82.56
2019-01-25T10:38:35.824Z,83.08
2019-01-25T10:39:35.822Z,82.46
2019-01-25T10:40:35.783Z,81.83
2019-01-25T10:41:35.737Z,82.04
2019-01-25T10:42:35.756Z,82.04
2019-01-25T10:43:35.763Z,82.67
2019-01-25T10:44:35.704Z,82.81
2019-01-25T10:45:35.708Z,83.08
2019-01-25T10:46:35.678Z,82.87
2019-01-25T10:47:35.690Z,83.40
2019-01-25T10:48:35.687Z,82.67
2019-01-25T10:49:35.649Z,82.67
2019-01-25T10:50:35.710Z,82.00
2019-01-25T10:51:35.731Z,82.00
2019-01-25T10:52:35.649Z,81.69
2019-01-25T10:53:35.602Z,80.96
2019-01-25T10:54:35.621Z,80.96
2019-01-25T10:55:35.585Z,81.23
2019-01-25T10:56:35.609Z,80.75
2019-01-25T10:57:35.598Z,80.54
2019-01-25T10:58:35.548Z,81.38
2019-01-25T10:59:35.548Z,81.69
2019-01-25T11:00:35.543Z,81.90
2019-01-25T11:01:35.527Z,81.69
2019-01-25T11:02:35.580Z,81.79
2019-01-25T11:03:35.509Z,81.90
2019-01-25T11:04:35.486Z,81.48
2019-01-25T11:05:35.490Z,81.45
2019-01-25T11:06:35.546Z,81.65
2019-01-25T11:07:35.508Z,81.65
2019-01-25T11:08:35.506Z,81.86
2019-01-25T11:09:38.091Z,81.65
2019-01-25T11:10:35.469Z,81.34
2019-01-25T11:11:35.472Z,80.57
2019-01-25T11:12:35.442Z,80.99
2019-01-25T11:13:35.423Z,80.99
2019-01-25T11:14:35.420Z,81.41
2019-01-25T11:15:35.389Z,80.68
2019-01-25T11:16:35.378Z,81.26
2019-01-25T11:17:36.527Z,80.26
2019-01-25T11:18:35.377Z,80.16
2019-01-25T11:19:35.352Z,80.64
2019-01-25T11:20:35.356Z,81.68
2019-01-25T11:21:37.539Z,81.68
2019-01-25T11:22:35.385Z,81.68
2019-01-25T11:23:35.521Z,80.95
2019-01-25T11:24:35.383Z,80.43
2019-01-25T11:25:35.259Z,80.57
2019-01-25T11:26:35.272Z,81.37
2019-01-25T11:27:35.282Z,81.37
2019-01-25T11:28:35.235Z,81.47
2019-01-25T11:29:35.217Z,80.12
2019-01-25T11:30:35.209Z,79.80
2019-01-25T11:31:35.222Z,79.60
2019-01-25T11:32:36.097Z,79.87
2019-01-25T11:33:35.222Z,79.98
2019-01-25T11:34:35.222Z,80.50
2019-01-25T11:35:35.183Z,80.60
2019-01-25T11:36:35.169Z,79.46
2019-01-25T11:37:35.142Z,79.28
2019-01-25T11:38:35.139Z,80.02
2019-01-25T11:39:35.163Z,80.12
2019-01-25T11:40:35.115Z,80.22
2019-01-25T11:41:35.108Z,80.33
2019-01-25T11:42:35.108Z,80.43
2019-01-25T11:43:35.077Z,80.43
2019-01-25T11:44:35.067Z,80.85
2019-01-25T11:45:35.077Z,80.02
2019-01-25T11:46:35.088Z,80.64
2019-01-25T11:47:35.037Z,81.37
2019-01-25T11:48:35.037Z,80.02
2019-01-25T11:49:35.030Z,80.33
2019-01-25T11:50:35.047Z,80.54
2019-01-25T11:51:34.990Z,81.05
2019-01-25T11:52:34.998Z,80.74
2019-01-25T11:53:35.039Z,80.54
2019-01-25T11:54:34.969Z,80.33
2019-01-25T11:55:34.979Z,81.58
2019-01-25T11:56:34.963Z,81.89
2019-01-25T11:57:34.969Z,80.54
2019-01-25T11:58:34.967Z,79.98
2019-01-25T11:59:34.937Z,79.87
2019-01-25T12:00:34.917Z,79.77
2019-01-25T12:01:34.882Z,79.94
2019-01-25T12:02:34.900Z,79.83
2019-01-25T12:03:34.865Z,79.11
2019-01-25T12:04:34.851Z,79.21
2019-01-25T12:05:34.887Z,79.00
2019-01-25T12:06:34.858Z,79.11
2019-01-25T12:07:34.842Z,79.11
2019-01-25T12:08:34.862Z,79.42
2019-01-25T12:09:34.808Z,79.94
2019-01-25T12:10:34.797Z,79.98
2019-01-25T12:11:34.801Z,79.87
2019-01-25T12:12:34.764Z,79.35
2019-01-25T12:13:34.766Z,79.87
2019-01-25T12:14:34.785Z,79.87
2019-01-25T12:15:34.753Z,79.73
2019-01-25T12:16:34.733Z,80.05
2019-01-25T12:17:34.725Z,79.49
2019-01-25T12:18:34.760Z,79.28
2019-01-25T12:19:34.733Z,79.42
2019-01-25T12:20:34.675Z,79.32
2019-01-25T12:21:34.731Z,79.28
2019-01-25T12:22:34.686Z,78.90
2019-01-25T12:23:34.689Z,79.11
2019-01-25T12:24:34.674Z,78.86
2019-01-25T12:25:34.711Z,79.21
2019-01-25T12:26:34.648Z,79.38
2019-01-25T12:27:34.608Z,79.28
2019-01-25T12:28:34.632Z,79.21
2019-01-25T12:29:34.600Z,79.11
2019-01-25T12:30:37.927Z,78.76
2019-01-25T12:31:34.559Z,78.14
2019-01-25T12:32:34.568Z,78.45
2019-01-25T12:33:34.547Z,78.45
2019-01-25T12:34:34.597Z,78.34
2019-01-25T12:35:34.519Z,78.14
2019-01-25T12:36:34.506Z,78.00
2019-01-25T12:37:34.565Z,77.30
2019-01-25T12:38:34.532Z,77.27
2019-01-25T12:39:34.516Z,76.64
2019-01-25T12:40:34.459Z,77.09
2019-01-25T12:41:34.460Z,77.51
2019-01-25T12:42:34.453Z,76.78
2019-01-25T12:43:34.430Z,77.37
2019-01-25T12:44:34.419Z,76.64
2019-01-25T12:45:34.427Z,77.27
2019-01-25T12:46:34.409Z,77.16
2019-01-25T12:47:34.442Z,77.16
2019-01-25T12:48:34.384Z,77.16
2019-01-25T12:49:34.406Z,77.48
2019-01-25T12:50:34.434Z,77.34
2019-01-25T12:51:34.346Z,77.13
2019-01-25T12:52:34.338Z,75.98