createdAt,value
2022-12-08T00:01:38.942Z,100.00
2022-12-08T00:04:01.853Z,100.00
2022-12-08T00:07:00.908Z,100.00
2022-12-08T00:09:38.228Z,100.00
2022-12-08T00:12:16.678Z,100.00
2022-12-08T00:14:44.610Z,100.00
2022-12-08T00:17:08.399Z,100.00
2022-12-08T00:19:31.247Z,100.00
2022-12-08T00:22:39.486Z,100.00
2022-12-08T00:27:55.547Z,100.00
2022-12-08T00:30:21.659Z,100.00
2022-12-08T00:32:44.094Z,100.00
2022-12-08T00:35:11.267Z,100.00
2022-12-08T00:37:35.876Z,100.00
2022-12-08T00:39:59.276Z,100.00
2022-12-08T00:42:22.571Z,100.00
2022-12-08T00:44:45.052Z,100.00
2022-12-08T00:47:09.192Z,100.00
2022-12-08T00:49:32.804Z,100.00
2022-12-08T00:52:00.742Z,100.00
2022-12-08T00:54:23.861Z,100.00
2022-12-08T00:56:48.576Z,100.00
2022-12-08T00:59:12.768Z,100.00
2022-12-08T01:01:39.779Z,100.00
2022-12-08T01:04:12.175Z,100.00
2022-12-08T01:06:38.920Z,100.00
2022-12-08T01:09:03.660Z,100.00
2022-12-08T01:11:30.153Z,100.00
2022-12-08T01:13:53.011Z,100.00
2022-12-08T01:16:28.236Z,100.00
2022-12-08T01:18:50.786Z,100.00
2022-12-08T01:21:13.285Z,100.00
2022-12-08T01:23:39.863Z,100.00
2022-12-08T01:26:04.412Z,100.00
2022-12-08T01:28:26.956Z,100.00
2022-12-08T01:30:50.224Z,100.00
2022-12-08T01:33:12.585Z,100.00
2022-12-08T01:35:35.609Z,100.00
2022-12-08T01:37:58.258Z,100.00
2022-12-08T01:40:20.586Z,100.00
2022-12-08T01:42:43.038Z,100.00
2022-12-08T01:45:12.114Z,100.00
2022-12-08T01:47:42.403Z,100.00
2022-12-08T01:50:06.926Z,100.00
2022-12-08T01:52:42.000Z,100.00
2022-12-08T01:55:18.213Z,100.00
2022-12-08T01:57:52.199Z,100.00
2022-12-08T02:00:17.172Z,100.00
2022-12-08T02:02:59.199Z,100.00
2022-12-08T02:05:23.688Z,100.00
2022-12-08T02:07:48.136Z,100.00
2022-12-08T02:10:12.153Z,100.00
2022-12-08T02:12:34.584Z,100.00
2022-12-08T02:15:00.551Z,100.00
2022-12-08T02:17:50.358Z,100.00
2022-12-08T02:23:23.865Z,100.00
2022-12-08T02:27:00.728Z,100.00
2022-12-08T02:29:59.551Z,100.00
2022-12-08T02:32:41.650Z,100.00
2022-12-08T02:35:52.118Z,100.00
2022-12-08T02:39:16.461Z,100.00
2022-12-08T02:42:20.287Z,100.00
2022-12-08T02:45:06.641Z,100.00
2022-12-08T02:47:28.987Z,100.00
2022-12-08T02:49:51.411Z,100.00
2022-12-08T02:52:13.681Z,100.00
2022-12-08T02:54:36.034Z,100.00
2022-12-08T02:57:27.033Z,100.00
2022-12-08T03:00:07.868Z,99.95
2022-12-08T03:02:57.849Z,99.80
2022-12-08T03:05:30.457Z,100.00
2022-12-08T03:08:19.061Z,100.00
2022-12-08T03:10:56.476Z,100.00
2022-12-08T03:13:30.915Z,100.00
2022-12-08T03:15:53.272Z,100.00
2022-12-08T03:18:16.618Z,100.00
2022-12-08T03:20:39.005Z,100.00
2022-12-08T03:23:02.325Z,100.00
2022-12-08T03:25:28.811Z,100.00
2022-12-08T03:27:51.165Z,100.00
2022-12-08T03:30:13.507Z,100.00
2022-12-08T03:33:14.860Z,100.00
2022-12-08T03:35:37.386Z,100.00
2022-12-08T03:38:05.529Z,100.00
2022-12-08T03:40:27.808Z,100.00
2022-12-08T03:42:53.658Z,100.00
2022-12-08T03:45:16.222Z,99.86
2022-12-08T03:47:39.305Z,100.00
2022-12-08T03:50:02.177Z,98.83
2022-12-08T03:52:25.121Z,98.86
2022-12-08T03:57:53.890Z,99.61
2022-12-08T04:03:08.991Z,100.00
2022-12-08T04:05:31.400Z,100.00
2022-12-08T04:07:57.938Z,100.00
2022-12-08T04:10:20.349Z,100.00
2022-12-08T04:12:42.638Z,99.97
2022-12-08T04:15:05.697Z,99.70
2022-12-08T04:17:28.099Z,99.52
2022-12-08T04:19:52.928Z,99.79
2022-12-08T04:22:16.810Z,99.75
2022-12-08T04:24:40.979Z,99.74
2022-12-08T04:27:03.429Z,100.00
2022-12-08T04:29:25.739Z,100.00
2022-12-08T04:31:49.612Z,100.00
2022-12-08T04:34:12.013Z,100.00
2022-12-08T04:36:34.504Z,99.92
2022-12-08T04:38:56.941Z,100.00
2022-12-08T04:41:19.283Z,100.00
2022-12-08T04:43:48.642Z,100.00
2022-12-08T04:46:12.395Z,100.00
2022-12-08T04:48:36.587Z,100.00
2022-12-08T04:51:02.330Z,100.00
2022-12-08T04:53:26.762Z,100.00
2022-12-08T04:55:53.715Z,99.90
2022-12-08T04:58:18.118Z,100.00
2022-12-08T05:00:46.329Z,99.64
2022-12-08T05:03:12.742Z,99.57
2022-12-08T05:05:56.717Z,100.00
2022-12-08T05:08:26.050Z,99.38
2022-12-08T05:11:09.635Z,99.61
2022-12-08T05:13:36.559Z,99.80
2022-12-08T05:16:10.476Z,99.87
2022-12-08T05:18:33.930Z,100.00
2022-12-08T05:21:06.611Z,100.00
2022-12-08T05:23:29.949Z,99.17
2022-12-08T05:26:02.419Z,99.27
2022-12-08T05:28:44.217Z,99.37
2022-12-08T05:31:09.303Z,99.94
2022-12-08T05:33:36.129Z,99.95
2022-12-08T05:35:59.624Z,100.00
2022-12-08T05:38:22.052Z,100.00
2022-12-08T05:40:45.709Z,99.92
2022-12-08T05:43:08.622Z,100.00
2022-12-08T05:45:35.242Z,100.00
2022-12-08T05:48:00.881Z,100.00
2022-12-08T05:50:23.204Z,100.00
2022-12-08T05:52:50.132Z,100.00
2022-12-08T05:55:12.669Z,100.00
2022-12-08T05:57:36.444Z,100.00
2022-12-08T06:00:00.023Z,100.00
2022-12-08T06:02:22.886Z,100.00
2022-12-08T06:04:46.773Z,100.00
2022-12-08T06:07:14.570Z,100.00
2022-12-08T06:09:44.694Z,100.00
2022-12-08T06:12:07.168Z,100.00
2022-12-08T06:14:44.900Z,100.00
2022-12-08T06:17:07.478Z,100.00
2022-12-08T06:19:30.208Z,100.00
2022-12-08T06:21:53.024Z,100.00
2022-12-08T06:24:15.662Z,100.00
2022-12-08T06:26:41.458Z,100.00
2022-12-08T06:29:05.915Z,100.00
2022-12-08T06:31:28.749Z,100.00
2022-12-08T06:33:51.185Z,100.00
2022-12-08T06:36:15.243Z,100.00
2022-12-08T06:38:42.930Z,100.00
2022-12-08T06:41:06.889Z,100.00
2022-12-08T06:43:30.694Z,100.00
2022-12-08T06:45:53.241Z,100.00
2022-12-08T06:48:19.640Z,100.00
2022-12-08T06:50:42.316Z,100.00
2022-12-08T06:53:05.812Z,100.00
2022-12-08T06:55:59.093Z,100.00
2022-12-08T06:58:13.215Z,100.00
2022-12-08T07:00:35.548Z,100.00
2022-12-08T07:02:57.894Z,100.00
2022-12-08T07:05:20.495Z,100.00
2022-12-08T07:07:42.835Z,100.00
2022-12-08T07:10:06.466Z,100.00
2022-12-08T07:12:29.113Z,100.00
2022-12-08T07:18:00.615Z,100.00
2022-12-08T07:20:23.153Z,100.00
2022-12-08T07:22:55.389Z,100.00
2022-12-08T07:25:18.805Z,100.00
2022-12-08T07:27:48.166Z,100.00
2022-12-08T07:30:10.982Z,100.00
2022-12-08T07:35:23.102Z,100.00
2022-12-08T07:37:46.615Z,100.00
2022-12-08T07:40:15.258Z,100.00
2022-12-08T07:42:37.891Z,100.00
2022-12-08T07:45:01.774Z,100.00
2022-12-08T07:47:24.500Z,100.00
2022-12-08T07:49:47.765Z,100.00
2022-12-08T07:52:10.328Z,100.00
2022-12-08T07:54:34.253Z,100.00
2022-12-08T07:56:58.232Z,100.00
2022-12-08T07:59:20.723Z,100.00
2022-12-08T08:01:45.510Z,100.00
2022-12-08T08:04:08.053Z,100.00
2022-12-08T08:06:31.974Z,100.00
2022-12-08T08:08:54.659Z,100.00
2022-12-08T08:11:21.301Z,100.00
2022-12-08T08:13:44.044Z,100.00
2022-12-08T08:16:08.569Z,100.00
2022-12-08T08:18:30.912Z,100.00
2022-12-08T08:20:53.243Z,100.00
2022-12-08T08:23:15.545Z,100.00
2022-12-08T08:25:37.894Z,100.00
2022-12-08T08:28:00.205Z,100.00
2022-12-08T08:30:23.989Z,100.00
2022-12-08T08:32:46.285Z,100.00
2022-12-08T08:35:09.235Z,100.00
2022-12-08T08:37:31.811Z,100.00
2022-12-08T08:39:54.214Z,100.00
2022-12-08T08:42:16.587Z,100.00
2022-12-08T08:44:39.189Z,100.00
2022-12-08T08:47:01.551Z,100.00
2022-12-08T08:49:23.958Z,100.00
2022-12-08T08:51:46.521Z,100.00
2022-12-08T08:54:08.867Z,100.00
2022-12-08T08:56:31.343Z,100.00
2022-12-08T08:58:54.029Z,100.00
2022-12-08T09:01:22.157Z,100.00
2022-12-08T09:03:45.073Z,100.00
2022-12-08T09:06:07.481Z,100.00
2022-12-08T09:08:29.983Z,100.00
2022-12-08T09:10:52.373Z,100.00
2022-12-08T09:13:14.721Z,100.00
2022-12-08T09:15:37.301Z,100.00
2022-12-08T09:17:59.746Z,100.00
2022-12-08T09:20:22.073Z,100.00
2022-12-08T09:22:44.441Z,100.00
2022-12-08T09:25:07.053Z,100.00
2022-12-08T09:27:29.361Z,100.00
2022-12-08T09:29:51.700Z,100.00
2022-12-08T09:32:14.075Z,100.00
2022-12-08T09:34:36.452Z,100.00
2022-12-08T09:36:58.771Z,100.00
2022-12-08T09:39:21.099Z,100.00
2022-12-08T09:41:48.508Z,100.00
2022-12-08T09:44:59.796Z,100.00
2022-12-08T09:47:35.479Z,100.00
2022-12-08T09:50:14.853Z,100.00
2022-12-08T09:52:45.290Z,100.00
2022-12-08T09:55:40.778Z,100.00
2022-12-08T09:58:03.488Z,100.00
2022-12-08T10:00:25.876Z,100.00
2022-12-08T10:02:48.307Z,100.00
2022-12-08T10:05:13.762Z,100.00
2022-12-08T10:08:06.518Z,100.00
2022-12-08T10:10:38.959Z,100.00
2022-12-08T10:13:08.745Z,100.00
2022-12-08T10:15:34.875Z,100.00
2022-12-08T10:17:57.894Z,100.00
2022-12-08T10:20:26.081Z,100.00
2022-12-08T10:23:02.705Z,100.00
2022-12-08T10:25:46.726Z,100.00
2022-12-08T10:37:12.816Z,100.00
2022-12-08T10:39:43.948Z,100.00
2022-12-08T10:42:17.477Z,100.00
2022-12-08T10:44:51.781Z,100.00
2022-12-08T10:47:14.235Z,100.00
2022-12-08T10:49:38.717Z,100.00
2022-12-08T10:52:01.009Z,100.00
2022-12-08T10:54:33.459Z,100.00
2022-12-08T10:56:56.906Z,100.00
2022-12-08T10:59:19.678Z,100.00
2022-12-08T11:01:46.817Z,100.00
2022-12-08T11:04:17.636Z,100.00
2022-12-08T11:06:40.200Z,100.00
2022-12-08T11:09:17.745Z,100.00
2022-12-08T11:11:52.154Z,100.00
2022-12-08T11:14:32.266Z,100.00
2022-12-08T11:17:02.485Z,100.00
2022-12-08T11:19:27.867Z,100.00
2022-12-08T11:21:50.176Z,100.00
2022-12-08T11:24:15.388Z,100.00
2022-12-08T11:26:37.717Z,100.00
2022-12-08T11:29:00.057Z,100.00
2022-12-08T11:31:34.734Z,100.00
2022-12-08T11:33:57.237Z,100.00
2022-12-08T11:36:19.511Z,100.00
2022-12-08T11:38:44.571Z,100.00
2022-12-08T11:41:16.534Z,100.00
2022-12-08T11:44:22.497Z,100.00
2022-12-08T11:46:50.910Z,100.00
2022-12-08T11:49:14.247Z,100.00
2022-12-08T11:52:12.149Z,100.00
2022-12-08T11:54:51.219Z,100.00
2022-12-08T11:57:16.636Z,100.00
2022-12-08T11:59:46.240Z,100.00
2022-12-08T12:02:15.080Z,100.00
2022-12-08T12:05:08.137Z,100.00
2022-12-08T12:08:21.231Z,100.00
2022-12-08T12:11:42.754Z,100.00
2022-12-08T12:14:52.828Z,100.00
2022-12-08T12:18:01.619Z,100.00
2022-12-08T12:20:42.243Z,100.00
2022-12-08T12:23:41.658Z,100.00
2022-12-08T12:26:09.947Z,100.00
2022-12-08T12:29:02.633Z,100.00
2022-12-08T12:31:48.856Z,100.00
2022-12-08T12:34:19.440Z,100.00
2022-12-08T12:37:04.250Z,100.00
2022-12-08T12:39:29.683Z,100.00
2022-12-08T12:41:58.213Z,100.00
2022-12-08T12:44:29.160Z,100.00
2022-12-08T12:46:51.550Z,100.00
2022-12-08T12:49:43.868Z,100.00
2022-12-08T12:52:24.076Z,100.00
2022-12-08T12:55:09.003Z,100.00
2022-12-08T12:57:37.672Z,100.00
2022-12-08T12:59:59.859Z,100.00
2022-12-08T13:02:27.952Z,100.00
2022-12-08T13:05:22.654Z,100.00
2022-12-08T13:07:56.341Z,100.00
2022-12-08T13:10:26.145Z,100.00
2022-12-08T13:13:10.715Z,100.00
2022-12-08T13:15:41.695Z,100.00
2022-12-08T13:18:04.596Z,100.00
2022-12-08T13:20:26.902Z,100.00
2022-12-08T13:23:02.413Z,100.00
2022-12-08T13:25:40.037Z,100.00
2022-12-08T13:28:14.027Z,100.00
2022-12-08T13:30:46.335Z,100.00
2022-12-08T13:33:39.878Z,100.00
2022-12-08T13:36:14.844Z,100.00
2022-12-08T13:38:37.766Z,100.00
2022-12-08T13:41:01.758Z,100.00
2022-12-08T13:43:45.079Z,100.00
2022-12-08T13:46:57.913Z,100.00
2022-12-08T13:50:30.728Z,100.00
2022-12-08T13:53:35.059Z,100.00
2022-12-08T13:55:26.863Z,100.00
2022-12-08T13:57:33.774Z,100.00
2022-12-08T14:00:21.348Z,100.00
2022-12-08T14:02:48.862Z,100.00
2022-12-08T14:05:20.333Z,100.00
2022-12-08T14:07:47.460Z,100.00
2022-12-08T14:10:16.587Z,100.00
2022-12-08T14:12:38.923Z,100.00
2022-12-08T14:15:04.770Z,100.00
2022-12-08T14:17:27.415Z,100.00
2022-12-08T14:20:02.344Z,100.00
2022-12-08T14:22:25.048Z,100.00
2022-12-08T14:24:52.194Z,100.00
2022-12-08T14:27:17.729Z,100.00
2022-12-08T14:29:51.154Z,100.00
2022-12-08T14:32:26.821Z,100.00
2022-12-08T14:34:58.449Z,100.00
2022-12-08T14:37:20.780Z,100.00
2022-12-08T14:39:43.121Z,100.00
2022-12-08T14:42:05.828Z,100.00
2022-12-08T14:44:31.409Z,100.00
2022-12-08T14:47:08.348Z,100.00
2022-12-08T14:49:35.875Z,100.00
2022-12-08T14:51:58.208Z,100.00
2022-12-08T14:54:20.552Z,100.00
2022-12-08T14:56:53.239Z,100.00
2022-12-08T14:59:35.564Z,100.00
2022-12-08T15:02:26.524Z,100.00
2022-12-08T15:04:54.860Z,100.00
2022-12-08T15:07:22.858Z,100.00
2022-12-08T15:09:50.856Z,100.00
2022-12-08T15:12:13.067Z,100.00
2022-12-08T15:14:37.565Z,100.00
2022-12-08T15:17:00.035Z,100.00
2022-12-08T15:19:33.419Z,100.00
2022-12-08T15:22:12.142Z,100.00
2022-12-08T15:24:35.671Z,100.00
2022-12-08T15:26:58.032Z,100.00
2022-12-08T15:29:23.881Z,100.00
2022-12-08T15:31:46.288Z,100.00
2022-12-08T15:34:08.688Z,100.00
2022-12-08T15:36:30.980Z,100.00
2022-12-08T15:38:53.300Z,100.00
2022-12-08T15:41:15.618Z,100.00
2022-12-08T15:43:37.956Z,100.00
2022-12-08T15:46:00.667Z,100.00
2022-12-08T15:48:26.955Z,100.00
2022-12-08T15:50:49.554Z,100.00
2022-12-08T15:53:11.951Z,100.00
2022-12-08T15:55:38.834Z,100.00
2022-12-08T15:58:51.829Z,100.00
2022-12-08T16:00:52.306Z,100.00
2022-12-08T16:04:19.827Z,100.00
2022-12-08T16:09:11.737Z,100.00
2022-12-08T16:12:10.398Z,100.00
2022-12-08T16:15:46.721Z,100.00
2022-12-08T16:17:16.694Z,100.00
2022-12-08T16:19:39.028Z,100.00
2022-12-08T16:24:43.796Z,100.00
2022-12-08T16:29:48.419Z,100.00
2022-12-08T16:32:10.877Z,100.00
2022-12-08T16:34:33.322Z,100.00
2022-12-08T16:36:55.702Z,100.00
2022-12-08T16:39:18.071Z,100.00
2022-12-08T16:41:59.389Z,100.00
2022-12-08T16:44:21.719Z,100.00
2022-12-08T16:46:44.084Z,100.00
2022-12-08T16:49:08.237Z,100.00
2022-12-08T16:51:30.568Z,100.00
2022-12-08T16:53:52.947Z,100.00
2022-12-08T16:56:20.057Z,100.00
2022-12-08T16:58:42.403Z,100.00
2022-12-08T17:01:04.760Z,100.00
2022-12-08T17:03:27.262Z,100.00
2022-12-08T17:05:49.565Z,100.00
2022-12-08T17:08:13.283Z,100.00
2022-12-08T17:10:39.394Z,100.00
2022-12-08T17:13:02.337Z,100.00
2022-12-08T17:15:25.715Z,100.00
2022-12-08T17:17:48.265Z,100.00
2022-12-08T17:20:40.443Z,100.00
2022-12-08T17:23:02.742Z,100.00
2022-12-08T17:25:26.526Z,100.00
2022-12-08T17:27:48.825Z,100.00
2022-12-08T17:30:15.051Z,100.00
2022-12-08T17:32:38.478Z,100.00
2022-12-08T17:35:00.809Z,100.00
2022-12-08T17:37:23.147Z,100.00
2022-12-08T17:39:45.659Z,100.00
2022-12-08T17:42:08.120Z,100.00
2022-12-08T17:44:31.000Z,100.00
2022-12-08T17:46:53.543Z,100.00
2022-12-08T17:49:23.994Z,100.00
2022-12-08T17:51:50.713Z,100.00
2022-12-08T17:54:13.054Z,100.00
2022-12-08T17:56:35.359Z,100.00
2022-12-08T17:58:57.722Z,100.00
2022-12-08T18:01:20.090Z,100.00
2022-12-08T18:03:42.452Z,100.00
2022-12-08T18:06:09.742Z,100.00
2022-12-08T18:08:32.110Z,100.00
2022-12-08T18:10:54.465Z,100.00
2022-12-08T18:13:16.812Z,100.00
2022-12-08T18:15:39.530Z,100.00
2022-12-08T18:18:01.890Z,100.00
2022-12-08T18:20:24.272Z,100.00
2022-12-08T18:22:46.582Z,100.00
2022-12-08T18:25:10.036Z,100.00
2022-12-08T18:27:32.752Z,100.00
2022-12-08T18:29:55.146Z,100.00
2022-12-08T18:32:17.500Z,100.00
2022-12-08T18:34:39.850Z,100.00
2022-12-08T18:37:03.599Z,100.00
2022-12-08T18:39:28.862Z,100.00
2022-12-08T18:41:52.190Z,100.00
2022-12-08T18:44:14.496Z,100.00
2022-12-08T18:46:36.897Z,100.00
2022-12-08T18:48:59.547Z,100.00
2022-12-08T18:51:23.611Z,100.00
2022-12-08T18:53:46.184Z,100.00
2022-12-08T18:56:08.725Z,100.00
2022-12-08T18:58:31.063Z,100.00
2022-12-08T19:00:53.367Z,100.00
2022-12-08T19:03:15.729Z,100.00
2022-12-08T19:05:38.385Z,100.00
2022-12-08T19:08:00.765Z,100.00
2022-12-08T19:10:23.114Z,100.00
2022-12-08T19:12:45.554Z,100.00
2022-12-08T19:15:09.070Z,100.00
2022-12-08T19:17:31.678Z,100.00
2022-12-08T19:19:54.025Z,100.00
2022-12-08T19:22:16.363Z,100.00
2022-12-08T19:24:38.787Z,100.00
2022-12-08T19:27:01.516Z,100.00
2022-12-08T19:29:23.869Z,100.00
2022-12-08T19:31:46.328Z,100.00
2022-12-08T19:34:09.863Z,100.00
2022-12-08T19:36:35.642Z,100.00
2022-12-08T19:39:17.280Z,100.00
2022-12-08T19:41:58.378Z,100.00
2022-12-08T19:44:46.408Z,100.00
2022-12-08T19:47:09.181Z,100.00
2022-12-08T19:49:31.833Z,100.00
2022-12-08T19:51:54.182Z,100.00
2022-12-08T19:54:16.472Z,100.00
2022-12-08T19:56:38.866Z,100.00
2022-12-08T19:59:01.198Z,100.00
2022-12-08T20:01:23.550Z,100.00
2022-12-08T20:03:45.960Z,100.00
2022-12-08T20:06:15.787Z,100.00
2022-12-08T20:08:38.191Z,100.00
2022-12-08T20:11:00.578Z,100.00
2022-12-08T20:13:40.913Z,100.00
2022-12-08T20:16:03.341Z,100.00
2022-12-08T20:18:25.877Z,100.00
2022-12-08T20:20:48.718Z,100.00
2022-12-08T20:23:11.136Z,100.00
2022-12-08T20:25:33.776Z,100.00
2022-12-08T20:27:56.250Z,100.00
2022-12-08T20:30:18.577Z,100.00
2022-12-08T20:32:40.893Z,100.00
2022-12-08T20:35:03.664Z,100.00
2022-12-08T20:37:26.277Z,100.00
2022-12-08T20:39:48.857Z,100.00
2022-12-08T20:42:14.387Z,100.00
2022-12-08T20:44:36.851Z,100.00
2022-12-08T20:46:59.201Z,100.00
2022-12-08T20:49:21.786Z,100.00
2022-12-08T20:51:44.582Z,100.00
2022-12-08T20:54:07.028Z,100.00
2022-12-08T20:56:31.342Z,100.00
2022-12-08T20:58:54.093Z,100.00
2022-12-08T21:01:19.136Z,100.00
2022-12-08T21:03:42.068Z,100.00
2022-12-08T21:06:05.057Z,100.00
2022-12-08T21:08:27.699Z,100.00
2022-12-08T21:10:57.357Z,100.00
2022-12-08T21:13:19.802Z,100.00
2022-12-08T21:15:46.560Z,100.00
2022-12-08T21:18:09.312Z,100.00
2022-12-08T21:20:31.824Z,100.00
2022-12-08T21:22:54.261Z,100.00
2022-12-08T21:25:16.865Z,100.00
2022-12-08T21:27:39.443Z,100.00
2022-12-08T21:30:01.861Z,100.00
2022-12-08T21:32:29.929Z,100.00
2022-12-08T21:34:53.023Z,100.00
2022-12-08T21:37:15.829Z,100.00
2022-12-08T21:39:38.852Z,100.00
2022-12-08T21:42:22.705Z,100.00
2022-12-08T21:44:45.606Z,100.00
2022-12-08T21:47:08.044Z,100.00
2022-12-08T21:49:30.576Z,100.00
2022-12-08T21:51:52.899Z,100.00
2022-12-08T21:54:18.968Z,100.00
2022-12-08T21:56:41.711Z,100.00
2022-12-08T21:59:04.194Z,100.00
2022-12-08T22:01:26.676Z,100.00
2022-12-08T22:03:49.300Z,100.00
2022-12-08T22:06:13.181Z,100.00
2022-12-08T22:08:35.922Z,100.00
2022-12-08T22:10:38.395Z,100.00
2022-12-08T22:12:40.870Z,100.00
2022-12-08T22:14:43.797Z,100.00
2022-12-08T22:16:46.005Z,100.00
2022-12-08T22:18:48.173Z,100.00
2022-12-08T22:20:50.352Z,100.00
2022-12-08T22:22:52.697Z,100.00
2022-12-08T22:24:54.798Z,100.00
2022-12-08T22:26:56.898Z,100.00
2022-12-08T22:28:59.190Z,100.00
2022-12-08T22:31:01.327Z,100.00
2022-12-08T22:33:03.616Z,100.00
2022-12-08T22:35:06.152Z,100.00
2022-12-08T22:37:08.211Z,100.00
2022-12-08T22:39:10.475Z,100.00
2022-12-08T22:41:12.938Z,100.00
2022-12-08T22:43:15.326Z,100.00
2022-12-08T22:45:17.539Z,100.00
2022-12-08T22:47:38.352Z,100.00
2022-12-08T22:49:59.060Z,100.00
2022-12-08T22:52:21.428Z,100.00
2022-12-08T22:54:43.845Z,100.00
2022-12-08T22:57:06.197Z,100.00
2022-12-08T22:59:29.664Z,100.00
2022-12-08T23:01:53.978Z,100.00
2022-12-08T23:04:18.348Z,100.00
2022-12-08T23:06:40.974Z,100.00
2022-12-08T23:09:03.395Z,100.00
2022-12-08T23:11:28.720Z,100.00
2022-12-08T23:13:51.588Z,100.00
2022-12-08T23:16:14.397Z,100.00
2022-12-08T23:18:37.176Z,100.00
2022-12-08T23:21:06.986Z,100.00
2022-12-08T23:23:29.309Z,100.00
2022-12-08T23:25:51.630Z,100.00
2022-12-08T23:28:17.158Z,100.00
2022-12-08T23:30:42.693Z,100.00
2022-12-08T23:33:05.160Z,100.00
2022-12-08T23:35:27.874Z,100.00
2022-12-08T23:37:50.382Z,100.00
2022-12-08T23:40:12.979Z,100.00
2022-12-08T23:42:35.401Z,100.00
2022-12-08T23:44:58.040Z,100.00
2022-12-08T23:47:20.839Z,100.00
2022-12-08T23:49:43.324Z,100.00
2022-12-08T23:52:05.924Z,100.00
2022-12-08T23:54:28.327Z,100.00
2022-12-08T23:56:50.652Z,100.00
2022-12-08T23:59:13.016Z,100.00
