createdAt,value
2022-12-02T00:00:55.780Z,11.02
2022-12-02T00:03:25.621Z,10.73
2022-12-02T00:05:57.183Z,17.10
2022-12-02T00:08:28.354Z,14.30
2022-12-02T00:13:29.486Z,12.30
2022-12-02T00:16:00.123Z,16.15
2022-12-02T00:18:27.729Z,10.40
2022-12-02T00:20:55.349Z,13.18
2022-12-02T00:23:22.302Z,12.30
2022-12-02T00:25:51.754Z,11.98
2022-12-02T00:28:18.634Z,10.50
2022-12-02T00:30:45.443Z,12.20
2022-12-02T00:33:12.187Z,11.65
2022-12-02T00:35:39.082Z,13.00
2022-12-02T00:38:06.210Z,11.25
2022-12-02T00:40:33.062Z,14.20
2022-12-02T00:43:21.165Z,11.98
2022-12-02T00:46:06.980Z,16.42
2022-12-02T00:48:34.092Z,11.57
2022-12-02T00:51:00.988Z,13.98
2022-12-02T00:53:27.586Z,10.55
2022-12-02T00:55:54.168Z,14.25
2022-12-02T00:58:20.847Z,11.38
2022-12-02T01:00:47.459Z,14.27
2022-12-02T01:03:14.260Z,10.95
2022-12-02T01:05:41.089Z,11.98
2022-12-02T01:08:08.282Z,11.75
2022-12-02T01:10:35.027Z,11.90
2022-12-02T01:13:01.584Z,11.82
2022-12-02T01:15:28.142Z,10.48
2022-12-02T01:17:54.703Z,10.00
2022-12-02T01:20:21.214Z,10.90
2022-12-02T01:22:47.735Z,13.38
2022-12-02T01:25:14.473Z,12.00
2022-12-02T01:27:40.994Z,11.45
2022-12-02T01:30:08.065Z,11.20
2022-12-02T01:32:34.679Z,12.23
2022-12-02T01:35:01.210Z,11.32
2022-12-02T01:37:27.779Z,13.00
2022-12-02T01:39:54.358Z,18.60
2022-12-02T01:42:21.011Z,14.65
2022-12-02T01:44:47.626Z,13.13
2022-12-02T01:47:14.307Z,12.15
2022-12-02T01:49:40.982Z,14.30
2022-12-02T01:52:07.673Z,11.15
2022-12-02T01:54:35.661Z,18.45
2022-12-02T01:57:02.774Z,11.48
2022-12-02T01:59:29.354Z,13.50
2022-12-02T02:01:55.974Z,14.60
2022-12-02T02:04:22.637Z,12.02
2022-12-02T02:06:49.363Z,13.27
2022-12-02T02:09:16.107Z,13.23
2022-12-02T02:11:42.962Z,13.25
2022-12-02T02:14:12.343Z,14.95
2022-12-02T02:16:40.283Z,13.25
2022-12-02T02:19:10.040Z,14.07
2022-12-02T02:21:45.038Z,14.93
2022-12-02T02:24:11.726Z,11.55
2022-12-02T02:26:38.303Z,14.27
2022-12-02T02:29:05.159Z,12.82
2022-12-02T02:31:31.815Z,11.73
2022-12-02T02:33:58.341Z,12.20
2022-12-02T02:36:25.116Z,12.10
2022-12-02T02:38:51.876Z,14.43
2022-12-02T02:41:18.956Z,13.63
2022-12-02T02:43:45.973Z,11.93
2022-12-02T02:46:12.678Z,12.23
2022-12-02T02:48:40.060Z,10.63
2022-12-02T02:51:08.698Z,13.52
2022-12-02T02:53:35.518Z,12.43
2022-12-02T02:56:02.713Z,22.20
2022-12-02T02:58:29.329Z,15.55
2022-12-02T03:01:02.720Z,22.35
2022-12-02T03:03:33.544Z,16.52
2022-12-02T03:06:01.503Z,14.48
2022-12-02T03:08:32.136Z,26.05
2022-12-02T03:11:00.921Z,13.82
2022-12-02T03:13:31.217Z,15.20
2022-12-02T03:15:58.509Z,14.13
2022-12-02T03:18:25.421Z,12.02
2022-12-02T03:20:52.071Z,13.68
2022-12-02T03:23:18.738Z,15.07
2022-12-02T03:25:45.719Z,15.73
2022-12-02T03:28:13.400Z,15.02
2022-12-02T03:30:40.521Z,12.65
2022-12-02T03:33:07.554Z,14.02
2022-12-02T03:35:34.442Z,13.50
2022-12-02T03:38:01.163Z,16.30
2022-12-02T03:40:28.217Z,20.20
2022-12-02T03:42:54.866Z,19.52
2022-12-02T03:45:21.802Z,13.27
2022-12-02T03:47:48.498Z,15.60
2022-12-02T03:50:15.219Z,13.27
2022-12-02T03:52:41.920Z,16.08
2022-12-02T03:55:09.447Z,13.02
2022-12-02T03:57:36.501Z,12.63
2022-12-02T04:00:05.357Z,13.50
2022-12-02T04:02:32.051Z,12.55
2022-12-02T04:04:58.615Z,14.85
2022-12-02T04:07:25.188Z,13.13
2022-12-02T04:09:51.792Z,13.45
2022-12-02T04:12:18.340Z,12.10
2022-12-02T04:14:44.841Z,17.75
2022-12-02T04:17:11.523Z,15.38
2022-12-02T04:19:38.111Z,13.60
2022-12-02T04:22:04.658Z,19.50
2022-12-02T04:24:31.486Z,15.70
2022-12-02T04:26:58.053Z,20.80
2022-12-02T04:29:24.666Z,14.65
2022-12-02T04:31:51.314Z,18.50
2022-12-02T04:34:17.871Z,16.48
2022-12-02T04:36:44.419Z,15.05
2022-12-02T04:39:11.186Z,15.02
2022-12-02T04:41:37.756Z,15.68
2022-12-02T04:44:04.400Z,17.08
2022-12-02T04:46:31.142Z,16.67
2022-12-02T04:48:57.731Z,13.55
2022-12-02T04:51:24.292Z,15.23
2022-12-02T04:53:50.857Z,17.05
2022-12-02T04:56:17.391Z,23.50
2022-12-02T04:58:43.895Z,24.90
2022-12-02T05:01:10.559Z,15.55
2022-12-02T05:03:37.118Z,14.70
2022-12-02T05:06:03.779Z,19.00
2022-12-02T05:08:30.399Z,17.80
2022-12-02T05:10:56.944Z,16.67
2022-12-02T05:13:23.511Z,17.77
2022-12-02T05:15:50.209Z,24.65
2022-12-02T05:18:17.470Z,18.33
2022-12-02T05:20:43.991Z,16.55
2022-12-02T05:23:10.776Z,16.35
2022-12-02T05:25:37.320Z,16.50
2022-12-02T05:28:03.849Z,17.83
2022-12-02T05:30:30.495Z,18.42
2022-12-02T05:32:57.105Z,16.92
2022-12-02T05:35:23.666Z,16.92
2022-12-02T05:37:50.228Z,20.50
2022-12-02T05:40:16.790Z,20.45
2022-12-02T05:42:43.784Z,15.70
2022-12-02T05:45:21.477Z,12.63
2022-12-02T05:47:53.608Z,16.13
2022-12-02T05:50:21.463Z,15.25
2022-12-02T05:52:49.424Z,15.32
2022-12-02T05:55:20.795Z,16.23
2022-12-02T05:57:48.670Z,15.52
2022-12-02T06:00:20.732Z,15.27
2022-12-02T06:03:00.458Z,17.35
2022-12-02T06:05:31.662Z,14.38
2022-12-02T06:10:51.656Z,15.80
2022-12-02T06:13:28.044Z,19.17
2022-12-02T06:15:55.658Z,18.65
2022-12-02T06:18:24.303Z,19.05
2022-12-02T06:20:57.722Z,20.50
2022-12-02T06:23:26.858Z,20.48
2022-12-02T06:25:55.156Z,22.92
2022-12-02T06:28:38.250Z,20.80
2022-12-02T06:31:14.772Z,18.95
2022-12-02T06:33:41.510Z,17.98
2022-12-02T06:36:15.692Z,18.77
2022-12-02T06:38:57.085Z,23.90
2022-12-02T06:41:27.353Z,17.95
2022-12-02T06:44:17.472Z,19.58
2022-12-02T06:46:44.378Z,19.77
2022-12-02T06:49:21.434Z,19.13
2022-12-02T06:51:55.633Z,19.25
2022-12-02T06:54:26.334Z,20.95
2022-12-02T06:56:52.921Z,16.95
2022-12-02T06:59:23.151Z,18.10
2022-12-02T07:01:57.236Z,16.30
2022-12-02T07:04:23.886Z,21.65
2022-12-02T07:06:52.578Z,18.02
2022-12-02T07:09:28.359Z,19.75
2022-12-02T07:11:57.103Z,20.63
2022-12-02T07:14:43.879Z,15.60
2022-12-02T07:17:25.575Z,16.75
2022-12-02T07:20:06.721Z,15.80
2022-12-02T07:22:50.778Z,19.90
2022-12-02T07:25:17.253Z,19.55
2022-12-02T07:27:49.012Z,16.38
2022-12-02T07:30:35.004Z,16.55
2022-12-02T07:33:01.936Z,18.30
2022-12-02T07:35:28.735Z,21.42
2022-12-02T07:37:55.395Z,18.33
2022-12-02T07:40:21.977Z,13.68
2022-12-02T07:42:48.747Z,17.75
2022-12-02T07:45:18.130Z,20.25
2022-12-02T07:47:45.518Z,20.65
2022-12-02T07:50:15.637Z,16.88
2022-12-02T07:52:42.328Z,19.45
2022-12-02T07:55:09.197Z,18.00
2022-12-02T07:57:36.034Z,18.58
2022-12-02T08:00:08.266Z,18.67
2022-12-02T08:02:34.833Z,16.42
2022-12-02T08:05:01.606Z,15.57
2022-12-02T08:07:28.264Z,18.02
2022-12-02T08:09:54.980Z,14.55
2022-12-02T08:12:21.630Z,17.45
2022-12-02T08:14:48.338Z,17.20
2022-12-02T08:17:14.921Z,15.45
2022-12-02T08:19:41.576Z,14.38
2022-12-02T08:22:08.274Z,14.40
2022-12-02T08:24:34.920Z,16.70
2022-12-02T08:27:01.429Z,13.85
2022-12-02T08:29:28.766Z,14.45
2022-12-02T08:31:55.304Z,15.68
2022-12-02T08:34:21.823Z,15.60
2022-12-02T08:36:48.486Z,15.70
2022-12-02T08:39:15.099Z,16.20
2022-12-02T08:41:41.659Z,12.55
2022-12-02T08:44:08.312Z,16.83
2022-12-02T08:46:36.509Z,13.75
2022-12-02T08:49:04.119Z,17.60
2022-12-02T08:51:30.850Z,18.60
2022-12-02T08:53:57.469Z,16.20
2022-12-02T08:56:24.041Z,12.13
2022-12-02T08:58:50.891Z,18.42
2022-12-02T09:01:17.551Z,15.35
2022-12-02T09:03:44.124Z,18.17
2022-12-02T09:06:10.756Z,16.38
2022-12-02T09:08:37.376Z,16.05
2022-12-02T09:11:04.139Z,16.55
2022-12-02T09:13:30.745Z,15.73
2022-12-02T09:15:57.384Z,15.15
2022-12-02T09:18:25.139Z,19.42
2022-12-02T09:20:51.671Z,18.48
2022-12-02T09:23:18.270Z,17.70
2022-12-02T09:25:44.786Z,19.27
2022-12-02T09:28:11.474Z,14.65
2022-12-02T09:30:38.014Z,15.18
2022-12-02T09:33:04.854Z,14.82
2022-12-02T09:35:31.558Z,26.67
2022-12-02T09:37:58.366Z,16.40
2022-12-02T09:40:25.362Z,16.23
2022-12-02T09:42:52.267Z,16.90
2022-12-02T09:45:19.128Z,18.08
2022-12-02T09:47:45.805Z,17.42
2022-12-02T09:50:14.916Z,21.05
2022-12-02T09:52:41.719Z,18.50
2022-12-02T09:55:13.887Z,17.77
2022-12-02T09:57:41.739Z,13.85
2022-12-02T10:00:20.522Z,15.38
2022-12-02T10:02:49.959Z,17.77
2022-12-02T10:05:18.368Z,16.55
2022-12-02T10:07:46.514Z,17.17
2022-12-02T10:10:16.437Z,17.17
2022-12-02T10:12:43.085Z,17.08
2022-12-02T10:15:14.108Z,17.77
2022-12-02T10:17:42.571Z,20.42
2022-12-02T10:20:18.349Z,14.48
2022-12-02T10:23:11.331Z,18.98
2022-12-02T10:25:40.250Z,18.33
2022-12-02T10:28:22.314Z,17.83
2022-12-02T10:30:51.552Z,16.83
2022-12-02T10:33:18.350Z,21.20
2022-12-02T10:35:48.023Z,16.23
2022-12-02T10:38:38.293Z,17.70
2022-12-02T10:41:25.855Z,15.38
2022-12-02T10:43:52.306Z,16.23
2022-12-02T10:46:20.293Z,17.58
2022-12-02T10:48:47.419Z,16.17
2022-12-02T10:51:19.774Z,18.02
2022-12-02T10:53:52.957Z,14.90
2022-12-02T10:56:23.559Z,13.48
2022-12-02T10:58:51.298Z,15.63
2022-12-02T11:01:21.065Z,16.42
2022-12-02T11:03:48.571Z,15.05
2022-12-02T11:06:21.203Z,15.23
2022-12-02T11:08:49.023Z,16.70
2022-12-02T11:11:24.774Z,15.57
2022-12-02T11:13:59.027Z,17.08
2022-12-02T11:16:28.848Z,13.70
2022-12-02T11:19:26.651Z,16.98
2022-12-02T11:21:59.037Z,17.42
2022-12-02T11:24:26.953Z,15.90
2022-12-02T11:26:59.614Z,19.02
2022-12-02T11:30:06.840Z,17.65
2022-12-02T11:32:36.427Z,13.82
2022-12-02T11:35:17.691Z,22.08
2022-12-02T11:37:46.969Z,15.93
2022-12-02T11:40:14.393Z,14.13
2022-12-02T11:42:43.539Z,14.27
2022-12-02T11:45:15.891Z,15.90
2022-12-02T11:47:44.801Z,18.50
2022-12-02T11:50:17.357Z,14.38
2022-12-02T11:52:49.562Z,16.38
2022-12-02T11:55:20.635Z,20.70
2022-12-02T11:57:53.346Z,13.63
2022-12-02T12:00:25.689Z,14.25
2022-12-02T12:03:15.545Z,7.47
2022-12-02T12:06:03.717Z,9.82
2022-12-02T12:08:30.304Z,9.70
2022-12-02T12:11:20.028Z,7.15
2022-12-02T12:14:11.211Z,7.03
2022-12-02T12:16:42.586Z,6.75
2022-12-02T12:19:12.290Z,6.47
2022-12-02T12:21:45.523Z,5.63
2022-12-02T12:24:21.476Z,7.03
2022-12-02T12:27:09.706Z,7.20
2022-12-02T12:29:40.971Z,6.75
2022-12-02T12:32:09.264Z,8.45
2022-12-02T12:34:36.210Z,7.10
2022-12-02T12:37:02.865Z,8.10
2022-12-02T12:39:29.551Z,7.68
2022-12-02T12:42:01.122Z,6.40
2022-12-02T12:44:31.530Z,7.72
2022-12-02T12:47:04.088Z,6.03
2022-12-02T12:49:31.695Z,7.65
2022-12-02T12:51:58.910Z,8.25
2022-12-02T12:54:25.557Z,6.18
2022-12-02T12:56:52.240Z,6.47
2022-12-02T12:59:18.855Z,6.13
2022-12-02T13:01:45.509Z,7.05
2022-12-02T13:04:12.228Z,6.13
2022-12-02T13:06:42.553Z,6.72
2022-12-02T13:09:10.019Z,10.38
2022-12-02T13:11:36.647Z,5.90
2022-12-02T13:14:03.347Z,8.30
2022-12-02T13:16:30.360Z,6.60
2022-12-02T13:18:57.020Z,5.90
2022-12-02T13:21:24.433Z,8.90
2022-12-02T13:23:51.103Z,6.53
2022-12-02T13:26:17.790Z,7.68
2022-12-02T13:28:44.746Z,8.13
2022-12-02T13:31:11.401Z,8.43
2022-12-02T13:33:38.139Z,7.72
2022-12-02T13:36:04.908Z,7.40
2022-12-02T13:38:31.499Z,4.32
2022-12-02T13:40:58.235Z,7.03
2022-12-02T13:43:24.998Z,6.05
2022-12-02T13:45:51.663Z,7.25
2022-12-02T13:48:18.690Z,6.40
2022-12-02T13:50:45.268Z,8.60
2022-12-02T13:53:11.872Z,4.97
2022-12-02T13:55:38.477Z,5.43
2022-12-02T13:58:04.995Z,8.82
2022-12-02T14:00:31.659Z,4.88
2022-12-02T14:02:58.232Z,6.15
2022-12-02T14:05:24.790Z,5.63
2022-12-02T14:07:51.457Z,4.43
2022-12-02T14:10:18.126Z,6.13
2022-12-02T14:12:44.661Z,3.47
2022-12-02T14:15:11.670Z,5.22
2022-12-02T14:17:38.399Z,4.97
2022-12-02T14:20:06.048Z,4.88
2022-12-02T14:22:32.822Z,5.68
2022-12-02T14:24:59.401Z,5.82
2022-12-02T14:27:26.769Z,6.32
2022-12-02T14:29:53.517Z,5.40
2022-12-02T14:32:20.231Z,6.38
2022-12-02T14:34:46.861Z,4.68
2022-12-02T14:37:15.249Z,5.85
2022-12-02T14:39:42.521Z,4.65
2022-12-02T14:42:09.418Z,6.43
2022-12-02T14:44:36.116Z,5.38
2022-12-02T14:47:02.929Z,5.20
2022-12-02T14:49:44.963Z,5.10
2022-12-02T14:52:12.255Z,5.85
2022-12-02T14:54:38.862Z,5.30
2022-12-02T14:57:05.877Z,4.95
2022-12-02T14:59:32.598Z,5.20
2022-12-02T15:01:59.427Z,5.20
2022-12-02T15:04:28.867Z,4.25
2022-12-02T15:06:55.617Z,5.15
2022-12-02T15:09:22.192Z,4.57
2022-12-02T15:11:48.838Z,4.60
2022-12-02T15:14:15.439Z,3.53
2022-12-02T15:16:42.160Z,4.45
2022-12-02T15:19:12.271Z,5.22
2022-12-02T15:21:39.006Z,5.45
2022-12-02T15:24:06.039Z,4.95
2022-12-02T15:26:32.677Z,5.00
2022-12-02T15:28:59.509Z,4.45
2022-12-02T15:31:26.195Z,4.70
2022-12-02T15:33:52.810Z,4.53
2022-12-02T15:36:19.364Z,3.25
2022-12-02T15:38:45.874Z,3.58
2022-12-02T15:41:12.653Z,4.03
2022-12-02T15:43:39.226Z,5.63
2022-12-02T15:46:05.854Z,6.10
2022-12-02T15:48:32.635Z,4.75
2022-12-02T15:50:59.323Z,4.65
2022-12-02T15:53:25.889Z,5.07
2022-12-02T15:55:52.469Z,4.65
2022-12-02T15:58:19.753Z,4.85
2022-12-02T16:00:46.686Z,5.63
2022-12-02T16:03:13.410Z,4.18
2022-12-02T16:05:40.088Z,4.00
2022-12-02T16:08:06.745Z,3.88
2022-12-02T16:10:35.513Z,4.32
2022-12-02T16:13:02.281Z,3.47
2022-12-02T16:15:28.872Z,2.65
2022-12-02T16:17:55.608Z,2.55
2022-12-02T16:20:22.940Z,4.75
2022-12-02T16:22:49.537Z,4.35
2022-12-02T16:25:16.451Z,2.95
2022-12-02T16:27:44.397Z,4.72
2022-12-02T16:30:11.482Z,3.05
2022-12-02T16:32:38.044Z,4.05
2022-12-02T16:35:04.987Z,3.70
2022-12-02T16:37:31.594Z,3.45
2022-12-02T16:39:58.158Z,3.50
2022-12-02T16:42:24.951Z,3.50
2022-12-02T16:44:55.414Z,4.88
2022-12-02T16:49:50.074Z,5.13
2022-12-02T16:52:16.626Z,3.28
2022-12-02T16:54:43.154Z,4.18
2022-12-02T16:57:09.819Z,3.15
2022-12-02T16:59:36.422Z,2.92
2022-12-02T17:02:03.148Z,3.22
2022-12-02T17:04:29.826Z,3.10
2022-12-02T17:06:56.410Z,3.35
2022-12-02T17:09:23.036Z,4.22
2022-12-02T17:11:49.614Z,4.38
2022-12-02T17:14:16.228Z,3.10
2022-12-02T17:16:42.818Z,1.77
2022-12-02T17:19:09.553Z,2.15
2022-12-02T17:21:36.253Z,2.53
2022-12-02T17:24:02.882Z,2.33
2022-12-02T17:26:29.489Z,2.72
2022-12-02T17:28:56.173Z,4.03
2022-12-02T17:31:22.805Z,3.38
2022-12-02T17:33:49.445Z,4.05
2022-12-02T17:36:16.132Z,3.67
2022-12-02T17:38:56.301Z,2.97
2022-12-02T17:43:51.258Z,5.78
2022-12-02T17:46:18.002Z,3.55
2022-12-02T17:48:44.777Z,4.82
2022-12-02T17:51:12.622Z,4.17
2022-12-02T17:53:40.047Z,4.73
2022-12-02T17:56:07.412Z,4.37
2022-12-02T17:58:34.174Z,2.27
2022-12-02T18:01:03.503Z,6.57
2022-12-02T18:03:32.875Z,3.33
2022-12-02T18:05:59.495Z,4.13
2022-12-02T18:08:26.074Z,5.65
2022-12-02T18:10:52.781Z,4.33
2022-12-02T18:13:19.371Z,3.08
2022-12-02T18:15:45.988Z,3.63
2022-12-02T18:18:12.634Z,4.73
2022-12-02T18:20:39.494Z,7.90
2022-12-02T18:23:06.066Z,4.13
2022-12-02T18:25:32.901Z,3.80
2022-12-02T18:27:59.516Z,3.67
2022-12-02T18:30:26.325Z,5.20
2022-12-02T18:32:52.994Z,5.03
2022-12-02T18:35:19.645Z,4.27
2022-12-02T18:37:46.216Z,5.40
2022-12-02T18:40:18.524Z,5.17
2022-12-02T18:42:45.867Z,4.47
2022-12-02T18:45:13.441Z,5.80
2022-12-02T18:47:40.224Z,3.63
2022-12-02T18:50:08.542Z,6.33
2022-12-02T18:52:35.230Z,5.60
2022-12-02T18:55:01.872Z,6.85
2022-12-02T18:57:28.523Z,5.77
2022-12-02T18:59:55.185Z,7.47
2022-12-02T19:02:21.819Z,5.40
2022-12-02T19:04:51.609Z,6.17
2022-12-02T19:07:19.455Z,5.03
2022-12-02T19:09:51.557Z,5.30
2022-12-02T19:12:20.086Z,4.90
2022-12-02T19:14:46.771Z,5.10
2022-12-02T19:17:13.389Z,5.37
2022-12-02T19:19:39.996Z,7.50
2022-12-02T19:22:06.553Z,7.67
2022-12-02T19:24:33.174Z,6.07
2022-12-02T19:26:59.791Z,5.47
2022-12-02T19:29:26.372Z,8.77
2022-12-02T19:31:53.001Z,6.93
2022-12-02T19:34:19.812Z,6.13
2022-12-02T19:36:46.547Z,7.37
2022-12-02T19:39:14.113Z,5.33
2022-12-02T19:41:40.906Z,5.60
2022-12-02T19:44:07.619Z,8.03
2022-12-02T19:46:34.573Z,7.37
2022-12-02T19:49:01.270Z,8.13
2022-12-02T19:51:27.893Z,10.07
2022-12-02T19:53:54.521Z,7.65
2022-12-02T19:56:21.106Z,7.57
2022-12-02T19:58:47.668Z,6.70
2022-12-02T20:01:14.234Z,8.50
2022-12-02T20:03:40.873Z,6.27
2022-12-02T20:06:07.851Z,7.37
2022-12-02T20:08:34.566Z,7.87
2022-12-02T20:11:01.341Z,6.43
2022-12-02T20:13:27.893Z,6.22
2022-12-02T20:15:58.235Z,5.55
2022-12-02T20:18:25.849Z,6.18
2022-12-02T20:20:52.367Z,6.23
2022-12-02T20:23:18.945Z,9.13
2022-12-02T20:25:45.631Z,7.53
2022-12-02T20:28:12.222Z,6.60
2022-12-02T20:30:38.815Z,9.82
2022-12-02T20:33:05.448Z,8.03
2022-12-02T20:35:32.135Z,6.57
2022-12-02T20:38:00.764Z,5.90
2022-12-02T20:40:27.384Z,7.10
2022-12-02T20:42:53.973Z,10.20
2022-12-02T20:45:20.810Z,7.97
2022-12-02T20:47:47.582Z,8.30
2022-12-02T20:50:14.227Z,9.03
2022-12-02T20:52:40.796Z,7.77
2022-12-02T20:55:08.641Z,6.20
2022-12-02T20:57:35.314Z,11.63
2022-12-02T21:00:02.028Z,9.10
2022-12-02T21:02:28.679Z,7.83
2022-12-02T21:04:55.616Z,8.13
2022-12-02T21:07:22.294Z,6.63
2022-12-02T21:09:48.883Z,7.33
2022-12-02T21:12:15.431Z,6.13
2022-12-02T21:14:42.012Z,9.13
2022-12-02T21:17:08.602Z,7.70
2022-12-02T21:19:35.127Z,7.47
2022-12-02T21:22:01.844Z,9.00
2022-12-02T21:24:28.412Z,10.27
2022-12-02T21:26:55.036Z,7.23
2022-12-02T21:29:21.540Z,8.20
2022-12-02T21:31:48.204Z,8.40
2022-12-02T21:34:14.831Z,8.20
2022-12-02T21:36:41.494Z,7.80
2022-12-02T21:39:08.078Z,11.50
2022-12-02T21:41:34.626Z,9.07
2022-12-02T21:44:01.388Z,7.43
2022-12-02T21:46:27.984Z,7.53
2022-12-02T21:48:54.538Z,8.13
2022-12-02T21:51:21.435Z,7.10
2022-12-02T21:53:48.079Z,8.90
2022-12-02T21:56:14.623Z,8.27
2022-12-02T21:58:41.197Z,7.97
2022-12-02T22:01:26.430Z,8.17
2022-12-02T22:03:53.005Z,8.20
2022-12-02T22:06:19.541Z,9.23
2022-12-02T22:08:46.143Z,7.07
2022-12-02T22:11:12.711Z,8.27
2022-12-02T22:13:39.454Z,7.73
2022-12-02T22:16:06.270Z,6.20
2022-12-02T22:18:33.584Z,6.93
2022-12-02T22:21:00.247Z,6.57
2022-12-02T22:23:26.877Z,5.10
2022-12-02T22:25:53.451Z,6.03
2022-12-02T22:28:20.007Z,7.17
2022-12-02T22:30:46.593Z,7.53
2022-12-02T22:33:13.174Z,6.23
2022-12-02T22:35:39.693Z,7.77
2022-12-02T22:38:06.364Z,7.67
2022-12-02T22:40:32.921Z,5.50
2022-12-02T22:42:59.471Z,6.63
2022-12-02T22:45:26.139Z,5.97
2022-12-02T22:47:52.749Z,6.93
2022-12-02T22:50:19.285Z,5.57
2022-12-02T22:52:45.813Z,5.53
2022-12-02T22:55:12.392Z,5.93
2022-12-02T22:57:38.939Z,4.20
2022-12-02T23:00:07.934Z,5.00
2022-12-02T23:02:34.731Z,2.77
2022-12-02T23:05:01.429Z,4.70
2022-12-02T23:07:28.154Z,4.17
2022-12-02T23:09:54.779Z,4.40
2022-12-02T23:12:21.506Z,4.83
2022-12-02T23:14:48.060Z,5.03
2022-12-02T23:17:14.582Z,3.90
2022-12-02T23:19:41.098Z,4.43
2022-12-02T23:22:07.983Z,3.77
2022-12-02T23:24:34.611Z,4.37
2022-12-02T23:27:01.322Z,4.87
2022-12-02T23:29:28.007Z,3.60
2022-12-02T23:31:54.589Z,4.27
2022-12-02T23:34:21.187Z,6.17
2022-12-02T23:36:47.810Z,4.60
2022-12-02T23:39:14.349Z,3.73
2022-12-02T23:41:40.887Z,2.87
2022-12-02T23:44:07.488Z,6.17
2022-12-02T23:46:34.483Z,2.43
2022-12-02T23:49:01.258Z,4.07
2022-12-02T23:51:27.903Z,5.40
2022-12-02T23:53:54.507Z,3.70
2022-12-02T23:56:21.087Z,3.43
2022-12-02T23:58:47.675Z,3.37
