createdAt,value
2022-11-05T00:00:19.905Z,1.3
2022-11-05T00:02:23.023Z,1.5
2022-11-05T00:04:30.781Z,4.8
2022-11-05T00:06:29.238Z,2.2
2022-11-05T00:08:35.537Z,1.5
2022-11-05T00:10:38.659Z,3.2
2022-11-05T00:14:44.848Z,4.6
2022-11-05T00:16:47.964Z,3.9
2022-11-05T00:18:51.071Z,3.4
2022-11-05T00:20:54.175Z,5.3
2022-11-05T00:27:06.670Z,6.2
2022-11-05T00:29:09.778Z,4.4
2022-11-05T00:33:15.980Z,3.6
2022-11-05T00:35:19.075Z,9.1
2022-11-05T00:37:25.405Z,5.4
2022-11-05T00:45:37.791Z,5.5
2022-11-05T00:47:40.877Z,4.7
2022-11-05T00:51:50.298Z,7.4
2022-11-05T00:55:56.467Z,6.1
2022-11-05T00:57:04.469Z,6
2022-11-05T00:59:02.725Z,4
2022-11-05T01:01:05.826Z,4.5
2022-11-05T01:03:09.585Z,5.7
2022-11-05T01:05:15.210Z,5.1
2022-11-05T01:07:18.309Z,5.7
2022-11-05T01:09:21.428Z,4.4
2022-11-05T01:11:24.483Z,4.3
2022-11-05T01:13:27.568Z,6.3
2022-11-05T01:15:30.673Z,7.8
2022-11-05T01:17:33.752Z,4.3
2022-11-05T01:19:40.036Z,6.2
2022-11-05T01:21:43.126Z,4.8
2022-11-05T01:23:46.234Z,5.6
2022-11-05T01:25:49.300Z,5.9
2022-11-05T01:27:52.390Z,4.1
2022-11-05T01:29:55.453Z,5.1
2022-11-05T01:31:58.530Z,7
2022-11-05T01:34:04.838Z,5.8
2022-11-05T01:36:08.108Z,5.8
2022-11-05T01:38:10.987Z,6
2022-11-05T01:40:14.088Z,5.3
2022-11-05T01:42:17.160Z,5
2022-11-05T01:44:20.233Z,6.5
2022-11-05T01:46:23.316Z,7.2
2022-11-05T01:48:29.607Z,7.3
2022-11-05T01:50:32.722Z,5.5
2022-11-05T01:52:36.818Z,6.1
2022-11-05T01:55:00.777Z,4.8
2022-11-05T01:57:03.845Z,5.3
2022-11-05T01:59:06.945Z,6.9
2022-11-05T02:01:13.216Z,6.5
2022-11-05T02:03:17.923Z,6.2
2022-11-05T02:05:20.965Z,5.8
2022-11-05T02:07:24.063Z,5.9
2022-11-05T02:09:27.133Z,4.1
2022-11-05T02:11:30.176Z,4.7
2022-11-05T02:13:33.257Z,3.7
2022-11-05T02:15:39.567Z,5.4
2022-11-05T02:17:42.642Z,4
2022-11-05T02:19:45.728Z,4.6
2022-11-05T02:21:48.811Z,4.4
2022-11-05T02:23:51.892Z,4.1
2022-11-05T02:25:54.957Z,5.5
2022-11-05T02:27:58.033Z,4.7
2022-11-05T02:30:04.349Z,4
2022-11-05T02:32:07.420Z,5.1
2022-11-05T02:34:10.489Z,6.4
2022-11-05T02:36:13.565Z,4.9
2022-11-05T02:38:16.642Z,4.9
2022-11-05T02:40:19.729Z,4.7
2022-11-05T02:42:22.784Z,5.8
2022-11-05T02:44:29.082Z,4.8
2022-11-05T02:46:32.151Z,4.7
2022-11-05T02:48:35.250Z,5.7
2022-11-05T02:49:38.362Z,6.5
2022-11-05T02:51:41.449Z,4.8
2022-11-05T02:53:44.503Z,5.6
2022-11-05T02:55:47.586Z,4.1
2022-11-05T02:57:53.875Z,4.9
2022-11-05T02:59:56.943Z,4.6
2022-11-05T03:02:00.198Z,4.2
2022-11-05T03:04:03.092Z,5.9
2022-11-05T03:06:06.351Z,6.3
2022-11-05T03:08:09.239Z,4.7
2022-11-05T03:10:12.298Z,4.4
2022-11-05T03:12:18.587Z,13.6
2022-11-05T03:14:21.648Z,6.1
2022-11-05T03:16:24.728Z,4.8
2022-11-05T03:18:27.795Z,5
2022-11-05T03:20:30.855Z,5.5
2022-11-05T03:22:33.914Z,6.1
2022-11-05T03:24:36.986Z,4.5
2022-11-05T03:26:43.271Z,7
2022-11-05T03:28:46.360Z,4.7
2022-11-05T03:30:49.424Z,4
2022-11-05T03:32:52.475Z,4.5
2022-11-05T03:34:55.544Z,6.6
2022-11-05T03:36:58.608Z,4.1
2022-11-05T03:39:01.677Z,5.2
2022-11-05T03:45:14.091Z,5.4
2022-11-05T03:46:17.202Z,4.4
2022-11-05T03:48:20.328Z,5.9
2022-11-05T03:50:23.381Z,5.1
2022-11-05T03:52:26.445Z,6.2
2022-11-05T03:54:32.733Z,4.2
2022-11-05T03:56:35.773Z,5.3
2022-11-05T03:58:38.871Z,6
2022-11-05T04:00:41.914Z,4.5
2022-11-05T04:02:45.147Z,5.5
2022-11-05T04:04:48.045Z,4.6
2022-11-05T04:06:51.146Z,4.8
2022-11-05T04:08:57.372Z,4.4
2022-11-05T04:11:00.459Z,5.8
2022-11-05T04:13:03.520Z,4.2
2022-11-05T04:15:06.589Z,5.8
2022-11-05T04:17:09.837Z,4.8
2022-11-05T04:19:12.710Z,3.4
2022-11-05T04:21:15.798Z,7.3
2022-11-05T04:23:22.079Z,4.9
2022-11-05T04:25:25.146Z,7.8
2022-11-05T04:27:28.201Z,4.2
2022-11-05T04:29:31.272Z,5.5
2022-11-05T04:31:34.355Z,5.7
2022-11-05T04:33:37.396Z,5.7
2022-11-05T04:35:40.447Z,6
2022-11-05T04:37:46.739Z,6.7
2022-11-05T04:39:49.795Z,6
2022-11-05T04:41:52.862Z,6.3
2022-11-05T04:42:56.008Z,6.3
2022-11-05T04:44:59.075Z,7.9
2022-11-05T04:47:02.123Z,8.9
2022-11-05T04:49:05.187Z,7.1
2022-11-05T04:51:11.456Z,8.7
2022-11-05T04:53:14.567Z,8.1
2022-11-05T04:55:17.582Z,7.6
2022-11-05T04:57:20.631Z,7.6
2022-11-05T04:59:23.678Z,8.1
2022-11-05T05:01:26.893Z,8.7
2022-11-05T05:03:29.824Z,8
2022-11-05T05:05:36.076Z,6.8
2022-11-05T05:07:39.132Z,8.7
2022-11-05T05:09:42.223Z,7.9
2022-11-05T05:11:45.263Z,9.7
2022-11-05T05:13:48.318Z,8.1
2022-11-05T05:15:51.413Z,10.6
2022-11-05T05:17:54.437Z,8
2022-11-05T05:20:00.719Z,9.9
2022-11-05T05:22:03.761Z,8.1
2022-11-05T05:24:06.833Z,7.5
2022-11-05T05:28:12.959Z,8.6
2022-11-05T05:30:16.005Z,7
2022-11-05T05:32:19.084Z,7.8
2022-11-05T05:34:25.336Z,9.2
2022-11-05T05:36:28.420Z,8.7
2022-11-05T05:38:31.471Z,8.7
2022-11-05T05:41:01.427Z,9.2
2022-11-05T05:43:04.480Z,9.6
2022-11-05T05:45:08.295Z,9
2022-11-05T05:47:14.569Z,8.1
2022-11-05T05:49:17.614Z,8.7
2022-11-05T05:51:20.677Z,7.9
2022-11-05T05:53:23.744Z,8.8
2022-11-05T05:55:26.809Z,6.9
2022-11-05T05:57:29.862Z,7.6
2022-11-05T05:59:32.907Z,6.8
2022-11-05T06:01:39.264Z,7.9
2022-11-05T06:03:42.307Z,7.2
2022-11-05T06:05:45.307Z,8.2
2022-11-05T06:07:48.377Z,7.3
2022-11-05T06:09:51.438Z,7
2022-11-05T06:11:54.495Z,8
2022-11-05T06:13:57.536Z,7.6
2022-11-05T06:16:03.808Z,8
2022-11-05T06:22:13.005Z,7.1
2022-11-05T06:26:19.102Z,8.6
2022-11-05T06:28:22.152Z,8.9
2022-11-05T06:32:31.499Z,8
2022-11-05T06:34:34.559Z,10.1
2022-11-05T06:35:37.690Z,9.1
2022-11-05T06:37:40.760Z,8.7
2022-11-05T06:39:43.801Z,7.5
2022-11-05T06:42:11.862Z,6.2
2022-11-05T06:43:53.129Z,8.2
2022-11-05T06:45:56.189Z,8.5
2022-11-05T06:47:59.254Z,8.4
2022-11-05T06:50:02.317Z,9.6
2022-11-05T06:52:05.349Z,8.1
2022-11-05T06:54:08.421Z,9.5
2022-11-05T06:56:11.495Z,8.4
2022-11-05T06:58:17.737Z,11.4
2022-11-05T07:00:20.793Z,8.5
2022-11-05T07:02:23.883Z,8.5
2022-11-05T07:04:26.886Z,9.5
2022-11-05T07:06:33.095Z,8.2
2022-11-05T07:08:32.988Z,10.6
2022-11-05T07:12:42.321Z,9
2022-11-05T07:14:45.375Z,11.4
2022-11-05T07:16:48.422Z,10.4
2022-11-05T07:18:51.465Z,9.6
2022-11-05T07:20:54.538Z,10.7
2022-11-05T07:22:57.567Z,9.1
2022-11-05T07:25:00.623Z,9.8
2022-11-05T07:27:06.890Z,12.2
2022-11-05T07:29:09.961Z,10.2
2022-11-05T07:31:13.020Z,11.5
2022-11-05T07:32:16.128Z,7.9
2022-11-05T07:34:19.195Z,7.9
2022-11-05T07:36:22.251Z,11.7
2022-11-05T07:38:25.315Z,10.3
2022-11-05T07:40:31.585Z,11.7
2022-11-05T07:46:40.747Z,9.6
2022-11-05T07:52:49.938Z,9.7
2022-11-05T07:54:56.212Z,8.7
2022-11-05T07:56:59.279Z,9.1
2022-11-05T07:59:03.938Z,8.9
2022-11-05T08:01:07.073Z,9.2
2022-11-05T08:03:10.179Z,8.5
2022-11-05T08:05:13.076Z,10.1
2022-11-05T08:09:22.453Z,9.1
2022-11-05T08:15:31.721Z,8.4
2022-11-05T08:17:34.784Z,8.5
2022-11-05T08:21:40.942Z,4.2
2022-11-05T08:23:47.264Z,2.2
2022-11-05T08:27:53.466Z,1.6
2022-11-05T08:28:56.612Z,2.4
2022-11-05T08:30:59.724Z,1.3
2022-11-05T08:33:02.818Z,1.7
2022-11-05T08:35:05.914Z,0.8
2022-11-05T08:37:12.233Z,2
2022-11-05T08:39:17.052Z,1.8
2022-11-05T08:41:18.483Z,0.9
2022-11-05T08:43:21.599Z,0.9
2022-11-05T08:49:30.938Z,1.7
2022-11-05T08:51:37.260Z,1.7
2022-11-05T08:57:46.629Z,1.6
2022-11-05T09:01:52.987Z,1.8
2022-11-05T09:03:55.977Z,0.9
2022-11-05T09:06:02.312Z,1.6
2022-11-05T09:08:05.428Z,1.4
2022-11-05T09:10:08.543Z,1.1
2022-11-05T09:12:13.119Z,0.5
2022-11-05T09:14:14.791Z,1.9
2022-11-05T09:16:17.908Z,1.1
2022-11-05T09:18:21.045Z,1.6
2022-11-05T09:20:27.401Z,2.9
2022-11-05T09:22:30.508Z,1.7
2022-11-05T09:24:33.631Z,2.8
2022-11-05T09:29:00.917Z,1.5
2022-11-05T09:33:10.672Z,1.3
2022-11-05T09:35:13.515Z,2.3
2022-11-05T09:41:22.890Z,1.3
2022-11-05T09:43:30.390Z,1.4
2022-11-05T09:45:29.129Z,2.5
2022-11-05T09:47:35.483Z,1.9
2022-11-05T09:49:38.616Z,1.2
2022-11-05T09:51:41.763Z,1
2022-11-05T09:53:44.845Z,1.1
2022-11-05T09:57:51.101Z,1.1
2022-11-05T09:59:54.249Z,1.1
2022-11-05T10:02:00.717Z,0.8
2022-11-05T10:04:03.721Z,1.2
2022-11-05T10:06:06.843Z,0.8
2022-11-05T10:08:09.985Z,1
2022-11-05T10:10:13.105Z,0.6
2022-11-05T10:12:16.248Z,1.8
2022-11-05T10:14:19.390Z,1.7
2022-11-05T10:16:25.739Z,1.5
2022-11-05T10:18:28.893Z,0.5
2022-11-05T10:20:31.935Z,0.6
2022-11-05T10:22:04.488Z,0.9
2022-11-05T10:23:38.252Z,0.8
2022-11-05T10:25:41.274Z,0.8
2022-11-05T10:27:44.297Z,0.7
2022-11-05T10:29:50.472Z,2.2
2022-11-05T10:33:56.548Z,0.3
2022-11-05T10:35:59.678Z,1.4
2022-11-05T10:38:02.823Z,0.6
2022-11-05T10:40:05.984Z,0.9
2022-11-05T10:42:09.112Z,1.3
2022-11-05T10:44:18.844Z,0.9
2022-11-05T10:46:18.613Z,0.8
2022-11-05T10:48:21.752Z,1.3
2022-11-05T10:50:24.883Z,1
2022-11-05T10:54:30.971Z,0.7
2022-11-05T10:56:33.995Z,0.5
2022-11-05T10:58:40.151Z,1.6
2022-11-05T11:00:43.278Z,0.8
2022-11-05T11:02:46.224Z,0.8
2022-11-05T11:04:49.380Z,0.6
2022-11-05T11:06:52.517Z,1
2022-11-05T11:10:58.681Z,1.2
2022-11-05T11:13:05.056Z,1.7
2022-11-05T11:15:08.196Z,1
2022-11-05T11:17:11.331Z,1.7
2022-11-05T11:18:14.514Z,0.4
2022-11-05T11:20:17.691Z,1.3
2022-11-05T11:22:20.822Z,1.3
2022-11-05T11:24:23.938Z,1.8
2022-11-05T11:26:30.302Z,0.5
2022-11-05T11:28:33.445Z,1.9
2022-11-05T11:30:36.600Z,0.8
2022-11-05T11:32:39.745Z,1.2
2022-11-05T11:34:36.967Z,0.9
2022-11-05T11:36:40.430Z,1.1
2022-11-05T11:38:43.274Z,1.6
2022-11-05T11:40:49.616Z,1.4
2022-11-05T11:42:52.765Z,1.6
2022-11-05T11:44:55.924Z,1.1
2022-11-05T11:46:59.050Z,0.9
2022-11-05T11:49:02.212Z,0.7
2022-11-05T11:51:05.339Z,0.6
2022-11-05T11:53:08.703Z,1.2
2022-11-05T11:55:14.846Z,1
2022-11-05T11:57:18.007Z,0.6
2022-11-05T11:59:30.650Z,1.3
2022-11-05T12:01:24.349Z,1.6
2022-11-05T12:05:30.593Z,1.3
2022-11-05T12:09:40.103Z,0.6
2022-11-05T12:11:43.221Z,0.3
2022-11-05T12:14:49.531Z,1.3
2022-11-05T12:16:52.692Z,1.2
2022-11-05T12:18:55.834Z,1.3
2022-11-05T12:20:58.955Z,0.9
2022-11-05T12:23:05.327Z,0.5
2022-11-05T12:25:08.479Z,0.5
2022-11-05T12:27:11.640Z,0.6
2022-11-05T12:29:19.330Z,0.2
2022-11-05T12:31:17.899Z,0.6
2022-11-05T12:33:21.030Z,0.4
2022-11-05T12:35:24.157Z,0.8
2022-11-05T12:37:30.537Z,1.2
2022-11-05T12:39:33.670Z,0.8
2022-11-05T12:41:36.804Z,0.5
2022-11-05T12:43:39.963Z,1
2022-11-05T12:45:43.095Z,1.5
2022-11-05T12:47:46.213Z,0.6
2022-11-05T12:49:49.346Z,3
2022-11-05T12:51:56.123Z,2.6
2022-11-05T12:53:59.282Z,0.7
2022-11-05T12:56:02.389Z,0.7
2022-11-05T12:58:05.541Z,1.3
2022-11-05T13:00:08.694Z,0.6
2022-11-05T13:02:11.994Z,3.7
2022-11-05T13:06:21.364Z,0.8
2022-11-05T13:08:24.512Z,0.9
2022-11-05T13:10:27.648Z,0.6
2022-11-05T13:12:51.551Z,1
2022-11-05T13:14:54.692Z,1.3
2022-11-05T13:16:57.826Z,1.4
2022-11-05T13:19:04.208Z,0.2
2022-11-05T13:21:07.335Z,1.1
2022-11-05T13:23:10.783Z,1
2022-11-05T13:25:13.624Z,0.9
2022-11-05T13:27:16.735Z,0.9
2022-11-05T13:29:19.881Z,0.8
2022-11-05T13:31:23.031Z,0.4
2022-11-05T13:33:29.388Z,1.4
2022-11-05T13:39:38.815Z,0.7
2022-11-05T13:41:41.952Z,2.1
2022-11-05T13:45:48.234Z,1.8
2022-11-05T13:47:54.585Z,1
2022-11-05T13:49:57.724Z,1.4
2022-11-05T13:52:00.875Z,1.7
2022-11-05T13:54:05.574Z,1.1
2022-11-05T13:56:08.804Z,1.2
2022-11-05T13:58:11.800Z,2.8
2022-11-05T14:00:14.959Z,1.4
2022-11-05T14:02:21.385Z,1.1
2022-11-05T14:04:24.428Z,1.2
2022-11-05T14:06:27.582Z,1.2
2022-11-05T14:07:30.749Z,1.6
2022-11-05T14:09:33.908Z,1.5
2022-11-05T14:17:49.679Z,2.8
2022-11-05T14:23:59.101Z,2.8
2022-11-05T14:26:02.238Z,2.9
2022-11-05T14:28:05.388Z,3.3
2022-11-05T14:30:11.698Z,1.7
2022-11-05T14:32:14.853Z,2
2022-11-05T14:34:17.988Z,2
2022-11-05T14:36:21.117Z,1.9
2022-11-05T14:38:24.257Z,2.5
2022-11-05T14:40:27.403Z,2.3
2022-11-05T14:42:30.549Z,4.9
2022-11-05T14:44:36.884Z,3.9
2022-11-05T14:46:40.021Z,3.6
2022-11-05T14:48:43.145Z,4
2022-11-05T14:50:46.280Z,2.4
2022-11-05T14:52:49.437Z,3.8
2022-11-05T14:54:52.567Z,2.2
2022-11-05T14:56:56.772Z,3.5
2022-11-05T14:59:02.033Z,4.4
2022-11-05T15:01:05.237Z,2.4
2022-11-05T15:03:08.351Z,3.5
2022-11-05T15:04:11.534Z,1.9
2022-11-05T15:06:14.625Z,2.1
2022-11-05T15:08:17.767Z,3.9
2022-11-05T15:10:20.926Z,1.9
2022-11-05T15:12:27.236Z,2.7
2022-11-05T15:14:30.400Z,2.5
2022-11-05T15:16:33.511Z,3.6
2022-11-05T15:18:36.662Z,3.8
2022-11-05T15:20:40.457Z,2.5
2022-11-05T15:22:42.936Z,2.3
2022-11-05T15:24:46.060Z,2.4
2022-11-05T15:26:52.415Z,0.7
2022-11-05T15:28:55.565Z,2.5
2022-11-05T15:30:58.676Z,1.9
2022-11-05T15:33:01.807Z,2.3
2022-11-05T15:35:04.965Z,1.6
2022-11-05T15:37:08.071Z,1.7
2022-11-05T15:39:28.607Z,2.6
2022-11-05T15:43:20.680Z,2.4
2022-11-05T15:45:23.834Z,1.4
2022-11-05T15:47:26.956Z,1.8
2022-11-05T15:49:30.104Z,1.8
2022-11-05T15:51:33.235Z,1.8
2022-11-05T15:53:51.469Z,3.1
2022-11-05T15:55:42.779Z,2.7
2022-11-05T15:59:48.968Z,3.4
2022-11-05T16:04:58.419Z,1.7
2022-11-05T16:07:01.561Z,2
2022-11-05T16:09:07.881Z,4
2022-11-05T16:11:11.027Z,5.1
2022-11-05T16:13:14.459Z,2
2022-11-05T16:15:17.294Z,1
2022-11-05T16:17:20.413Z,1.4
2022-11-05T16:21:26.648Z,2.4
2022-11-05T16:23:33.000Z,4.9
2022-11-05T16:27:39.241Z,1.6
2022-11-05T16:29:42.381Z,2.6
2022-11-05T16:31:45.512Z,5.6
2022-11-05T16:33:48.645Z,1.8
2022-11-05T16:35:51.770Z,2
2022-11-05T16:37:58.116Z,3.1
2022-11-05T16:40:01.238Z,2.7
2022-11-05T16:42:04.375Z,2.8
2022-11-05T16:44:07.516Z,2.8
2022-11-05T16:46:10.639Z,3.2
2022-11-05T16:48:14.116Z,3.3
2022-11-05T16:50:16.912Z,1.7
2022-11-05T16:52:23.231Z,1.7
2022-11-05T16:54:26.362Z,1.4
2022-11-05T16:56:29.499Z,0.6
2022-11-05T16:58:59.299Z,1.7
2022-11-05T17:01:02.468Z,2.3
2022-11-05T17:03:05.562Z,2.2
2022-11-05T17:05:11.881Z,2.5
2022-11-05T17:07:15.025Z,2.4
2022-11-05T17:09:18.148Z,3
2022-11-05T17:11:21.276Z,2.1
2022-11-05T17:13:24.414Z,2.7
2022-11-05T17:15:27.571Z,1.9
2022-11-05T17:17:30.692Z,3.3
2022-11-05T17:19:37.021Z,4.5
2022-11-05T17:21:40.162Z,4.1
2022-11-05T17:23:43.306Z,3.7
2022-11-05T17:25:46.434Z,2.1
2022-11-05T17:27:49.558Z,1.5
2022-11-05T17:29:52.692Z,4.4
2022-11-05T17:31:55.820Z,2
2022-11-05T17:34:02.176Z,3
2022-11-05T17:36:05.289Z,3.9
2022-11-05T17:38:08.457Z,4.2
2022-11-05T17:40:11.568Z,2.9
2022-11-05T17:42:14.705Z,5.3
2022-11-05T17:44:17.835Z,1.5
2022-11-05T17:46:20.970Z,4
2022-11-05T17:48:27.331Z,4.8
2022-11-05T17:50:30.477Z,2.9
2022-11-05T17:52:33.593Z,2.4
2022-11-05T17:53:36.775Z,11.3
2022-11-05T17:55:39.914Z,2.3
2022-11-05T17:57:43.040Z,1.8
2022-11-05T17:59:46.185Z,2.9
2022-11-05T18:01:52.708Z,4.3
2022-11-05T18:03:55.669Z,4.3
2022-11-05T18:05:58.783Z,2.8
2022-11-05T18:08:01.911Z,2.6
2022-11-05T18:10:05.039Z,2.3
2022-11-05T18:12:08.185Z,3
2022-11-05T18:14:11.318Z,2.4
2022-11-05T18:16:17.686Z,1.8
2022-11-05T18:18:20.795Z,1.4
2022-11-05T18:20:23.922Z,1.9
2022-11-05T18:22:27.075Z,1.8
2022-11-05T18:24:30.199Z,2.5
2022-11-05T18:26:33.342Z,3.3
2022-11-05T18:28:36.466Z,2.6
2022-11-05T18:30:42.816Z,2.4
2022-11-05T18:32:45.943Z,2.8
2022-11-05T18:45:07.962Z,4.2
2022-11-05T18:47:11.120Z,1.2
2022-11-05T18:50:17.405Z,1.5
2022-11-05T18:52:20.553Z,1.7
2022-11-05T18:54:23.701Z,1.7
2022-11-05T18:56:26.851Z,3.1
2022-11-05T18:58:33.207Z,3.7
2022-11-05T19:00:36.332Z,4.4
2022-11-05T19:02:39.573Z,2.2
2022-11-05T19:05:00.403Z,1.6
2022-11-05T19:06:45.730Z,3.4
2022-11-05T19:08:48.863Z,3.1
2022-11-05T19:19:07.725Z,2.8
2022-11-05T19:21:10.882Z,1.8
2022-11-05T19:23:14.017Z,2.7
2022-11-05T19:25:17.130Z,4.2
2022-11-05T19:27:23.501Z,1.7
2022-11-05T19:29:26.615Z,2.9
2022-11-05T19:31:29.761Z,1.3
2022-11-05T19:35:40.871Z,3.9
2022-11-05T19:41:48.609Z,5.1
2022-11-05T19:46:58.045Z,3.2
2022-11-05T19:49:02.742Z,2.6
2022-11-05T19:51:05.829Z,2.3
2022-11-05T19:53:03.075Z,2.1
2022-11-05T19:55:12.136Z,1
2022-11-05T19:57:12.516Z,2.7
2022-11-05T19:59:15.631Z,2
2022-11-05T20:01:18.885Z,5
2022-11-05T20:03:21.949Z,3.9
2022-11-05T20:07:28.167Z,6.7
2022-11-05T20:09:34.492Z,3.8
2022-11-05T20:11:37.615Z,3.1
2022-11-05T20:17:47.012Z,2
2022-11-05T20:19:50.130Z,2.7
2022-11-05T20:21:53.258Z,2.2
2022-11-05T20:23:59.591Z,2.6
2022-11-05T20:26:02.713Z,3.2
2022-11-05T20:28:05.844Z,3.6
2022-11-05T20:30:08.993Z,1.2
2022-11-05T20:34:15.259Z,3
2022-11-05T20:36:18.380Z,2.6
2022-11-05T20:40:27.855Z,2.8
2022-11-05T20:45:00.789Z,2.8
2022-11-05T20:49:07.042Z,2.6
2022-11-05T20:59:25.863Z,1.9
2022-11-05T21:01:29.085Z,5.7
2022-11-05T21:05:38.451Z,3.2
2022-11-05T21:07:41.577Z,1.4
2022-11-05T21:11:47.845Z,2.8
2022-11-05T21:17:57.224Z,2.7
2022-11-05T21:20:03.564Z,4
2022-11-05T21:22:06.700Z,3.2
2022-11-05T21:24:09.826Z,2.7
2022-11-05T21:26:12.966Z,3
2022-11-05T21:28:16.430Z,3.8
2022-11-05T21:30:19.208Z,2.8
2022-11-05T21:32:22.353Z,2.4
2022-11-05T21:34:28.694Z,2.8
2022-11-05T21:36:31.795Z,1.8
2022-11-05T21:39:38.126Z,4.3
2022-11-05T21:41:41.250Z,4
2022-11-05T21:43:44.377Z,2.6
2022-11-05T21:45:47.524Z,4.2
2022-11-05T21:47:53.850Z,3.5
2022-11-05T21:49:57.009Z,4.3
2022-11-05T21:52:00.117Z,3.3
2022-11-05T21:54:03.258Z,3.1
2022-11-05T21:56:06.368Z,2.7
2022-11-05T21:58:09.778Z,3.6
2022-11-05T22:00:12.635Z,3.5
2022-11-05T22:02:19.048Z,3.8
2022-11-05T22:04:22.080Z,2.4
2022-11-05T22:06:25.208Z,1.8
2022-11-05T22:08:28.331Z,9.1
2022-11-05T22:10:31.472Z,3
2022-11-05T22:12:34.752Z,7.5
2022-11-05T22:14:37.724Z,3.1
2022-11-05T22:16:44.053Z,2.7
2022-11-05T22:18:47.192Z,3.2
2022-11-05T22:20:50.328Z,3.5
2022-11-05T22:22:53.444Z,4.3
2022-11-05T22:24:56.565Z,4.9
2022-11-05T22:26:59.721Z,2.5
2022-11-05T22:29:02.841Z,4.1
2022-11-05T22:31:09.156Z,5.2
2022-11-05T22:33:12.301Z,5
2022-11-05T22:35:15.406Z,3.5
2022-11-05T22:36:18.570Z,3.3
2022-11-05T22:38:21.737Z,4.6
2022-11-05T22:42:28.051Z,2.9
2022-11-05T22:44:34.305Z,5.7
2022-11-05T22:46:37.435Z,3.8
2022-11-05T22:48:40.524Z,3.3
2022-11-05T22:50:43.680Z,3.5
2022-11-05T22:52:46.806Z,5.1
2022-11-05T22:54:49.945Z,3.4
2022-11-05T22:56:53.044Z,4
2022-11-05T22:58:59.564Z,11.3
2022-11-05T23:01:02.490Z,7
2022-11-05T23:03:05.819Z,5.8
2022-11-05T23:05:08.748Z,5.9
2022-11-05T23:07:11.884Z,4
2022-11-05T23:09:14.998Z,3.3
2022-11-05T23:11:18.118Z,3
2022-11-05T23:15:27.586Z,5
2022-11-05T23:17:30.701Z,1.1
2022-11-05T23:19:33.814Z,5.5
2022-11-05T23:21:36.959Z,4.5
2022-11-05T23:25:43.184Z,4.6
2022-11-05T23:27:49.545Z,6.8
2022-11-05T23:29:52.650Z,3.4
2022-11-05T23:31:55.830Z,4.1
2022-11-05T23:32:58.947Z,3.2
2022-11-05T23:35:02.080Z,2.8
2022-11-05T23:37:05.211Z,3.1
2022-11-05T23:39:08.311Z,3.6
2022-11-05T23:41:14.650Z,2.6
2022-11-05T23:43:17.768Z,4.5
2022-11-05T23:45:20.875Z,5.5
2022-11-05T23:47:24.002Z,5.1
2022-11-05T23:49:27.152Z,14.2
2022-11-05T23:51:30.244Z,4.2
2022-11-05T23:53:33.372Z,3.1
2022-11-05T23:55:39.711Z,4.3
2022-11-05T23:57:42.836Z,3.9
2022-11-05T23:59:45.949Z,7.7
