createdAt,value
2023-01-26T00:00:34.199Z,12.50
2023-01-26T00:05:39.940Z,15.15
2023-01-26T00:10:50.286Z,14.05
2023-01-26T00:15:52.150Z,14.60
2023-01-26T00:20:58.154Z,13.43
2023-01-26T00:26:00.522Z,13.23
2023-01-26T00:31:04.998Z,12.68
2023-01-26T00:36:07.515Z,13.95
2023-01-26T00:41:30.423Z,12.85
2023-01-26T00:46:33.371Z,15.98
2023-01-26T00:51:35.515Z,14.25
2023-01-26T00:56:39.263Z,14.10
2023-01-26T01:01:41.277Z,13.65
2023-01-26T01:06:43.473Z,14.68
2023-01-26T01:11:45.808Z,15.10
2023-01-26T01:16:49.536Z,14.27
2023-01-26T01:21:51.382Z,13.43
2023-01-26T01:26:53.225Z,15.02
2023-01-26T01:31:56.048Z,15.45
2023-01-26T01:36:58.386Z,12.88
2023-01-26T01:42:00.151Z,12.32
2023-01-26T01:47:28.469Z,13.45
2023-01-26T01:52:31.955Z,12.07
2023-01-26T01:57:45.440Z,13.25
2023-01-26T02:03:14.849Z,13.30
2023-01-26T02:08:19.593Z,13.75
2023-01-26T02:13:24.414Z,13.48
2023-01-26T02:18:26.293Z,12.63
2023-01-26T02:23:46.889Z,12.02
2023-01-26T02:28:49.469Z,10.90
2023-01-26T02:33:51.370Z,12.18
2023-01-26T02:39:10.779Z,12.90
2023-01-26T02:44:14.410Z,13.65
2023-01-26T02:49:36.105Z,11.07
2023-01-26T02:54:56.653Z,10.77
2023-01-26T02:59:58.483Z,10.80
2023-01-26T03:05:00.333Z,12.15
2023-01-26T03:10:03.856Z,12.93
2023-01-26T03:15:24.757Z,13.05
2023-01-26T03:20:45.499Z,13.30
2023-01-26T03:26:05.793Z,11.68
2023-01-26T03:31:09.704Z,13.13
2023-01-26T03:36:11.899Z,13.30
2023-01-26T03:41:32.197Z,12.77
2023-01-26T03:46:53.022Z,11.68
2023-01-26T03:52:13.901Z,12.10
2023-01-26T03:57:17.017Z,9.82
2023-01-26T04:02:37.421Z,8.20
2023-01-26T04:07:59.260Z,9.30
2023-01-26T04:13:20.009Z,12.10
2023-01-26T04:18:46.118Z,9.75
2023-01-26T04:23:48.360Z,11.90
2023-01-26T04:28:50.916Z,11.40
2023-01-26T04:33:53.231Z,13.93
2023-01-26T04:38:57.317Z,10.80
2023-01-26T04:43:59.608Z,12.43
2023-01-26T04:49:01.491Z,11.23
2023-01-26T04:54:03.926Z,11.77
2023-01-26T04:59:09.670Z,11.75
2023-01-26T05:04:14.890Z,13.73
2023-01-26T05:09:20.120Z,13.45
2023-01-26T05:14:28.400Z,13.60
2023-01-26T05:19:51.408Z,11.38
2023-01-26T05:25:06.229Z,12.55
2023-01-26T05:30:21.970Z,10.35
2023-01-26T05:35:25.461Z,10.88
2023-01-26T05:40:28.037Z,12.38
2023-01-26T05:45:30.001Z,10.20
2023-01-26T05:50:35.329Z,9.65
2023-01-26T05:55:56.407Z,10.98
2023-01-26T06:01:04.615Z,8.93
2023-01-26T06:06:13.790Z,9.10
2023-01-26T06:11:33.913Z,8.23
2023-01-26T06:16:56.965Z,8.27
2023-01-26T06:21:59.810Z,7.75
2023-01-26T06:27:03.694Z,8.07
2023-01-26T06:32:06.181Z,8.25
2023-01-26T06:37:09.215Z,8.13
2023-01-26T06:42:14.310Z,8.48
2023-01-26T06:47:16.285Z,8.52
2023-01-26T06:52:32.287Z,8.35
2023-01-26T06:57:53.931Z,6.90
2023-01-26T07:03:27.796Z,8.55
2023-01-26T07:08:29.665Z,8.10
2023-01-26T07:13:31.863Z,7.15
2023-01-26T07:18:34.117Z,8.50
2023-01-26T07:23:35.967Z,8.88
2023-01-26T07:28:40.111Z,8.60
2023-01-26T07:33:42.169Z,9.63
2023-01-26T07:38:43.982Z,10.38
2023-01-26T07:43:45.760Z,10.60
2023-01-26T07:48:47.539Z,9.07
2023-01-26T07:53:50.098Z,10.90
2023-01-26T07:58:53.328Z,10.25
2023-01-26T08:03:55.195Z,9.43
2023-01-26T08:08:57.787Z,8.55
2023-01-26T08:13:59.649Z,11.23
2023-01-26T08:19:01.485Z,7.78
2023-01-26T08:24:03.649Z,9.45
2023-01-26T08:29:05.851Z,10.98
2023-01-26T08:34:07.714Z,10.93
2023-01-26T08:39:09.771Z,10.63
2023-01-26T08:44:11.831Z,10.55
2023-01-26T08:49:14.829Z,10.57
2023-01-26T08:54:16.744Z,10.63
2023-01-26T08:59:18.583Z,11.38
2023-01-26T09:04:20.362Z,11.27
2023-01-26T09:09:22.221Z,9.93
2023-01-26T09:14:24.068Z,10.90
2023-01-26T09:19:25.917Z,9.20
2023-01-26T09:24:27.835Z,10.25
2023-01-26T09:29:29.706Z,10.10
2023-01-26T09:34:31.515Z,11.80
2023-01-26T09:39:33.531Z,12.18
2023-01-26T09:44:46.570Z,10.85
2023-01-26T09:50:11.237Z,15.68
2023-01-26T09:55:17.821Z,12.05
2023-01-26T10:00:35.405Z,10.70
2023-01-26T10:05:49.539Z,9.47
2023-01-26T10:11:24.824Z,10.60
2023-01-26T10:16:26.715Z,10.60
2023-01-26T10:21:36.811Z,9.57
2023-01-26T10:26:38.729Z,9.80
2023-01-26T10:31:41.509Z,9.65
2023-01-26T10:36:47.129Z,8.60
2023-01-26T10:42:00.931Z,8.57
2023-01-26T10:47:06.340Z,9.10
2023-01-26T10:52:22.821Z,9.20
2023-01-26T10:57:30.497Z,12.85
2023-01-26T11:02:32.285Z,15.95
2023-01-26T11:07:46.950Z,10.30
2023-01-26T11:12:49.548Z,12.93
2023-01-26T11:18:21.012Z,20.40
2023-01-26T11:23:40.998Z,10.88
2023-01-26T11:28:48.504Z,10.43
2023-01-26T11:34:07.840Z,9.20
2023-01-26T11:39:41.127Z,9.60
2023-01-26T11:45:08.006Z,9.43
2023-01-26T11:50:28.798Z,9.88
2023-01-26T11:55:54.980Z,10.27
2023-01-26T12:01:03.722Z,9.73
2023-01-26T12:06:33.881Z,11.18
2023-01-26T12:11:42.230Z,9.70
2023-01-26T12:17:17.590Z,10.65
2023-01-26T12:22:29.823Z,9.77
2023-01-26T12:27:40.823Z,7.88
2023-01-26T12:32:42.659Z,8.02
2023-01-26T12:38:16.583Z,7.95
2023-01-26T12:43:19.301Z,8.27
2023-01-26T12:48:31.194Z,8.35
2023-01-26T12:53:44.065Z,6.95
2023-01-26T12:58:49.719Z,6.00
2023-01-26T13:04:00.957Z,6.90
2023-01-26T13:09:20.569Z,7.47
2023-01-26T13:14:59.342Z,8.27
2023-01-26T13:25:25.913Z,5.93
2023-01-26T13:30:49.838Z,5.78
2023-01-26T13:35:55.578Z,7.70
2023-01-26T13:40:59.111Z,7.70
2023-01-26T13:46:08.129Z,8.45
2023-01-26T13:51:15.603Z,6.05
2023-01-26T13:56:20.959Z,5.95
2023-01-26T14:01:23.009Z,6.07
2023-01-26T14:06:24.849Z,6.43
2023-01-26T14:11:29.442Z,6.18
2023-01-26T14:16:36.531Z,6.43
2023-01-26T14:21:54.848Z,6.47
2023-01-26T14:26:56.841Z,6.47
2023-01-26T14:32:00.054Z,6.15
2023-01-26T14:37:14.119Z,6.25
2023-01-26T14:42:18.957Z,6.03
2023-01-26T14:47:34.122Z,6.70
2023-01-26T14:52:40.470Z,6.35
2023-01-26T14:57:42.302Z,6.35
2023-01-26T15:02:48.818Z,6.93
2023-01-26T15:07:57.530Z,6.28
2023-01-26T15:13:11.291Z,7.40
2023-01-26T15:18:12.982Z,7.25
2023-01-26T15:23:27.525Z,5.78
2023-01-26T15:28:29.527Z,8.60
2023-01-26T15:33:38.710Z,7.78
2023-01-26T15:38:40.544Z,8.60
2023-01-26T15:43:42.350Z,7.93
2023-01-26T15:48:44.269Z,9.07
2023-01-26T15:53:46.039Z,21.63
2023-01-26T15:58:48.034Z,9.93
2023-01-26T16:03:50.963Z,11.02
2023-01-26T16:08:54.397Z,15.82
2023-01-26T16:14:03.183Z,12.88
2023-01-26T16:19:06.028Z,8.90
2023-01-26T16:24:10.444Z,8.77
2023-01-26T16:29:12.456Z,8.68
2023-01-26T16:34:14.397Z,8.50
2023-01-26T16:39:16.292Z,7.15
2023-01-26T16:44:19.611Z,8.27
2023-01-26T16:49:21.529Z,8.80
2023-01-26T16:54:23.330Z,8.38
2023-01-26T16:59:25.098Z,8.30
2023-01-26T17:04:26.854Z,8.90
2023-01-26T17:09:28.709Z,9.95
2023-01-26T17:14:30.535Z,8.10
2023-01-26T17:19:32.370Z,7.25
2023-01-26T17:24:34.238Z,6.82
2023-01-26T17:29:36.833Z,9.90
2023-01-26T17:34:38.634Z,10.85
2023-01-26T17:39:40.384Z,12.25
2023-01-26T17:44:42.732Z,12.30
2023-01-26T17:49:44.495Z,11.13
2023-01-26T17:54:46.337Z,9.43
2023-01-26T17:59:48.793Z,9.55
2023-01-26T18:04:50.754Z,9.68
2023-01-26T18:09:52.634Z,9.48
2023-01-26T18:14:55.213Z,8.48
2023-01-26T18:19:57.192Z,8.65
2023-01-26T18:24:59.160Z,8.82
2023-01-26T18:30:00.974Z,9.25
2023-01-26T18:35:02.816Z,7.32
2023-01-26T18:40:05.364Z,8.02
2023-01-26T18:45:08.002Z,8.18
2023-01-26T18:50:10.914Z,7.35
2023-01-26T18:55:13.536Z,6.30
2023-01-26T19:00:15.826Z,6.88
2023-01-26T19:05:17.701Z,8.85
2023-01-26T19:10:19.652Z,7.05
2023-01-26T19:15:21.686Z,6.80
2023-01-26T19:20:23.606Z,7.10
2023-01-26T19:25:26.075Z,5.68
2023-01-26T19:30:27.869Z,6.53
2023-01-26T19:35:30.575Z,6.97
2023-01-26T19:40:33.333Z,5.90
2023-01-26T19:45:35.431Z,6.68
2023-01-26T19:50:39.291Z,6.18
2023-01-26T19:55:41.059Z,6.45
2023-01-26T20:00:42.976Z,7.22
2023-01-26T20:05:44.756Z,6.50
2023-01-26T20:10:46.570Z,8.20
2023-01-26T20:15:48.794Z,6.90
2023-01-26T20:20:55.008Z,6.97
2023-01-26T20:26:02.583Z,7.75
2023-01-26T20:31:25.192Z,6.80
2023-01-26T20:36:28.672Z,6.90
2023-01-26T20:41:31.775Z,7.15
2023-01-26T20:46:38.344Z,7.32
2023-01-26T20:51:42.651Z,7.40
2023-01-26T20:56:49.983Z,7.30
2023-01-26T21:01:51.871Z,6.97
2023-01-26T21:06:55.559Z,7.20
2023-01-26T21:11:57.264Z,8.35
2023-01-26T21:16:59.237Z,6.72
2023-01-26T21:22:01.057Z,7.40
2023-01-26T21:27:03.028Z,6.50
2023-01-26T21:32:04.985Z,7.78
2023-01-26T21:37:06.829Z,7.10
2023-01-26T21:42:08.695Z,7.88
2023-01-26T21:47:10.500Z,6.82
2023-01-26T21:52:30.933Z,8.70
2023-01-26T21:58:11.266Z,7.22
2023-01-26T22:03:13.394Z,7.60
2023-01-26T22:08:15.140Z,7.15
2023-01-26T22:13:16.933Z,7.70
2023-01-26T22:18:18.730Z,7.82
2023-01-26T22:23:21.517Z,8.50
2023-01-26T22:28:23.429Z,6.82
2023-01-26T22:33:25.339Z,8.10
2023-01-26T22:38:27.552Z,8.10
2023-01-26T22:43:30.741Z,7.13
2023-01-26T22:48:33.133Z,7.90
2023-01-26T22:53:35.552Z,8.27
2023-01-26T22:58:47.775Z,7.97
2023-01-26T23:03:55.139Z,7.90
2023-01-26T23:08:58.461Z,7.90
2023-01-26T23:14:01.002Z,6.68
2023-01-26T23:19:02.813Z,6.90
2023-01-26T23:24:05.175Z,7.22
2023-01-26T23:29:07.178Z,5.97
2023-01-26T23:34:09.207Z,7.68
2023-01-26T23:39:11.002Z,6.75
2023-01-26T23:44:13.262Z,8.32
2023-01-26T23:49:15.485Z,6.93
2023-01-26T23:54:17.652Z,8.25
2023-01-26T23:59:21.061Z,8.00
