createdAt,value
2019-03-15T00:00:45.509Z,94.74
2019-03-15T00:01:45.435Z,94.68
2019-03-15T00:02:45.394Z,94.37
2019-03-15T00:03:45.385Z,94.37
2019-03-15T00:04:45.377Z,94.37
2019-03-15T00:05:45.363Z,94.27
2019-03-15T00:06:45.414Z,94.64
2019-03-15T00:07:45.340Z,94.37
2019-03-15T00:08:45.344Z,94.79
2019-03-15T00:09:45.317Z,94.68
2019-03-15T00:10:45.302Z,94.02
2019-03-15T00:11:45.302Z,94.12
2019-03-15T00:12:45.298Z,93.65
2019-03-15T00:13:45.282Z,93.60
2019-03-15T00:14:45.261Z,93.54
2019-03-15T00:15:45.251Z,93.50
2019-03-15T00:16:45.247Z,93.44
2019-03-15T00:17:45.246Z,93.23
2019-03-15T00:18:45.218Z,93.96
2019-03-15T00:19:45.203Z,93.75
2019-03-15T00:20:45.198Z,93.65
2019-03-15T00:21:45.183Z,93.54
2019-03-15T00:22:45.181Z,93.60
2019-03-15T00:23:45.209Z,93.40
2019-03-15T00:24:45.151Z,93.75
2019-03-15T00:25:45.137Z,93.75
2019-03-15T00:26:45.134Z,93.19
2019-03-15T00:27:45.132Z,93.54
2019-03-15T00:28:45.123Z,93.54
2019-03-15T00:29:45.095Z,93.54
2019-03-15T00:30:45.082Z,93.65
2019-03-15T00:31:45.080Z,93.85
2019-03-15T00:32:45.069Z,93.02
2019-03-15T00:33:45.067Z,93.54
2019-03-15T00:34:45.062Z,93.54
2019-03-15T00:35:45.033Z,93.44
2019-03-15T00:36:45.021Z,93.02
2019-03-15T00:37:45.028Z,93.33
2019-03-15T00:38:45.015Z,93.23
2019-03-15T00:39:45.003Z,93.60
2019-03-15T00:40:44.971Z,93.50
2019-03-15T00:41:44.973Z,92.61
2019-03-15T00:42:44.956Z,93.02
2019-03-15T00:43:44.953Z,92.72
2019-03-15T00:44:44.933Z,93.02
2019-03-15T00:45:44.937Z,92.82
2019-03-15T00:46:44.925Z,93.23
2019-03-15T00:47:44.904Z,93.44
2019-03-15T00:48:44.881Z,93.44
2019-03-15T00:49:44.885Z,93.08
2019-03-15T00:50:44.881Z,93.02
2019-03-15T00:51:44.859Z,93.19
2019-03-15T00:52:44.867Z,93.23
2019-03-15T00:53:44.840Z,93.44
2019-03-15T00:54:44.881Z,93.44
2019-03-15T00:55:45.475Z,93.02
2019-03-15T00:56:44.851Z,92.82
2019-03-15T00:57:44.791Z,93.44
2019-03-15T00:58:44.841Z,93.08
2019-03-15T00:59:44.799Z,93.54
2019-03-15T01:00:45.008Z,93.13
2019-03-15T01:01:45.565Z,93.44
2019-03-15T01:02:44.732Z,93.23
2019-03-15T01:03:44.800Z,93.13
2019-03-15T01:04:44.845Z,92.82
2019-03-15T01:05:44.841Z,93.75
2019-03-15T01:06:44.697Z,93.44
2019-03-15T01:07:44.682Z,93.54
2019-03-15T01:08:44.659Z,93.44
2019-03-15T01:09:44.651Z,93.54
2019-03-15T01:10:44.656Z,93.60
2019-03-15T01:11:45.694Z,93.08
2019-03-15T01:12:44.629Z,93.44
2019-03-15T01:13:44.613Z,93.85
2019-03-15T01:14:44.609Z,92.68
2019-03-15T01:15:44.588Z,93.81
2019-03-15T01:16:44.609Z,93.65
2019-03-15T01:17:44.562Z,93.54
2019-03-15T01:18:44.691Z,93.54
2019-03-15T01:19:44.578Z,93.54
2019-03-15T01:20:44.553Z,93.71
2019-03-15T01:21:44.551Z,93.85
2019-03-15T01:22:44.590Z,93.54
2019-03-15T01:23:44.493Z,93.85
2019-03-15T01:24:44.496Z,93.60
2019-03-15T01:25:44.472Z,93.54
2019-03-15T01:26:44.539Z,93.44
2019-03-15T01:27:44.472Z,93.75
2019-03-15T01:28:44.462Z,93.44
2019-03-15T01:29:44.433Z,92.93
2019-03-15T01:30:44.447Z,92.93
2019-03-15T01:31:44.422Z,92.82
2019-03-15T01:32:44.412Z,93.23
2019-03-15T01:33:44.392Z,93.60
2019-03-15T01:34:44.373Z,92.72
2019-03-15T01:35:44.368Z,92.61
2019-03-15T01:36:44.351Z,92.51
2019-03-15T01:37:44.357Z,92.61
2019-03-15T01:38:44.385Z,92.68
2019-03-15T01:39:44.331Z,92.61
2019-03-15T01:40:44.306Z,92.82
2019-03-15T01:41:44.296Z,93.33
2019-03-15T01:42:44.289Z,92.61
2019-03-15T01:43:44.291Z,92.72
2019-03-15T01:44:44.306Z,93.44
2019-03-15T01:45:44.247Z,92.72
2019-03-15T01:46:44.241Z,93.65
2019-03-15T01:47:44.233Z,93.44
2019-03-15T01:48:44.215Z,93.02
2019-03-15T01:49:45.186Z,92.68
2019-03-15T01:50:44.222Z,92.51
2019-03-15T01:51:44.181Z,92.68
2019-03-15T01:52:44.190Z,92.61
2019-03-15T01:53:44.165Z,92.57
2019-03-15T01:54:44.172Z,92.51
2019-03-15T01:55:44.160Z,92.41
2019-03-15T01:56:44.124Z,92.41
2019-03-15T01:57:44.140Z,92.51
2019-03-15T01:58:44.112Z,92.51
2019-03-15T01:59:44.092Z,91.78
2019-03-15T02:00:44.102Z,92.82
2019-03-15T02:01:44.079Z,92.47
2019-03-15T02:02:44.106Z,91.89
2019-03-15T02:03:44.060Z,91.89
2019-03-15T02:04:44.039Z,91.99
2019-03-15T02:05:44.026Z,92.30
2019-03-15T02:06:44.018Z,91.68
2019-03-15T02:07:44.017Z,91.27
2019-03-15T02:08:44.029Z,91.22
2019-03-15T02:09:44.481Z,91.06
2019-03-15T02:10:43.974Z,90.75
2019-03-15T02:11:43.988Z,91.16
2019-03-15T02:12:44.049Z,91.06
2019-03-15T02:13:43.965Z,91.06
2019-03-15T02:14:44.043Z,90.81
2019-03-15T02:15:43.921Z,90.85
2019-03-15T02:16:43.942Z,90.75
2019-03-15T02:17:43.928Z,91.06
2019-03-15T02:18:44.400Z,90.95
2019-03-15T02:19:43.974Z,90.85
2019-03-15T02:20:43.864Z,91.06
2019-03-15T02:21:43.861Z,90.95
2019-03-15T02:22:43.841Z,90.95
2019-03-15T02:23:43.864Z,91.27
2019-03-15T02:24:43.817Z,91.10
2019-03-15T02:25:43.824Z,91.20
2019-03-15T02:26:43.805Z,91.31
2019-03-15T02:27:43.798Z,91.52
2019-03-15T02:28:43.776Z,91.31
2019-03-15T02:29:43.861Z,91.52
2019-03-15T02:30:43.775Z,91.20
2019-03-15T02:31:43.744Z,91.24
2019-03-15T02:32:43.745Z,92.49
2019-03-15T02:33:43.747Z,91.83
2019-03-15T02:34:43.708Z,91.86
2019-03-15T02:35:43.703Z,92.03
2019-03-15T02:36:43.690Z,91.76
2019-03-15T02:37:43.672Z,92.80
2019-03-15T02:38:43.678Z,92.59
2019-03-15T02:39:43.658Z,92.94
2019-03-15T02:40:43.639Z,92.49
2019-03-15T02:41:43.683Z,92.43
2019-03-15T02:42:43.637Z,92.63
2019-03-15T02:43:43.605Z,92.74
2019-03-15T02:44:43.600Z,92.94
2019-03-15T02:45:43.593Z,93.26
2019-03-15T02:46:43.572Z,93.16
2019-03-15T02:47:43.575Z,94.30
2019-03-15T02:48:43.568Z,93.47
2019-03-15T02:49:43.541Z,93.68
2019-03-15T02:50:43.536Z,93.93
2019-03-15T02:51:43.523Z,93.93
2019-03-15T02:52:43.573Z,94.03
2019-03-15T02:53:43.499Z,93.82
2019-03-15T02:54:43.490Z,93.51
2019-03-15T02:55:43.474Z,93.82
2019-03-15T02:56:43.521Z,94.34
2019-03-15T02:57:43.493Z,93.82
2019-03-15T02:58:43.449Z,94.34
2019-03-15T02:59:43.445Z,94.45
2019-03-15T03:00:43.451Z,94.34
2019-03-15T03:01:43.406Z,93.93
2019-03-15T03:02:43.430Z,94.34
2019-03-15T03:03:43.405Z,94.86
2019-03-15T03:04:43.371Z,94.76
2019-03-15T03:05:43.364Z,94.96
2019-03-15T03:06:43.351Z,94.96
2019-03-15T03:07:43.345Z,94.65
2019-03-15T03:08:43.358Z,94.45
2019-03-15T03:09:43.332Z,94.55
2019-03-15T03:10:43.314Z,94.76
2019-03-15T03:11:43.303Z,94.76
2019-03-15T03:12:43.990Z,94.76
2019-03-15T03:13:43.278Z,94.55
2019-03-15T03:14:43.281Z,94.86
2019-03-15T03:15:43.251Z,94.55
2019-03-15T03:16:43.243Z,94.71
2019-03-15T03:17:43.234Z,94.96
2019-03-15T03:18:43.239Z,94.61
2019-03-15T03:19:43.223Z,94.96
2019-03-15T03:20:43.203Z,94.82
2019-03-15T03:21:43.195Z,95.13
2019-03-15T03:22:43.176Z,94.20
2019-03-15T03:23:43.185Z,93.88
2019-03-15T03:24:43.152Z,94.20
2019-03-15T03:25:44.429Z,94.09
2019-03-15T03:26:43.165Z,94.09
2019-03-15T03:27:43.120Z,93.88
2019-03-15T03:28:43.113Z,93.68
2019-03-15T03:29:43.119Z,93.68
2019-03-15T03:30:45.826Z,93.68
2019-03-15T03:31:44.445Z,93.68
2019-03-15T03:32:44.533Z,93.68
2019-03-15T03:33:43.079Z,93.68
2019-03-15T03:34:43.053Z,93.78
2019-03-15T03:35:43.045Z,93.78
2019-03-15T03:36:43.027Z,93.72
2019-03-15T03:37:43.061Z,93.93
2019-03-15T03:38:42.998Z,93.72
2019-03-15T03:39:42.984Z,93.78
2019-03-15T03:40:42.984Z,93.57
2019-03-15T03:41:42.990Z,93.88
2019-03-15T03:42:42.960Z,93.88
2019-03-15T03:43:42.945Z,93.78
2019-03-15T03:44:42.929Z,93.88
2019-03-15T03:45:43.549Z,93.68
2019-03-15T03:46:42.917Z,93.88
2019-03-15T03:47:43.440Z,93.78
2019-03-15T03:48:42.892Z,93.68
2019-03-15T03:49:42.884Z,93.68
2019-03-15T03:50:43.458Z,93.68
2019-03-15T03:51:42.853Z,93.57
2019-03-15T03:52:42.861Z,93.57
2019-03-15T03:53:42.831Z,93.88
2019-03-15T03:54:42.846Z,92.84
2019-03-15T03:55:42.821Z,93.05
2019-03-15T03:56:43.432Z,93.53
2019-03-15T03:57:42.818Z,92.69
2019-03-15T03:58:42.784Z,92.69
2019-03-15T03:59:42.779Z,93.12
2019-03-15T04:00:42.769Z,93.53
2019-03-15T04:01:42.923Z,93.32
2019-03-15T04:02:42.730Z,92.90
2019-03-15T04:03:42.745Z,92.80
2019-03-15T04:04:42.744Z,92.53
2019-03-15T04:05:42.703Z,92.94
2019-03-15T04:06:42.689Z,92.69
2019-03-15T04:07:42.673Z,92.38
2019-03-15T04:08:42.678Z,92.38
2019-03-15T04:09:42.680Z,92.69
2019-03-15T04:10:42.640Z,92.59
2019-03-15T04:11:54.884Z,92.59
2019-03-15T04:12:43.623Z,92.84
2019-03-15T04:13:42.607Z,92.63
2019-03-15T04:14:42.642Z,92.63
2019-03-15T04:15:42.587Z,92.63
2019-03-15T04:16:42.574Z,92.63
2019-03-15T04:17:42.592Z,92.74
2019-03-15T04:18:42.551Z,92.53
2019-03-15T04:19:42.554Z,92.53
2019-03-15T04:20:42.681Z,92.74
2019-03-15T04:21:42.526Z,92.74
2019-03-15T04:22:42.508Z,92.74
2019-03-15T04:23:42.516Z,92.74
2019-03-15T04:24:42.521Z,92.53
2019-03-15T04:25:42.480Z,92.94
2019-03-15T04:26:42.486Z,92.59
2019-03-15T04:27:42.454Z,92.74
2019-03-15T04:28:42.448Z,92.59
2019-03-15T04:29:42.438Z,92.74
2019-03-15T04:30:42.431Z,92.49
2019-03-15T04:31:42.421Z,92.38
2019-03-15T04:32:42.409Z,92.59
2019-03-15T04:33:42.385Z,92.90
2019-03-15T04:34:42.374Z,92.90
2019-03-15T04:35:42.385Z,92.80
2019-03-15T04:36:42.378Z,92.07
2019-03-15T04:37:42.360Z,92.28
2019-03-15T04:38:42.344Z,91.45
2019-03-15T04:39:42.338Z,91.76
2019-03-15T04:40:42.330Z,92.35
2019-03-15T04:41:42.313Z,92.18
2019-03-15T04:42:42.296Z,92.28
2019-03-15T04:43:42.273Z,91.45
2019-03-15T04:44:42.294Z,91.76
2019-03-15T04:45:42.299Z,92.38
2019-03-15T04:46:42.251Z,91.35
2019-03-15T04:47:43.597Z,91.35
2019-03-15T04:48:42.239Z,91.55
2019-03-15T04:49:42.210Z,91.55
2019-03-15T04:50:42.199Z,91.35
2019-03-15T04:51:42.203Z,91.66
2019-03-15T04:52:42.182Z,91.35
2019-03-15T04:53:42.166Z,92.38
2019-03-15T04:54:42.175Z,91.41
2019-03-15T04:55:42.149Z,91.62
2019-03-15T04:56:42.152Z,91.31
2019-03-15T04:57:42.134Z,91.55
2019-03-15T04:58:42.120Z,91.10
2019-03-15T04:59:42.097Z,91.24
2019-03-15T05:00:42.088Z,91.52
2019-03-15T05:01:42.084Z,90.93
2019-03-15T05:02:42.231Z,91.00
2019-03-15T05:03:42.112Z,91.00
2019-03-15T05:04:42.048Z,91.20
2019-03-15T05:05:42.071Z,90.89
2019-03-15T05:06:42.037Z,91.20
2019-03-15T05:07:42.018Z,91.31
2019-03-15T05:08:42.009Z,90.89
2019-03-15T05:09:42.018Z,90.69
2019-03-15T05:10:42.052Z,91.00
2019-03-15T05:11:41.969Z,91.10
2019-03-15T05:12:41.967Z,91.10
2019-03-15T05:13:41.950Z,90.69
2019-03-15T05:14:42.010Z,90.69
2019-03-15T05:15:41.947Z,90.79
2019-03-15T05:16:41.940Z,91.10
2019-03-15T05:17:41.993Z,91.06
2019-03-15T05:18:41.891Z,90.69
2019-03-15T05:19:41.881Z,90.58
2019-03-15T05:20:41.872Z,90.85
2019-03-15T05:21:41.882Z,90.85
2019-03-15T05:22:41.846Z,90.75
2019-03-15T05:23:41.836Z,90.54
2019-03-15T05:24:41.823Z,89.96
2019-03-15T05:25:41.815Z,89.92
2019-03-15T05:26:41.798Z,89.61
2019-03-15T05:27:41.804Z,90.23
2019-03-15T05:28:41.782Z,90.33
2019-03-15T05:29:41.766Z,90.02
2019-03-15T05:30:41.772Z,89.71
2019-03-15T05:31:41.750Z,90.12
2019-03-15T05:32:41.740Z,89.81
2019-03-15T05:33:41.742Z,90.23
2019-03-15T05:34:41.740Z,89.81
2019-03-15T05:35:41.698Z,90.02
2019-03-15T05:36:41.706Z,89.81
2019-03-15T05:37:41.700Z,89.92
2019-03-15T05:38:41.664Z,89.98
2019-03-15T05:39:41.662Z,89.92
2019-03-15T05:40:41.643Z,89.71
2019-03-15T05:41:41.671Z,89.81
2019-03-15T05:42:41.633Z,89.71
2019-03-15T05:43:41.710Z,90.12
2019-03-15T05:44:41.599Z,89.61
2019-03-15T05:45:41.606Z,89.25
2019-03-15T05:46:41.576Z,89.25
2019-03-15T05:47:41.565Z,89.71
2019-03-15T05:48:41.564Z,89.81
2019-03-15T05:49:41.556Z,89.77
2019-03-15T05:50:41.562Z,89.40
2019-03-15T05:51:41.530Z,89.25
2019-03-15T05:52:41.512Z,89.61
2019-03-15T05:53:41.500Z,89.40
2019-03-15T05:54:41.509Z,89.09
2019-03-15T05:55:41.479Z,88.98
2019-03-15T05:56:41.494Z,88.98
2019-03-15T05:57:41.463Z,88.84
2019-03-15T05:58:41.468Z,89.46
2019-03-15T05:59:41.455Z,89.25
2019-03-15T06:00:41.434Z,89.04
2019-03-15T06:01:41.425Z,89.56
2019-03-15T06:02:41.402Z,89.04
2019-03-15T06:03:48.660Z,89.67
2019-03-15T06:04:42.375Z,88.94
2019-03-15T06:05:41.377Z,89.25
2019-03-15T06:06:41.367Z,89.46
2019-03-15T06:07:41.349Z,89.36
2019-03-15T06:08:41.340Z,90.19
2019-03-15T06:09:41.328Z,90.19
2019-03-15T06:10:41.323Z,90.50
2019-03-15T06:11:41.306Z,90.91
2019-03-15T06:12:41.334Z,90.50
2019-03-15T06:13:41.291Z,91.02
2019-03-15T06:14:41.267Z,91.33
2019-03-15T06:15:41.283Z,91.74
2019-03-15T06:16:41.256Z,92.47
2019-03-15T06:17:41.241Z,92.68
2019-03-15T06:18:41.236Z,92.57
2019-03-15T06:19:41.241Z,92.57
2019-03-15T06:20:41.203Z,93.29
2019-03-15T06:21:41.197Z,92.93
2019-03-15T06:22:41.184Z,93.50
2019-03-15T06:23:41.185Z,93.44
2019-03-15T06:24:41.156Z,93.54
2019-03-15T06:25:41.152Z,93.54
2019-03-15T06:26:41.140Z,94.27
2019-03-15T06:27:41.126Z,94.79
2019-03-15T06:28:41.122Z,94.48
2019-03-15T06:29:41.109Z,94.48
2019-03-15T06:30:41.099Z,94.33
2019-03-15T06:31:41.086Z,94.58
2019-03-15T06:32:41.080Z,94.37
2019-03-15T06:33:41.063Z,94.48
2019-03-15T06:34:41.065Z,94.48
2019-03-15T06:35:41.080Z,95.51
2019-03-15T06:36:41.035Z,95.16
2019-03-15T06:37:41.009Z,95.20
2019-03-15T06:38:41.013Z,95.10
2019-03-15T06:39:40.995Z,95.31
2019-03-15T06:40:40.989Z,95.31
2019-03-15T06:41:40.969Z,95.41
2019-03-15T06:42:40.965Z,95.62
2019-03-15T06:43:40.949Z,95.72
2019-03-15T06:44:40.937Z,95.83
2019-03-15T06:45:41.991Z,96.66
2019-03-15T06:46:40.913Z,96.76
2019-03-15T06:47:40.910Z,96.97
2019-03-15T06:48:40.929Z,96.86
2019-03-15T06:49:40.917Z,96.55
2019-03-15T06:50:40.872Z,96.76
2019-03-15T06:51:40.862Z,96.76
2019-03-15T06:52:40.845Z,96.76
2019-03-15T06:53:40.842Z,97.17
2019-03-15T06:54:40.854Z,97.03
2019-03-15T06:55:40.821Z,97.03
2019-03-15T06:56:40.816Z,97.13
2019-03-15T06:57:40.822Z,96.51
2019-03-15T06:58:40.788Z,96.55
2019-03-15T06:59:40.770Z,96.97
2019-03-15T07:00:40.764Z,96.97
2019-03-15T07:01:40.747Z,96.97
2019-03-15T07:02:41.107Z,96.72
2019-03-15T07:03:40.727Z,95.99
2019-03-15T07:04:40.713Z,96.20
2019-03-15T07:05:40.704Z,95.89
2019-03-15T07:06:40.717Z,95.47
2019-03-15T07:07:40.680Z,95.68
2019-03-15T07:08:40.676Z,95.68
2019-03-15T07:09:40.662Z,95.68
2019-03-15T07:10:43.891Z,95.78
2019-03-15T07:11:40.643Z,95.68
2019-03-15T07:12:40.912Z,95.06
2019-03-15T07:13:40.653Z,94.85
2019-03-15T07:14:40.614Z,95.06
2019-03-15T07:15:40.597Z,95.37
2019-03-15T07:16:40.608Z,95.37
2019-03-15T07:17:41.725Z,95.37
2019-03-15T07:18:40.598Z,95.26
2019-03-15T07:19:40.555Z,94.95
2019-03-15T07:20:40.542Z,94.85
2019-03-15T07:21:40.522Z,95.37
2019-03-15T07:22:40.516Z,94.74
2019-03-15T07:23:40.508Z,94.91
2019-03-15T07:24:43.567Z,94.91
2019-03-15T07:25:40.483Z,94.85
2019-03-15T07:26:43.618Z,94.81
2019-03-15T07:27:42.625Z,94.39
2019-03-15T07:28:40.448Z,94.43
2019-03-15T07:29:40.477Z,94.33
2019-03-15T07:30:40.440Z,94.29
2019-03-15T07:31:40.496Z,94.74
2019-03-15T07:32:40.435Z,94.23
2019-03-15T07:33:40.466Z,94.60
2019-03-15T07:34:41.543Z,94.43
2019-03-15T07:35:40.385Z,94.81
2019-03-15T07:36:40.362Z,95.37
2019-03-15T07:37:40.355Z,95.37
2019-03-15T07:38:40.445Z,95.26
2019-03-15T07:39:40.347Z,95.47
2019-03-15T07:40:40.336Z,95.26
2019-03-15T07:41:40.323Z,95.37
2019-03-15T07:42:40.314Z,95.06
2019-03-15T07:43:40.324Z,95.26
2019-03-15T07:44:40.289Z,95.16
2019-03-15T07:45:40.268Z,95.06
2019-03-15T07:46:40.294Z,94.85
2019-03-15T07:47:40.322Z,95.26
2019-03-15T07:48:40.244Z,95.12
2019-03-15T07:49:40.240Z,94.81
2019-03-15T07:50:40.303Z,94.91
2019-03-15T07:51:40.197Z,95.32
2019-03-15T07:52:40.222Z,94.81
2019-03-15T07:53:40.181Z,94.81
2019-03-15T07:54:40.165Z,94.70
2019-03-15T07:55:40.161Z,94.81
2019-03-15T07:56:40.148Z,95.01
2019-03-15T07:57:40.189Z,95.22
2019-03-15T07:58:40.145Z,95.22
2019-03-15T07:59:40.142Z,95.53
2019-03-15T08:00:40.173Z,95.32
2019-03-15T08:01:40.131Z,95.43
2019-03-15T08:02:40.105Z,95.12
2019-03-15T08:03:40.091Z,95.53
2019-03-15T08:04:40.052Z,95.64
2019-03-15T08:05:40.056Z,95.22
2019-03-15T08:06:40.026Z,95.22
2019-03-15T08:07:45.163Z,95.53
2019-03-15T08:08:41.147Z,95.53
2019-03-15T08:09:39.996Z,95.12
2019-03-15T08:10:39.991Z,94.70
2019-03-15T08:11:39.992Z,95.07
2019-03-15T08:12:39.986Z,94.81
2019-03-15T08:13:39.957Z,94.35
2019-03-15T08:14:39.947Z,94.24
2019-03-15T08:15:39.935Z,94.45
2019-03-15T08:16:39.925Z,94.24
2019-03-15T08:17:39.903Z,94.56
2019-03-15T08:18:39.897Z,94.56
2019-03-15T08:19:39.903Z,94.62
2019-03-15T08:20:39.879Z,94.62
2019-03-15T08:21:39.865Z,93.93
2019-03-15T08:22:39.860Z,93.99
2019-03-15T08:23:39.861Z,94.72
2019-03-15T08:24:50.868Z,94.62
2019-03-15T08:25:40.831Z,94.41
2019-03-15T08:26:39.804Z,93.99
2019-03-15T08:27:39.806Z,94.20
2019-03-15T08:28:39.782Z,94.16
2019-03-15T08:29:39.771Z,94.26
2019-03-15T08:30:39.776Z,94.72
2019-03-15T08:31:39.750Z,95.29
2019-03-15T08:32:43.182Z,95.19
2019-03-15T08:33:39.739Z,94.68
2019-03-15T08:34:39.717Z,95.40
2019-03-15T08:35:39.714Z,95.14
2019-03-15T08:36:39.703Z,94.37
2019-03-15T08:37:39.713Z,94.57
2019-03-15T08:38:47.505Z,94.68
2019-03-15T08:39:40.665Z,95.19
2019-03-15T08:40:39.684Z,94.68
2019-03-15T08:41:39.639Z,95.09
2019-03-15T08:42:39.644Z,94.47
2019-03-15T08:43:39.653Z,94.37
2019-03-15T08:44:39.606Z,94.26
2019-03-15T08:45:39.604Z,94.32
2019-03-15T08:46:39.587Z,94.37
2019-03-15T08:47:39.575Z,94.06
2019-03-15T08:48:39.581Z,94.68
2019-03-15T08:49:39.609Z,93.18
2019-03-15T08:50:39.547Z,93.39
2019-03-15T08:51:39.533Z,93.70
2019-03-15T08:52:41.941Z,93.29
2019-03-15T08:53:39.508Z,93.91
2019-03-15T08:54:39.516Z,94.53
2019-03-15T08:55:40.103Z,94.53
2019-03-15T08:56:39.474Z,94.32
2019-03-15T08:57:39.613Z,94.01
2019-03-15T08:58:39.455Z,92.57
2019-03-15T08:59:52.381Z,93.29
2019-03-15T09:00:40.455Z,93.39
2019-03-15T09:01:39.439Z,93.49
2019-03-15T09:02:39.413Z,93.39
2019-03-15T09:03:39.411Z,93.18
2019-03-15T09:04:39.635Z,92.87
2019-03-15T09:05:39.383Z,93.18
2019-03-15T09:06:40.943Z,93.18
2019-03-15T09:07:39.354Z,94.01
2019-03-15T09:08:39.347Z,94.12
2019-03-15T09:09:39.337Z,93.85
2019-03-15T09:10:39.333Z,93.39
2019-03-15T09:11:39.328Z,93.39
2019-03-15T09:12:39.311Z,93.49
2019-03-15T09:13:39.290Z,93.12
2019-03-15T09:14:39.297Z,93.91
2019-03-15T09:15:39.291Z,93.39
2019-03-15T09:16:39.280Z,93.80
2019-03-15T09:17:39.278Z,93.80
2019-03-15T09:18:39.243Z,94.22
2019-03-15T09:19:39.224Z,94.43
2019-03-15T09:20:39.228Z,94.73
2019-03-15T09:21:39.206Z,94.37
2019-03-15T09:22:40.160Z,93.74
2019-03-15T09:23:39.189Z,93.95
2019-03-15T09:24:39.178Z,94.43
2019-03-15T09:25:39.174Z,93.70
2019-03-15T09:26:39.179Z,94.22
2019-03-15T09:27:39.149Z,94.22
2019-03-15T09:28:39.155Z,94.12
2019-03-15T09:29:39.127Z,94.26
2019-03-15T09:30:39.101Z,94.57
2019-03-15T09:31:47.586Z,93.85
2019-03-15T09:32:40.081Z,94.57
2019-03-15T09:33:39.126Z,94.47
2019-03-15T09:34:39.089Z,94.43
2019-03-15T09:35:39.054Z,93.95
2019-03-15T09:36:49.540Z,94.26
2019-03-15T09:37:40.052Z,94.16
2019-03-15T09:38:39.018Z,94.47
2019-03-15T09:39:39.009Z,94.68
2019-03-15T09:40:39.051Z,94.22
2019-03-15T09:41:40.222Z,93.95
2019-03-15T09:42:38.978Z,94.06
2019-03-15T09:43:39.022Z,93.64
2019-03-15T09:44:38.949Z,93.43
2019-03-15T09:45:39.574Z,94.47
2019-03-15T09:46:39.575Z,94.68
2019-03-15T09:47:38.917Z,94.47
2019-03-15T09:48:38.907Z,93.64
2019-03-15T09:49:38.901Z,94.89
2019-03-15T09:50:50.660Z,94.93
2019-03-15T09:51:39.950Z,93.95
2019-03-15T09:52:38.865Z,93.33
2019-03-15T09:53:38.857Z,93.68
2019-03-15T09:54:38.859Z,93.37
2019-03-15T09:55:38.914Z,93.58
2019-03-15T09:56:38.822Z,93.27
2019-03-15T09:57:38.810Z,93.48
2019-03-15T09:58:38.826Z,92.96
2019-03-15T09:59:38.823Z,93.58
2019-03-15T10:00:38.780Z,93.48
2019-03-15T10:01:38.781Z,93.48
2019-03-15T10:02:38.752Z,93.68
2019-03-15T10:03:38.801Z,93.48
2019-03-15T10:04:38.767Z,93.37
2019-03-15T10:05:38.748Z,93.52
2019-03-15T10:06:38.777Z,92.59
2019-03-15T10:07:40.332Z,93.52
2019-03-15T10:08:38.717Z,93.52
2019-03-15T10:09:45.737Z,92.59
2019-03-15T10:10:39.662Z,93.41
2019-03-15T10:11:38.679Z,93.93
2019-03-15T10:12:38.663Z,94.56
2019-03-15T10:13:38.661Z,94.66
2019-03-15T10:14:38.644Z,94.66
2019-03-15T10:15:39.636Z,94.66
2019-03-15T10:16:41.628Z,94.45
2019-03-15T10:17:39.127Z,94.56
2019-03-15T10:18:38.589Z,94.60
2019-03-15T10:19:38.602Z,95.12
2019-03-15T10:20:38.582Z,94.49
2019-03-15T10:21:38.585Z,94.39
2019-03-15T10:22:38.536Z,94.70
2019-03-15T10:23:38.543Z,94.70
2019-03-15T10:24:38.533Z,94.70
2019-03-15T10:25:46.938Z,94.64
2019-03-15T10:26:39.539Z,95.32
2019-03-15T10:27:38.475Z,95.32
2019-03-15T10:28:38.489Z,94.81
2019-03-15T10:29:38.478Z,95.32
2019-03-15T10:30:38.524Z,95.68
2019-03-15T10:31:38.443Z,95.16
2019-03-15T10:32:39.092Z,95.22
2019-03-15T10:33:49.771Z,95.53
2019-03-15T10:34:39.399Z,95.01
2019-03-15T10:35:38.383Z,94.23
2019-03-15T10:36:38.409Z,95.01
2019-03-15T10:37:38.373Z,95.01
2019-03-15T10:38:38.365Z,95.43
2019-03-15T10:39:38.411Z,94.81
2019-03-15T10:40:38.357Z,94.49
2019-03-15T10:41:38.517Z,94.91
2019-03-15T10:42:38.322Z,94.39
2019-03-15T10:43:38.296Z,94.49
2019-03-15T10:44:38.318Z,94.85
2019-03-15T10:45:38.302Z,95.12
2019-03-15T10:46:38.288Z,95.22
2019-03-15T10:47:38.269Z,95.84
2019-03-15T10:48:38.264Z,95.43
2019-03-15T10:49:38.269Z,95.22
2019-03-15T10:50:38.225Z,94.49
2019-03-15T10:51:38.246Z,94.81
2019-03-15T10:52:38.231Z,94.43
2019-03-15T10:53:38.199Z,94.33
2019-03-15T10:54:38.190Z,94.85
2019-03-15T10:55:38.209Z,94.54
2019-03-15T10:56:38.184Z,94.64
2019-03-15T10:57:38.148Z,94.85
2019-03-15T10:58:38.156Z,93.71
2019-03-15T10:59:38.157Z,94.39
2019-03-15T11:00:38.142Z,94.39
2019-03-15T11:01:38.124Z,94.39
2019-03-15T11:02:38.103Z,94.70
2019-03-15T11:03:38.081Z,94.43
2019-03-15T11:04:38.092Z,94.60
2019-03-15T11:05:38.084Z,94.18
2019-03-15T11:06:38.079Z,94.08
2019-03-15T11:07:38.034Z,94.29
2019-03-15T11:08:38.049Z,94.81
2019-03-15T11:09:38.045Z,94.60
2019-03-15T11:10:38.000Z,95.32
2019-03-15T11:11:38.077Z,94.39
2019-03-15T11:12:38.026Z,94.49
2019-03-15T11:13:37.982Z,94.45
2019-03-15T11:14:37.987Z,94.60
2019-03-15T11:15:37.959Z,94.39
2019-03-15T11:16:38.007Z,94.91
2019-03-15T11:17:37.983Z,94.60
2019-03-15T11:18:37.909Z,94.81
2019-03-15T11:19:38.130Z,95.22
2019-03-15T11:20:37.910Z,95.32
2019-03-15T11:21:37.878Z,94.91
2019-03-15T11:22:37.956Z,94.76
2019-03-15T11:23:37.895Z,94.76
2019-03-15T11:24:37.886Z,95.32
2019-03-15T11:25:37.837Z,95.90
2019-03-15T11:26:38.599Z,95.07
2019-03-15T11:27:37.812Z,95.28
2019-03-15T11:28:37.796Z,94.66
2019-03-15T11:29:37.809Z,95.07
2019-03-15T11:30:37.808Z,95.28
2019-03-15T11:31:37.773Z,95.59
2019-03-15T11:32:37.803Z,95.65
2019-03-15T11:33:37.772Z,95.65
2019-03-15T11:34:37.766Z,96.06
2019-03-15T11:35:37.736Z,95.65
2019-03-15T11:36:37.709Z,95.86
2019-03-15T11:37:37.869Z,95.75
2019-03-15T11:38:37.701Z,95.65
2019-03-15T11:39:37.681Z,95.86
2019-03-15T11:40:38.147Z,96.37
2019-03-15T11:41:37.655Z,96.58
2019-03-15T11:42:37.685Z,96.54
2019-03-15T11:43:37.633Z,95.92
2019-03-15T11:44:37.616Z,95.54
2019-03-15T11:45:37.624Z,95.71
2019-03-15T11:46:37.623Z,96.33
2019-03-15T11:47:56.430Z,96.44
2019-03-15T11:48:38.574Z,96.54
2019-03-15T11:49:37.588Z,96.54
2019-03-15T11:50:37.572Z,96.44
2019-03-15T11:51:37.548Z,96.64
2019-03-15T11:52:37.530Z,96.49
2019-03-15T11:53:37.556Z,96.80
2019-03-15T11:54:37.515Z,96.59
2019-03-15T11:55:37.498Z,96.34
2019-03-15T11:56:37.499Z,96.45
2019-03-15T11:57:37.502Z,96.66
2019-03-15T11:58:37.523Z,96.55
2019-03-15T11:59:37.463Z,96.34
2019-03-15T12:00:38.139Z,96.86
2019-03-15T12:01:37.834Z,96.20
2019-03-15T12:02:37.465Z,96.51
2019-03-15T12:03:37.414Z,95.37
2019-03-15T12:04:37.451Z,95.37
2019-03-15T12:05:38.141Z,95.32
2019-03-15T12:06:37.406Z,95.43
2019-03-15T12:07:37.374Z,95.84
2019-03-15T12:08:37.369Z,95.64
2019-03-15T12:09:37.375Z,96.15
2019-03-15T12:10:37.347Z,96.36
2019-03-15T12:11:37.324Z,96.26
2019-03-15T12:12:37.345Z,96.21
2019-03-15T12:13:37.327Z,96.73
2019-03-15T12:14:41.333Z,96.73
2019-03-15T12:15:37.287Z,97.14
2019-03-15T12:16:37.493Z,97.45
2019-03-15T12:17:37.325Z,97.34
2019-03-15T12:18:37.247Z,97.34
2019-03-15T12:19:37.254Z,96.99
2019-03-15T12:20:37.250Z,97.09
2019-03-15T12:21:37.223Z,97.20
2019-03-15T12:22:37.250Z,97.72
2019-03-15T12:23:37.249Z,97.51
2019-03-15T12:24:37.190Z,97.09
2019-03-15T12:25:37.228Z,97.30
2019-03-15T12:26:40.483Z,96.84
2019-03-15T12:27:37.163Z,97.05
2019-03-15T12:28:37.150Z,97.16
2019-03-15T12:29:37.148Z,97.16
2019-03-15T12:30:37.114Z,97.47
2019-03-15T12:31:37.150Z,97.98
2019-03-15T12:32:37.107Z,98.35
2019-03-15T12:33:37.084Z,97.21
2019-03-15T12:34:37.079Z,98.45
2019-03-15T12:35:37.077Z,97.94
2019-03-15T12:36:37.039Z,98.24
2019-03-15T12:37:37.115Z,98.45
2019-03-15T12:38:37.050Z,97.68
2019-03-15T12:39:37.023Z,97.73
2019-03-15T12:40:37.064Z,97.94
2019-03-15T12:41:37.037Z,98.30
2019-03-15T12:42:37.079Z,98.41
2019-03-15T12:43:36.995Z,98.20
2019-03-15T12:44:36.994Z,97.89
2019-03-15T12:45:36.959Z,98.10
2019-03-15T12:46:36.991Z,97.99
2019-03-15T12:47:36.924Z,97.74
2019-03-15T12:48:36.929Z,98.15
2019-03-15T12:49:37.017Z,97.95
2019-03-15T12:50:36.908Z,97.53
2019-03-15T12:51:36.881Z,97.95
2019-03-15T12:52:47.140Z,97.64