createdAt,value
2022-08-11T00:02:36.780Z,102483.66
2022-08-11T00:05:11.085Z,102482.69
2022-08-11T00:07:47.510Z,102487.13
2022-08-11T00:10:19.512Z,102474.59
2022-08-11T00:12:55.771Z,102481.66
2022-08-11T00:15:26.786Z,102483.44
2022-08-11T00:18:03.022Z,102485.22
2022-08-11T00:20:35.166Z,102478.03
2022-08-11T00:23:09.137Z,102478.03
2022-08-11T00:25:42.377Z,102476.19
2022-08-11T00:28:27.942Z,102473.47
2022-08-11T00:30:59.375Z,102471.63
2022-08-11T00:33:44.850Z,102473.34
2022-08-11T00:36:24.905Z,102469.78
2022-08-11T00:38:56.821Z,102468.81
2022-08-11T00:41:35.417Z,102471.44
2022-08-11T00:44:35.563Z,102477.72
2022-08-11T00:47:19.362Z,102467.88
2022-08-11T00:50:05.471Z,102466.97
2022-08-11T00:53:06.197Z,102471.38
2022-08-11T00:56:05.643Z,102478.47
2022-08-11T00:59:35.263Z,102468.69
2022-08-11T01:02:21.362Z,102474.88
2022-08-11T01:05:31.558Z,102473.13
2022-08-11T01:08:28.939Z,102473.97
2022-08-11T01:11:26.389Z,102470.28
2022-08-11T01:14:19.249Z,102474.69
2022-08-11T01:17:32.886Z,102467.50
2022-08-11T01:20:45.970Z,102468.38
2022-08-11T01:24:14.361Z,102465.63
2022-08-11T01:27:19.251Z,102464.66
2022-08-11T01:30:21.787Z,102467.34
2022-08-11T01:33:26.717Z,102455.72
2022-08-11T01:36:32.015Z,102454.75
2022-08-11T01:39:32.649Z,102464.47
2022-08-11T01:42:53.499Z,102462.63
2022-08-11T01:45:38.220Z,102461.72
2022-08-11T01:48:17.447Z,102460.84
2022-08-11T01:51:08.776Z,102471.59
2022-08-11T01:53:57.857Z,102466.31
2022-08-11T01:56:41.024Z,102455.66
2022-08-11T01:59:18.689Z,102460.97
2022-08-11T02:02:21.655Z,102467.16
2022-08-11T02:05:00.129Z,102457.38
2022-08-11T02:07:39.564Z,102458.25
2022-08-11T02:10:38.379Z,102456.50
2022-08-11T02:13:19.516Z,102453.81
2022-08-11T02:16:12.936Z,102452.94
2022-08-11T02:19:00.262Z,102451.16
2022-08-11T02:21:53.788Z,102454.78
2022-08-11T02:24:31.713Z,102457.44
2022-08-11T02:27:09.678Z,102451.22
2022-08-11T02:29:49.029Z,102444.13
2022-08-11T02:32:36.557Z,102450.31
2022-08-11T02:35:17.174Z,102449.44
2022-08-11T02:37:55.651Z,102457.41
2022-08-11T02:40:34.101Z,102447.59
2022-08-11T02:43:15.213Z,102444.91
2022-08-11T02:45:57.325Z,102448.44
2022-08-11T02:48:54.999Z,102453.72
2022-08-11T02:51:35.290Z,102451.91
2022-08-11T02:54:15.944Z,102442.19
2022-08-11T02:56:54.499Z,102441.31
2022-08-11T02:59:55.258Z,102435.97
2022-08-11T03:02:49.471Z,102440.41
2022-08-11T03:05:34.647Z,102436.75
2022-08-11T03:08:32.273Z,102442.13
2022-08-11T03:11:22.430Z,102434.06
2022-08-11T03:14:14.456Z,102428.72
2022-08-11T03:16:55.914Z,102433.13
2022-08-11T03:19:37.898Z,102429.56
2022-08-11T03:22:20.062Z,102433.09
2022-08-11T03:25:01.305Z,102434.91
2022-08-11T03:27:39.661Z,102431.34
2022-08-11T03:30:14.713Z,102434.00
2022-08-11T03:33:09.197Z,102431.41
2022-08-11T03:35:45.405Z,102430.53
2022-08-11T03:38:18.744Z,102419.81
2022-08-11T03:42:01.246Z,102428.75
2022-08-11T03:44:13.392Z,102425.13
2022-08-11T03:47:03.330Z,102423.41
2022-08-11T03:49:55.248Z,102416.31
2022-08-11T03:52:34.450Z,102416.25
2022-08-11T03:55:13.762Z,102427.78
2022-08-11T03:58:11.161Z,102423.34
2022-08-11T04:01:11.038Z,102419.78
2022-08-11T04:04:09.282Z,102417.13
2022-08-11T04:07:22.660Z,102415.31
2022-08-11T04:10:26.924Z,102416.13
2022-08-11T04:13:19.402Z,102416.09
2022-08-11T04:16:12.474Z,102414.28
2022-08-11T04:19:24.932Z,102418.72
2022-08-11T04:22:25.950Z,102413.38
2022-08-11T04:25:18.461Z,102412.44
2022-08-11T04:28:09.648Z,102414.22
2022-08-11T04:31:44.291Z,102405.31
2022-08-11T04:34:52.395Z,102414.22
2022-08-11T04:38:09.216Z,102413.44
2022-08-11T04:41:16.607Z,102420.63
2022-08-11T04:44:28.100Z,102416.22
2022-08-11T04:48:03.726Z,102418.09
2022-08-11T04:51:09.699Z,102419.72
2022-08-11T04:54:15.863Z,102406.72
2022-08-11T04:57:00.839Z,102404.97
2022-08-11T05:00:03.871Z,102411.13
2022-08-11T05:02:59.744Z,102418.97
2022-08-11T05:05:56.529Z,102414.28
2022-08-11T05:08:51.271Z,102409.53
2022-08-11T05:11:46.249Z,102410.97
2022-08-11T05:14:45.724Z,102412.31
2022-08-11T05:17:31.544Z,102407.28
2022-08-11T05:20:14.026Z,102411.13
2022-08-11T05:23:03.357Z,102409.56
2022-08-11T05:26:45.212Z,102416.00
2022-08-11T05:28:57.891Z,102418.81
2022-08-11T05:31:48.901Z,102415.31
2022-08-11T05:34:38.257Z,102419.91
2022-08-11T05:37:26.323Z,102426.25
2022-08-11T05:40:15.411Z,102428.13
2022-08-11T05:43:05.576Z,102430.84
2022-08-11T05:46:02.950Z,102425.50
2022-08-11T05:48:49.101Z,102432.69
2022-08-11T05:51:32.058Z,102428.19
2022-08-11T05:54:28.682Z,102422.81
2022-08-11T05:57:02.136Z,102420.09
2022-08-11T05:59:34.448Z,102426.41
2022-08-11T06:02:10.283Z,102420.97
2022-08-11T06:04:41.251Z,102420.94
2022-08-11T06:07:13.066Z,102413.69
2022-08-11T06:09:51.256Z,102422.63
2022-08-11T06:12:24.816Z,102414.47
2022-08-11T06:15:06.778Z,102420.66
2022-08-11T06:17:48.305Z,102413.44
2022-08-11T06:20:20.925Z,102421.50
2022-08-11T06:23:01.832Z,102417.84
2022-08-11T06:25:36.656Z,102424.03
2022-08-11T06:28:08.686Z,102412.31
2022-08-11T06:30:43.755Z,102415.84
2022-08-11T06:33:18.424Z,102416.72
2022-08-11T06:35:54.595Z,102418.53
2022-08-11T06:38:42.505Z,102413.94
2022-08-11T06:41:35.213Z,102408.47
2022-08-11T06:44:22.739Z,102407.63
2022-08-11T06:46:56.169Z,102405.78
2022-08-11T06:49:50.322Z,102410.25
2022-08-11T06:52:33.999Z,102407.50
2022-08-11T06:55:56.596Z,102408.34
2022-08-11T06:58:13.110Z,102415.53
2022-08-11T07:00:44.621Z,102411.03
2022-08-11T07:03:19.720Z,102410.97
2022-08-11T07:05:56.116Z,102410.00
2022-08-11T07:09:02.825Z,102410.81
2022-08-11T07:12:23.842Z,102409.75
2022-08-11T07:15:10.835Z,102414.97
2022-08-11T07:17:50.000Z,102408.53
2022-08-11T07:20:33.545Z,102417.31
2022-08-11T07:23:21.898Z,102409.81
2022-08-11T07:26:09.333Z,102413.25
2022-08-11T07:28:55.274Z,102399.69
2022-08-11T07:31:50.280Z,102402.19
2022-08-11T07:34:24.698Z,102407.38
2022-08-11T07:36:57.630Z,102400.03
2022-08-11T07:39:34.768Z,102404.41
2022-08-11T07:42:13.760Z,102400.72
2022-08-11T07:44:57.289Z,102395.94
2022-08-11T07:47:40.724Z,102397.44
2022-08-11T07:50:25.480Z,102401.78
2022-08-11T07:52:56.336Z,102395.41
2022-08-11T07:55:49.565Z,102400.84
2022-08-11T07:58:41.428Z,102384.66
2022-08-11T08:01:33.780Z,102393.50
2022-08-11T08:04:16.274Z,102391.66
2022-08-11T08:06:59.133Z,102389.84
2022-08-11T08:09:42.063Z,102379.88
2022-08-11T08:12:28.795Z,102377.91
2022-08-11T08:15:12.734Z,102381.41
2022-08-11T08:18:20.852Z,102383.91
2022-08-11T08:20:50.458Z,102386.31
2022-08-11T08:23:33.550Z,102384.56
2022-08-11T08:26:27.289Z,102385.50
2022-08-11T08:29:22.246Z,102389.91
2022-08-11T08:31:50.805Z,102394.34
2022-08-11T08:34:21.905Z,102389.63
2022-08-11T08:36:53.886Z,102388.47
2022-08-11T08:39:24.912Z,102386.53
2022-08-11T08:41:57.687Z,102386.34
2022-08-11T08:44:40.903Z,102384.16
2022-08-11T08:47:41.004Z,102389.50
2022-08-11T08:50:08.371Z,102390.31
2022-08-11T08:52:46.012Z,102395.41
2022-08-11T08:55:22.801Z,102390.66
2022-08-11T08:57:55.499Z,102386.03
2022-08-11T09:00:28.107Z,102382.44
2022-08-11T09:02:58.130Z,102378.03
2022-08-11T09:05:28.011Z,102389.69
2022-08-11T09:07:58.481Z,102380.56
2022-08-11T09:10:31.141Z,102379.63
2022-08-11T09:13:02.989Z,102384.94
2022-08-11T09:15:37.766Z,102385.69
2022-08-11T09:18:11.110Z,102376.59
2022-08-11T09:20:42.241Z,102382.00
2022-08-11T09:26:30.997Z,102388.69
2022-08-11T09:29:04.717Z,102382.19
2022-08-11T09:31:40.391Z,102382.19
2022-08-11T09:34:10.893Z,102382.97
2022-08-11T09:36:55.141Z,102380.22
2022-08-11T09:39:37.921Z,102375.88
2022-08-11T09:42:23.811Z,102380.47
2022-08-11T09:44:53.946Z,102373.50
2022-08-11T09:47:29.072Z,102374.50
2022-08-11T09:50:01.876Z,102371.84
2022-08-11T09:52:34.404Z,102376.50
2022-08-11T09:55:11.387Z,102375.53
2022-08-11T09:57:55.352Z,102376.28
2022-08-11T10:00:32.111Z,102362.59
2022-08-11T10:03:07.267Z,102370.69
2022-08-11T10:05:50.382Z,102376.03
2022-08-11T10:08:21.821Z,102367.75
2022-08-11T10:10:53.374Z,102370.53
2022-08-11T10:14:03.710Z,102363.28
2022-08-11T10:16:17.740Z,102360.69
2022-08-11T10:18:54.419Z,102359.69
2022-08-11T10:21:34.725Z,102362.31
2022-08-11T10:24:18.447Z,102356.78
2022-08-11T10:27:00.229Z,102349.50
2022-08-11T10:29:49.979Z,102343.97
2022-08-11T10:32:46.328Z,102345.56
2022-08-11T10:35:30.004Z,102351.06
2022-08-11T10:38:08.984Z,102341.22
2022-08-11T10:40:41.737Z,102345.91
2022-08-11T10:43:14.240Z,102342.44
2022-08-11T10:46:00.855Z,102335.28
2022-08-11T10:48:33.325Z,102339.03
2022-08-11T10:51:42.782Z,102336.44
2022-08-11T10:54:21.101Z,102329.13
2022-08-11T10:57:03.540Z,102324.41
2022-08-11T10:59:36.860Z,102329.81
2022-08-11T11:02:07.031Z,102330.66
2022-08-11T11:05:09.411Z,102327.94
2022-08-11T11:07:50.603Z,102326.03
2022-08-11T11:10:21.646Z,102330.47
2022-08-11T11:13:14.618Z,102325.16
2022-08-11T11:16:01.143Z,102318.84
2022-08-11T11:18:35.984Z,102322.31
2022-08-11T11:21:10.255Z,102321.34
2022-08-11T11:23:47.600Z,102323.06
2022-08-11T11:26:38.709Z,102322.22
2022-08-11T11:29:28.215Z,102306.34
2022-08-11T11:32:12.360Z,102310.44
2022-08-11T11:35:16.812Z,102308.91
2022-08-11T11:38:04.612Z,102311.91
2022-08-11T11:40:39.321Z,102313.13
2022-08-11T11:43:09.597Z,102317.03
2022-08-11T11:45:39.696Z,102316.31
2022-08-11T11:48:10.615Z,102319.22
2022-08-11T11:50:41.093Z,102319.31
2022-08-11T11:53:14.365Z,102315.91
2022-08-11T11:55:47.274Z,102315.22
2022-08-11T11:58:29.896Z,102306.41
2022-08-11T12:01:13.516Z,102305.66
2022-08-11T12:03:43.894Z,102300.28
2022-08-11T12:06:15.025Z,102305.66
2022-08-11T12:08:46.071Z,102303.81
2022-08-11T12:11:31.467Z,102301.06
2022-08-11T12:14:03.429Z,102295.50
2022-08-11T12:16:42.204Z,102302.63
2022-08-11T12:19:14.363Z,102292.59
2022-08-11T12:22:05.830Z,102305.31
2022-08-11T12:24:50.212Z,102294.50
2022-08-11T12:27:25.261Z,102299.16
2022-08-11T12:29:58.263Z,102291.97
2022-08-11T12:32:33.622Z,102291.13
2022-08-11T12:35:04.062Z,102292.94
2022-08-11T12:37:35.786Z,102290.22
2022-08-11T12:40:43.711Z,102275.03
2022-08-11T12:43:38.488Z,102270.72
2022-08-11T12:46:11.384Z,102276.28
2022-08-11T12:49:02.432Z,102274.56
2022-08-11T12:52:08.523Z,102279.03
2022-08-11T12:54:49.821Z,102272.72
2022-08-11T12:57:36.442Z,102275.53
2022-08-11T13:00:24.641Z,102268.25
2022-08-11T13:03:07.934Z,102272.75
2022-08-11T13:05:44.609Z,102278.22
2022-08-11T13:08:16.601Z,102272.81
2022-08-11T13:11:00.110Z,102273.88
2022-08-11T13:13:53.470Z,102265.91
2022-08-11T13:16:25.669Z,102267.81
2022-08-11T13:18:56.152Z,102263.44
2022-08-11T13:21:26.680Z,102264.47
2022-08-11T13:23:59.719Z,102257.41
2022-08-11T13:26:47.566Z,102256.59
2022-08-11T13:29:24.775Z,102258.50
2022-08-11T13:32:00.700Z,102260.34
2022-08-11T13:34:34.477Z,102261.38
2022-08-11T13:37:06.040Z,102265.13
2022-08-11T13:39:37.383Z,102258.84
2022-08-11T13:42:08.671Z,102262.50
2022-08-11T13:44:40.755Z,102252.56
2022-08-11T13:47:16.149Z,102253.41
2022-08-11T13:49:48.090Z,102249.75
2022-08-11T13:52:20.349Z,102250.72
2022-08-11T13:54:53.977Z,102246.16
2022-08-11T13:58:08.384Z,102245.22
2022-08-11T14:00:26.947Z,102257.03
2022-08-11T14:03:02.207Z,102248.16
2022-08-11T14:05:37.079Z,102244.56
2022-08-11T14:08:37.656Z,102246.41
2022-08-11T14:11:19.976Z,102250.06
2022-08-11T14:14:12.303Z,102250.13
2022-08-11T14:16:45.961Z,102246.50
2022-08-11T14:19:18.843Z,102240.25
2022-08-11T14:22:07.253Z,102241.22
2022-08-11T14:24:39.688Z,102241.28
2022-08-11T14:27:39.101Z,102232.31
2022-08-11T14:30:02.324Z,102237.78
2022-08-11T14:32:32.457Z,102244.06
2022-08-11T14:35:07.020Z,102231.50
2022-08-11T14:37:38.008Z,102238.72
2022-08-11T14:40:31.844Z,102235.16
2022-08-11T14:43:16.391Z,102234.25
2022-08-11T14:45:59.952Z,102225.34
2022-08-11T14:48:29.890Z,102232.63
2022-08-11T14:51:02.396Z,102227.22
2022-08-11T14:53:32.208Z,102232.66
2022-08-11T14:56:15.907Z,102226.44
2022-08-11T14:58:46.161Z,102220.22
2022-08-11T15:01:29.070Z,102227.50
2022-08-11T15:04:34.316Z,102217.50
2022-08-11T15:06:56.051Z,102222.84
2022-08-11T15:09:25.956Z,102221.94
2022-08-11T15:12:08.104Z,102218.31
2022-08-11T15:15:10.817Z,102216.63
2022-08-11T15:17:43.472Z,102217.50
2022-08-11T15:20:30.001Z,102209.41
2022-08-11T15:23:15.181Z,102217.56
2022-08-11T15:25:48.604Z,102209.53
2022-08-11T15:28:39.823Z,102212.31
2022-08-11T15:31:22.342Z,102205.28
2022-08-11T15:34:08.548Z,102216.22
2022-08-11T15:36:52.283Z,102206.41
2022-08-11T15:39:28.024Z,102204.69
2022-08-11T15:42:16.141Z,102194.81
2022-08-11T15:45:05.485Z,102198.53
2022-08-11T15:47:41.404Z,102186.03
2022-08-11T15:50:16.926Z,102195.09
2022-08-11T15:52:54.649Z,102183.44
2022-08-11T15:55:30.013Z,102182.63
2022-08-11T15:58:17.606Z,102180.06
2022-08-11T16:01:04.285Z,102188.22
2022-08-11T16:04:07.160Z,102180.09
2022-08-11T16:06:47.886Z,102182.81
2022-08-11T16:09:24.790Z,102175.66
2022-08-11T16:12:02.432Z,102170.19
2022-08-11T16:14:48.272Z,102170.25
2022-08-11T16:17:20.324Z,102169.44
2022-08-11T16:19:54.517Z,102177.59
2022-08-11T16:22:34.673Z,102175.94
2022-08-11T16:27:02.680Z,102174.16
2022-08-11T16:28:04.149Z,102174.25
2022-08-11T16:30:35.223Z,102173.41
2022-08-11T16:33:49.110Z,102170.78
2022-08-11T16:36:10.271Z,102172.66
2022-08-11T16:38:41.808Z,102166.41
2022-08-11T16:41:15.152Z,102158.41
2022-08-11T16:44:02.218Z,102160.25
2022-08-11T16:46:46.131Z,102161.19
2022-08-11T16:49:19.952Z,102160.28
2022-08-11T16:51:50.548Z,102163.03
2022-08-11T16:54:20.392Z,102158.56
2022-08-11T16:56:54.269Z,102152.34
2022-08-11T16:59:30.036Z,102152.44
2022-08-11T17:02:05.326Z,102165.03
2022-08-11T17:04:54.808Z,102148.88
2022-08-11T17:07:41.607Z,102155.25
2022-08-11T17:10:31.888Z,102150.81
2022-08-11T17:13:25.790Z,102145.47
2022-08-11T17:16:12.821Z,102155.41
2022-08-11T17:18:57.684Z,102147.38
2022-08-11T17:21:30.757Z,102142.91
2022-08-11T17:24:06.355Z,102145.63
2022-08-11T17:26:58.804Z,102147.44
2022-08-11T17:29:32.207Z,102130.47
2022-08-11T17:32:19.552Z,102134.97
2022-08-11T17:35:03.044Z,102134.09
2022-08-11T17:37:36.087Z,102136.81
2022-08-11T17:40:10.001Z,102127.88
2022-08-11T17:43:02.546Z,102126.13
2022-08-11T17:45:45.148Z,102128.84
2022-08-11T17:48:30.687Z,102127.03
2022-08-11T17:51:03.309Z,102126.22
2022-08-11T17:54:09.952Z,102123.56
2022-08-11T17:56:51.170Z,102121.88
2022-08-11T17:59:34.491Z,102122.78
2022-08-11T18:02:20.564Z,102121.00
2022-08-11T18:04:54.420Z,102124.66
2022-08-11T18:07:38.409Z,102121.97
2022-08-11T18:10:23.450Z,102120.22
2022-08-11T18:13:06.789Z,102120.25
2022-08-11T18:15:50.209Z,102115.81
2022-08-11T18:18:38.308Z,102116.72
2022-08-11T18:21:25.160Z,102119.47
2022-08-11T18:24:09.961Z,102115.88
2022-08-11T18:26:52.323Z,102111.47
2022-08-11T18:29:41.998Z,102117.78
2022-08-11T18:32:46.179Z,102110.63
2022-08-11T18:35:29.929Z,102120.53
2022-08-11T18:38:18.423Z,102113.41
2022-08-11T18:41:04.025Z,102117.00
2022-08-11T18:43:50.221Z,102117.94
2022-08-11T18:46:35.145Z,102118.88
2022-08-11T18:49:23.300Z,102119.81
2022-08-11T18:52:10.809Z,102121.63
2022-08-11T18:54:58.604Z,102125.19
2022-08-11T18:57:50.116Z,102126.97
2022-08-11T19:00:37.758Z,102130.56
2022-08-11T19:03:21.160Z,102127.03
2022-08-11T19:06:37.303Z,102129.75
2022-08-11T19:09:10.048Z,102135.13
2022-08-11T19:11:56.563Z,102137.81
2022-08-11T19:14:44.817Z,102141.41
2022-08-11T19:17:45.158Z,102145.00
2022-08-11T19:20:31.845Z,102145.91
2022-08-11T19:23:15.438Z,102150.38
2022-08-11T19:25:59.380Z,102153.03
2022-08-11T19:28:45.277Z,102154.81
2022-08-11T19:31:28.213Z,102162.91
2022-08-11T19:34:11.575Z,102158.41
2022-08-11T19:36:54.824Z,102153.94
2022-08-11T19:39:37.917Z,102157.50
2022-08-11T19:42:22.262Z,102157.47
2022-08-11T19:45:09.175Z,102158.38
2022-08-11T19:48:07.978Z,102161.94
2022-08-11T19:50:55.975Z,102170.88
2022-08-11T19:53:39.309Z,102167.28
2022-08-11T19:56:22.555Z,102166.38
2022-08-11T19:59:06.331Z,102163.66
2022-08-11T20:02:12.942Z,102168.13
2022-08-11T20:04:53.544Z,102168.97
2022-08-11T20:07:36.604Z,102166.22
2022-08-11T20:10:21.088Z,102171.59
2022-08-11T20:13:04.494Z,102177.84
2022-08-11T20:15:47.332Z,102175.13
2022-08-11T20:18:33.507Z,102181.38
2022-08-11T20:21:26.215Z,102184.00
2022-08-11T20:24:16.709Z,102190.22
2022-08-11T20:26:59.341Z,102179.47
2022-08-11T20:29:45.448Z,102189.28
2022-08-11T20:32:28.367Z,102187.53
2022-08-11T20:35:15.664Z,102193.75
2022-08-11T20:37:59.887Z,102186.59
2022-08-11T20:40:43.910Z,102190.16
2022-08-11T20:44:08.303Z,102191.03
2022-08-11T20:46:31.031Z,102187.44
2022-08-11T20:49:14.608Z,102194.56
2022-08-11T20:52:01.283Z,102194.56
2022-08-11T20:54:50.120Z,102196.34
2022-08-11T20:57:35.566Z,102194.50
2022-08-11T21:00:39.105Z,102192.63
2022-08-11T21:06:32.860Z,102204.16
2022-08-11T21:09:20.943Z,102197.88
2022-08-11T21:12:09.747Z,102197.84
2022-08-11T21:14:56.884Z,102198.69
2022-08-11T21:18:00.079Z,102195.06
2022-08-11T21:20:44.591Z,102193.25
2022-08-11T21:23:29.090Z,102197.75
2022-08-11T21:26:18.204Z,102204.00
2022-08-11T21:29:02.055Z,102195.06
2022-08-11T21:31:46.267Z,102198.63
2022-08-11T21:34:31.849Z,102195.06
2022-08-11T21:37:16.832Z,102193.28
2022-08-11T21:40:01.602Z,102192.34
2022-08-11T21:42:49.523Z,102193.25
2022-08-11T21:45:33.303Z,102192.34
2022-08-11T21:48:17.864Z,102192.31
2022-08-11T21:51:00.026Z,102188.72
2022-08-11T21:53:43.119Z,102193.13
2022-08-11T21:56:27.765Z,102191.31
2022-08-11T21:59:13.872Z,102197.53
2022-08-11T22:01:56.509Z,102197.56
2022-08-11T22:04:40.554Z,102201.09
2022-08-11T22:07:23.361Z,102207.28
2022-08-11T22:10:27.233Z,102205.44
2022-08-11T22:13:08.187Z,102204.50
2022-08-11T22:15:53.330Z,102201.78
2022-08-11T22:18:35.532Z,102199.91
2022-08-11T22:22:01.015Z,102196.31
2022-08-11T22:24:30.300Z,102196.28
2022-08-11T22:27:12.533Z,102205.19
2022-08-11T22:29:54.681Z,102197.13
2022-08-11T22:32:40.420Z,102197.13
2022-08-11T22:35:28.521Z,102195.34
2022-08-11T22:38:12.697Z,102198.88
2022-08-11T22:40:54.853Z,102193.53
2022-08-11T22:43:37.215Z,102193.53
2022-08-11T22:46:19.716Z,102190.84
2022-08-11T22:49:05.164Z,102197.09
2022-08-11T22:51:49.182Z,102191.69
2022-08-11T22:54:32.341Z,102188.13
2022-08-11T22:57:14.988Z,102184.56
2022-08-11T22:59:57.804Z,102191.72
2022-08-11T23:02:41.616Z,102187.22
2022-08-11T23:05:28.707Z,102191.69
2022-08-11T23:08:12.637Z,102184.53
2022-08-11T23:10:55.741Z,102186.31
2022-08-11T23:13:38.803Z,102183.63
2022-08-11T23:16:21.964Z,102181.81
2022-08-11T23:19:05.078Z,102182.69
2022-08-11T23:21:50.619Z,102188.00
2022-08-11T23:24:33.532Z,102191.53
2022-08-11T23:27:17.934Z,102181.69
2022-08-11T23:30:02.916Z,102187.91
2022-08-11T23:32:46.974Z,102176.28
2022-08-11T23:35:38.553Z,102178.94
2022-08-11T23:38:24.444Z,102178.00
2022-08-11T23:41:06.853Z,102180.66
2022-08-11T23:43:49.259Z,102185.13
2022-08-11T23:46:34.682Z,102187.78
2022-08-11T23:49:19.149Z,102188.72
2022-08-11T23:52:02.236Z,102186.97
2022-08-11T23:54:48.704Z,102185.19
2022-08-11T23:57:31.391Z,102176.19
