createdAt,value
2018-04-19T00:10:18.401Z,102297.73
2018-04-19T00:15:12.864Z,102296.44
2018-04-19T00:20:08.087Z,102298.30
2018-04-19T00:25:03.218Z,102299.55
2018-04-19T00:29:57.575Z,102299.06
2018-04-19T00:34:51.950Z,102300.84
2018-04-19T00:39:46.319Z,102300.02
2018-04-19T00:44:41.459Z,102289.06
2018-04-19T00:49:35.841Z,102285.61
2018-04-19T00:54:31.159Z,102283.39
2018-04-19T00:59:26.303Z,102277.13
2018-04-19T01:04:21.763Z,102267.13
2018-04-19T01:09:16.149Z,102270.43
2018-04-19T01:14:10.511Z,102274.14
2018-04-19T01:19:05.648Z,102269.88
2018-04-19T01:24:00.027Z,102265.52
2018-04-19T01:28:54.581Z,102269.07
2018-04-19T01:33:49.059Z,102263.78
2018-04-19T01:38:43.465Z,102271.69
2018-04-19T01:43:37.768Z,102264.91
2018-04-19T01:48:32.175Z,102264.69
2018-04-19T01:53:26.541Z,102268.84
2018-04-19T01:58:21.053Z,102270.63
2018-04-19T02:03:16.185Z,102262.47
2018-04-19T02:08:11.309Z,102266.95
2018-04-19T02:13:06.510Z,102265.89
2018-04-19T02:18:01.112Z,102265.53
2018-04-19T02:22:55.476Z,102267.23
2018-04-19T02:27:49.851Z,102266.84
2018-04-19T02:32:43.988Z,102265.52
2018-04-19T02:37:38.346Z,102256.05
2018-04-19T02:42:32.702Z,102254.25
2018-04-19T02:47:27.064Z,102254.28
2018-04-19T02:52:21.839Z,102258.20
2018-04-19T02:57:16.245Z,102253.66
2018-04-19T03:02:10.874Z,102250.97
2018-04-19T03:07:06.194Z,102252.30
2018-04-19T03:12:01.322Z,102246.02
2018-04-19T03:16:56.694Z,102245.49
2018-04-19T03:21:51.101Z,102240.95
2018-04-19T03:26:46.385Z,102241.88
2018-04-19T03:31:40.888Z,102242.39
2018-04-19T03:36:35.263Z,102237.84
2018-04-19T03:41:30.397Z,102238.95
2018-04-19T03:46:25.508Z,102238.02
2018-04-19T03:51:20.645Z,102233.39
2018-04-19T03:56:15.897Z,102234.01
2018-04-19T04:01:10.335Z,102226.69
2018-04-19T04:06:05.596Z,102222.73
2018-04-19T04:10:59.962Z,102225.87
2018-04-19T04:15:54.335Z,102223.30
2018-04-19T04:21:05.717Z,102227.22
2018-04-19T04:26:00.089Z,102220.45
2018-04-19T04:30:55.227Z,102219.41
2018-04-19T04:35:49.603Z,102221.02
2018-04-19T04:40:44.054Z,102220.88
2018-04-19T04:45:38.423Z,102222.10
2018-04-19T04:50:33.408Z,102216.55
2018-04-19T04:55:27.761Z,102220.89
2018-04-19T05:00:22.121Z,102224.88
2018-04-19T05:05:16.585Z,102223.47
2018-04-19T05:10:11.149Z,102222.49
2018-04-19T05:15:06.460Z,102225.30
2018-04-19T05:20:02.277Z,102227.09
2018-04-19T05:24:56.783Z,102233.17
2018-04-19T05:29:51.171Z,102228.92
2018-04-19T05:34:45.545Z,102233.55
2018-04-19T05:39:39.908Z,102237.17
2018-04-19T05:44:34.482Z,102237.02
2018-04-19T05:49:28.921Z,102241.45
2018-04-19T05:54:23.554Z,102243.81
2018-04-19T05:59:17.860Z,102241.39
2018-04-19T06:04:13.115Z,102242.79
2018-04-19T06:09:07.060Z,102235.28
2018-04-19T06:14:02.449Z,102236.84
2018-04-19T06:18:56.824Z,102239.05
2018-04-19T06:23:51.208Z,102245.15
2018-04-19T06:28:46.394Z,102243.28
2018-04-19T06:33:40.910Z,102237.25
2018-04-19T06:38:35.599Z,102235.68
2018-04-19T06:43:30.307Z,102243.29
2018-04-19T06:48:24.965Z,102247.20
2018-04-19T06:53:19.625Z,102242.41
2018-04-19T06:58:14.255Z,102237.67
2018-04-19T07:03:08.930Z,102229.10
2018-04-19T07:08:04.348Z,102230.89
2018-04-19T07:12:59.772Z,102233.42
2018-04-19T07:17:55.229Z,102233.02
2018-04-19T07:22:49.980Z,102233.66
2018-04-19T07:27:44.407Z,102233.87
2018-04-19T07:32:39.049Z,102237.83
2018-04-19T07:37:33.709Z,102230.02
2018-04-19T07:42:28.360Z,102231.11
2018-04-19T07:47:23.080Z,102237.37
2018-04-19T07:52:17.794Z,102224.23
2018-04-19T07:57:12.918Z,102236.41
2018-04-19T08:02:07.569Z,102237.07
2018-04-19T08:07:02.223Z,102243.05
2018-04-19T08:11:57.762Z,102239.23
2018-04-19T08:16:52.400Z,102234.23
2018-04-19T08:21:47.066Z,102248.94
2018-04-19T08:26:41.689Z,102236.52
2018-04-19T08:31:36.337Z,102244.58
2018-04-19T08:36:31.001Z,102234.91
2018-04-19T08:41:25.407Z,102229.59
2018-04-19T08:46:20.067Z,102234.07
2018-04-19T08:51:14.818Z,102222.80
2018-04-19T08:56:09.453Z,102222.54
2018-04-19T09:01:04.104Z,102220.19
2018-04-19T09:05:58.736Z,102226.99
2018-04-19T09:10:54.441Z,102217.76
2018-04-19T09:15:49.553Z,102223.61
2018-04-19T09:20:44.344Z,102215.79
2018-04-19T09:25:39.099Z,102205.73
2018-04-19T09:30:34.493Z,102212.11
2018-04-19T09:35:28.931Z,102204.80
2018-04-19T09:40:24.665Z,102202.38
2018-04-19T09:45:19.337Z,102190.46
2018-04-19T09:50:14.305Z,102190.03
2018-04-19T09:55:09.728Z,102182.10
2018-04-19T10:00:04.647Z,102174.42
2018-04-19T10:05:02.628Z,102172.74
2018-04-19T10:09:58.071Z,102168.33
2018-04-19T10:14:52.771Z,102162.22
2018-04-19T10:19:47.128Z,102162.08
2018-04-19T10:24:42.279Z,102163.88
2018-04-19T10:29:36.680Z,102151.11
2018-04-19T10:34:30.874Z,102147.38
2018-04-19T10:39:25.025Z,102151.10
2018-04-19T10:44:20.245Z,102140.38
2018-04-19T10:49:14.657Z,102138.11
2018-04-19T10:54:09.046Z,102133.04
2018-04-19T10:59:03.676Z,102130.20
2018-04-19T11:03:58.049Z,102146.84
2018-04-19T11:08:52.432Z,102137.11
2018-04-19T11:13:47.046Z,102124.42
2018-04-19T11:18:41.439Z,102125.20
2018-04-19T11:23:36.082Z,102116.72
2018-04-19T11:28:30.458Z,102117.01
2018-04-19T11:33:24.891Z,102113.05
2018-04-19T11:38:19.472Z,102110.77
2018-04-19T11:43:14.483Z,102099.14
2018-04-19T11:48:08.861Z,102092.46
2018-04-19T11:53:03.250Z,102091.55
2018-04-19T11:57:58.408Z,102091.64
2018-04-19T12:02:52.835Z,102071.52
2018-04-19T12:07:47.222Z,102073.42
2018-04-19T12:12:41.609Z,102086.89
2018-04-19T12:17:35.975Z,102073.09
2018-04-19T12:22:31.134Z,102075.36
2018-04-19T12:27:25.509Z,102053.77
2018-04-19T12:32:20.433Z,102058.03
2018-04-19T12:37:15.761Z,102057.83
2018-04-19T12:42:11.137Z,102051.54
2018-04-19T12:47:05.524Z,102056.91
2018-04-19T12:51:59.917Z,102047.98
2018-04-19T12:56:54.326Z,102048.86
2018-04-19T13:01:48.702Z,102027.34
2018-04-19T13:06:43.276Z,102027.94
2018-04-19T13:11:37.651Z,102027.95
2018-04-19T13:16:32.962Z,102024.13
2018-04-19T13:21:27.488Z,102018.06
2018-04-19T13:26:21.894Z,102013.91
2018-04-19T13:31:16.398Z,102008.38
2018-04-19T13:36:10.985Z,101999.67
2018-04-19T13:41:05.361Z,101989.05
2018-04-19T13:45:59.484Z,101991.69
2018-04-19T13:50:53.868Z,101984.01
2018-04-19T13:55:48.257Z,101976.77
2018-04-19T14:00:42.673Z,101963.98
2018-04-19T14:05:36.987Z,101964.26
2018-04-19T14:10:31.386Z,101959.81
2018-04-19T14:15:25.775Z,101951.42
2018-04-19T14:20:20.178Z,101941.95
2018-04-19T14:25:14.610Z,101944.75
2018-04-19T14:30:09.468Z,101944.83
2018-04-19T14:35:05.698Z,101921.55
2018-04-19T14:40:00.315Z,101924.28
2018-04-19T14:44:54.686Z,101928.27
2018-04-19T14:49:49.084Z,101923.09
2018-04-19T14:54:43.722Z,101912.27
2018-04-19T14:59:38.211Z,101914.05
2018-04-19T15:04:32.682Z,101909.03
2018-04-19T15:09:26.811Z,101909.54
2018-04-19T15:14:21.345Z,101899.92
2018-04-19T15:19:15.747Z,101892.75
2018-04-19T15:24:10.111Z,101888.73
2018-04-19T15:29:04.262Z,101888.30
2018-04-19T15:33:59.181Z,101889.27
2018-04-19T15:38:54.305Z,101882.17
2018-04-19T15:43:49.654Z,101876.61
2018-04-19T15:48:44.216Z,101875.70
2018-04-19T15:53:40.021Z,101872.73
2018-04-19T15:58:35.323Z,101869.94
2018-04-19T16:03:30.917Z,101877.70
2018-04-19T16:08:26.246Z,101867.03
2018-04-19T16:13:20.567Z,101866.12
2018-04-19T16:18:15.374Z,101860.34
2018-04-19T16:23:10.492Z,101863.42
2018-04-19T16:28:05.768Z,101850.98
2018-04-19T16:33:00.173Z,101852.05
2018-04-19T16:37:54.289Z,101856.66
2018-04-19T16:42:49.247Z,101847.51
2018-04-19T16:47:43.589Z,101847.78
2018-04-19T16:52:38.070Z,101842.24
2018-04-19T16:57:32.416Z,101840.72
2018-04-19T17:02:27.393Z,101842.09
2018-04-19T17:07:21.791Z,101840.37
2018-04-19T17:12:16.081Z,101838.80
2018-04-19T17:17:10.223Z,101833.79
2018-04-19T17:22:05.050Z,101836.92
2018-04-19T17:26:59.443Z,101830.99
2018-04-19T17:31:54.153Z,101830.27
2018-04-19T17:42:10.982Z,101837.09
2018-04-19T17:47:05.358Z,101835.55
2018-04-19T17:52:01.503Z,101839.09
2018-04-19T17:56:56.109Z,101832.70
2018-04-19T18:01:50.638Z,101836.03
2018-04-19T18:06:45.328Z,101834.65
2018-04-19T18:11:39.475Z,101840.53
2018-04-19T18:16:33.873Z,101843.45
2018-04-19T18:21:28.295Z,101848.83
2018-04-19T18:26:22.673Z,101846.18
2018-04-19T18:31:17.028Z,101846.52
2018-04-19T18:36:12.203Z,101849.64
2018-04-19T18:41:06.533Z,101844.63
2018-04-19T18:46:00.880Z,101852.95
2018-04-19T18:50:55.433Z,101852.70
2018-04-19T18:55:49.806Z,101854.70
2018-04-19T19:00:44.370Z,101867.95
2018-04-19T19:05:38.772Z,101867.44
2018-04-19T19:10:33.726Z,101866.67
2018-04-19T19:31:32.671Z,101878.98
2018-04-19T19:36:28.140Z,101879.76
2018-04-19T19:41:22.736Z,101881.68
2018-04-19T19:46:17.094Z,101883.84
2018-04-19T19:51:12.231Z,101884.82
2018-04-19T19:56:07.144Z,101888.61
2018-04-19T20:01:02.559Z,101883.88
2018-04-19T20:05:56.949Z,101892.80
2018-04-19T20:10:51.416Z,101886.00
2018-04-19T20:15:45.773Z,101892.88
2018-04-19T20:20:40.899Z,101896.45
2018-04-19T20:25:36.058Z,101896.66
2018-04-19T20:30:30.401Z,101893.36
2018-04-19T20:35:24.790Z,101891.09
2018-04-19T20:40:19.252Z,101887.40
2018-04-19T20:45:13.640Z,101885.13
2018-04-19T20:50:08.203Z,101881.54
2018-04-19T20:55:02.607Z,101887.47
2018-04-19T20:59:57.288Z,101884.87
2018-04-19T21:04:51.813Z,101889.31
2018-04-19T21:09:46.031Z,101888.52
2018-04-19T21:14:41.242Z,101883.34
2018-04-19T21:19:35.377Z,101888.15
2018-04-19T21:24:30.514Z,101887.37
2018-04-19T21:29:25.716Z,101885.28
2018-04-19T21:34:21.129Z,101881.93
2018-04-19T21:39:15.556Z,101873.19
2018-04-19T21:44:10.731Z,101874.54
2018-04-19T21:49:04.914Z,101878.55
2018-04-19T21:53:59.313Z,101872.73
2018-04-19T21:58:53.725Z,101877.02
2018-04-19T22:03:48.204Z,101881.86
2018-04-19T22:08:42.560Z,101891.47
2018-04-19T22:13:36.922Z,101889.03
2018-04-19T22:18:31.283Z,101878.81
2018-04-19T22:23:25.644Z,101875.90
2018-04-19T22:28:19.974Z,101880.98
2018-04-19T22:33:14.371Z,101882.20
2018-04-19T22:38:08.726Z,101881.73
2018-04-19T22:43:03.068Z,101883.05
2018-04-19T22:47:57.419Z,101885.98
2018-04-19T22:52:51.841Z,101877.32
2018-04-19T22:57:46.189Z,101876.43
2018-04-19T23:02:40.673Z,101878.66
2018-04-19T23:07:35.050Z,101872.88
2018-04-19T23:12:29.177Z,101876.11
2018-04-19T23:17:23.522Z,101863.66
2018-04-19T23:22:17.152Z,101865.66
2018-04-19T23:27:12.530Z,101862.34
2018-04-19T23:32:07.663Z,101869.88
2018-04-19T23:37:02.796Z,101874.02
2018-04-19T23:41:57.413Z,101873.48
2018-04-19T23:46:51.945Z,101864.55
2018-04-19T23:51:46.450Z,101870.30
2018-04-19T23:56:40.849Z,101873.66
