createdAt,value
2019-05-12T00:00:50.540Z,9.04
2019-05-12T00:03:27.670Z,8.96
2019-05-12T00:05:59.661Z,8.99
2019-05-12T00:08:30.270Z,9.05
2019-05-12T00:11:00.978Z,8.94
2019-05-12T00:13:32.549Z,8.82
2019-05-12T00:16:03.325Z,8.78
2019-05-12T00:18:33.969Z,8.76
2019-05-12T00:21:04.571Z,8.79
2019-05-12T00:23:38.181Z,8.81
2019-05-12T00:26:09.042Z,8.81
2019-05-12T00:28:41.978Z,8.82
2019-05-12T00:31:12.575Z,8.71
2019-05-12T00:33:43.334Z,8.76
2019-05-12T00:36:13.926Z,8.72
2019-05-12T00:38:44.467Z,8.74
2019-05-12T00:41:18.142Z,8.67
2019-05-12T00:43:48.812Z,8.68
2019-05-12T00:46:21.358Z,8.74
2019-05-12T00:48:51.980Z,8.67
2019-05-12T00:51:22.631Z,8.69
2019-05-12T00:53:53.200Z,8.61
2019-05-12T00:56:28.463Z,8.55
2019-05-12T00:58:59.468Z,8.57
2019-05-12T01:01:30.025Z,8.59
2019-05-12T01:04:00.778Z,8.57
2019-05-12T01:06:31.330Z,8.53
2019-05-12T01:09:09.458Z,8.49
2019-05-12T01:11:45.165Z,8.51
2019-05-12T01:14:15.872Z,8.56
2019-05-12T01:16:48.564Z,8.49
2019-05-12T01:19:18.914Z,8.53
2019-05-12T01:21:49.969Z,8.54
2019-05-12T01:24:21.663Z,8.46
2019-05-12T01:26:58.328Z,8.43
2019-05-12T01:29:42.067Z,8.46
2019-05-12T01:32:38.082Z,8.49
2019-05-12T01:35:13.790Z,8.40
2019-05-12T01:37:50.434Z,8.44
2019-05-12T01:40:21.274Z,8.56
2019-05-12T01:42:51.902Z,8.59
2019-05-12T01:45:22.661Z,8.51
2019-05-12T01:47:53.301Z,8.42
2019-05-12T01:50:28.256Z,8.42
2019-05-12T01:52:59.261Z,8.42
2019-05-12T01:55:30.024Z,8.59
2019-05-12T01:58:00.623Z,8.59
2019-05-12T02:00:31.343Z,8.54
2019-05-12T02:03:01.984Z,8.45
2019-05-12T02:05:34.583Z,8.49
2019-05-12T02:08:06.930Z,8.47
2019-05-12T02:10:38.950Z,8.54
2019-05-12T02:13:10.909Z,8.50
2019-05-12T02:15:41.816Z,8.55
2019-05-12T02:18:12.481Z,8.56
2019-05-12T02:20:48.848Z,8.60
2019-05-12T02:23:19.538Z,8.65
2019-05-12T02:25:50.263Z,8.69
2019-05-12T02:28:20.897Z,8.64
2019-05-12T02:30:51.385Z,8.57
2019-05-12T02:33:30.941Z,8.57
2019-05-12T02:36:04.721Z,8.60
2019-05-12T02:38:34.920Z,8.65
2019-05-12T02:41:05.557Z,8.60
2019-05-12T02:43:39.413Z,8.42
2019-05-12T02:46:10.079Z,8.41
2019-05-12T02:48:40.733Z,8.45
2019-05-12T02:51:15.226Z,8.45
2019-05-12T02:53:46.882Z,8.50
2019-05-12T02:56:16.805Z,8.47
2019-05-12T02:58:48.361Z,8.40
2019-05-12T03:01:20.651Z,8.35
2019-05-12T03:03:55.535Z,8.42
2019-05-12T03:06:35.748Z,8.34
2019-05-12T03:09:07.316Z,8.42
2019-05-12T03:11:38.021Z,8.38
2019-05-12T03:14:10.606Z,8.50
2019-05-12T03:16:45.369Z,8.35
2019-05-12T03:19:25.789Z,8.46
2019-05-12T03:21:56.534Z,8.49
2019-05-12T03:24:28.132Z,8.43
2019-05-12T03:27:04.364Z,8.57
2019-05-12T03:29:34.637Z,8.45
2019-05-12T03:32:08.629Z,8.45
2019-05-12T03:34:39.178Z,8.55
2019-05-12T03:37:09.753Z,8.52
2019-05-12T03:39:40.505Z,8.37
2019-05-12T03:42:24.947Z,8.35
2019-05-12T03:44:54.844Z,8.20
2019-05-12T03:47:25.487Z,8.18
2019-05-12T03:49:56.052Z,8.24
2019-05-12T03:52:26.727Z,8.25
2019-05-12T03:54:57.418Z,8.30
2019-05-12T03:57:34.286Z,8.30
2019-05-12T04:00:05.200Z,8.23
2019-05-12T04:02:36.128Z,8.32
2019-05-12T04:05:15.467Z,8.28
2019-05-12T04:07:45.307Z,8.27
2019-05-12T04:10:16.881Z,8.41
2019-05-12T04:12:47.471Z,8.39
2019-05-12T04:15:18.052Z,8.32
2019-05-12T04:17:49.287Z,8.22
2019-05-12T04:20:25.128Z,8.24
2019-05-12T04:22:54.848Z,8.20
2019-05-12T04:25:25.482Z,8.25
2019-05-12T04:27:58.010Z,8.14
2019-05-12T04:30:28.609Z,8.23
2019-05-12T04:32:59.178Z,8.34
2019-05-12T04:35:29.855Z,8.37
2019-05-12T04:38:06.442Z,8.40
2019-05-12T04:40:37.166Z,8.47
2019-05-12T04:43:14.521Z,8.52
2019-05-12T04:45:45.529Z,8.49
2019-05-12T04:48:20.835Z,8.53
2019-05-12T04:50:48.593Z,8.42
2019-05-12T04:53:19.242Z,8.48
2019-05-12T04:56:06.228Z,8.49
2019-05-12T04:58:24.970Z,8.55
2019-05-12T05:00:55.294Z,8.49
2019-05-12T05:03:26.878Z,8.52
2019-05-12T05:05:57.511Z,8.50
2019-05-12T05:08:28.098Z,8.49
2019-05-12T05:10:58.749Z,8.52
2019-05-12T05:13:29.417Z,8.55
2019-05-12T05:16:00.169Z,8.49
2019-05-12T05:18:30.638Z,8.54
2019-05-12T05:21:06.858Z,8.60
2019-05-12T05:23:37.417Z,8.72
2019-05-12T05:26:20.955Z,8.65
2019-05-12T05:28:40.360Z,8.64
2019-05-12T05:31:11.123Z,8.66
2019-05-12T05:33:43.426Z,8.72
2019-05-12T05:36:19.555Z,8.77
2019-05-12T05:38:50.918Z,8.76
2019-05-12T05:41:18.953Z,8.69
2019-05-12T05:43:56.383Z,8.65
2019-05-12T05:46:23.944Z,8.73
2019-05-12T05:49:00.388Z,8.74
2019-05-12T05:51:33.254Z,8.72
2019-05-12T05:54:04.387Z,8.82
2019-05-12T05:56:42.228Z,8.75
2019-05-12T05:59:08.253Z,8.81
2019-05-12T06:01:47.186Z,8.84
2019-05-12T06:04:14.086Z,8.84
2019-05-12T06:06:50.496Z,8.83
2019-05-12T06:09:26.034Z,8.93
2019-05-12T06:11:59.121Z,9.03
2019-05-12T06:14:34.246Z,8.96
2019-05-12T06:17:06.533Z,9.02
2019-05-12T06:19:37.251Z,9.11
2019-05-12T06:22:08.958Z,9.10
2019-05-12T06:24:40.259Z,9.22
2019-05-12T06:27:16.182Z,9.34
2019-05-12T06:29:43.724Z,9.29
2019-05-12T06:32:15.627Z,9.32
2019-05-12T06:34:59.797Z,9.37
2019-05-12T06:37:25.822Z,9.49
2019-05-12T06:40:00.528Z,9.65
2019-05-12T06:42:29.783Z,9.71
2019-05-12T06:45:03.946Z,9.79
2019-05-12T06:47:39.388Z,9.84
2019-05-12T06:50:14.605Z,9.89
2019-05-12T06:52:49.025Z,9.98
2019-05-12T06:55:28.549Z,9.92
2019-05-12T06:58:01.315Z,9.85
2019-05-12T07:00:35.044Z,9.64
2019-05-12T07:03:07.141Z,9.72
2019-05-12T07:05:42.352Z,9.72
2019-05-12T07:08:11.003Z,9.75
2019-05-12T07:10:44.254Z,9.87
2019-05-12T07:13:22.734Z,9.91
2019-05-12T07:15:54.385Z,9.86
2019-05-12T07:18:32.823Z,9.77
2019-05-12T07:21:01.164Z,9.72
2019-05-12T07:23:33.701Z,10.00
2019-05-12T07:26:12.905Z,10.13
2019-05-12T07:28:40.449Z,10.13
2019-05-12T07:31:08.848Z,10.36
2019-05-12T07:33:41.876Z,10.67
2019-05-12T07:36:13.791Z,10.80
2019-05-12T07:38:45.576Z,10.73
2019-05-12T07:41:18.948Z,10.68
2019-05-12T07:43:50.611Z,10.57
2019-05-12T07:46:24.976Z,10.40
2019-05-12T07:49:00.313Z,10.37
2019-05-12T07:51:38.309Z,10.73
2019-05-12T07:54:04.119Z,10.69
2019-05-12T07:56:35.856Z,10.62
2019-05-12T07:59:08.671Z,10.51
2019-05-12T08:01:50.148Z,10.52
2019-05-12T08:04:15.597Z,10.41
2019-05-12T08:06:50.006Z,10.45
2019-05-12T08:09:24.058Z,10.62
2019-05-12T08:11:54.090Z,10.53
2019-05-12T08:14:29.370Z,10.55
2019-05-12T08:17:01.890Z,10.45
2019-05-12T08:19:33.754Z,10.55
2019-05-12T08:22:11.010Z,10.36
2019-05-12T08:24:43.643Z,10.34
2019-05-12T08:27:16.074Z,10.46
2019-05-12T08:29:52.450Z,10.46
2019-05-12T08:32:20.348Z,10.46
2019-05-12T08:34:51.071Z,10.42
2019-05-12T08:37:24.251Z,10.57
2019-05-12T08:40:03.480Z,10.75
2019-05-12T08:42:27.498Z,10.90
2019-05-12T08:44:58.144Z,11.04
2019-05-12T08:47:34.397Z,11.18
2019-05-12T08:50:04.596Z,11.28
2019-05-12T08:52:37.123Z,11.25
2019-05-12T08:55:08.494Z,11.40
2019-05-12T08:57:48.632Z,11.56
2019-05-12T09:00:14.608Z,11.65
2019-05-12T09:02:50.442Z,11.45
2019-05-12T09:05:17.607Z,11.57
2019-05-12T09:07:48.543Z,11.55
2019-05-12T09:10:19.261Z,11.56
2019-05-12T09:12:50.977Z,11.43
2019-05-12T09:15:23.398Z,11.50
2019-05-12T09:17:56.832Z,11.55
2019-05-12T09:20:26.514Z,11.70
2019-05-12T09:23:00.530Z,11.67
2019-05-12T09:25:29.476Z,11.64
2019-05-12T09:28:03.583Z,11.73
2019-05-12T09:30:39.955Z,11.79
2019-05-12T09:33:08.962Z,11.65
2019-05-12T09:35:43.818Z,11.56
2019-05-12T09:38:21.361Z,11.63
2019-05-12T09:40:46.255Z,11.64
2019-05-12T09:43:18.816Z,11.70
2019-05-12T09:45:54.009Z,11.67
2019-05-12T09:48:24.730Z,11.83
2019-05-12T09:51:00.327Z,11.84
2019-05-12T09:53:27.391Z,11.87
2019-05-12T09:55:58.630Z,11.86
2019-05-12T09:58:29.511Z,11.94
2019-05-12T10:01:09.431Z,12.14
2019-05-12T10:03:40.248Z,12.28
2019-05-12T10:06:14.706Z,12.23
2019-05-12T10:08:43.567Z,12.20
2019-05-12T10:11:16.444Z,12.25
2019-05-12T10:13:46.886Z,12.35
2019-05-12T10:16:17.380Z,12.33
2019-05-12T10:18:51.121Z,12.43
2019-05-12T10:21:20.400Z,12.48
2019-05-12T10:24:00.164Z,12.52
2019-05-12T10:26:25.404Z,12.37
2019-05-12T10:28:58.397Z,12.53
2019-05-12T10:31:29.723Z,12.50
2019-05-12T10:34:18.664Z,12.51
2019-05-12T10:36:53.490Z,12.51
2019-05-12T10:39:24.404Z,12.52
2019-05-12T10:41:55.300Z,12.50
2019-05-12T10:44:30.103Z,12.58
2019-05-12T10:47:00.902Z,12.68
2019-05-12T10:49:33.602Z,12.68
2019-05-12T10:52:08.652Z,12.80
2019-05-12T10:54:39.343Z,12.69
2019-05-12T10:57:10.023Z,12.73
2019-05-12T10:59:45.223Z,12.80
2019-05-12T11:02:20.435Z,12.76
2019-05-12T11:04:50.425Z,12.97
2019-05-12T11:07:22.995Z,13.31
2019-05-12T11:09:54.354Z,13.17
2019-05-12T11:12:29.112Z,13.19
2019-05-12T11:15:01.397Z,13.22
2019-05-12T11:17:40.284Z,13.19
2019-05-12T11:20:11.265Z,13.14
2019-05-12T11:22:43.814Z,13.21
2019-05-12T11:25:14.542Z,13.15
2019-05-12T11:27:45.243Z,13.27
2019-05-12T11:30:16.041Z,13.49
2019-05-12T11:32:48.724Z,13.26
2019-05-12T11:35:20.398Z,13.20
2019-05-12T11:37:53.607Z,13.25
2019-05-12T11:40:23.892Z,13.24
2019-05-12T11:43:01.007Z,13.28
2019-05-12T11:45:27.875Z,13.47
2019-05-12T11:48:05.166Z,13.40
2019-05-12T11:50:31.985Z,13.24
2019-05-12T11:53:04.191Z,13.28
2019-05-12T11:55:35.217Z,13.32
2019-05-12T11:58:11.206Z,13.47
2019-05-12T12:00:49.109Z,13.56
2019-05-12T12:03:20.704Z,13.67
2019-05-12T12:05:53.578Z,13.68
2019-05-12T12:08:26.484Z,13.63
2019-05-12T12:10:55.954Z,13.55
2019-05-12T12:13:29.931Z,13.65
2019-05-12T12:16:00.545Z,13.76
2019-05-12T12:18:31.260Z,13.89
2019-05-12T12:21:06.018Z,14.02
2019-05-12T12:23:34.344Z,14.21
2019-05-12T12:26:05.017Z,14.20
2019-05-12T12:28:35.666Z,14.32
2019-05-12T12:31:07.848Z,14.43
2019-05-12T12:33:40.717Z,14.50
2019-05-12T12:36:10.693Z,14.41
2019-05-12T12:38:41.257Z,14.50
2019-05-12T12:41:13.178Z,14.56
2019-05-12T12:43:43.917Z,14.47
2019-05-12T12:46:21.498Z,14.45
2019-05-12T12:48:54.273Z,14.52
2019-05-12T12:51:25.058Z,14.55
2019-05-12T12:53:55.635Z,14.51
2019-05-12T12:56:29.927Z,14.46
2019-05-12T12:59:01.932Z,14.48
2019-05-12T13:01:33.543Z,14.30
2019-05-12T13:04:06.629Z,14.30
2019-05-12T13:06:37.401Z,14.36
2019-05-12T13:09:21.981Z,14.31
2019-05-12T13:11:40.793Z,14.30
2019-05-12T13:14:13.592Z,14.22
2019-05-12T13:16:49.301Z,14.31
2019-05-12T13:19:23.806Z,14.32
2019-05-12T13:21:54.642Z,14.40
2019-05-12T13:24:25.373Z,14.41
2019-05-12T13:27:06.152Z,14.26
2019-05-12T13:29:39.628Z,14.14
2019-05-12T13:32:09.341Z,14.16
2019-05-12T13:34:40.229Z,14.17
2019-05-12T13:37:15.480Z,14.10
2019-05-12T13:39:55.316Z,14.01
2019-05-12T13:42:16.870Z,14.08
2019-05-12T13:44:49.465Z,14.09
2019-05-12T13:47:20.128Z,14.03
2019-05-12T13:49:54.435Z,13.96
2019-05-12T13:52:30.602Z,13.98
2019-05-12T13:55:05.703Z,13.93
2019-05-12T13:57:34.180Z,13.91
2019-05-12T14:00:10.662Z,13.97
2019-05-12T14:02:39.614Z,14.12
2019-05-12T14:05:15.207Z,14.21
2019-05-12T14:07:44.151Z,14.31
2019-05-12T14:10:14.902Z,14.45
2019-05-12T14:12:45.655Z,14.51
2019-05-12T14:15:16.291Z,14.59
2019-05-12T14:17:49.037Z,14.72
2019-05-12T14:20:23.937Z,14.81
2019-05-12T14:22:56.287Z,14.90
2019-05-12T14:25:32.145Z,14.89
2019-05-12T14:28:05.458Z,14.90
2019-05-12T14:30:33.652Z,14.85
2019-05-12T14:33:06.362Z,14.93
2019-05-12T14:35:41.183Z,15.09
2019-05-12T14:38:13.994Z,15.05
2019-05-12T14:40:44.051Z,15.17
2019-05-12T14:43:17.009Z,15.15
2019-05-12T14:45:54.107Z,15.16
2019-05-12T14:48:24.707Z,15.24
2019-05-12T14:50:55.769Z,15.24
2019-05-12T14:53:26.547Z,15.16
2019-05-12T14:55:57.329Z,15.05
2019-05-12T14:58:29.042Z,14.98
2019-05-12T15:00:59.697Z,14.78
2019-05-12T15:03:30.359Z,14.68
2019-05-12T15:06:00.883Z,14.60
2019-05-12T15:08:36.298Z,14.53
2019-05-12T15:11:05.919Z,14.43
2019-05-12T15:13:36.611Z,14.21
2019-05-12T15:16:08.279Z,14.28
2019-05-12T15:18:39.504Z,14.19
2019-05-12T15:21:13.729Z,14.29
2019-05-12T15:23:44.224Z,14.20
2019-05-12T15:26:19.763Z,14.13
2019-05-12T15:28:48.184Z,14.11
2019-05-12T15:31:19.887Z,13.98
2019-05-12T15:33:53.700Z,14.04
2019-05-12T15:36:27.474Z,13.96
2019-05-12T15:38:59.040Z,13.90
2019-05-12T15:41:29.717Z,14.05
2019-05-12T15:44:00.226Z,14.06
2019-05-12T15:46:33.030Z,14.05
2019-05-12T15:49:03.537Z,14.10
2019-05-12T15:51:38.559Z,14.12
2019-05-12T15:54:11.681Z,14.01
2019-05-12T15:56:38.860Z,14.11
2019-05-12T15:59:09.565Z,14.06
2019-05-12T16:01:40.146Z,14.07
2019-05-12T16:04:15.424Z,14.05
2019-05-12T16:06:53.800Z,14.21
2019-05-12T16:09:24.052Z,14.36
2019-05-12T16:11:54.774Z,14.32
2019-05-12T16:14:30.468Z,14.31
2019-05-12T16:17:05.845Z,14.22
2019-05-12T16:19:34.526Z,14.21
2019-05-12T16:22:06.237Z,14.06
2019-05-12T16:24:36.833Z,14.05
2019-05-12T16:27:07.508Z,14.04
2019-05-12T16:29:54.693Z,14.05
2019-05-12T16:32:27.369Z,13.96
2019-05-12T16:34:57.695Z,14.04
2019-05-12T16:37:31.110Z,14.10
2019-05-12T16:40:04.452Z,14.20
2019-05-12T16:42:40.752Z,14.18
2019-05-12T16:45:10.715Z,14.23
2019-05-12T16:47:44.698Z,14.14
2019-05-12T16:50:24.303Z,14.13
2019-05-12T16:52:50.231Z,14.17
2019-05-12T16:55:24.182Z,14.32
2019-05-12T16:57:56.180Z,14.48
2019-05-12T17:00:27.100Z,14.48
2019-05-12T17:02:58.154Z,14.47
2019-05-12T17:05:30.204Z,14.52
2019-05-12T17:08:01.213Z,14.55
2019-05-12T17:10:33.759Z,14.63
2019-05-12T17:13:07.330Z,14.52
2019-05-12T17:15:36.993Z,14.45
2019-05-12T17:18:07.692Z,14.51
2019-05-12T17:20:40.865Z,14.55
2019-05-12T17:23:13.816Z,14.44
2019-05-12T17:25:45.865Z,14.42
2019-05-12T17:28:16.437Z,14.33
2019-05-12T17:30:54.634Z,14.39
2019-05-12T17:33:27.634Z,14.28
2019-05-12T17:36:05.032Z,14.20
2019-05-12T17:38:30.370Z,14.27
2019-05-12T17:41:03.776Z,14.21
2019-05-12T17:43:39.737Z,14.16
2019-05-12T17:46:12.406Z,13.98
2019-05-12T17:48:42.801Z,13.87
2019-05-12T17:51:14.023Z,13.80
2019-05-12T17:53:44.863Z,13.75
2019-05-12T17:56:15.491Z,13.92
2019-05-12T17:58:47.573Z,13.90
2019-05-12T18:01:23.131Z,13.98
2019-05-12T18:03:50.933Z,14.05
2019-05-12T18:06:26.710Z,14.03
2019-05-12T18:08:57.572Z,14.05
2019-05-12T18:11:28.314Z,13.97
2019-05-12T18:14:02.853Z,13.89
2019-05-12T18:16:33.903Z,13.91
2019-05-12T18:19:08.829Z,13.91
2019-05-12T18:21:37.064Z,13.88
2019-05-12T18:24:17.828Z,13.87
2019-05-12T18:26:56.557Z,13.85
2019-05-12T18:29:23.548Z,13.90
2019-05-12T18:31:56.133Z,13.79
2019-05-12T18:34:26.815Z,13.61
2019-05-12T18:37:00.090Z,13.64
2019-05-12T18:39:30.883Z,13.55
2019-05-12T18:42:03.731Z,13.61
2019-05-12T18:44:34.517Z,13.59
2019-05-12T18:47:05.492Z,13.53
2019-05-12T18:49:50.143Z,13.42
2019-05-12T18:52:29.119Z,13.48
2019-05-12T18:54:57.165Z,13.48
2019-05-12T18:57:38.775Z,13.50
2019-05-12T19:00:13.363Z,13.53
2019-05-12T19:02:51.133Z,13.54
2019-05-12T19:05:30.638Z,13.50
2019-05-12T19:08:00.071Z,13.55
2019-05-12T19:10:44.296Z,13.47
2019-05-12T19:13:12.569Z,13.34
2019-05-12T19:15:44.174Z,13.31
2019-05-12T19:18:18.009Z,13.39
2019-05-12T19:20:48.207Z,13.42
2019-05-12T19:23:19.085Z,13.39
2019-05-12T19:25:50.295Z,13.29
2019-05-12T19:28:23.665Z,13.30
2019-05-12T19:31:06.174Z,13.26
2019-05-12T19:33:43.911Z,13.10
2019-05-12T19:36:15.656Z,13.08
2019-05-12T19:38:46.300Z,13.09
2019-05-12T19:41:16.964Z,12.99
2019-05-12T19:43:53.380Z,13.04
2019-05-12T19:46:25.321Z,13.06
2019-05-12T19:48:55.956Z,12.84
2019-05-12T19:51:28.287Z,12.76
2019-05-12T19:53:59.205Z,12.75
2019-05-12T19:56:34.463Z,12.86
2019-05-12T19:59:04.226Z,12.81
2019-05-12T20:01:36.687Z,12.75
2019-05-12T20:04:07.822Z,12.67
2019-05-12T20:06:40.538Z,12.67
2019-05-12T20:09:14.599Z,12.54
2019-05-12T20:11:56.014Z,12.63
2019-05-12T20:14:36.017Z,12.57
2019-05-12T20:17:06.759Z,12.53
2019-05-12T20:19:37.461Z,12.48
2019-05-12T20:22:08.191Z,12.44
2019-05-12T20:24:38.798Z,12.45
2019-05-12T20:27:10.581Z,12.35
2019-05-12T20:29:43.459Z,12.30
2019-05-12T20:32:18.650Z,12.24
2019-05-12T20:34:55.500Z,12.30
2019-05-12T20:37:33.727Z,12.11
2019-05-12T20:40:06.597Z,12.12
2019-05-12T20:42:44.209Z,12.03
2019-05-12T20:45:14.105Z,11.95
2019-05-12T20:47:47.618Z,12.06
2019-05-12T20:50:24.170Z,12.04
2019-05-12T20:52:58.515Z,11.87
2019-05-12T20:55:24.290Z,11.92
2019-05-12T20:57:59.423Z,11.84
2019-05-12T21:00:33.519Z,11.82
2019-05-12T21:03:04.405Z,11.85
2019-05-12T21:05:36.652Z,11.81
2019-05-12T21:08:11.852Z,11.81
2019-05-12T21:10:43.766Z,11.77
2019-05-12T21:13:20.229Z,11.59
2019-05-12T21:15:48.014Z,11.55
2019-05-12T21:18:18.601Z,11.54
2019-05-12T21:20:52.287Z,11.44
2019-05-12T21:23:23.905Z,11.40
2019-05-12T21:25:58.064Z,11.37
2019-05-12T21:28:28.260Z,11.21
2019-05-12T21:30:59.026Z,11.22
2019-05-12T21:33:31.443Z,11.13
2019-05-12T21:36:03.641Z,11.13
2019-05-12T21:38:38.318Z,11.07
2019-05-12T21:41:10.158Z,11.03
2019-05-12T21:43:40.701Z,10.98
2019-05-12T21:46:13.180Z,10.95
2019-05-12T21:48:44.728Z,10.99
2019-05-12T21:51:19.796Z,11.00
2019-05-12T21:53:50.493Z,10.91
2019-05-12T21:56:19.984Z,10.95
2019-05-12T21:58:53.700Z,10.77
2019-05-12T22:01:23.870Z,10.85
2019-05-12T22:04:01.940Z,10.71
2019-05-12T22:06:27.016Z,10.69
2019-05-12T22:09:01.162Z,10.55
2019-05-12T22:11:34.616Z,10.58
2019-05-12T22:14:05.614Z,10.57
2019-05-12T22:16:44.276Z,10.55
2019-05-12T22:19:13.208Z,10.51
2019-05-12T22:21:49.214Z,10.38
2019-05-12T22:24:16.292Z,10.32
2019-05-12T22:26:47.997Z,10.31
2019-05-12T22:29:21.184Z,10.40
2019-05-12T22:31:51.001Z,10.41
2019-05-12T22:34:27.635Z,10.35
2019-05-12T22:36:57.898Z,10.33
2019-05-12T22:39:26.431Z,10.22
2019-05-12T22:41:57.040Z,10.22
2019-05-12T22:44:27.523Z,10.13
2019-05-12T22:46:58.176Z,10.13
2019-05-12T22:49:28.776Z,10.13
2019-05-12T22:52:07.416Z,10.04
2019-05-12T22:54:40.600Z,10.08
2019-05-12T22:57:10.516Z,10.01
2019-05-12T22:59:42.686Z,10.03
2019-05-12T23:02:18.035Z,9.81
2019-05-12T23:04:46.090Z,9.85
2019-05-12T23:07:19.213Z,9.83
2019-05-12T23:09:49.012Z,9.84
2019-05-12T23:12:20.257Z,9.80
2019-05-12T23:14:56.444Z,9.80
2019-05-12T23:17:24.636Z,9.71
2019-05-12T23:19:59.886Z,9.70
2019-05-12T23:22:35.092Z,9.64
2019-05-12T23:25:03.966Z,9.56
2019-05-12T23:27:34.762Z,9.56
2019-05-12T23:30:10.986Z,9.44
2019-05-12T23:32:45.300Z,9.47
2019-05-12T23:35:10.416Z,9.39
2019-05-12T23:37:44.147Z,9.32
2019-05-12T23:40:16.533Z,9.30
2019-05-12T23:42:46.939Z,9.25
2019-05-12T23:45:17.577Z,9.28
2019-05-12T23:47:48.082Z,9.24
2019-05-12T23:50:18.753Z,9.19
2019-05-12T23:52:49.523Z,9.13
2019-05-12T23:55:20.086Z,9.04
2019-05-12T23:57:50.761Z,9.02
