createdAt,value
2023-05-07T00:03:21.097Z,22.4
2023-05-07T00:13:21.658Z,22.1
2023-05-07T00:23:21.215Z,22.1
2023-05-07T00:33:20.555Z,22.3
2023-05-07T00:43:21.861Z,23.9
2023-05-07T00:53:20.893Z,22.3
2023-05-07T01:03:21.254Z,22.1
2023-05-07T01:13:21.343Z,22.1
2023-05-07T01:23:21.362Z,22.4
2023-05-07T01:33:20.651Z,22
2023-05-07T01:43:20.220Z,21.9
2023-05-07T01:53:21.185Z,22.2
2023-05-07T02:03:22.033Z,21.9
2023-05-07T02:13:21.841Z,22.2
2023-05-07T02:23:22.716Z,21.9
2023-05-07T02:33:23.073Z,21.9
2023-05-07T02:43:22.781Z,21.7
2023-05-07T02:53:22.814Z,21.8
2023-05-07T03:03:07.491Z,23.6
2023-05-07T03:13:07.484Z,21.7
2023-05-07T03:23:07.556Z,21.7
2023-05-07T03:33:07.897Z,21.8
2023-05-07T03:43:10.982Z,27.3
2023-05-07T03:53:19.595Z,25.8
2023-05-07T04:03:33.295Z,19.8
2023-05-07T04:13:48.792Z,24.4
2023-05-07T04:24:05.879Z,26.8
2023-05-07T04:34:21.826Z,27.6
2023-05-07T04:44:38.582Z,28.1
2023-05-07T04:54:55.460Z,27.4
2023-05-07T05:05:12.309Z,27.7
2023-05-07T05:15:28.204Z,28.9
2023-05-07T05:25:45.316Z,28.2
2023-05-07T05:36:00.988Z,28.4
2023-05-07T05:46:17.281Z,28.1
2023-05-07T05:56:33.629Z,28.9
2023-05-07T06:06:50.002Z,28.9
2023-05-07T06:17:06.233Z,29.1
2023-05-07T06:27:22.897Z,28.9
2023-05-07T06:37:40.298Z,31.6
2023-05-07T06:47:58.230Z,29.8
2023-05-07T06:58:15.415Z,29.9
2023-05-07T07:08:32.726Z,30.4
2023-05-07T07:18:48.010Z,30.6
2023-05-07T07:29:03.908Z,31.1
2023-05-07T07:39:18.707Z,31.3
2023-05-07T07:49:37.720Z,31.7
2023-05-07T07:59:56.838Z,31.9
2023-05-07T08:10:14.563Z,31.6
2023-05-07T08:20:32.815Z,33.4
2023-05-07T08:30:49.931Z,33.4
2023-05-07T08:41:07.787Z,32.9
2023-05-07T08:51:22.913Z,31.4
2023-05-07T09:03:12.292Z,33.8
2023-05-07T09:13:32.116Z,32.9
2023-05-07T09:23:51.230Z,31.7
2023-05-07T09:34:10.913Z,31.8
2023-05-07T09:44:29.880Z,33
2023-05-07T09:54:50.096Z,32.3
2023-05-07T10:05:09.552Z,32.7
2023-05-07T10:15:30.897Z,32.5
2023-05-07T10:25:51.507Z,31.6
2023-05-07T10:36:08.522Z,31.6
2023-05-07T10:46:28.346Z,32.1
2023-05-07T10:56:47.790Z,30.6
2023-05-07T11:07:05.679Z,31.3
2023-05-07T11:17:23.618Z,32.4
2023-05-07T11:27:41.216Z,31.4
2023-05-07T11:37:58.356Z,31.6
2023-05-07T11:48:15.718Z,31.7
2023-05-07T11:58:32.264Z,31
2023-05-07T12:08:48.064Z,31.1
2023-05-07T12:19:01.081Z,31.1
2023-05-07T12:29:14.802Z,31
2023-05-07T12:39:28.958Z,30.8
2023-05-07T12:49:42.878Z,30.9
2023-05-07T12:59:54.838Z,30.8
2023-05-07T13:10:06.938Z,30.6
2023-05-07T13:20:19.776Z,30.8
2023-05-07T13:30:33.410Z,31.1
2023-05-07T13:40:48.896Z,31.1
2023-05-07T13:51:03.889Z,30.9
2023-05-07T14:01:17.490Z,29.7
2023-05-07T14:11:25.327Z,28.6
2023-05-07T14:21:36.543Z,30.8
2023-05-07T14:31:48.453Z,29.8
2023-05-07T14:41:53.743Z,25.7
2023-05-07T14:51:54.765Z,26.2
2023-05-07T15:03:09.074Z,25.8
2023-05-07T15:13:09.732Z,25.7
2023-05-07T15:23:09.619Z,25.2
2023-05-07T15:33:11.749Z,27.6
2023-05-07T15:43:12.946Z,25.3
2023-05-07T15:53:12.773Z,25.7
2023-05-07T16:03:13.319Z,25.5
2023-05-07T16:13:16.195Z,25
2023-05-07T16:23:16.838Z,25.4
2023-05-07T16:33:17.296Z,25.4
2023-05-07T16:43:18.250Z,25.6
2023-05-07T16:53:19.438Z,25.4
2023-05-07T17:03:19.649Z,27
2023-05-07T17:13:19.882Z,25.3
2023-05-07T17:23:19.911Z,24.9
2023-05-07T17:33:21.247Z,25.1
2023-05-07T17:43:20.828Z,24.9
2023-05-07T17:53:20.391Z,24.8
2023-05-07T18:03:20.103Z,24.7
2023-05-07T18:13:20.575Z,24.6
2023-05-07T18:23:20.940Z,25.1
2023-05-07T18:33:20.397Z,24.7
2023-05-07T18:43:20.074Z,24.9
2023-05-07T18:53:20.153Z,24.7
2023-05-07T19:03:19.787Z,24.5
2023-05-07T19:13:20.059Z,26.1
2023-05-07T19:23:19.816Z,24.8
2023-05-07T19:33:19.328Z,24.4
2023-05-07T19:43:18.869Z,24.1
2023-05-07T19:53:18.469Z,24.3
2023-05-07T20:03:18.175Z,24.1
2023-05-07T20:13:17.091Z,24.1
2023-05-07T20:23:16.709Z,24.1
2023-05-07T20:33:16.122Z,24
2023-05-07T20:43:16.618Z,24
2023-05-07T20:53:15.996Z,23.9
2023-05-07T21:03:08.089Z,24.1
2023-05-07T21:13:07.749Z,23.9
2023-05-07T21:23:08.049Z,25.4
2023-05-07T21:33:08.641Z,23.7
2023-05-07T21:43:08.203Z,24.1
2023-05-07T21:53:07.751Z,23.8
2023-05-07T22:03:09.124Z,23.9
2023-05-07T22:13:09.326Z,23.8
2023-05-07T22:23:10.395Z,23.7
2023-05-07T22:33:11.325Z,23.8
2023-05-07T22:43:11.973Z,23.7
2023-05-07T22:53:12.947Z,25
2023-05-07T23:03:13.214Z,23.6
2023-05-07T23:13:13.434Z,25.6
2023-05-07T23:23:15.804Z,25.7
2023-05-07T23:33:18.238Z,25.4
2023-05-07T23:43:20.741Z,25.3
2023-05-07T23:53:22.941Z,25.2
