createdAt,value
2018-12-30T00:00:23.575Z,0.00
2018-12-30T00:01:23.667Z,0.00
2018-12-30T00:02:23.576Z,0.00
2018-12-30T00:03:23.549Z,0.00
2018-12-30T00:04:23.556Z,0.00
2018-12-30T00:05:23.556Z,0.00
2018-12-30T00:06:23.520Z,0.00
2018-12-30T00:07:23.528Z,0.00
2018-12-30T00:08:23.520Z,0.00
2018-12-30T00:09:23.489Z,0.00
2018-12-30T00:10:23.464Z,0.00
2018-12-30T00:11:23.487Z,0.00
2018-12-30T00:12:23.504Z,0.00
2018-12-30T00:13:23.438Z,0.00
2018-12-30T00:14:23.460Z,0.00
2018-12-30T00:15:23.430Z,0.00
2018-12-30T00:16:23.419Z,0.00
2018-12-30T00:17:23.397Z,0.00
2018-12-30T00:18:23.414Z,0.00
2018-12-30T00:19:23.393Z,0.00
2018-12-30T00:20:23.358Z,0.00
2018-12-30T00:21:23.358Z,0.00
2018-12-30T00:22:23.338Z,0.00
2018-12-30T00:23:23.361Z,0.00
2018-12-30T00:24:23.317Z,0.00
2018-12-30T00:25:23.304Z,0.00
2018-12-30T00:26:23.294Z,0.00
2018-12-30T00:27:23.344Z,0.00
2018-12-30T00:28:23.284Z,0.00
2018-12-30T00:29:23.271Z,0.00
2018-12-30T00:30:23.278Z,0.00
2018-12-30T00:31:23.235Z,0.00
2018-12-30T00:32:23.235Z,0.00
2018-12-30T00:33:23.208Z,0.00
2018-12-30T00:34:23.200Z,0.00
2018-12-30T00:35:23.264Z,0.00
2018-12-30T00:36:23.204Z,0.00
2018-12-30T00:37:23.218Z,0.00
2018-12-30T00:38:23.183Z,0.00
2018-12-30T00:39:23.155Z,0.00
2018-12-30T00:40:23.140Z,0.00
2018-12-30T00:41:23.133Z,0.00
2018-12-30T00:42:23.115Z,0.00
2018-12-30T00:43:23.111Z,0.00
2018-12-30T00:44:23.112Z,0.00
2018-12-30T00:45:23.101Z,0.00
2018-12-30T00:46:23.068Z,0.00
2018-12-30T00:47:23.070Z,0.00
2018-12-30T00:48:23.046Z,0.00
2018-12-30T00:49:23.063Z,0.00
2018-12-30T00:50:23.053Z,0.00
2018-12-30T00:51:23.015Z,0.00
2018-12-30T00:52:23.016Z,0.00
2018-12-30T00:53:22.995Z,0.00
2018-12-30T00:54:23.014Z,0.00
2018-12-30T00:55:22.990Z,0.00
2018-12-30T00:56:22.965Z,0.00
2018-12-30T00:57:23.054Z,0.00
2018-12-30T00:58:22.946Z,0.00
2018-12-30T00:59:22.957Z,0.00
2018-12-30T01:00:22.968Z,0.00
2018-12-30T01:01:22.923Z,0.00
2018-12-30T01:02:22.929Z,0.00
2018-12-30T01:03:22.890Z,0.00
2018-12-30T01:04:23.002Z,0.00
2018-12-30T01:05:22.909Z,0.00
2018-12-30T01:06:22.856Z,0.00
2018-12-30T01:07:22.876Z,0.00
2018-12-30T01:08:22.841Z,0.00
2018-12-30T01:09:22.828Z,0.00
2018-12-30T01:10:22.817Z,0.00
2018-12-30T01:11:22.858Z,0.00
2018-12-30T01:12:22.790Z,0.00
2018-12-30T01:13:22.838Z,0.00
2018-12-30T01:14:22.845Z,0.00
2018-12-30T01:15:22.787Z,0.00
2018-12-30T01:16:22.752Z,0.00
2018-12-30T01:17:22.737Z,0.00
2018-12-30T01:18:22.775Z,0.00
2018-12-30T01:19:22.720Z,0.00
2018-12-30T01:20:22.745Z,0.00
2018-12-30T01:21:25.170Z,0.00
2018-12-30T01:22:22.698Z,0.00
2018-12-30T01:23:22.720Z,0.00
2018-12-30T01:24:22.679Z,0.00
2018-12-30T01:25:22.660Z,0.00
2018-12-30T01:26:22.667Z,0.00
2018-12-30T01:27:22.635Z,0.00
2018-12-30T01:28:22.627Z,0.00
2018-12-30T01:29:22.619Z,0.00
2018-12-30T01:30:22.634Z,0.00
2018-12-30T01:31:22.593Z,0.00
2018-12-30T01:32:22.581Z,0.00
2018-12-30T01:33:22.562Z,0.00
2018-12-30T01:34:22.557Z,0.00
2018-12-30T01:35:22.572Z,0.00
2018-12-30T01:36:22.554Z,0.00
2018-12-30T01:37:22.532Z,0.00
2018-12-30T01:38:22.514Z,0.00
2018-12-30T01:39:22.553Z,0.00
2018-12-30T01:40:22.487Z,0.00
2018-12-30T01:41:22.500Z,0.00
2018-12-30T01:42:22.504Z,0.00
2018-12-30T01:43:22.479Z,0.00
2018-12-30T01:44:22.437Z,0.00
2018-12-30T01:45:22.446Z,0.00
2018-12-30T01:46:22.514Z,0.00
2018-12-30T01:47:22.435Z,0.00
2018-12-30T01:48:22.425Z,0.00
2018-12-30T01:49:22.387Z,0.00
2018-12-30T01:50:22.380Z,0.00
2018-12-30T01:51:22.430Z,0.00
2018-12-30T01:52:22.392Z,0.00
2018-12-30T01:53:22.355Z,0.00
2018-12-30T01:54:22.424Z,0.00
2018-12-30T01:55:22.322Z,0.00
2018-12-30T01:56:22.352Z,0.00
2018-12-30T01:57:22.335Z,0.00
2018-12-30T01:58:22.309Z,0.00
2018-12-30T01:59:22.303Z,0.00
2018-12-30T02:00:22.274Z,0.00
2018-12-30T02:01:22.290Z,0.00
2018-12-30T02:02:22.263Z,0.00
2018-12-30T02:03:22.240Z,0.00
2018-12-30T02:04:22.244Z,0.00
2018-12-30T02:05:22.261Z,0.00
2018-12-30T02:06:22.203Z,0.00
2018-12-30T02:07:22.184Z,0.00
2018-12-30T02:08:22.218Z,0.00
2018-12-30T02:09:22.215Z,0.00
2018-12-30T02:10:22.151Z,0.00
2018-12-30T02:11:22.147Z,0.00
2018-12-30T02:12:22.134Z,0.00
2018-12-30T02:13:22.122Z,0.00
2018-12-30T02:14:22.149Z,0.00
2018-12-30T02:15:22.101Z,0.00
2018-12-30T02:16:22.094Z,0.00
2018-12-30T02:17:22.076Z,0.00
2018-12-30T02:18:22.066Z,0.00
2018-12-30T02:19:22.072Z,0.00
2018-12-30T02:20:22.059Z,0.00
2018-12-30T02:21:22.082Z,0.00
2018-12-30T02:22:22.047Z,0.00
2018-12-30T02:23:22.021Z,0.00
2018-12-30T02:24:22.015Z,0.00
2018-12-30T02:25:22.003Z,0.00
2018-12-30T02:26:21.991Z,0.00
2018-12-30T02:27:22.005Z,0.00
2018-12-30T02:28:21.983Z,0.00
2018-12-30T02:29:22.105Z,0.00
2018-12-30T02:30:21.977Z,0.00
2018-12-30T02:31:21.943Z,0.00
2018-12-30T02:32:21.951Z,0.00
2018-12-30T02:33:21.931Z,0.00
2018-12-30T02:34:22.028Z,0.00
2018-12-30T02:35:21.895Z,0.00
2018-12-30T02:36:21.903Z,0.00
2018-12-30T02:37:21.913Z,0.00
2018-12-30T02:38:21.866Z,0.00
2018-12-30T02:39:21.859Z,0.00
2018-12-30T02:40:21.845Z,0.00
2018-12-30T02:41:21.872Z,0.00
2018-12-30T02:42:21.859Z,0.00
2018-12-30T02:43:21.826Z,0.00
2018-12-30T02:44:21.838Z,0.00
2018-12-30T02:45:21.809Z,0.00
2018-12-30T02:46:21.856Z,0.00
2018-12-30T02:47:21.766Z,0.00
2018-12-30T02:48:21.788Z,0.00
2018-12-30T02:49:21.754Z,0.00
2018-12-30T02:50:21.745Z,0.00
2018-12-30T02:51:21.740Z,0.00
2018-12-30T02:52:21.713Z,0.00
2018-12-30T02:53:21.714Z,0.00
2018-12-30T02:54:21.730Z,0.00
2018-12-30T02:55:21.702Z,0.00
2018-12-30T02:56:21.708Z,0.00
2018-12-30T02:57:21.647Z,0.00
2018-12-30T02:58:21.649Z,0.00
2018-12-30T02:59:21.708Z,0.00
2018-12-30T03:00:21.642Z,0.00
2018-12-30T03:01:21.659Z,0.00
2018-12-30T03:02:21.602Z,0.00
2018-12-30T03:03:21.592Z,0.00
2018-12-30T03:04:21.628Z,0.00
2018-12-30T03:05:21.603Z,0.00
2018-12-30T03:06:21.578Z,0.00
2018-12-30T03:07:21.552Z,0.00
2018-12-30T03:08:21.565Z,0.00
2018-12-30T03:09:21.568Z,0.00
2018-12-30T03:10:21.515Z,0.00
2018-12-30T03:11:21.535Z,0.00
2018-12-30T03:12:21.501Z,0.00
2018-12-30T03:13:21.520Z,0.00
2018-12-30T03:14:21.482Z,0.00
2018-12-30T03:15:21.471Z,0.00
2018-12-30T03:16:21.467Z,0.00
2018-12-30T03:17:21.448Z,0.00
2018-12-30T03:18:21.447Z,0.00
2018-12-30T03:19:21.461Z,0.00
2018-12-30T03:20:21.409Z,0.00
2018-12-30T03:21:21.418Z,0.00
2018-12-30T03:22:21.585Z,0.00
2018-12-30T03:23:21.424Z,0.00
2018-12-30T03:24:21.383Z,0.00
2018-12-30T03:25:21.349Z,0.00
2018-12-30T03:26:21.336Z,0.00
2018-12-30T03:27:21.373Z,0.00
2018-12-30T03:28:21.327Z,0.00
2018-12-30T03:29:21.324Z,0.00
2018-12-30T03:30:21.303Z,0.00
2018-12-30T03:31:21.290Z,0.00
2018-12-30T03:32:21.288Z,0.00
2018-12-30T03:33:21.269Z,0.00
2018-12-30T03:34:21.266Z,0.00
2018-12-30T03:35:21.237Z,0.00
2018-12-30T03:36:21.236Z,0.00
2018-12-30T03:37:21.243Z,0.00
2018-12-30T03:38:21.225Z,0.00
2018-12-30T03:39:21.218Z,0.00
2018-12-30T03:40:21.198Z,0.00
2018-12-30T03:41:21.207Z,0.00
2018-12-30T03:42:21.178Z,0.00
2018-12-30T03:43:21.185Z,0.00
2018-12-30T03:44:21.186Z,0.00
2018-12-30T03:45:21.161Z,0.00
2018-12-30T03:46:21.117Z,0.00
2018-12-30T03:47:21.114Z,0.00
2018-12-30T03:48:21.142Z,0.00
2018-12-30T03:49:21.093Z,0.00
2018-12-30T03:50:21.081Z,0.00
2018-12-30T03:51:21.061Z,0.00
2018-12-30T03:52:21.056Z,0.00
2018-12-30T03:53:21.044Z,0.00
2018-12-30T03:54:21.076Z,0.00
2018-12-30T03:55:21.037Z,0.00
2018-12-30T03:56:21.014Z,0.00
2018-12-30T03:57:20.994Z,0.00
2018-12-30T03:58:21.007Z,0.00
2018-12-30T03:59:20.989Z,0.00
2018-12-30T04:00:20.974Z,0.00
2018-12-30T04:01:20.965Z,0.00
2018-12-30T04:02:20.956Z,0.00
2018-12-30T04:03:20.939Z,0.00
2018-12-30T04:04:20.956Z,0.00
2018-12-30T04:05:20.913Z,0.00
2018-12-30T04:06:20.904Z,0.00
2018-12-30T04:07:20.895Z,0.00
2018-12-30T04:08:20.889Z,0.00
2018-12-30T04:09:20.879Z,0.00
2018-12-30T04:10:20.903Z,0.00
2018-12-30T04:11:20.933Z,0.00
2018-12-30T04:12:20.916Z,0.00
2018-12-30T04:13:20.844Z,0.00
2018-12-30T04:14:20.930Z,0.00
2018-12-30T04:15:20.852Z,0.00
2018-12-30T04:16:20.815Z,0.00
2018-12-30T04:17:20.784Z,0.00
2018-12-30T04:18:20.872Z,0.00
2018-12-30T04:19:20.788Z,0.00
2018-12-30T04:20:20.793Z,0.00
2018-12-30T04:21:20.761Z,0.00
2018-12-30T04:22:20.739Z,0.00
2018-12-30T04:23:20.743Z,0.00
2018-12-30T04:24:20.734Z,0.00
2018-12-30T04:25:20.720Z,0.00
2018-12-30T04:26:20.708Z,0.00
2018-12-30T04:27:20.801Z,0.00
2018-12-30T04:28:20.707Z,0.00
2018-12-30T04:29:20.673Z,0.00
2018-12-30T04:30:20.645Z,0.00
2018-12-30T04:31:20.657Z,0.00
2018-12-30T04:32:20.640Z,0.00
2018-12-30T04:33:20.640Z,0.00
2018-12-30T04:34:20.652Z,0.00
2018-12-30T04:35:20.600Z,0.00
2018-12-30T04:36:20.578Z,0.00
2018-12-30T04:37:20.595Z,0.00
2018-12-30T04:38:20.586Z,0.00
2018-12-30T04:39:20.561Z,0.00
2018-12-30T04:40:20.567Z,0.00
2018-12-30T04:41:20.581Z,0.00
2018-12-30T04:42:20.525Z,0.00
2018-12-30T04:43:20.533Z,0.00
2018-12-30T04:44:20.517Z,0.00
2018-12-30T04:45:20.491Z,0.00
2018-12-30T04:46:20.488Z,0.00
2018-12-30T04:47:20.460Z,0.00
2018-12-30T04:48:20.463Z,0.00
2018-12-30T04:49:20.436Z,0.00
2018-12-30T04:50:20.450Z,0.00
2018-12-30T04:51:20.520Z,0.00
2018-12-30T04:52:25.646Z,0.00
2018-12-30T04:53:21.429Z,0.00
2018-12-30T04:54:20.409Z,0.00
2018-12-30T04:55:20.381Z,0.00
2018-12-30T04:56:20.401Z,0.00
2018-12-30T04:57:20.391Z,0.00
2018-12-30T04:58:20.357Z,0.00
2018-12-30T04:59:20.370Z,0.00
2018-12-30T05:00:20.365Z,0.00
2018-12-30T05:01:20.343Z,0.00
2018-12-30T05:02:20.361Z,0.00
2018-12-30T05:03:20.294Z,0.00
2018-12-30T05:04:20.294Z,0.00
2018-12-30T05:05:20.389Z,0.00
2018-12-30T05:06:20.316Z,0.00
2018-12-30T05:07:20.255Z,0.00
2018-12-30T05:08:20.270Z,0.00
2018-12-30T05:09:20.257Z,0.00
2018-12-30T05:10:20.351Z,0.00
2018-12-30T05:11:20.208Z,0.00
2018-12-30T05:12:20.246Z,0.00
2018-12-30T05:13:20.211Z,0.00
2018-12-30T05:14:20.232Z,0.00
2018-12-30T05:15:20.168Z,0.00
2018-12-30T05:16:20.191Z,0.00
2018-12-30T05:17:20.171Z,0.00
2018-12-30T05:18:20.178Z,0.00
2018-12-30T05:19:20.143Z,0.00
2018-12-30T05:20:20.106Z,0.00
2018-12-30T05:21:20.112Z,0.00
2018-12-30T05:22:20.080Z,0.00
2018-12-30T05:23:20.153Z,0.00
2018-12-30T05:24:20.089Z,0.00
2018-12-30T05:25:20.085Z,0.00
2018-12-30T05:26:20.036Z,0.00
2018-12-30T05:27:20.043Z,0.00
2018-12-30T05:28:20.028Z,0.00
2018-12-30T05:29:20.036Z,0.00
2018-12-30T05:30:20.035Z,0.00
2018-12-30T05:31:19.984Z,0.00
2018-12-30T05:32:19.976Z,0.00
2018-12-30T05:33:19.960Z,0.00
2018-12-30T05:34:19.986Z,0.00
2018-12-30T05:35:19.968Z,0.00
2018-12-30T05:36:20.004Z,0.00
2018-12-30T05:37:19.971Z,0.00
2018-12-30T05:38:19.951Z,0.00
2018-12-30T05:39:19.911Z,0.00
2018-12-30T05:40:19.881Z,0.00
2018-12-30T05:41:19.881Z,0.00
2018-12-30T05:42:19.908Z,0.00
2018-12-30T05:43:19.866Z,0.00
2018-12-30T05:44:19.912Z,0.00
2018-12-30T05:45:19.892Z,0.00
2018-12-30T05:46:19.860Z,0.00
2018-12-30T05:47:19.823Z,0.00
2018-12-30T05:48:19.830Z,0.00
2018-12-30T05:49:19.794Z,0.00
2018-12-30T05:50:19.785Z,0.00
2018-12-30T05:51:19.780Z,0.00
2018-12-30T05:52:19.768Z,0.00
2018-12-30T05:53:19.748Z,0.00
2018-12-30T05:54:19.744Z,0.00
2018-12-30T05:55:19.779Z,0.00
2018-12-30T05:56:19.792Z,0.00
2018-12-30T05:57:19.716Z,0.00
2018-12-30T05:58:19.702Z,0.00
2018-12-30T05:59:19.809Z,0.00
2018-12-30T06:00:19.716Z,0.00
2018-12-30T06:01:19.659Z,0.00
2018-12-30T06:02:19.649Z,0.00
2018-12-30T06:03:19.662Z,0.00
2018-12-30T06:04:19.665Z,0.00
2018-12-30T06:05:19.629Z,0.00
2018-12-30T06:06:19.610Z,0.00
2018-12-30T06:07:19.606Z,0.00
2018-12-30T06:08:19.591Z,0.00
2018-12-30T06:09:19.610Z,0.00
2018-12-30T06:10:19.585Z,0.00
2018-12-30T06:11:19.563Z,0.00
2018-12-30T06:12:19.554Z,0.00
2018-12-30T06:13:19.542Z,0.00
2018-12-30T06:14:19.522Z,0.00
2018-12-30T06:15:19.571Z,0.00
2018-12-30T06:16:19.521Z,0.00
2018-12-30T06:17:19.514Z,0.00
2018-12-30T06:18:19.488Z,0.00
2018-12-30T06:19:19.467Z,0.00
2018-12-30T06:20:19.477Z,0.00
2018-12-30T06:21:19.463Z,0.00
2018-12-30T06:22:19.467Z,0.00
2018-12-30T06:23:19.439Z,0.00
2018-12-30T06:24:19.498Z,0.00
2018-12-30T06:25:19.412Z,0.00
2018-12-30T06:26:19.426Z,0.00
2018-12-30T06:27:19.400Z,0.00
2018-12-30T06:28:19.383Z,0.00
2018-12-30T06:29:19.389Z,0.00
2018-12-30T06:30:19.362Z,0.00
2018-12-30T06:31:19.401Z,0.00
2018-12-30T06:32:19.382Z,0.00
2018-12-30T06:33:19.311Z,0.00
2018-12-30T06:34:19.327Z,0.00
2018-12-30T06:35:19.330Z,0.00
2018-12-30T06:36:19.305Z,0.00
2018-12-30T06:37:19.306Z,0.00
2018-12-30T06:38:19.281Z,0.00
2018-12-30T06:39:19.261Z,0.00
2018-12-30T06:40:19.637Z,0.00
2018-12-30T06:41:19.233Z,0.00
2018-12-30T06:42:19.234Z,0.00
2018-12-30T06:43:19.228Z,0.00
2018-12-30T06:44:19.255Z,0.00
2018-12-30T06:45:19.246Z,0.00
2018-12-30T06:46:19.175Z,0.00
2018-12-30T06:47:19.168Z,0.00
2018-12-30T06:48:19.159Z,0.00
2018-12-30T06:49:19.158Z,0.00
2018-12-30T06:50:19.175Z,0.00
2018-12-30T06:51:19.141Z,0.00
2018-12-30T06:52:19.119Z,0.00
2018-12-30T06:53:19.151Z,0.00
2018-12-30T06:54:19.113Z,0.00
2018-12-30T06:55:19.112Z,0.00
2018-12-30T06:56:19.090Z,0.00
2018-12-30T06:57:19.149Z,0.00
2018-12-30T06:58:19.077Z,0.00
2018-12-30T06:59:19.034Z,0.00
2018-12-30T07:00:19.032Z,0.00
2018-12-30T07:01:19.035Z,0.00
2018-12-30T07:02:19.010Z,0.00
2018-12-30T07:03:19.007Z,0.00
2018-12-30T07:04:18.975Z,0.00
2018-12-30T07:05:18.964Z,0.00
2018-12-30T07:06:18.958Z,0.00
2018-12-30T07:07:18.950Z,0.00
2018-12-30T07:08:18.987Z,0.00
2018-12-30T07:09:18.927Z,0.00
2018-12-30T07:10:18.963Z,4.00
2018-12-30T07:11:18.924Z,4.00
2018-12-30T07:12:18.936Z,4.00
2018-12-30T07:13:18.896Z,0.00
2018-12-30T07:14:18.892Z,0.00
2018-12-30T07:15:18.860Z,4.00
2018-12-30T07:16:18.847Z,0.00
2018-12-30T07:17:18.832Z,4.00
2018-12-30T07:18:18.861Z,0.00
2018-12-30T07:19:18.859Z,4.00
2018-12-30T07:20:18.817Z,4.00
2018-12-30T07:21:18.805Z,4.00
2018-12-30T07:22:18.789Z,8.00
2018-12-30T07:23:18.773Z,8.00
2018-12-30T07:24:18.779Z,4.00
2018-12-30T07:25:18.767Z,8.00
2018-12-30T07:26:18.755Z,8.00
2018-12-30T07:27:18.729Z,12.00
2018-12-30T07:28:18.722Z,12.00
2018-12-30T07:29:18.733Z,12.00
2018-12-30T07:30:18.740Z,12.00
2018-12-30T07:31:18.725Z,12.00
2018-12-30T07:32:18.697Z,12.00
2018-12-30T07:33:18.944Z,16.00
2018-12-30T07:34:18.715Z,16.00
2018-12-30T07:35:18.675Z,20.00
2018-12-30T07:36:18.665Z,20.00
2018-12-30T07:37:18.626Z,20.00
2018-12-30T07:38:18.624Z,16.00
2018-12-30T07:39:18.609Z,20.00
2018-12-30T07:40:18.988Z,24.00
2018-12-30T07:41:18.577Z,28.00
2018-12-30T07:42:18.578Z,28.00
2018-12-30T07:43:18.575Z,32.00
2018-12-30T07:44:18.553Z,36.00
2018-12-30T07:45:18.564Z,40.00
2018-12-30T07:46:18.532Z,44.00
2018-12-30T07:47:18.602Z,48.00
2018-12-30T07:48:18.499Z,52.00
2018-12-30T07:49:18.497Z,48.00
2018-12-30T07:50:18.497Z,52.00
2018-12-30T07:51:18.489Z,52.00
2018-12-30T07:52:18.461Z,60.00
2018-12-30T07:53:18.465Z,64.00
2018-12-30T07:54:18.460Z,64.00
2018-12-30T07:55:18.501Z,64.00
2018-12-30T07:56:18.430Z,68.00
2018-12-30T07:57:18.409Z,72.00
2018-12-30T07:58:18.406Z,84.00
2018-12-30T07:59:18.397Z,88.00
2018-12-30T08:00:18.381Z,96.00
2018-12-30T08:01:18.386Z,96.00
2018-12-30T08:02:18.350Z,92.00
2018-12-30T08:03:18.346Z,96.00
2018-12-30T08:04:18.333Z,96.00
2018-12-30T08:05:18.333Z,104.00
2018-12-30T08:06:18.329Z,104.00
2018-12-30T08:07:18.308Z,100.00
2018-12-30T08:08:18.286Z,104.00
2018-12-30T08:09:18.276Z,112.00
2018-12-30T08:10:18.266Z,116.00
2018-12-30T08:11:18.270Z,120.00
2018-12-30T08:12:18.274Z,128.00
2018-12-30T08:13:18.255Z,128.00
2018-12-30T08:14:18.221Z,124.00
2018-12-30T08:15:18.363Z,120.00
2018-12-30T08:16:18.233Z,112.00
2018-12-30T08:17:18.193Z,124.00
2018-12-30T08:18:18.217Z,124.00
2018-12-30T08:19:18.248Z,124.00
2018-12-30T08:20:18.168Z,124.00
2018-12-30T08:21:18.153Z,112.00
2018-12-30T08:22:18.147Z,120.00
2018-12-30T08:23:21.712Z,120.00
2018-12-30T08:24:19.154Z,132.00
2018-12-30T08:25:18.106Z,140.00
2018-12-30T08:26:18.274Z,136.00
2018-12-30T08:27:18.083Z,132.00
2018-12-30T08:28:24.952Z,144.00
2018-12-30T08:29:19.077Z,144.00
2018-12-30T08:30:18.060Z,140.00
2018-12-30T08:31:18.050Z,148.00
2018-12-30T08:32:18.032Z,156.00
2018-12-30T08:33:18.020Z,160.00
2018-12-30T08:34:18.042Z,152.00
2018-12-30T08:35:18.030Z,156.00
2018-12-30T08:36:18.023Z,160.00
2018-12-30T08:37:17.981Z,156.00
2018-12-30T08:38:18.012Z,156.00
2018-12-30T08:39:17.952Z,164.00
2018-12-30T08:40:17.984Z,168.00
2018-12-30T08:41:17.929Z,172.00
2018-12-30T08:42:17.924Z,184.00
2018-12-30T08:43:17.923Z,196.00
2018-12-30T08:44:17.937Z,204.00
2018-12-30T08:45:17.909Z,224.00
2018-12-30T08:46:17.952Z,240.00
2018-12-30T08:47:17.918Z,276.00
2018-12-30T08:48:17.908Z,308.00
2018-12-30T08:49:17.934Z,348.00
2018-12-30T08:50:17.975Z,364.00
2018-12-30T08:51:17.852Z,372.00
2018-12-30T08:52:17.833Z,400.00
2018-12-30T08:53:17.812Z,420.00
2018-12-30T08:54:17.809Z,440.00
2018-12-30T08:55:17.815Z,452.00
2018-12-30T08:56:17.800Z,460.00
2018-12-30T08:57:17.766Z,524.00
2018-12-30T08:58:17.757Z,688.00
2018-12-30T08:59:17.774Z,792.00
2018-12-30T09:00:17.737Z,748.00
2018-12-30T09:01:17.795Z,696.00
2018-12-30T09:02:17.732Z,704.00
2018-12-30T09:03:17.707Z,680.00
2018-12-30T09:04:17.699Z,564.00
2018-12-30T09:05:17.747Z,544.00
2018-12-30T09:06:17.708Z,752.00
2018-12-30T09:07:17.737Z,852.00
2018-12-30T09:08:17.651Z,736.00
2018-12-30T09:09:17.687Z,732.00
2018-12-30T09:10:17.635Z,772.00
2018-12-30T09:11:17.687Z,708.00
2018-12-30T09:12:17.615Z,724.00
2018-12-30T09:13:17.583Z,912.00
2018-12-30T09:14:17.572Z,836.00
2018-12-30T09:15:17.583Z,780.00
2018-12-30T09:16:17.607Z,764.00
2018-12-30T09:17:18.396Z,856.00
2018-12-30T09:18:17.541Z,980.00
2018-12-30T09:19:17.563Z,884.00
2018-12-30T09:20:17.512Z,812.00
2018-12-30T09:21:17.535Z,1104.00
2018-12-30T09:22:17.542Z,1104.00
2018-12-30T09:23:19.223Z,1140.00
2018-12-30T09:24:17.484Z,1152.00
2018-12-30T09:25:17.459Z,1148.00
2018-12-30T09:26:17.491Z,1200.00
2018-12-30T09:27:17.458Z,1404.00
2018-12-30T09:28:17.438Z,1452.00
2018-12-30T09:29:17.440Z,1280.00
2018-12-30T09:30:17.468Z,1152.00
2018-12-30T09:31:17.404Z,1300.00
2018-12-30T09:32:17.381Z,1196.00
2018-12-30T09:33:17.403Z,1200.00
2018-12-30T09:34:17.388Z,1228.00
2018-12-30T09:35:17.378Z,1272.00
2018-12-30T09:36:17.431Z,1244.00
2018-12-30T09:37:17.336Z,1148.00
2018-12-30T09:38:17.619Z,1104.00
2018-12-30T09:39:17.318Z,1140.00
2018-12-30T09:40:17.310Z,1148.00
2018-12-30T09:41:17.288Z,1084.00
2018-12-30T09:42:17.288Z,964.00
2018-12-30T09:43:17.257Z,864.00
2018-12-30T09:44:17.258Z,876.00
2018-12-30T09:45:17.268Z,836.00
2018-12-30T09:46:17.291Z,960.00
2018-12-30T09:47:17.247Z,1032.00
2018-12-30T09:48:17.260Z,1080.00
2018-12-30T09:49:17.195Z,968.00
2018-12-30T09:50:17.181Z,924.00
2018-12-30T09:51:17.193Z,1012.00
2018-12-30T09:52:17.180Z,1084.00
2018-12-30T09:53:17.162Z,1140.00
2018-12-30T09:54:17.181Z,1228.00
2018-12-30T09:55:17.151Z,1328.00
2018-12-30T09:56:17.145Z,1328.00
2018-12-30T09:57:17.127Z,1440.00
2018-12-30T09:58:17.157Z,1440.00
2018-12-30T09:59:17.100Z,1420.00
2018-12-30T10:00:17.089Z,1428.00
2018-12-30T10:01:17.077Z,1432.00
2018-12-30T10:02:17.104Z,1516.00
2018-12-30T10:03:17.068Z,1404.00
2018-12-30T10:04:17.037Z,1368.00
2018-12-30T10:05:17.034Z,1272.00
2018-12-30T10:06:17.096Z,1144.00
2018-12-30T10:07:17.011Z,1152.00
2018-12-30T10:08:16.987Z,1124.00
2018-12-30T10:09:16.974Z,1056.00
2018-12-30T10:10:16.980Z,1124.00
2018-12-30T10:11:16.984Z,1204.00
2018-12-30T10:12:17.150Z,1428.00
2018-12-30T10:13:16.950Z,1544.00
2018-12-30T10:14:16.932Z,1600.00
2018-12-30T10:15:16.940Z,1740.00
2018-12-30T10:16:16.907Z,1724.00
2018-12-30T10:17:16.928Z,1640.00
2018-12-30T10:18:16.877Z,1704.00
2018-12-30T10:19:16.885Z,1648.00
2018-12-30T10:20:16.862Z,1616.00
2018-12-30T10:21:16.864Z,1564.00
2018-12-30T10:22:16.877Z,1536.00
2018-12-30T10:23:16.847Z,1380.00
2018-12-30T10:24:16.834Z,1152.00
2018-12-30T10:25:16.927Z,1024.00
2018-12-30T10:26:16.817Z,1060.00
2018-12-30T10:27:16.779Z,1124.00
2018-12-30T10:28:16.807Z,1180.00
2018-12-30T10:29:16.779Z,1208.00
2018-12-30T10:30:16.752Z,1092.00
2018-12-30T10:31:16.772Z,1192.00
2018-12-30T10:32:16.758Z,1312.00
2018-12-30T10:33:16.716Z,1320.00
2018-12-30T10:34:16.718Z,1256.00
2018-12-30T10:35:16.705Z,1248.00
2018-12-30T10:36:16.743Z,1368.00
2018-12-30T10:37:16.681Z,1596.00
2018-12-30T10:38:16.703Z,1756.00
2018-12-30T10:39:16.645Z,1736.00
2018-12-30T10:40:16.681Z,1616.00
2018-12-30T10:41:16.648Z,1536.00
2018-12-30T10:42:16.671Z,1496.00
2018-12-30T10:43:16.778Z,1532.00
2018-12-30T10:44:16.618Z,1504.00
2018-12-30T10:45:16.609Z,1480.00
2018-12-30T10:46:16.581Z,1508.00
2018-12-30T10:47:16.605Z,1472.00
2018-12-30T10:48:16.585Z,1408.00
2018-12-30T10:49:16.545Z,1308.00
2018-12-30T10:50:16.540Z,1240.00
2018-12-30T10:51:16.673Z,1136.00
2018-12-30T10:52:16.528Z,1092.00
2018-12-30T10:53:16.556Z,1100.00
2018-12-30T10:54:16.537Z,1084.00
2018-12-30T10:55:16.499Z,1068.00
2018-12-30T10:56:16.509Z,1060.00
2018-12-30T10:57:16.470Z,1032.00
2018-12-30T10:58:16.447Z,980.00
2018-12-30T10:59:16.433Z,884.00
2018-12-30T11:00:16.432Z,888.00
2018-12-30T11:01:16.466Z,940.00
2018-12-30T11:02:16.399Z,1008.00
2018-12-30T11:03:16.396Z,1052.00
2018-12-30T11:04:16.384Z,1100.00
2018-12-30T11:05:16.430Z,1168.00
2018-12-30T11:06:16.361Z,1208.00
2018-12-30T11:07:16.383Z,1192.00
2018-12-30T11:08:16.339Z,1144.00
2018-12-30T11:09:16.359Z,1192.00
2018-12-30T11:10:16.336Z,1236.00
2018-12-30T11:11:16.298Z,1136.00
2018-12-30T11:12:16.297Z,1080.00
2018-12-30T11:13:16.318Z,1064.00
2018-12-30T11:14:16.285Z,1048.00
2018-12-30T11:15:16.302Z,1084.00
2018-12-30T11:16:16.254Z,1188.00
2018-12-30T11:17:16.305Z,1248.00
2018-12-30T11:18:16.297Z,1208.00
2018-12-30T11:19:16.409Z,1200.00
2018-12-30T11:20:16.243Z,1156.00
2018-12-30T11:21:16.211Z,1260.00
2018-12-30T11:22:16.214Z,1276.00
2018-12-30T11:23:16.200Z,1320.00
2018-12-30T11:24:16.172Z,1416.00
2018-12-30T11:25:16.157Z,1500.00
2018-12-30T11:26:16.241Z,1404.00
2018-12-30T11:27:16.140Z,1388.00
2018-12-30T11:28:16.134Z,1420.00
2018-12-30T11:29:16.148Z,1440.00
2018-12-30T11:30:16.172Z,1536.00
2018-12-30T11:31:16.121Z,1556.00
2018-12-30T11:32:16.079Z,1592.00
2018-12-30T11:33:16.098Z,1652.00
2018-12-30T11:34:16.070Z,1600.00
2018-12-30T11:35:16.062Z,1592.00
2018-12-30T11:36:17.620Z,1552.00
2018-12-30T11:37:16.039Z,1576.00
2018-12-30T11:38:16.127Z,1604.00
2018-12-30T11:39:16.023Z,1592.00
2018-12-30T11:40:15.991Z,1624.00
2018-12-30T11:41:16.005Z,1604.00
2018-12-30T11:42:16.008Z,1520.00
2018-12-30T11:43:15.987Z,1604.00
2018-12-30T11:44:15.969Z,1624.00
2018-12-30T11:45:15.955Z,1628.00
2018-12-30T11:46:15.954Z,1576.00
2018-12-30T11:47:15.951Z,1428.00
2018-12-30T11:48:15.918Z,1320.00
2018-12-30T11:49:15.904Z,1188.00
2018-12-30T11:50:16.038Z,1096.00
2018-12-30T11:51:15.867Z,1096.00
2018-12-30T11:52:15.864Z,1064.00
2018-12-30T11:53:15.891Z,1092.00
2018-12-30T11:54:16.679Z,1092.00
2018-12-30T11:55:15.891Z,1044.00
2018-12-30T11:56:15.821Z,984.00
2018-12-30T11:57:15.907Z,904.00
2018-12-30T11:58:15.814Z,872.00
2018-12-30T11:59:15.786Z,888.00
2018-12-30T12:00:15.864Z,820.00
2018-12-30T12:01:15.841Z,844.00
2018-12-30T12:02:15.795Z,848.00
2018-12-30T12:03:15.733Z,796.00
2018-12-30T12:04:15.747Z,796.00
2018-12-30T12:05:15.733Z,780.00
2018-12-30T12:06:15.743Z,740.00
2018-12-30T12:07:15.693Z,724.00
2018-12-30T12:08:15.743Z,676.00
2018-12-30T12:09:15.697Z,620.00
2018-12-30T12:10:15.664Z,560.00
2018-12-30T12:11:15.656Z,516.00
2018-12-30T12:12:15.659Z,448.00
2018-12-30T12:13:15.628Z,416.00
2018-12-30T12:14:15.644Z,424.00
2018-12-30T12:15:15.632Z,396.00
2018-12-30T12:16:15.644Z,396.00
2018-12-30T12:17:15.597Z,436.00
2018-12-30T12:18:15.643Z,412.00
2018-12-30T12:19:15.612Z,440.00
2018-12-30T12:20:15.591Z,508.00
2018-12-30T12:21:15.568Z,552.00
2018-12-30T12:22:15.572Z,588.00
2018-12-30T12:23:15.597Z,680.00
2018-12-30T12:24:15.540Z,740.00
2018-12-30T12:25:15.526Z,716.00
2018-12-30T12:26:15.503Z,764.00
2018-12-30T12:27:15.503Z,816.00
2018-12-30T12:28:15.488Z,840.00
2018-12-30T12:29:15.475Z,812.00
2018-12-30T12:30:15.473Z,756.00
2018-12-30T12:31:15.436Z,728.00
2018-12-30T12:32:15.421Z,732.00
2018-12-30T12:33:15.449Z,744.00
2018-12-30T12:34:15.408Z,684.00
2018-12-30T12:35:15.408Z,612.00
2018-12-30T12:36:15.398Z,608.00
2018-12-30T12:37:15.383Z,588.00
2018-12-30T12:38:15.368Z,564.00
2018-12-30T12:39:15.451Z,636.00
2018-12-30T12:40:15.341Z,708.00
2018-12-30T12:41:15.439Z,716.00
2018-12-30T12:42:15.375Z,716.00
2018-12-30T12:43:15.332Z,748.00
2018-12-30T12:44:15.308Z,756.00
2018-12-30T12:45:15.297Z,716.00
2018-12-30T12:46:15.307Z,688.00
2018-12-30T12:47:15.273Z,720.00
2018-12-30T12:48:15.285Z,648.00
2018-12-30T12:49:15.244Z,620.00
2018-12-30T12:50:15.245Z,652.00
2018-12-30T12:51:15.256Z,684.00
2018-12-30T12:52:15.247Z,708.00
2018-12-30T12:53:15.245Z,748.00