createdAt,value
2018-09-18T00:00:05.469Z,99.90
2018-09-18T00:02:33.951Z,99.90
2018-09-18T00:05:02.461Z,99.90
2018-09-18T00:07:31.307Z,99.90
2018-09-18T00:09:59.853Z,99.90
2018-09-18T00:12:28.551Z,99.90
2018-09-18T00:14:57.080Z,99.90
2018-09-18T00:17:25.582Z,99.90
2018-09-18T00:19:54.091Z,99.90
2018-09-18T00:22:22.659Z,99.90
2018-09-18T00:24:51.176Z,99.90
2018-09-18T00:27:19.676Z,99.90
2018-09-18T00:29:48.159Z,99.90
2018-09-18T00:32:16.668Z,99.90
2018-09-18T00:34:45.184Z,99.90
2018-09-18T00:37:13.707Z,99.90
2018-09-18T00:39:42.200Z,99.90
2018-09-18T00:42:10.731Z,99.90
2018-09-18T00:44:39.234Z,99.90
2018-09-18T00:47:07.728Z,99.90
2018-09-18T00:49:36.216Z,99.90
2018-09-18T00:52:04.725Z,99.90
2018-09-18T00:54:33.258Z,99.90
2018-09-18T00:57:02.680Z,99.90
2018-09-18T00:59:31.906Z,99.90
2018-09-18T01:02:00.368Z,99.90
2018-09-18T01:04:28.887Z,99.90
2018-09-18T01:06:57.424Z,99.90
2018-09-18T01:09:25.908Z,99.90
2018-09-18T01:11:54.552Z,99.90
2018-09-18T01:14:23.040Z,99.90
2018-09-18T01:16:51.566Z,99.90
2018-09-18T01:19:20.062Z,99.90
2018-09-18T01:21:48.692Z,99.90
2018-09-18T01:24:17.195Z,99.90
2018-09-18T01:26:45.708Z,99.90
2018-09-18T01:29:14.243Z,99.90
2018-09-18T01:31:42.723Z,99.90
2018-09-18T01:34:11.208Z,99.90
2018-09-18T01:36:39.763Z,99.90
2018-09-18T01:39:08.970Z,99.90
2018-09-18T01:41:37.458Z,99.90
2018-09-18T01:44:05.976Z,99.90
2018-09-18T01:46:34.460Z,99.90
2018-09-18T01:49:02.940Z,99.90
2018-09-18T01:51:31.455Z,99.90
2018-09-18T01:53:59.912Z,99.90
2018-09-18T01:56:29.614Z,99.90
2018-09-18T01:58:58.127Z,99.90
2018-09-18T02:01:26.663Z,99.90
2018-09-18T02:03:55.415Z,99.90
2018-09-18T02:06:24.176Z,99.90
2018-09-18T02:08:52.671Z,99.90
2018-09-18T02:11:21.167Z,99.90
2018-09-18T02:13:49.653Z,99.90
2018-09-18T02:16:18.128Z,99.90
2018-09-18T02:18:46.607Z,99.90
2018-09-18T02:21:15.084Z,99.90
2018-09-18T02:23:43.591Z,99.90
2018-09-18T02:26:12.101Z,99.90
2018-09-18T02:28:40.759Z,99.90
2018-09-18T02:31:09.267Z,99.90
2018-09-18T02:33:37.750Z,99.90
2018-09-18T02:36:06.468Z,99.90
2018-09-18T02:38:35.519Z,99.90
2018-09-18T02:41:03.984Z,99.90
2018-09-18T02:43:32.544Z,99.90
2018-09-18T02:46:00.997Z,99.90
2018-09-18T02:48:30.432Z,99.90
2018-09-18T02:50:58.973Z,99.90
2018-09-18T02:53:27.474Z,99.90
2018-09-18T02:55:55.930Z,99.90
2018-09-18T02:58:24.897Z,99.90
2018-09-18T03:00:53.380Z,99.90
2018-09-18T03:03:22.074Z,99.90
2018-09-18T03:05:50.555Z,99.90
2018-09-18T03:08:19.040Z,99.90
2018-09-18T03:10:47.524Z,99.90
2018-09-18T03:13:16.061Z,99.90
2018-09-18T03:15:44.536Z,99.90
2018-09-18T03:18:13.022Z,99.90
2018-09-18T03:20:41.536Z,99.90
2018-09-18T03:23:10.021Z,99.90
2018-09-18T03:25:38.482Z,99.90
2018-09-18T03:28:07.047Z,99.90
2018-09-18T03:30:35.555Z,99.90
2018-09-18T03:33:04.059Z,99.90
2018-09-18T03:35:32.623Z,99.90
2018-09-18T03:38:01.201Z,99.90
2018-09-18T03:40:29.723Z,99.90
2018-09-18T03:42:58.250Z,99.90
2018-09-18T03:45:26.759Z,99.90
2018-09-18T03:47:55.260Z,99.90
2018-09-18T03:50:23.783Z,99.90
2018-09-18T03:52:52.391Z,99.90
2018-09-18T03:55:20.859Z,99.90
2018-09-18T03:57:49.383Z,99.90
2018-09-18T04:00:17.875Z,99.90
2018-09-18T04:02:46.379Z,99.90
2018-09-18T04:05:14.900Z,99.90
2018-09-18T04:07:43.407Z,99.90
2018-09-18T04:10:11.910Z,99.90
2018-09-18T04:12:40.438Z,99.90
2018-09-18T04:15:08.950Z,99.90
2018-09-18T04:17:37.767Z,99.90
2018-09-18T04:20:06.354Z,99.90
2018-09-18T04:22:34.870Z,99.90
2018-09-18T04:25:03.351Z,99.90
2018-09-18T04:27:31.887Z,99.90
2018-09-18T04:30:00.373Z,99.90
2018-09-18T04:32:29.851Z,99.90
2018-09-18T04:34:58.354Z,99.90
2018-09-18T04:37:26.836Z,99.90
2018-09-18T04:39:55.326Z,99.90
2018-09-18T04:42:23.844Z,99.90
2018-09-18T04:44:52.813Z,99.90
2018-09-18T04:47:21.302Z,99.90
2018-09-18T04:49:49.819Z,99.90
2018-09-18T04:52:18.366Z,99.90
2018-09-18T04:54:46.875Z,99.90
2018-09-18T04:57:15.491Z,99.90
2018-09-18T04:59:43.983Z,99.90
2018-09-18T05:02:12.534Z,99.90
2018-09-18T05:04:41.059Z,99.90
2018-09-18T05:07:09.635Z,99.90
2018-09-18T05:09:38.863Z,99.90
2018-09-18T05:12:07.414Z,99.90
2018-09-18T05:14:35.919Z,99.90
2018-09-18T05:17:04.420Z,99.90
2018-09-18T05:19:33.021Z,99.90
2018-09-18T05:22:01.521Z,99.90
2018-09-18T05:24:30.016Z,99.90
2018-09-18T05:26:58.550Z,99.90
2018-09-18T05:29:27.290Z,99.90
2018-09-18T05:31:55.803Z,99.90
2018-09-18T05:34:24.346Z,99.90
2018-09-18T05:36:52.848Z,99.90
2018-09-18T05:39:21.556Z,99.90
2018-09-18T05:41:50.107Z,99.90
2018-09-18T05:44:18.687Z,99.90
2018-09-18T05:46:47.275Z,99.90
2018-09-18T05:49:15.823Z,99.90
2018-09-18T05:51:44.372Z,99.90
2018-09-18T05:54:12.884Z,99.90
2018-09-18T05:56:41.686Z,99.90
2018-09-18T05:59:10.255Z,99.90
2018-09-18T06:01:38.743Z,99.90
2018-09-18T06:04:07.343Z,99.90
2018-09-18T06:06:36.291Z,99.90
2018-09-18T06:09:08.281Z,99.90
2018-09-18T06:11:37.044Z,99.90
2018-09-18T06:14:05.543Z,99.90
2018-09-18T06:16:34.536Z,99.90
2018-09-18T06:19:03.136Z,99.90
2018-09-18T06:21:31.594Z,99.90
2018-09-18T06:24:00.391Z,99.90
2018-09-18T06:26:28.870Z,99.90
2018-09-18T06:28:57.831Z,99.90
2018-09-18T06:31:26.360Z,99.90
2018-09-18T06:33:54.848Z,99.90
2018-09-18T06:36:23.441Z,99.90
2018-09-18T06:38:52.099Z,99.90
2018-09-18T06:41:20.847Z,99.90
2018-09-18T06:43:49.319Z,99.90
2018-09-18T06:46:17.899Z,99.90
2018-09-18T06:48:46.385Z,99.90
2018-09-18T06:51:14.860Z,99.90
2018-09-18T06:53:43.353Z,99.90
2018-09-18T06:56:11.855Z,99.90
2018-09-18T06:58:40.407Z,99.90
2018-09-18T07:01:09.001Z,99.90
2018-09-18T07:03:37.541Z,99.90
2018-09-18T07:06:06.576Z,99.90
2018-09-18T07:08:35.084Z,99.90
2018-09-18T07:11:03.595Z,99.90
2018-09-18T07:13:32.093Z,99.90
2018-09-18T07:16:00.634Z,99.90
2018-09-18T07:18:29.770Z,99.90
2018-09-18T07:20:58.280Z,99.90
2018-09-18T07:23:26.834Z,99.90
2018-09-18T07:25:55.331Z,99.90
2018-09-18T07:28:23.829Z,99.90
2018-09-18T07:30:52.334Z,99.90
2018-09-18T07:33:20.875Z,99.90
2018-09-18T07:35:49.445Z,99.90
2018-09-18T07:38:17.975Z,99.90
2018-09-18T07:40:46.471Z,99.90
2018-09-18T07:43:14.985Z,99.90
2018-09-18T07:45:43.481Z,99.90
2018-09-18T07:48:11.999Z,98.40
2018-09-18T07:50:40.493Z,95.20
2018-09-18T07:53:08.999Z,95.30
2018-09-18T07:55:37.520Z,96.20
2018-09-18T07:58:05.989Z,95.80
2018-09-18T08:00:34.508Z,94.80
2018-09-18T08:03:03.108Z,92.40
2018-09-18T08:05:31.587Z,89.80
2018-09-18T08:08:00.177Z,87.90
2018-09-18T08:10:28.689Z,82.10
2018-09-18T08:12:57.195Z,79.90
2018-09-18T08:15:25.753Z,78.70
2018-09-18T08:17:54.264Z,78.00
2018-09-18T08:20:22.899Z,73.40
2018-09-18T08:22:51.514Z,71.60
2018-09-18T08:25:20.289Z,71.60
2018-09-18T08:27:49.153Z,72.60
2018-09-18T08:30:17.839Z,71.90
2018-09-18T08:32:46.513Z,70.30
2018-09-18T08:35:15.148Z,66.80
2018-09-18T08:37:43.946Z,65.50
2018-09-18T08:40:12.694Z,63.30
2018-09-18T08:42:41.416Z,62.50
2018-09-18T08:45:10.133Z,62.30
2018-09-18T08:47:38.905Z,61.10
2018-09-18T08:50:07.632Z,59.70
2018-09-18T08:52:36.377Z,59.30
2018-09-18T08:55:05.884Z,61.10
2018-09-18T08:57:34.536Z,59.20
2018-09-18T09:00:03.187Z,60.70
2018-09-18T09:02:32.450Z,58.70
2018-09-18T09:05:01.118Z,56.80
2018-09-18T09:07:29.939Z,56.50
2018-09-18T09:09:58.461Z,55.00
2018-09-18T09:12:27.068Z,56.30
2018-09-18T09:14:55.869Z,55.20
2018-09-18T09:17:24.777Z,56.80
2018-09-18T09:22:40.403Z,57.80
2018-09-18T09:25:09.147Z,57.20
2018-09-18T09:27:38.351Z,54.30
2018-09-18T09:30:07.122Z,53.70
2018-09-18T09:32:35.774Z,56.40
2018-09-18T09:35:04.517Z,54.40
2018-09-18T09:37:33.241Z,55.00
2018-09-18T09:40:01.886Z,52.50
2018-09-18T09:42:30.617Z,53.30
2018-09-18T09:44:59.661Z,55.90
2018-09-18T09:47:28.238Z,52.80
2018-09-18T09:49:56.771Z,51.90
2018-09-18T09:52:25.373Z,51.40
2018-09-18T09:54:53.884Z,52.80
2018-09-18T09:57:22.904Z,48.90
2018-09-18T09:59:51.420Z,47.90
2018-09-18T10:02:25.759Z,49.70
2018-09-18T10:04:54.276Z,49.60
2018-09-18T10:07:22.856Z,48.50
2018-09-18T10:09:51.383Z,49.40
2018-09-18T10:12:20.756Z,48.50
2018-09-18T10:14:49.249Z,46.90
2018-09-18T10:17:18.332Z,47.90
2018-09-18T10:19:46.787Z,46.70
2018-09-18T10:22:15.280Z,47.40
2018-09-18T10:24:43.801Z,47.40
2018-09-18T10:27:12.310Z,45.40
2018-09-18T10:29:40.815Z,45.50
2018-09-18T10:32:09.372Z,43.40
2018-09-18T10:34:37.888Z,45.80
2018-09-18T10:37:06.575Z,47.00
2018-09-18T10:39:35.093Z,47.30
2018-09-18T10:42:03.624Z,45.20
2018-09-18T10:44:32.164Z,45.50
2018-09-18T10:47:00.781Z,47.00
2018-09-18T10:49:29.326Z,45.40
2018-09-18T10:51:57.839Z,43.40
2018-09-18T10:54:26.358Z,44.80
2018-09-18T10:56:54.928Z,43.80
2018-09-18T10:59:23.407Z,46.20
2018-09-18T11:01:52.601Z,46.60
2018-09-18T11:04:21.089Z,43.90
2018-09-18T11:06:49.589Z,43.20
2018-09-18T11:09:18.874Z,43.70
2018-09-18T11:11:47.497Z,45.90
2018-09-18T11:14:16.062Z,42.10
2018-09-18T11:16:44.551Z,42.90
2018-09-18T11:19:13.039Z,42.50
2018-09-18T11:21:42.626Z,44.60
2018-09-18T11:24:11.265Z,44.80
2018-09-18T11:26:39.770Z,42.60
2018-09-18T11:29:08.541Z,42.80
2018-09-18T11:31:37.154Z,46.30
2018-09-18T11:34:05.670Z,46.00
2018-09-18T11:36:34.419Z,47.10
2018-09-18T11:39:03.563Z,46.30
2018-09-18T11:41:32.239Z,45.70
2018-09-18T11:44:00.879Z,47.40
2018-09-18T11:46:29.601Z,47.80
2018-09-18T11:48:58.193Z,47.60
2018-09-18T11:51:26.955Z,45.90
2018-09-18T11:53:55.564Z,45.50
2018-09-18T11:56:24.305Z,46.20
2018-09-18T11:58:52.882Z,44.00
2018-09-18T12:01:22.860Z,43.10
2018-09-18T12:03:51.584Z,45.20
2018-09-18T12:06:21.256Z,46.10
2018-09-18T12:08:50.428Z,47.30
2018-09-18T12:11:19.047Z,47.10
2018-09-18T12:13:47.904Z,48.40
2018-09-18T12:16:16.821Z,49.60
2018-09-18T12:18:45.540Z,48.50
2018-09-18T12:21:14.666Z,49.60
2018-09-18T12:23:43.262Z,51.00
2018-09-18T12:26:12.546Z,51.70
2018-09-18T12:28:41.150Z,48.20
2018-09-18T12:31:09.727Z,50.40
2018-09-18T12:33:38.989Z,48.70
2018-09-18T12:36:09.017Z,47.00
2018-09-18T12:38:37.671Z,47.50
2018-09-18T12:41:06.441Z,51.50
2018-09-18T12:43:35.193Z,50.50
2018-09-18T12:46:04.312Z,50.80
2018-09-18T12:48:33.717Z,51.50
2018-09-18T12:51:02.603Z,51.60
2018-09-18T12:53:31.411Z,52.70
2018-09-18T12:56:00.487Z,50.70
2018-09-18T12:58:29.398Z,52.50
2018-09-18T13:00:58.521Z,51.50
2018-09-18T13:03:29.594Z,52.20
2018-09-18T13:05:58.463Z,51.80
2018-09-18T13:08:35.810Z,53.70
2018-09-18T13:11:05.193Z,54.90
2018-09-18T13:13:34.952Z,51.30
2018-09-18T13:16:05.861Z,54.60
2018-09-18T13:18:39.446Z,53.90
2018-09-18T13:21:09.519Z,54.00
2018-09-18T13:23:38.196Z,51.50
2018-09-18T13:26:14.069Z,52.10
2018-09-18T13:28:42.981Z,55.40
2018-09-18T13:31:11.669Z,56.70
2018-09-18T13:33:40.524Z,56.70
2018-09-18T13:36:09.274Z,57.20
2018-09-18T13:38:38.032Z,59.40
2018-09-18T13:41:06.874Z,59.40
2018-09-18T13:43:35.415Z,57.80
2018-09-18T13:46:04.032Z,58.50
2018-09-18T13:48:32.644Z,57.70
2018-09-18T13:51:06.716Z,59.60
2018-09-18T13:53:36.900Z,63.80
2018-09-18T13:56:06.023Z,62.50
2018-09-18T13:58:34.892Z,60.00
2018-09-18T14:01:03.843Z,58.60
2018-09-18T14:03:34.248Z,59.20
2018-09-18T14:06:05.487Z,59.20
2018-09-18T14:08:34.452Z,59.70
2018-09-18T14:13:56.426Z,61.60
2018-09-18T14:16:31.779Z,58.90
2018-09-18T14:19:03.640Z,61.00
2018-09-18T14:21:36.764Z,63.40
2018-09-18T14:24:08.168Z,61.10
2018-09-18T14:26:49.696Z,59.10
2018-09-18T14:32:13.781Z,64.90
2018-09-18T14:34:42.810Z,64.40
2018-09-18T14:37:20.562Z,64.10
2018-09-18T14:39:55.853Z,67.50
2018-09-18T14:42:24.512Z,64.90
2018-09-18T14:44:53.436Z,64.40
2018-09-18T14:47:22.218Z,69.00
2018-09-18T14:49:50.903Z,64.40
2018-09-18T14:52:21.388Z,65.70
2018-09-18T14:54:50.128Z,67.00
2018-09-18T15:00:19.724Z,66.70
2018-09-18T15:02:48.409Z,69.40
2018-09-18T15:05:25.485Z,69.90
2018-09-18T15:08:00.873Z,71.40
2018-09-18T15:10:34.742Z,68.20
2018-09-18T15:13:03.557Z,67.80
2018-09-18T15:15:32.313Z,64.90
2018-09-18T15:18:01.071Z,70.40
2018-09-18T15:20:29.589Z,73.20
2018-09-18T15:22:58.138Z,81.40
2018-09-18T15:25:26.937Z,85.20
2018-09-18T15:27:56.634Z,87.70
2018-09-18T15:30:26.384Z,93.20
2018-09-18T15:32:54.911Z,98.80
2018-09-18T15:35:23.539Z,99.90
2018-09-18T15:37:52.786Z,99.90
2018-09-18T15:40:21.436Z,99.90
2018-09-18T15:42:49.998Z,99.90
2018-09-18T15:45:20.003Z,99.90
2018-09-18T15:47:48.783Z,99.90
2018-09-18T15:50:17.595Z,99.90
2018-09-18T15:52:46.276Z,99.90
2018-09-18T15:55:15.004Z,99.90
2018-09-18T15:57:43.760Z,99.90
2018-09-18T16:00:12.507Z,99.90
2018-09-18T16:02:41.130Z,99.90
2018-09-18T16:05:09.724Z,99.90
2018-09-18T16:07:38.973Z,99.90
2018-09-18T16:10:07.991Z,99.90
2018-09-18T16:12:36.772Z,99.90
2018-09-18T16:15:05.593Z,99.90
2018-09-18T16:17:34.983Z,99.90
2018-09-18T16:20:03.681Z,99.90
2018-09-18T16:22:32.670Z,99.90
2018-09-18T16:25:01.440Z,99.90
2018-09-18T16:27:33.080Z,99.90
2018-09-18T16:30:01.890Z,99.90
2018-09-18T16:32:30.562Z,99.90
2018-09-18T16:34:59.661Z,99.90
2018-09-18T16:37:28.245Z,99.90
2018-09-18T16:39:57.039Z,99.90
2018-09-18T16:42:25.917Z,99.90
2018-09-18T16:44:54.800Z,99.90
2018-09-18T16:47:24.263Z,99.90
2018-09-18T16:49:52.934Z,99.90
2018-09-18T16:52:22.043Z,99.90
2018-09-18T16:54:50.823Z,99.90
2018-09-18T16:57:19.289Z,99.90
2018-09-18T16:59:47.955Z,99.90
2018-09-18T17:02:16.744Z,99.90
2018-09-18T17:04:45.474Z,99.90
2018-09-18T17:07:14.561Z,99.90
2018-09-18T17:09:43.426Z,99.90
2018-09-18T17:12:12.580Z,99.90
2018-09-18T17:14:41.103Z,99.90
2018-09-18T17:17:09.626Z,99.90
2018-09-18T17:19:39.909Z,99.90
2018-09-18T17:22:09.420Z,99.90
2018-09-18T17:24:38.106Z,99.90
2018-09-18T17:27:06.777Z,99.90
2018-09-18T17:29:35.351Z,99.90
2018-09-18T17:32:04.440Z,99.90
2018-09-18T17:34:33.188Z,99.90
2018-09-18T17:37:01.692Z,99.90
2018-09-18T17:39:30.252Z,99.90
2018-09-18T17:41:58.756Z,99.90
2018-09-18T17:44:27.419Z,99.90
2018-09-18T17:46:56.028Z,99.90
2018-09-18T17:49:25.279Z,99.90
2018-09-18T17:51:54.229Z,99.90
2018-09-18T17:54:22.852Z,99.90
2018-09-18T17:56:55.098Z,99.90
2018-09-18T17:59:23.640Z,99.90
2018-09-18T18:01:52.231Z,99.90
2018-09-18T18:04:20.778Z,99.90
2018-09-18T18:06:49.323Z,99.90
2018-09-18T18:09:18.487Z,99.90
2018-09-18T18:11:47.038Z,99.90
2018-09-18T18:14:15.860Z,99.90
2018-09-18T18:16:44.365Z,99.90
2018-09-18T18:19:13.002Z,99.90
2018-09-18T18:21:41.575Z,99.90
2018-09-18T18:24:10.300Z,99.90
2018-09-18T18:26:39.190Z,99.90
2018-09-18T18:29:08.207Z,99.90
2018-09-18T18:31:36.830Z,99.90
2018-09-18T18:34:05.469Z,99.90
2018-09-18T18:36:41.056Z,99.90
2018-09-18T18:39:10.428Z,99.90
2018-09-18T18:41:39.464Z,99.90
2018-09-18T18:44:08.116Z,99.90
2018-09-18T18:46:36.793Z,99.90
2018-09-18T18:49:05.511Z,99.90
2018-09-18T18:51:34.020Z,99.90
2018-09-18T18:54:02.648Z,99.90
2018-09-18T18:56:31.335Z,99.90
2018-09-18T18:58:59.836Z,99.90
2018-09-18T19:01:29.744Z,99.90
2018-09-18T19:03:58.363Z,99.90
2018-09-18T19:06:26.920Z,99.90
2018-09-18T19:08:55.467Z,99.90
2018-09-18T19:11:24.051Z,99.90
2018-09-18T19:13:52.601Z,99.90
2018-09-18T19:16:21.175Z,99.90
2018-09-18T19:18:49.821Z,99.90
2018-09-18T19:21:18.472Z,99.90
2018-09-18T19:23:47.012Z,99.90
2018-09-18T19:26:15.646Z,99.90
2018-09-18T19:28:44.193Z,99.90
2018-09-18T19:31:12.793Z,99.90
2018-09-18T19:33:41.420Z,99.90
2018-09-18T19:36:09.955Z,99.90
2018-09-18T19:38:38.465Z,99.90
2018-09-18T19:41:06.961Z,99.90
2018-09-18T19:43:35.503Z,99.90
2018-09-18T19:46:04.090Z,99.90
2018-09-18T19:48:32.600Z,99.90
2018-09-18T19:51:01.591Z,99.90
2018-09-18T19:53:30.113Z,99.90
2018-09-18T19:55:58.675Z,99.90
2018-09-18T19:58:27.270Z,99.90
2018-09-18T20:00:56.075Z,99.90
2018-09-18T20:03:24.796Z,99.90
2018-09-18T20:05:53.284Z,99.90
2018-09-18T20:08:21.824Z,99.90
2018-09-18T20:10:50.692Z,99.90
2018-09-18T20:13:19.213Z,99.90
2018-09-18T20:15:47.800Z,99.90
2018-09-18T20:18:16.526Z,99.90
2018-09-18T20:20:45.137Z,99.90
2018-09-18T20:23:13.758Z,99.90
2018-09-18T20:25:42.376Z,99.90
2018-09-18T20:28:11.046Z,99.90
2018-09-18T20:30:39.567Z,99.90
2018-09-18T20:33:08.396Z,99.90
2018-09-18T20:35:38.089Z,99.90
2018-09-18T20:38:08.080Z,99.90
2018-09-18T20:40:36.975Z,99.90
2018-09-18T20:43:06.536Z,99.90
2018-09-18T20:45:35.113Z,99.90
2018-09-18T20:48:03.627Z,99.90
2018-09-18T20:50:32.205Z,99.90
2018-09-18T20:53:00.731Z,99.90
2018-09-18T20:55:29.339Z,99.90
2018-09-18T20:57:57.941Z,99.90
2018-09-18T21:00:26.541Z,99.90
2018-09-18T21:02:55.052Z,99.90
2018-09-18T21:05:23.772Z,99.90
2018-09-18T21:07:52.332Z,99.90
2018-09-18T21:10:20.887Z,99.90
2018-09-18T21:12:49.409Z,99.90
2018-09-18T21:15:18.055Z,99.90
2018-09-18T21:17:46.624Z,99.90
2018-09-18T21:20:15.245Z,99.90
2018-09-18T21:22:43.745Z,99.90
2018-09-18T21:25:15.640Z,99.90
2018-09-18T21:27:45.672Z,99.90
2018-09-18T21:30:15.663Z,99.90
2018-09-18T21:32:44.205Z,99.90
2018-09-18T21:35:13.212Z,99.90
2018-09-18T21:37:42.022Z,99.90
2018-09-18T21:40:11.067Z,99.90
2018-09-18T21:42:39.725Z,99.90
2018-09-18T21:45:08.272Z,99.90
2018-09-18T21:47:36.804Z,99.90
2018-09-18T21:50:05.380Z,99.90
2018-09-18T21:52:33.958Z,99.90
2018-09-18T21:55:02.607Z,99.90
2018-09-18T21:57:31.155Z,99.90
2018-09-18T21:59:59.727Z,99.90
2018-09-18T22:02:28.374Z,99.90
2018-09-18T22:04:56.979Z,99.90
2018-09-18T22:07:25.548Z,99.90
2018-09-18T22:09:54.084Z,99.90
2018-09-18T22:12:22.624Z,99.90
2018-09-18T22:14:51.307Z,99.90
2018-09-18T22:17:19.964Z,99.90
2018-09-18T22:19:48.490Z,99.90
2018-09-18T22:22:17.176Z,99.90
2018-09-18T22:24:46.683Z,99.90
2018-09-18T22:27:15.272Z,99.90
2018-09-18T22:29:43.824Z,99.90
2018-09-18T22:32:12.344Z,99.90
2018-09-18T22:34:40.900Z,99.90
2018-09-18T22:37:09.491Z,99.90
2018-09-18T22:39:38.186Z,99.90
2018-09-18T22:42:07.206Z,99.90
2018-09-18T22:44:35.768Z,99.90
2018-09-18T22:47:04.259Z,99.90
2018-09-18T22:49:32.856Z,99.90
2018-09-18T22:52:01.484Z,99.90
2018-09-18T22:54:30.165Z,99.90
2018-09-18T22:56:58.764Z,99.90
2018-09-18T22:59:27.455Z,99.90
2018-09-18T23:01:56.063Z,99.90
2018-09-18T23:04:24.541Z,99.90
2018-09-18T23:06:53.123Z,99.90
2018-09-18T23:09:21.693Z,99.90
2018-09-18T23:11:50.260Z,99.90
2018-09-18T23:14:18.845Z,99.90
2018-09-18T23:16:47.577Z,99.90
2018-09-18T23:19:16.151Z,99.90
2018-09-18T23:21:45.182Z,99.90
2018-09-18T23:24:13.760Z,99.90
2018-09-18T23:26:42.379Z,99.90
2018-09-18T23:29:10.877Z,99.90
2018-09-18T23:31:39.413Z,99.90
2018-09-18T23:34:08.033Z,99.90
2018-09-18T23:36:36.573Z,99.90
2018-09-18T23:39:06.975Z,99.90
2018-09-18T23:41:36.039Z,99.90
2018-09-18T23:44:04.603Z,99.90
2018-09-18T23:46:33.199Z,99.90
2018-09-18T23:49:02.035Z,99.90
2018-09-18T23:51:30.783Z,99.90
2018-09-18T23:53:59.327Z,99.90
2018-09-18T23:56:28.024Z,99.90
2018-09-18T23:58:57.529Z,99.90
