createdAt,value
2019-04-05T07:56:54.938Z,28.4413
2019-04-05T07:57:00.682Z,28.4520
2019-04-05T08:06:20.296Z,27.7821
2019-04-05T09:14:05.474Z,29.4545
2019-04-05T09:27:36.010Z,29.2714
2019-04-05T09:31:26.120Z,29.3065
2019-04-05T09:37:48.023Z,29.0547
2019-04-05T09:37:53.704Z,29.0517
2019-04-05T09:37:59.757Z,29.0700
2019-04-05T09:44:18.992Z,28.8731
2019-04-05T09:44:24.723Z,29.0867
2019-04-05T09:44:30.803Z,29.3858
2019-04-05T09:44:36.712Z,29.3523
2019-04-05T09:47:26.997Z,28.8640
2019-04-05T10:40:15.834Z,30.3777
2019-04-05T10:40:21.825Z,30.1534
2019-04-05T10:40:27.833Z,29.6193
2019-04-05T10:40:33.871Z,29.0410
2019-04-05T10:40:39.830Z,28.7404
2019-04-05T10:40:45.817Z,28.6946
2019-04-05T10:40:51.819Z,28.5878
2019-04-05T10:42:03.457Z,28.6381
2019-04-05T10:42:14.857Z,28.5924
2019-04-05T10:42:20.866Z,28.5801
2019-04-05T10:42:26.863Z,28.5344
2019-04-05T10:42:32.856Z,28.5069
2019-04-05T10:42:38.850Z,28.4916
2019-04-05T10:48:35.860Z,28.2734
2019-04-05T10:48:41.839Z,29.4896
2019-04-05T10:48:47.842Z,30.2312
2019-04-05T10:48:53.856Z,29.1188
2019-04-05T10:48:59.860Z,28.6625
2019-04-05T10:49:05.858Z,28.4291
2019-04-05T10:49:11.837Z,28.3177
2019-04-05T10:49:17.866Z,28.2902
2019-04-05T10:49:23.853Z,28.3055
2019-04-05T10:49:29.843Z,28.2734
2019-04-05T10:59:02.632Z,30.1579
2019-04-05T10:59:08.669Z,30.0679
2019-04-05T10:59:14.628Z,30.0206
2019-04-05T10:59:20.648Z,30.1503
2019-04-05T10:59:26.647Z,30.3883
2019-04-05T10:59:32.671Z,30.0801
2019-04-05T10:59:38.656Z,29.9168
2019-04-05T11:33:25.210Z,28.6030
2019-04-05T11:33:31.213Z,28.6656
2019-04-05T11:33:37.216Z,28.7938
2019-04-05T11:33:43.221Z,28.8716
2019-04-05T11:33:49.202Z,28.8533
2019-04-05T11:33:55.177Z,28.9815
2019-04-05T11:34:01.204Z,28.7587
2019-04-05T11:34:07.200Z,28.7892
2019-04-05T11:34:13.198Z,28.7114
2019-04-05T11:34:19.213Z,28.6336
2019-04-05T11:34:25.265Z,28.6305
2019-04-05T11:34:31.218Z,28.6656
2019-04-05T11:34:37.198Z,28.7434
2019-04-05T11:34:43.198Z,28.7617
2019-04-05T11:34:49.192Z,28.7266
2019-04-05T11:34:55.200Z,28.6793
2019-04-05T11:35:01.202Z,28.6809
2019-04-05T11:35:07.196Z,28.6015
2019-04-05T11:35:15.037Z,28.5557
2019-04-05T11:35:21.216Z,28.5206
2019-04-05T11:35:28.222Z,28.6168
2019-04-05T11:35:34.218Z,28.6793
2019-04-05T11:35:40.215Z,28.5832
2019-04-05T11:35:46.210Z,28.5512
2019-04-05T11:35:52.211Z,28.5985
2019-04-05T11:35:58.196Z,28.6610
2019-04-05T11:36:04.188Z,28.6946
2019-04-05T11:36:11.622Z,28.7083
2019-04-05T11:36:19.216Z,28.6793
2019-04-05T11:36:25.188Z,28.6473
2019-04-05T11:36:31.184Z,28.6473
2019-04-05T11:36:37.194Z,28.6442
2019-04-05T11:36:43.201Z,28.5512
2019-04-05T11:36:49.178Z,28.6259
2019-04-05T11:36:55.188Z,28.6427
2019-04-05T11:37:02.843Z,28.5008
2019-04-05T11:37:09.190Z,28.5832
2019-04-05T11:37:16.891Z,28.7846
2019-04-05T11:37:25.198Z,29.3477
2019-04-05T11:37:31.206Z,28.9052
2019-04-05T11:37:39.510Z,28.7816
2019-04-05T11:37:45.201Z,28.8136
2019-04-05T11:37:54.076Z,28.7816
2019-04-05T11:38:00.193Z,28.8136
2019-04-05T11:38:06.212Z,28.7846
2019-04-05T11:38:12.196Z,28.7953
2019-04-05T11:38:18.206Z,28.6992
2019-04-05T11:38:24.569Z,28.7984
2019-04-05T11:38:30.194Z,28.7633
2019-04-05T11:38:36.197Z,28.7175
2019-04-05T11:38:42.211Z,28.7160
2019-04-05T11:38:50.911Z,28.7312
2019-04-05T11:38:57.220Z,28.6839
2019-04-05T11:39:05.345Z,28.6671
2019-04-05T11:39:11.187Z,28.7449
2019-04-05T11:39:17.200Z,28.7907
2019-04-05T11:39:23.185Z,28.7617
2019-04-05T11:39:29.195Z,28.8212
2019-04-05T11:39:35.195Z,28.8396
2019-04-05T11:39:41.192Z,28.8991
2019-04-05T11:39:48.625Z,28.9311
2019-04-05T11:39:54.191Z,28.9647
2019-04-05T11:40:00.217Z,28.9784
2019-04-05T11:40:06.244Z,29.0410
2019-04-05T11:40:12.203Z,29.0913
2019-04-05T11:40:18.181Z,29.2287
2019-04-05T11:40:24.305Z,29.0242
2019-04-05T11:40:30.184Z,28.8670
2019-04-05T11:40:36.186Z,28.9128
2019-04-05T11:40:42.204Z,28.9921
2019-04-05T11:40:48.210Z,29.0547
2019-04-05T11:40:54.180Z,29.0730
2019-04-05T11:41:00.225Z,29.0700
2019-04-05T11:41:06.196Z,29.1295
2019-04-05T11:41:12.199Z,29.1798
2019-04-05T11:41:18.227Z,29.1936
2019-04-05T11:41:24.190Z,29.2393
2019-04-05T11:41:30.192Z,29.2424
2019-04-05T11:41:36.188Z,29.2561
2019-04-05T11:41:42.195Z,29.1463
2019-04-05T11:41:48.193Z,29.1432
2019-04-05T11:41:54.201Z,29.0867
2019-04-05T11:42:00.212Z,28.9265
2019-04-05T11:42:06.186Z,28.8762
2019-04-05T11:42:12.202Z,29.0181
2019-04-05T12:20:33.783Z,60.1129
2019-04-05T12:20:49.726Z,61.3519
2019-04-05T12:21:00.363Z,62.0630
2019-04-05T12:21:07.345Z,60.5112
2019-04-05T12:21:14.350Z,60.2029
2019-04-05T12:21:39.443Z,62.6352
2019-04-05T12:21:46.466Z,62.5254
2019-04-05T12:21:53.446Z,63.1098
2019-04-05T12:22:00.436Z,63.3082
2019-04-05T12:22:09.151Z,61.9623
2019-04-05T12:22:16.435Z,61.0681
2019-04-05T12:22:23.441Z,62.1225
2019-04-05T12:22:30.455Z,61.9440
2019-04-05T12:22:37.446Z,61.8387
2019-04-05T12:22:44.610Z,63.3356
2019-04-05T12:22:52.625Z,63.1754
2019-04-05T12:22:59.456Z,63.4073
2019-04-05T12:23:06.420Z,65.1240
2019-04-05T12:23:13.474Z,66.7124
2019-04-05T12:23:20.472Z,65.0568
2019-04-05T12:23:27.440Z,62.6169
2019-04-05T12:23:34.451Z,61.1826
2019-04-05T12:23:41.452Z,61.8875
2019-04-05T12:23:48.452Z,63.1891
2019-04-05T12:23:55.425Z,61.8509
2019-04-05T12:24:02.568Z,61.7639
2019-04-05T12:24:10.476Z,62.1408
2019-04-05T12:24:17.434Z,63.0564
2019-04-05T12:24:24.442Z,64.2328
2019-04-05T12:24:32.671Z,62.4750
2019-04-05T12:24:40.504Z,61.8387
2019-04-05T12:24:47.725Z,62.2080
2019-04-05T12:24:54.460Z,63.5554
2019-04-05T12:25:02.823Z,63.7751
2019-04-05T12:25:10.456Z,60.6714
2019-04-05T12:25:16.453Z,60.3326
2019-04-05T12:25:23.432Z,61.4389
2019-04-05T12:25:31.835Z,61.8524
2019-04-05T12:25:43.151Z,61.7105
2019-04-05T12:25:50.724Z,61.4450
2019-04-05T12:25:57.442Z,61.4725
2019-04-05T12:26:04.987Z,61.7334
2019-04-05T12:26:12.455Z,61.7960
2019-04-05T12:26:19.481Z,60.6836
2019-04-05T12:26:26.445Z,61.7838
2019-04-05T12:26:34.544Z,61.3123
2019-04-05T12:26:42.850Z,59.3851
2019-04-05T12:26:49.553Z,59.3927
2019-04-05T12:26:56.464Z,59.1180
2019-04-05T12:27:04.848Z,59.5315
2019-04-05T12:27:12.484Z,64.7395
2019-04-05T12:27:20.802Z,63.0594
2019-04-05T12:27:27.441Z,61.4298
2019-04-05T12:27:34.440Z,61.1780
2019-04-05T12:27:41.434Z,61.2802
2019-04-05T12:27:48.434Z,61.3794
2019-04-05T12:28:05.677Z,60.4227
2019-04-05T12:28:10.579Z,59.6048
2019-04-05T12:28:17.441Z,59.3195
2019-04-05T12:28:24.455Z,58.5321
2019-04-05T12:28:31.459Z,59.1363
2019-04-05T12:28:38.430Z,59.2462
2019-04-05T12:28:45.441Z,59.6902
2019-04-05T12:28:52.433Z,59.9420
2019-04-05T12:28:59.459Z,62.1637
2019-04-05T12:29:06.414Z,62.1317
2019-04-05T12:29:13.419Z,62.3316
2019-04-05T12:29:20.440Z,62.1225
2019-04-05T12:29:27.430Z,60.9369
2019-04-05T12:29:34.427Z,60.3037
2019-04-05T12:29:41.561Z,60.0839
2019-04-05T12:29:48.512Z,60.3815
2019-04-05T12:29:55.501Z,61.6770
2019-04-05T12:30:02.530Z,61.3123
2019-04-05T12:30:09.582Z,60.0351
2019-04-05T12:30:16.510Z,60.5829
2019-04-05T12:30:23.522Z,59.6445
2019-04-05T12:30:30.505Z,60.6332
2019-04-05T12:30:38.421Z,60.3220
2019-04-05T12:30:46.001Z,61.7792
2019-04-05T12:30:53.506Z,60.8408
2019-04-05T12:31:00.528Z,60.7065
2019-04-05T12:31:07.538Z,62.8824
2019-04-05T12:31:14.500Z,60.6302
2019-04-05T12:31:21.508Z,60.8301
2019-04-05T12:31:28.522Z,61.1658
2019-04-05T12:31:35.528Z,60.3876
2019-04-05T12:31:42.544Z,59.7192
2019-04-05T12:31:49.548Z,60.0168
2019-04-05T12:31:56.526Z,59.7879
2019-04-05T12:32:03.528Z,61.1597
2019-04-05T12:32:13.077Z,59.5987
2019-04-05T12:32:32.792Z,61.5946
2019-04-05T12:32:34.402Z,60.9369
2019-04-05T12:32:43.531Z,60.7980
2019-04-05T12:32:50.536Z,58.9731
2019-04-05T12:32:57.510Z,58.8022
2019-04-05T12:33:13.826Z,61.6190
2019-04-05T12:33:19.305Z,62.6612
2019-04-05T12:33:27.552Z,61.2604
2019-04-05T12:33:34.514Z,60.1022
2019-04-05T12:33:41.555Z,61.1231
2019-04-05T12:33:51.388Z,64.6342
2019-04-05T12:33:59.540Z,64.6723
2019-04-05T12:34:06.528Z,61.9257
2019-04-05T12:34:13.522Z,61.8418
2019-04-05T12:34:22.246Z,62.2675
2019-04-05T12:34:29.542Z,62.3148
2019-04-05T12:34:36.527Z,64.1947
2019-04-05T12:34:43.508Z,63.4684
2019-04-05T12:34:51.859Z,63.8621
2019-04-05T12:34:59.528Z,64.4511
2019-04-05T12:35:08.328Z,65.7374
2019-04-05T12:35:15.554Z,66.7536
2019-04-05T12:35:22.524Z,65.7099
2019-04-05T12:35:29.537Z,65.5131
2019-04-05T12:35:37.743Z,62.0722
2019-04-05T12:35:44.513Z,61.6053
2019-04-05T12:35:52.954Z,62.1027
2019-04-05T12:36:01.549Z,61.1414
2019-04-05T12:36:08.366Z,63.1205
2019-04-05T12:36:16.380Z,62.4430
2019-04-05T12:36:24.370Z,64.1093
2019-04-05T12:36:32.370Z,65.2934
2019-04-05T12:36:40.457Z,65.5924
2019-04-05T12:36:48.390Z,65.0843
2019-04-05T12:36:56.500Z,62.1622
2019-04-05T12:37:04.350Z,62.7527
2019-04-05T12:37:12.383Z,60.5341
2019-04-05T12:37:21.916Z,60.7065
2019-04-05T12:37:30.508Z,62.0340
2019-04-05T12:37:49.580Z,62.1637
2019-04-05T12:37:55.481Z,62.7115
2019-04-05T12:38:06.824Z,63.0060
2019-04-05T12:38:27.996Z,62.9603
2019-04-05T12:38:30.679Z,63.9841
2019-04-05T12:38:39.379Z,64.5655
2019-04-05T12:38:46.885Z,64.7395
2019-04-05T12:38:54.378Z,65.9586
2019-04-05T12:39:01.589Z,64.7211
2019-04-05T12:39:11.429Z,62.0615
2019-04-05T12:39:19.435Z,60.3677
2019-04-05T12:39:27.466Z,60.1816
2019-04-05T12:39:36.427Z,60.5966
2019-04-05T12:39:45.415Z,62.5208
2019-04-05T12:39:53.475Z,64.5396
2019-04-05T12:40:01.395Z,64.6113
2019-04-05T12:40:10.163Z,63.6179
2019-04-05T12:40:19.415Z,63.2212
2019-04-05T12:40:27.415Z,63.6728
2019-04-05T12:40:35.409Z,65.1530
2019-04-05T12:40:44.213Z,66.2150
2019-04-05T12:40:52.405Z,65.5406
2019-04-05T12:41:00.415Z,63.7552
2019-04-05T12:41:10.977Z,63.2486
2019-04-05T12:41:18.511Z,63.6545
2019-04-05T12:41:26.425Z,64.6250
2019-04-05T12:41:34.425Z,62.9496
2019-04-05T12:41:44.927Z,64.0269
2019-04-05T12:41:53.405Z,64.0940
2019-04-05T12:42:01.406Z,64.3473
2019-04-05T12:42:11.933Z,64.0253
2019-04-05T12:42:21.518Z,61.8524
2019-04-05T12:42:29.378Z,62.2278
2019-04-05T12:42:37.359Z,64.3595
2019-04-05T12:42:45.398Z,64.0436
2019-04-05T12:42:53.390Z,63.0014
2019-04-05T12:43:01.375Z,64.6036
2019-04-05T12:43:13.078Z,64.2420
2019-04-05T12:43:22.410Z,64.3381
2019-04-05T12:43:30.422Z,64.1627
2019-04-05T12:43:38.391Z,64.3473
2019-04-05T12:43:50.677Z,65.2445
2019-04-05T12:43:59.382Z,66.9505
2019-04-05T12:44:06.373Z,67.8080
2019-04-05T12:44:15.200Z,67.2541
2019-04-05T12:44:23.361Z,67.9759
2019-04-05T12:44:31.835Z,65.8244
2019-04-05T12:44:39.377Z,65.2430
2019-04-05T12:44:47.386Z,65.2476
2019-04-05T12:44:55.404Z,65.0111
2019-04-05T12:45:03.376Z,65.8213
2019-04-05T12:45:14.716Z,66.7964
2019-04-05T12:45:23.367Z,65.4307
2019-04-05T12:45:32.373Z,65.2110
2019-04-05T12:45:40.367Z,63.8209
2019-04-05T12:45:48.387Z,63.7095
2019-04-05T12:45:56.567Z,65.2613
2019-04-05T12:46:04.389Z,66.3569
2019-04-05T12:46:15.096Z,67.0161
2019-04-05T12:46:24.400Z,65.8930
2019-04-05T12:46:32.400Z,64.6403
2019-04-05T12:46:40.400Z,64.5945
2019-04-05T12:46:48.403Z,63.3997
2019-04-05T12:46:56.420Z,63.5416
2019-04-05T12:47:04.400Z,64.9592
2019-04-05T12:47:13.906Z,64.0360
2019-04-05T12:47:24.359Z,64.5289
2019-04-05T12:47:34.021Z,65.8152
2019-04-05T12:47:45.313Z,66.1219
2019-04-05T12:47:54.382Z,65.9937
2019-04-05T12:48:02.381Z,64.6906
2019-04-05T12:48:10.376Z,63.5279
2019-04-05T12:48:18.366Z,63.8102
2019-04-05T12:48:26.364Z,64.6906
2019-04-05T12:48:34.373Z,64.9317
2019-04-05T12:48:45.514Z,65.3986
2019-04-05T12:48:54.390Z,65.2445
2019-04-05T12:49:02.390Z,64.8539
2019-04-05T12:49:10.362Z,64.5762
2019-04-05T12:49:18.392Z,64.5624
2019-04-05T12:49:26.354Z,65.1423
2019-04-05T12:49:34.372Z,65.0019
2019-04-05T12:49:43.348Z,64.9973
2019-04-05T12:49:53.382Z,66.6499
2019-04-05T12:50:01.377Z,68.6549
2019-04-05T12:50:09.882Z,70.4402
2019-04-05T12:50:17.422Z,66.9612
2019-04-05T12:50:25.530Z,66.1234
2019-04-05T12:50:33.386Z,67.4006
2019-04-05T12:50:40.378Z,66.2379
2019-04-05T12:51:00.318Z,65.2262
2019-04-05T12:51:01.850Z,65.8259
2019-04-05T12:51:13.179Z,64.6723
2019-04-05T12:51:23.430Z,64.1443
2019-04-05T12:51:31.396Z,64.6571
2019-04-05T12:51:39.352Z,65.6275
2019-04-05T12:51:47.410Z,65.8030
2019-04-05T12:51:55.383Z,63.9612
2019-04-05T12:52:03.384Z,65.1148
2019-04-05T12:52:21.829Z,67.6616
2019-04-05T12:52:27.253Z,63.9948
2019-04-05T12:52:35.384Z,64.4373
2019-04-05T12:52:43.386Z,64.8325
2019-04-05T12:52:51.391Z,62.2599
2019-04-05T12:52:59.362Z,62.5467
2019-04-05T12:53:07.395Z,63.1235
2019-04-05T12:53:15.372Z,64.4709
2019-04-05T12:53:24.719Z,65.8885
2019-04-05T12:53:34.391Z,66.2364
2019-04-05T12:53:42.381Z,64.1901
2019-04-05T12:53:50.360Z,63.3402
2019-04-05T12:53:58.370Z,62.5650
2019-04-05T12:54:07.370Z,62.1912
2019-04-05T12:54:15.400Z,63.3387
2019-04-05T12:54:23.410Z,64.5853
2019-04-05T12:54:31.372Z,64.7761
2019-04-05T12:54:39.414Z,65.3223
2019-04-05T12:54:50.674Z,66.4530
2019-04-05T12:55:00.494Z,67.0481
2019-04-05T12:55:08.385Z,66.8498
2019-04-05T12:55:16.430Z,65.2766
2019-04-05T12:55:24.511Z,63.5508
2019-04-05T12:55:32.372Z,62.6108
2019-04-05T12:55:39.395Z,63.5050
2019-04-05T12:55:47.384Z,64.5838
2019-04-05T12:55:57.009Z,64.7227
2019-04-05T12:56:05.364Z,65.5543
2019-04-05T12:56:13.361Z,67.3320
2019-04-05T12:56:21.392Z,68.7495
2019-04-05T12:56:29.381Z,67.8492
2019-04-05T12:56:36.361Z,69.4133
2019-04-05T12:56:44.850Z,68.8151
2019-04-05T12:56:54.157Z,67.7439
2019-04-05T12:57:02.385Z,67.7836
2019-04-05T12:57:10.368Z,65.7664
2019-04-05T12:57:20.386Z,63.8880
2019-04-05T12:57:29.374Z,63.6454
2019-04-05T12:57:37.373Z,64.2466
2019-04-05T12:57:44.404Z,64.6708
2019-04-05T12:57:51.372Z,65.7237
2019-04-05T12:57:59.394Z,64.1779
2019-04-05T12:58:09.825Z,63.5218
2019-04-05T12:58:18.371Z,64.0131
2019-04-05T12:58:26.729Z,63.9628
2019-04-05T12:58:34.371Z,64.0162
2019-04-05T12:58:42.505Z,64.1947
2019-04-05T12:58:50.418Z,65.8030
2019-04-05T12:58:58.545Z,65.4948
2019-04-05T12:59:06.385Z,66.0761
2019-04-05T12:59:14.402Z,64.3824
2019-04-05T12:59:25.141Z,63.8743
2019-04-05T12:59:33.384Z,64.4892
2019-04-05T12:59:41.394Z,64.8219
2019-04-05T12:59:51.255Z,65.0736
2019-04-05T12:59:59.379Z,63.7659
2019-04-05T13:00:07.393Z,63.0503
2019-04-05T13:00:15.382Z,62.6520
2019-04-05T13:00:23.601Z,63.2395
2019-04-05T13:00:33.370Z,63.9811
2019-04-05T13:00:41.381Z,63.2654
2019-04-05T13:00:50.365Z,64.6998
2019-04-05T13:00:58.396Z,65.0797
2019-04-05T13:01:08.375Z,64.8859
2019-04-05T13:01:16.407Z,64.4648
2019-04-05T13:01:24.360Z,63.9063
2019-04-05T13:01:34.934Z,63.0182
2019-04-05T13:01:43.518Z,63.4989
2019-04-05T13:01:53.376Z,63.0472
2019-04-05T13:02:01.361Z,62.9541
2019-04-05T13:02:09.362Z,63.1250
2019-04-05T13:02:23.616Z,64.7486
2019-04-05T13:02:33.935Z,64.2130
2019-04-05T13:02:42.390Z,64.1672
2019-04-05T13:02:50.998Z,64.4755
2019-04-05T13:02:59.352Z,64.5808
2019-04-05T13:03:07.391Z,65.6184
2019-04-05T13:03:15.384Z,65.9678
2019-04-05T13:03:23.370Z,66.3371
2019-04-05T13:03:31.390Z,67.0695
2019-04-05T13:03:39.361Z,67.0558
2019-04-05T13:03:47.390Z,66.7048
2019-04-05T13:03:58.397Z,67.0237
2019-04-05T13:04:06.380Z,66.4256
2019-04-05T13:04:14.359Z,66.2959
2019-04-05T13:04:21.398Z,65.6016
2019-04-05T13:04:29.362Z,66.0121
2019-04-05T13:04:37.378Z,65.2750
2019-04-05T13:04:45.372Z,65.2628
2019-04-05T13:04:53.389Z,65.2659
2019-04-05T13:05:01.401Z,64.8966
2019-04-05T13:05:09.692Z,65.1484
2019-04-05T13:05:20.284Z,65.0431
2019-04-05T13:05:29.358Z,65.3162
2019-04-05T13:05:37.378Z,64.1688
2019-04-05T13:05:45.391Z,63.9704
2019-04-05T13:05:53.370Z,64.0757
2019-04-05T13:06:01.394Z,65.1560
2019-04-05T13:06:10.373Z,65.3666
2019-04-05T13:06:19.814Z,65.5924
2019-04-05T13:06:29.975Z,66.9642
2019-04-05T13:06:37.364Z,68.6732
2019-04-05T13:06:45.378Z,68.1910
2019-04-05T13:06:53.724Z,67.0741
2019-04-05T13:07:01.401Z,67.3365
2019-04-05T13:07:09.370Z,67.2297
2019-04-05T13:07:17.405Z,67.3915
2019-04-05T13:07:25.376Z,64.9744
2019-04-05T13:07:35.035Z,63.9887
2019-04-05T13:07:43.419Z,65.5879
2019-04-05T13:07:50.709Z,65.5329
2019-04-05T13:08:00.370Z,66.4698
2019-04-05T13:08:08.366Z,67.0939
2019-04-05T13:08:16.408Z,65.1240
2019-04-05T13:08:24.379Z,66.3478
2019-04-05T13:08:32.385Z,67.4266
2019-04-05T13:08:40.391Z,66.4439
2019-04-05T13:08:47.414Z,65.0111
2019-04-05T13:08:55.374Z,63.8712
2019-04-05T13:09:05.296Z,63.5599
2019-04-05T13:09:13.924Z,64.3290
2019-04-05T13:09:23.387Z,63.8209
2019-04-05T13:09:32.370Z,64.7623
2019-04-05T13:09:40.387Z,64.5533
2019-04-05T13:09:48.419Z,64.1321
2019-04-05T13:09:56.404Z,63.5309
2019-04-05T13:10:04.412Z,63.3021
2019-04-05T13:10:12.378Z,63.7186
2019-04-05T13:10:20.395Z,64.8737
2019-04-05T13:10:30.285Z,64.6525
2019-04-05T13:10:38.423Z,63.3021
2019-04-05T13:10:46.406Z,64.7684
2019-04-05T13:10:55.822Z,67.4174
2019-04-05T13:11:04.411Z,69.1249
2019-04-05T13:11:12.421Z,65.9953
2019-04-05T13:11:20.457Z,64.4846
2019-04-05T13:11:28.433Z,64.1230
2019-04-05T13:11:36.406Z,64.1825
2019-04-05T13:11:44.394Z,63.2807
2019-04-05T13:11:51.416Z,62.4506
2019-04-05T13:11:59.989Z,62.6810
2019-04-05T13:12:08.357Z,62.7771
2019-04-05T13:12:16.408Z,63.5279
2019-04-05T13:12:26.295Z,64.1688
2019-04-05T13:12:34.393Z,63.1006
2019-04-05T13:12:42.382Z,62.9679
2019-04-05T13:12:51.872Z,63.1113
2019-04-05T13:13:00.450Z,64.0391
2019-04-05T13:13:08.361Z,65.3681
2019-04-05T13:13:16.381Z,65.1743
2019-04-05T13:13:26.552Z,67.0512
2019-04-05T13:13:35.395Z,67.3136
2019-04-05T13:13:43.351Z,66.6163
2019-04-05T13:13:51.388Z,64.9149
2019-04-05T13:13:59.371Z,65.4505
2019-04-05T13:14:07.370Z,63.7339
2019-04-05T13:14:15.378Z,63.8285
2019-04-05T13:14:26.077Z,64.4099
2019-04-05T13:14:34.383Z,64.0711
2019-04-05T13:14:42.399Z,64.8417
2019-04-05T13:14:50.380Z,63.3722
2019-04-05T13:15:11.276Z,62.8077
2019-04-05T13:15:16.559Z,62.4842
2019-04-05T13:15:24.379Z,64.1230
2019-04-05T13:15:32.369Z,63.8392
2019-04-05T13:15:40.657Z,65.1530
2019-04-05T13:15:48.392Z,65.5329
2019-04-05T13:15:59.134Z,65.1469
2019-04-05T13:16:09.861Z,64.6845
2019-04-05T13:16:19.394Z,65.3483
2019-04-05T13:16:27.364Z,66.2043
2019-04-05T13:16:35.360Z,65.7252
2019-04-05T13:16:43.374Z,64.7318
2019-04-05T13:16:51.387Z,66.4973
2019-04-05T13:17:01.573Z,65.6748
2019-04-05T13:17:09.378Z,64.7822
2019-04-05T13:17:17.357Z,65.0980
2019-04-05T13:17:24.385Z,64.8966
2019-04-05T13:17:32.453Z,65.1438
2019-04-05T13:17:40.409Z,65.9754
2019-04-05T13:17:48.384Z,65.2949
2019-04-05T13:17:56.383Z,64.8585
2019-04-05T13:18:04.421Z,65.0523
2019-04-05T13:18:12.355Z,64.5197
2019-04-05T13:18:20.397Z,65.8625
2019-04-05T13:18:30.479Z,66.8833
2019-04-05T13:18:39.364Z,66.3432
2019-04-05T13:18:47.364Z,67.0207
2019-04-05T13:18:55.376Z,67.7028
2019-04-05T13:19:03.345Z,67.3136
2019-04-05T13:19:11.673Z,65.2201
2019-04-05T13:19:19.373Z,64.3702
2019-04-05T13:19:28.524Z,63.5142
2019-04-05T13:19:38.366Z,62.8779
2019-04-05T13:19:46.386Z,61.9760
2019-04-05T13:19:54.385Z,63.1830
2019-04-05T13:20:02.370Z,62.9236
2019-04-05T13:20:10.375Z,64.2191
2019-04-05T13:20:18.385Z,63.1327
2019-04-05T13:20:25.360Z,63.2563
2019-04-05T13:20:33.380Z,63.9979
2019-04-05T13:20:41.417Z,63.7369
2019-04-05T13:20:49.403Z,62.9038
2019-04-05T13:20:59.864Z,64.0848
2019-04-05T13:21:15.078Z,63.3249
2019-04-05T13:21:26.059Z,64.8447
2019-04-05T13:21:34.431Z,65.3712
2019-04-05T13:21:42.408Z,65.1743
2019-04-05T13:21:50.386Z,64.8600
2019-04-05T13:21:58.405Z,66.0761
2019-04-05T13:22:06.365Z,67.6249
2019-04-05T13:22:14.376Z,67.4098
2019-04-05T13:22:23.491Z,66.5171
2019-04-05T13:22:32.949Z,66.6270
2019-04-05T13:22:41.394Z,65.8244
2019-04-05T13:22:49.398Z,66.3783
2019-04-05T13:22:57.397Z,66.4714
2019-04-05T13:23:06.706Z,66.1097
2019-04-05T13:23:14.359Z,63.7827
2019-04-05T13:23:22.368Z,63.7369
2019-04-05T13:23:30.403Z,65.2262
2019-04-05T13:23:38.512Z,66.8788
2019-04-05T13:23:45.395Z,65.2308
2019-04-05T13:23:53.374Z,64.0940
2019-04-05T13:24:04.030Z,64.2359
2019-04-05T13:24:12.386Z,66.9200
2019-04-05T13:24:20.366Z,66.5156
2019-04-05T13:24:28.369Z,63.8239
2019-04-05T13:24:39.501Z,62.8733
2019-04-05T13:24:50.390Z,63.7110
2019-04-05T13:24:58.393Z,63.2105
2019-04-05T13:25:06.470Z,62.9908
2019-04-05T13:25:14.509Z,63.0503
2019-04-05T13:25:23.083Z,65.7328
2019-04-05T13:25:30.404Z,65.9480
2019-04-05T13:25:38.886Z,66.3478
2019-04-05T13:25:48.368Z,63.9078
2019-04-05T13:25:56.378Z,63.0152
2019-04-05T13:26:04.356Z,62.0081
2019-04-05T13:26:12.571Z,63.5004
2019-04-05T13:26:20.404Z,65.1514
2019-04-05T13:26:28.369Z,66.0365
2019-04-05T13:26:36.965Z,65.4963
2019-04-05T13:26:45.362Z,63.8834
2019-04-05T13:26:53.508Z,63.8697
2019-04-05T13:27:02.014Z,64.4434
2019-04-05T13:27:11.713Z,64.9912
2019-04-05T13:27:20.374Z,65.0660
2019-04-05T13:27:28.376Z,63.9445
2019-04-05T13:27:36.397Z,63.6408
2019-04-05T13:27:44.396Z,63.4714
2019-04-05T13:27:52.413Z,62.5101
2019-04-05T13:28:12.508Z,62.2919
2019-04-05T13:28:15.810Z,62.9419
2019-04-05T13:28:26.407Z,62.0905
2019-04-05T13:28:34.370Z,62.8046
2019-04-05T13:28:42.381Z,65.0431
2019-04-05T13:28:50.363Z,65.4963
2019-04-05T13:28:58.403Z,64.6769
2019-04-05T13:29:06.384Z,64.3748
2019-04-05T13:29:14.381Z,65.5817
2019-04-05T13:29:22.397Z,63.7110
2019-04-05T13:29:30.387Z,63.7842
2019-04-05T13:29:38.891Z,64.1581
2019-04-05T13:29:47.313Z,63.9948
2019-04-05T13:29:57.387Z,64.9561
2019-04-05T13:30:05.382Z,65.5558
2019-04-05T13:30:13.397Z,65.3849
2019-04-05T13:30:21.414Z,63.0014
2019-04-05T13:30:29.363Z,63.2532
2019-04-05T13:30:37.378Z,63.9338
2019-04-05T13:30:48.107Z,64.0406
2019-04-05T13:30:57.394Z,63.6088
2019-04-05T13:31:04.425Z,63.4485
2019-04-05T13:31:12.376Z,64.1031
2019-04-05T13:31:20.389Z,65.0828
2019-04-05T13:31:28.528Z,65.1286
2019-04-05T13:31:36.413Z,66.5385
2019-04-05T13:31:44.378Z,67.3762
2019-04-05T13:31:52.363Z,66.5339
2019-04-05T13:32:00.358Z,67.5776
2019-04-05T13:32:08.386Z,67.0848
2019-04-05T13:32:17.255Z,66.9245
2019-04-05T13:32:26.388Z,65.5039
2019-04-05T13:32:34.395Z,67.1199
2019-04-05T13:32:42.363Z,68.5908
2019-04-05T13:32:52.737Z,66.3020
2019-04-05T13:33:01.392Z,63.2074
2019-04-05T13:33:09.368Z,63.4501
2019-04-05T13:33:17.387Z,63.4668
2019-04-05T13:33:25.387Z,65.2750
2019-04-05T13:33:33.392Z,65.2110
2019-04-05T13:33:41.370Z,63.5447
2019-04-05T13:33:49.397Z,63.6790
2019-04-05T13:33:57.406Z,63.8285
2019-04-05T13:34:06.123Z,63.9078
2019-04-05T13:34:14.387Z,64.9088
2019-04-05T13:34:25.588Z,65.0919
2019-04-05T13:34:33.363Z,66.4851
2019-04-05T13:34:41.386Z,65.3590
2019-04-05T13:34:49.396Z,63.8254
2019-04-05T13:34:57.374Z,63.2883
2019-04-05T13:35:05.405Z,63.1922
2019-04-05T13:35:12.515Z,63.6011
2019-04-05T13:35:20.392Z,63.4256
2019-04-05T13:35:28.397Z,63.8758
2019-04-05T13:35:36.415Z,63.6408
2019-04-05T13:35:44.436Z,63.9338
2019-04-05T13:35:51.370Z,65.2247
2019-04-05T13:35:58.397Z,64.7395
2019-04-05T13:36:08.390Z,64.6082
2019-04-05T13:36:16.376Z,65.7099
2019-04-05T13:36:24.384Z,64.5029
2019-04-05T13:36:32.404Z,63.5721
2019-04-05T13:36:40.560Z,64.2039
2019-04-05T13:36:48.410Z,65.5451
2019-04-05T13:36:56.988Z,64.8585
2019-04-05T13:37:05.435Z,63.6561
2019-04-05T13:37:20.059Z,63.7613
2019-04-05T13:37:26.375Z,65.3727
2019-04-05T13:37:34.367Z,66.6255
2019-04-05T13:37:43.387Z,65.1514
2019-04-05T13:37:50.415Z,63.4760
2019-04-05T13:38:00.490Z,62.9648
2019-04-05T13:38:08.562Z,64.8234
2019-04-05T13:38:16.395Z,65.9068
2019-04-05T13:38:24.414Z,64.7486
2019-04-05T13:38:32.427Z,63.9841
2019-04-05T13:38:40.415Z,64.6036
2019-04-05T13:38:54.716Z,65.3040
2019-04-05T13:39:01.437Z,63.9017
2019-04-05T13:39:09.402Z,62.9770
2019-04-05T13:39:17.390Z,64.4190
2019-04-05T13:39:25.397Z,67.0710
2019-04-05T13:39:33.398Z,68.9509
2019-04-05T13:39:41.403Z,65.6886
2019-04-05T13:39:49.447Z,64.6708
2019-04-05T13:39:57.677Z,63.7552
2019-04-05T13:40:08.385Z,62.9725
2019-04-05T13:40:16.361Z,62.2644
2019-04-05T13:40:24.386Z,64.5762
2019-04-05T13:40:32.446Z,65.6062
2019-04-05T13:40:40.367Z,65.0340
2019-04-05T13:40:48.357Z,64.9241
2019-04-05T13:40:57.020Z,63.0335
2019-04-05T13:41:05.433Z,61.8418
2019-04-05T13:41:13.359Z,62.2904
2019-04-05T13:41:21.435Z,63.5218
2019-04-05T13:41:31.271Z,63.5096
2019-04-05T13:41:40.399Z,62.5788
2019-04-05T13:41:48.394Z,62.6566
2019-04-05T13:41:56.391Z,61.9760
2019-04-05T13:42:04.401Z,61.4221
2019-04-05T13:42:12.385Z,60.8133
2019-04-05T13:42:20.398Z,60.6699
2019-04-05T13:42:31.114Z,61.0193
2019-04-05T13:42:39.389Z,62.2141
2019-04-05T13:42:47.404Z,63.1922
2019-04-05T13:42:55.414Z,63.4806
2019-04-05T13:43:03.516Z,62.6810
2019-04-05T13:43:11.382Z,61.9379
2019-04-05T13:43:19.378Z,61.4038
2019-04-05T13:43:27.389Z,61.3062
2019-04-05T13:43:35.384Z,61.9837
2019-04-05T13:43:43.364Z,62.0859
2019-04-05T13:43:51.412Z,63.0411
2019-04-05T13:44:01.632Z,63.4409