createdAt,value
2022-12-16T00:01:28.310Z,-4.02
2022-12-16T00:03:57.418Z,-4.05
2022-12-16T00:06:30.643Z,-3.99
2022-12-16T00:09:01.078Z,-3.93
2022-12-16T00:11:29.205Z,-3.96
2022-12-16T00:13:56.492Z,-3.89
2022-12-16T00:16:23.900Z,-3.96
2022-12-16T00:18:51.760Z,-3.98
2022-12-16T00:21:20.054Z,-3.93
2022-12-16T00:23:48.578Z,-4.06
2022-12-16T00:26:15.781Z,-3.99
2022-12-16T00:28:44.154Z,-3.91
2022-12-16T00:31:12.170Z,-3.90
2022-12-16T00:33:45.908Z,-3.91
2022-12-16T00:36:13.277Z,-3.82
2022-12-16T00:38:40.760Z,-3.80
2022-12-16T00:41:14.858Z,-3.77
2022-12-16T00:43:41.888Z,-3.79
2022-12-16T00:46:09.295Z,-3.74
2022-12-16T00:48:36.880Z,-3.79
2022-12-16T00:51:04.253Z,-3.74
2022-12-16T00:53:32.277Z,-3.82
2022-12-16T00:56:06.910Z,-3.68
2022-12-16T00:58:38.933Z,-3.65
2022-12-16T01:01:13.604Z,-3.64
2022-12-16T01:03:41.940Z,-3.52
2022-12-16T01:06:17.277Z,-3.40
2022-12-16T01:08:49.004Z,-3.50
2022-12-16T01:11:20.213Z,-3.50
2022-12-16T01:13:51.846Z,-3.50
2022-12-16T01:16:19.775Z,-3.52
2022-12-16T01:18:47.548Z,-3.54
2022-12-16T01:21:16.037Z,-3.47
2022-12-16T01:23:43.836Z,-3.47
2022-12-16T01:26:20.320Z,-3.48
2022-12-16T01:28:50.942Z,-3.48
2022-12-16T01:31:19.637Z,-3.35
2022-12-16T01:33:47.310Z,-3.39
2022-12-16T01:36:14.927Z,-3.39
2022-12-16T01:38:44.536Z,-3.37
2022-12-16T01:41:14.671Z,-3.27
2022-12-16T01:43:43.994Z,-3.30
2022-12-16T01:46:21.105Z,-3.22
2022-12-16T01:49:16.952Z,-3.26
2022-12-16T01:51:52.050Z,-3.29
2022-12-16T01:54:31.729Z,-3.26
2022-12-16T01:57:12.658Z,-3.25
2022-12-16T01:59:45.182Z,-3.31
2022-12-16T02:02:14.491Z,-3.12
2022-12-16T02:05:01.479Z,-3.05
2022-12-16T02:07:28.763Z,-3.04
2022-12-16T02:09:58.378Z,-3.17
2022-12-16T02:12:43.168Z,-3.07
2022-12-16T02:15:25.082Z,-3.00
2022-12-16T02:18:00.483Z,-3.10
2022-12-16T02:20:51.610Z,-3.01
2022-12-16T02:23:41.047Z,-3.07
2022-12-16T02:26:26.971Z,-3.08
2022-12-16T02:29:31.760Z,-3.11
2022-12-16T02:32:28.591Z,-3.00
2022-12-16T02:35:25.507Z,-3.03
2022-12-16T02:38:19.542Z,-2.99
2022-12-16T02:40:56.048Z,-2.94
2022-12-16T02:43:52.222Z,-3.03
2022-12-16T02:46:25.174Z,-2.96
2022-12-16T02:48:52.386Z,-2.97
2022-12-16T02:51:20.579Z,-2.97
2022-12-16T02:53:50.412Z,-2.96
2022-12-16T02:56:41.889Z,-2.95
2022-12-16T02:59:54.898Z,-3.01
2022-12-16T03:02:57.548Z,-2.90
2022-12-16T03:05:36.751Z,-2.93
2022-12-16T03:08:15.102Z,-2.98
2022-12-16T03:10:46.920Z,-2.92
2022-12-16T03:13:16.646Z,-2.98
2022-12-16T03:15:45.346Z,-2.89
2022-12-16T03:18:14.282Z,-2.87
2022-12-16T03:20:50.458Z,-2.88
2022-12-16T03:23:25.129Z,-2.91
2022-12-16T03:26:01.457Z,-2.83
2022-12-16T03:28:38.358Z,-2.84
2022-12-16T03:31:12.828Z,-2.85
2022-12-16T03:33:50.345Z,-2.84
2022-12-16T03:36:23.049Z,-2.81
2022-12-16T03:38:54.106Z,-2.76
2022-12-16T03:41:23.832Z,-2.90
2022-12-16T03:43:52.851Z,-2.88
2022-12-16T03:46:21.308Z,-2.98
2022-12-16T03:48:50.900Z,-2.88
2022-12-16T03:51:19.683Z,-2.91
2022-12-16T03:53:47.306Z,-2.95
2022-12-16T03:56:20.940Z,-2.87
2022-12-16T03:58:48.309Z,-2.76
2022-12-16T04:01:15.931Z,-2.78
2022-12-16T04:03:43.171Z,-2.74
2022-12-16T04:06:10.699Z,-2.78
2022-12-16T04:08:39.126Z,-2.85
2022-12-16T04:11:27.235Z,-2.83
2022-12-16T04:14:12.788Z,-2.80
2022-12-16T04:17:05.597Z,-2.77
2022-12-16T04:19:56.930Z,-2.80
2022-12-16T04:22:52.311Z,-2.81
2022-12-16T04:25:28.472Z,-2.91
2022-12-16T04:27:58.918Z,-2.87
2022-12-16T04:30:27.945Z,-2.85
2022-12-16T04:33:20.480Z,-2.84
2022-12-16T04:36:06.597Z,-2.90
2022-12-16T04:38:52.771Z,-2.86
2022-12-16T04:41:38.814Z,-2.96
2022-12-16T04:44:25.579Z,-2.87
2022-12-16T04:47:11.217Z,-2.93
2022-12-16T04:49:57.851Z,-2.97
2022-12-16T04:52:45.153Z,-2.96
2022-12-16T04:55:32.094Z,-2.92
2022-12-16T04:58:19.777Z,-2.96
2022-12-16T05:01:07.665Z,-2.93
2022-12-16T05:03:54.285Z,-2.96
2022-12-16T05:06:40.769Z,-2.99
2022-12-16T05:09:27.539Z,-3.03
2022-12-16T05:12:13.162Z,-3.04
2022-12-16T05:14:59.189Z,-3.07
2022-12-16T05:17:44.971Z,-3.00
2022-12-16T05:20:30.935Z,-2.91
2022-12-16T05:23:17.080Z,-2.92
2022-12-16T05:26:03.246Z,-2.91
2022-12-16T05:28:49.327Z,-2.88
2022-12-16T05:31:35.031Z,-2.99
2022-12-16T05:34:22.034Z,-3.02
2022-12-16T05:37:07.590Z,-2.96
2022-12-16T05:39:53.169Z,-2.94
2022-12-16T05:42:38.898Z,-2.94
2022-12-16T05:45:25.890Z,-2.98
2022-12-16T05:48:12.031Z,-2.90
2022-12-16T05:51:04.103Z,-2.90
2022-12-16T05:53:49.565Z,-2.96
2022-12-16T05:56:54.262Z,-3.01
2022-12-16T05:59:39.877Z,-3.03
2022-12-16T06:02:27.080Z,-3.03
2022-12-16T06:05:13.186Z,-2.97
2022-12-16T06:07:59.363Z,-3.05
2022-12-16T06:10:44.856Z,-2.94
2022-12-16T06:13:30.772Z,-2.94
2022-12-16T06:16:16.693Z,-2.95
2022-12-16T06:19:02.549Z,-2.87
2022-12-16T06:21:48.736Z,-2.91
2022-12-16T06:24:34.404Z,-2.88
2022-12-16T06:27:20.551Z,-2.82
2022-12-16T06:30:06.269Z,-2.85
2022-12-16T06:32:53.360Z,-2.88
2022-12-16T06:35:39.079Z,-2.91
2022-12-16T06:38:24.809Z,-2.99
2022-12-16T06:41:10.408Z,-2.98
2022-12-16T06:43:56.091Z,-2.95
2022-12-16T06:46:42.193Z,-2.94
2022-12-16T06:49:33.498Z,-2.87
2022-12-16T06:52:19.753Z,-2.93
2022-12-16T06:55:07.138Z,-2.97
2022-12-16T06:57:52.759Z,-2.88
2022-12-16T07:00:39.112Z,-2.87
2022-12-16T07:03:24.758Z,-2.80
2022-12-16T07:06:14.258Z,-2.78
2022-12-16T07:09:01.007Z,-2.76
2022-12-16T07:11:47.904Z,-2.74
2022-12-16T07:14:33.984Z,-2.73
2022-12-16T07:17:21.750Z,-2.69
2022-12-16T07:20:07.586Z,-2.73
2022-12-16T07:23:03.747Z,-2.76
2022-12-16T07:25:55.856Z,-2.75
2022-12-16T07:28:41.731Z,-2.77
2022-12-16T07:31:28.407Z,-2.76
2022-12-16T07:34:13.986Z,-2.83
2022-12-16T07:36:59.708Z,-2.78
2022-12-16T07:39:48.807Z,-2.82
2022-12-16T07:42:40.660Z,-2.67
2022-12-16T07:45:27.362Z,-2.66
2022-12-16T07:48:13.979Z,-2.64
2022-12-16T07:50:59.721Z,-2.64
2022-12-16T07:53:52.366Z,-2.62
2022-12-16T07:56:38.019Z,-2.66
2022-12-16T07:59:24.118Z,-2.67
2022-12-16T08:02:11.930Z,-2.67
2022-12-16T08:04:57.996Z,-2.65
2022-12-16T08:07:43.957Z,-2.65
2022-12-16T08:10:29.757Z,-2.64
2022-12-16T08:13:32.160Z,-2.56
2022-12-16T08:16:18.312Z,-2.56
2022-12-16T08:19:21.159Z,-2.56
2022-12-16T08:22:06.580Z,-2.59
2022-12-16T08:24:55.965Z,-2.56
2022-12-16T08:27:42.281Z,-2.53
2022-12-16T08:30:29.702Z,-2.52
2022-12-16T08:33:19.698Z,-2.50
2022-12-16T08:36:06.340Z,-2.56
2022-12-16T08:38:53.077Z,-2.62
2022-12-16T08:41:39.093Z,-2.64
2022-12-16T08:44:32.025Z,-2.63
2022-12-16T08:47:19.745Z,-2.63
2022-12-16T08:50:05.318Z,-2.64
2022-12-16T08:52:52.714Z,-2.68
2022-12-16T08:55:39.912Z,-2.65
2022-12-16T08:58:27.561Z,-2.63
2022-12-16T09:01:15.764Z,-2.57
2022-12-16T09:04:01.247Z,-2.56
2022-12-16T09:06:47.259Z,-2.50
2022-12-16T09:09:33.063Z,-2.57
2022-12-16T09:12:19.329Z,-2.63
2022-12-16T09:15:04.819Z,-2.60
2022-12-16T09:17:51.135Z,-2.67
2022-12-16T09:20:36.672Z,-2.60
2022-12-16T09:23:30.682Z,-2.55
2022-12-16T09:26:17.386Z,-2.68
2022-12-16T09:29:05.338Z,-2.69
2022-12-16T09:31:50.886Z,-2.72
2022-12-16T09:34:37.140Z,-2.69
2022-12-16T09:37:22.799Z,-2.64
2022-12-16T09:40:09.017Z,-2.49
2022-12-16T09:43:07.932Z,-2.43
2022-12-16T09:46:21.727Z,-2.37
2022-12-16T09:49:21.679Z,-2.36
2022-12-16T09:52:16.539Z,-2.33
2022-12-16T09:55:06.610Z,-2.32
2022-12-16T09:57:55.646Z,-2.33
2022-12-16T10:00:47.151Z,-2.32
2022-12-16T10:03:43.030Z,-2.38
2022-12-16T10:06:54.782Z,-2.34
2022-12-16T10:10:01.819Z,-2.40
2022-12-16T10:13:01.974Z,-2.72
2022-12-16T10:16:00.179Z,-2.72
2022-12-16T10:18:56.788Z,-2.79
2022-12-16T10:22:24.748Z,-2.80
2022-12-16T10:25:24.757Z,-2.77
2022-12-16T10:28:19.614Z,-2.77
2022-12-16T10:31:05.259Z,-2.66
2022-12-16T10:33:51.931Z,-2.66
2022-12-16T10:36:41.746Z,-2.54
2022-12-16T10:39:52.060Z,-2.43
2022-12-16T10:42:51.239Z,-2.44
2022-12-16T10:45:59.135Z,-2.45
2022-12-16T10:48:56.441Z,-2.47
2022-12-16T10:51:47.885Z,-2.42
2022-12-16T10:54:39.649Z,-2.38
2022-12-16T10:57:32.964Z,-2.32
2022-12-16T11:00:56.742Z,-2.20
2022-12-16T11:03:52.182Z,-2.09
2022-12-16T11:07:09.250Z,-2.16
2022-12-16T11:09:54.913Z,-2.26
2022-12-16T11:12:47.545Z,-2.26
2022-12-16T11:15:51.068Z,-2.30
2022-12-16T11:18:57.772Z,-2.61
2022-12-16T11:21:43.845Z,-2.51
2022-12-16T11:24:35.707Z,-2.45
2022-12-16T11:27:40.447Z,-2.34
2022-12-16T11:30:42.473Z,-2.28
2022-12-16T11:33:46.218Z,-2.20
2022-12-16T11:36:42.177Z,-2.09
2022-12-16T11:39:35.925Z,-2.03
2022-12-16T11:42:22.095Z,-1.99
2022-12-16T11:45:19.014Z,-1.99
2022-12-16T11:48:13.719Z,-2.00
2022-12-16T11:51:11.611Z,-1.96
2022-12-16T11:54:04.082Z,-1.86
2022-12-16T11:56:54.365Z,-1.82
2022-12-16T11:59:59.762Z,-1.83
2022-12-16T12:02:57.768Z,-1.80
2022-12-16T12:05:57.709Z,-1.87
2022-12-16T12:09:00.290Z,-1.98
2022-12-16T12:11:54.646Z,-2.32
2022-12-16T12:14:56.201Z,-2.41
2022-12-16T12:17:50.890Z,-2.64
2022-12-16T12:21:00.552Z,-2.58
2022-12-16T12:24:30.219Z,-2.45
2022-12-16T12:27:37.920Z,-2.41
2022-12-16T12:30:31.746Z,-2.36
2022-12-16T12:33:27.139Z,-2.30
2022-12-16T12:36:38.596Z,-2.23
2022-12-16T12:39:25.334Z,-2.16
2022-12-16T12:42:16.574Z,-2.06
2022-12-16T12:45:20.454Z,-2.06
2022-12-16T12:48:38.003Z,-1.91
2022-12-16T12:51:31.089Z,-1.81
2022-12-16T12:54:34.282Z,-1.80
2022-12-16T12:57:23.729Z,-1.70
2022-12-16T13:00:20.967Z,-1.74
2022-12-16T13:03:14.667Z,-1.80
2022-12-16T13:06:01.790Z,-1.86
2022-12-16T13:08:56.370Z,-1.89
2022-12-16T13:11:43.617Z,-2.01
2022-12-16T13:14:51.535Z,-2.02
2022-12-16T13:17:41.529Z,-2.06
2022-12-16T13:20:51.921Z,-2.07
2022-12-16T13:23:46.730Z,-2.10
2022-12-16T13:26:38.411Z,-2.08
2022-12-16T13:29:50.723Z,-2.09
2022-12-16T13:32:42.596Z,-2.12
2022-12-16T13:35:28.242Z,-2.14
2022-12-16T13:38:17.925Z,-2.21
2022-12-16T13:41:17.262Z,-2.19
2022-12-16T13:44:17.316Z,-2.15
2022-12-16T13:47:09.260Z,-2.15
2022-12-16T13:49:54.891Z,-2.17
2022-12-16T13:53:10.552Z,-2.17
2022-12-16T13:56:18.128Z,-2.25
2022-12-16T13:59:12.686Z,-2.25
2022-12-16T14:02:15.771Z,-2.23
2022-12-16T14:05:11.555Z,-2.20
2022-12-16T14:08:04.247Z,-2.17
2022-12-16T14:10:57.744Z,-2.15
2022-12-16T14:13:57.050Z,-2.20
2022-12-16T14:17:12.400Z,-2.24
2022-12-16T14:20:34.718Z,-2.26
2022-12-16T14:24:16.300Z,-2.57
2022-12-16T14:27:02.217Z,-2.47
2022-12-16T14:29:51.097Z,-2.61
2022-12-16T14:32:48.447Z,-2.46
2022-12-16T14:35:45.761Z,-2.48
2022-12-16T14:38:45.793Z,-2.66
2022-12-16T14:41:34.851Z,-2.55
2022-12-16T14:44:23.815Z,-2.48
2022-12-16T14:47:10.968Z,-2.38
2022-12-16T14:50:09.298Z,-2.40
2022-12-16T14:52:55.581Z,-2.44
2022-12-16T14:55:53.534Z,-2.42
2022-12-16T14:58:43.384Z,-2.43
2022-12-16T15:01:37.669Z,-2.43
2022-12-16T15:04:32.451Z,-2.45
2022-12-16T15:07:35.809Z,-2.53
2022-12-16T15:10:22.106Z,-2.51
2022-12-16T15:13:08.706Z,-2.55
2022-12-16T15:16:00.322Z,-2.54
2022-12-16T15:18:59.428Z,-2.51
2022-12-16T15:21:46.383Z,-2.50
2022-12-16T15:24:42.092Z,-2.53
2022-12-16T15:27:55.279Z,-2.56
2022-12-16T15:31:00.567Z,-2.57
2022-12-16T15:34:03.041Z,-2.63
2022-12-16T15:36:51.353Z,-2.70
2022-12-16T15:39:44.867Z,-2.67
2022-12-16T15:42:46.226Z,-2.72
2022-12-16T15:45:40.719Z,-2.69
2022-12-16T15:48:39.077Z,-2.73
2022-12-16T15:51:47.945Z,-2.72
2022-12-16T15:54:40.820Z,-2.72
2022-12-16T15:58:13.858Z,-2.69
2022-12-16T16:00:59.528Z,-2.69
2022-12-16T16:03:48.342Z,-2.64
2022-12-16T16:06:41.565Z,-2.65
2022-12-16T16:09:45.178Z,-2.63
2022-12-16T16:12:34.200Z,-2.66
2022-12-16T16:15:20.212Z,-2.65
2022-12-16T16:18:09.747Z,-2.66
2022-12-16T16:20:55.619Z,-2.68
2022-12-16T16:23:42.417Z,-2.68
2022-12-16T16:26:31.855Z,-2.61
2022-12-16T16:29:17.718Z,-2.68
2022-12-16T16:32:04.437Z,-2.65
2022-12-16T16:34:52.589Z,-2.66
2022-12-16T16:37:40.180Z,-2.72
2022-12-16T16:41:01.858Z,-2.69
2022-12-16T16:43:48.486Z,-2.70
2022-12-16T16:46:40.029Z,-2.73
2022-12-16T16:49:39.946Z,-2.73
2022-12-16T16:52:30.172Z,-2.69
2022-12-16T16:55:15.741Z,-2.77
2022-12-16T16:58:05.893Z,-2.76
2022-12-16T17:00:52.538Z,-2.81
2022-12-16T17:03:39.015Z,-2.87
2022-12-16T17:06:25.654Z,-2.88
2022-12-16T17:09:11.317Z,-2.91
2022-12-16T17:11:57.526Z,-2.85
2022-12-16T17:14:43.226Z,-2.84
2022-12-16T17:17:30.039Z,-2.79
2022-12-16T17:20:16.137Z,-2.75
2022-12-16T17:23:01.745Z,-2.74
2022-12-16T17:25:47.270Z,-2.76
2022-12-16T17:28:34.330Z,-2.68
2022-12-16T17:31:21.103Z,-2.65
2022-12-16T17:34:09.158Z,-2.65
2022-12-16T17:36:55.209Z,-2.66
2022-12-16T17:39:42.137Z,-2.68
2022-12-16T17:42:30.065Z,-2.63
2022-12-16T17:45:15.498Z,-2.59
2022-12-16T17:48:01.374Z,-2.61
2022-12-16T17:50:53.384Z,-2.66
2022-12-16T17:53:40.233Z,-2.69
2022-12-16T17:56:26.339Z,-2.67
2022-12-16T17:59:11.801Z,-2.69
2022-12-16T18:01:57.904Z,-2.67
2022-12-16T18:04:43.372Z,-2.74
2022-12-16T18:07:30.126Z,-2.74
2022-12-16T18:10:16.462Z,-2.76
2022-12-16T18:13:02.503Z,-2.82
2022-12-16T18:15:50.758Z,-2.80
2022-12-16T18:18:41.584Z,-2.76
2022-12-16T18:21:33.366Z,-2.81
2022-12-16T18:24:27.864Z,-2.82
2022-12-16T18:27:14.612Z,-2.85
2022-12-16T18:30:00.680Z,-2.86
2022-12-16T18:32:47.984Z,-2.84
2022-12-16T18:35:51.209Z,-2.83
2022-12-16T18:38:40.291Z,-2.83
2022-12-16T18:41:34.511Z,-2.82
2022-12-16T18:44:22.790Z,-2.80
2022-12-16T18:47:08.864Z,-2.76
2022-12-16T18:49:55.207Z,-2.75
2022-12-16T18:52:42.236Z,-2.76
2022-12-16T18:58:51.216Z,-2.84
2022-12-16T19:01:39.462Z,-2.83
2022-12-16T19:04:25.810Z,-2.83
2022-12-16T19:07:17.296Z,-2.82
2022-12-16T19:10:07.548Z,-2.86
2022-12-16T19:12:55.692Z,-2.89
2022-12-16T19:15:44.977Z,-2.91
2022-12-16T19:18:31.933Z,-2.88
2022-12-16T19:21:26.216Z,-2.94
2022-12-16T19:24:29.919Z,-2.97
2022-12-16T19:27:16.569Z,-3.00
2022-12-16T19:30:03.397Z,-2.96
2022-12-16T19:32:49.852Z,-2.89
2022-12-16T19:35:36.681Z,-2.91
2022-12-16T19:38:23.341Z,-2.91
2022-12-16T19:41:13.108Z,-2.85
2022-12-16T19:44:05.656Z,-2.87
2022-12-16T19:50:00.143Z,-2.84
2022-12-16T19:52:48.449Z,-2.90
2022-12-16T19:55:36.448Z,-2.94
2022-12-16T19:58:24.637Z,-2.88
2022-12-16T20:01:15.716Z,-2.91
2022-12-16T20:04:04.581Z,-2.93
2022-12-16T20:07:05.247Z,-2.95
2022-12-16T20:09:54.874Z,-2.96
2022-12-16T20:12:44.017Z,-2.96
2022-12-16T20:15:33.206Z,-2.93
2022-12-16T20:18:26.957Z,-2.88
2022-12-16T20:21:14.779Z,-2.86
2022-12-16T20:24:01.693Z,-2.81
2022-12-16T20:26:48.109Z,-2.82
2022-12-16T20:29:35.167Z,-2.85
2022-12-16T20:32:21.593Z,-2.85
2022-12-16T20:35:20.058Z,-2.85
2022-12-16T20:38:05.813Z,-2.90
2022-12-16T20:40:52.115Z,-2.87
2022-12-16T20:43:38.981Z,-2.85
2022-12-16T20:46:25.142Z,-2.88
2022-12-16T20:49:13.789Z,-2.84
2022-12-16T20:52:02.076Z,-2.94
2022-12-16T20:54:48.080Z,-2.83
2022-12-16T20:57:33.918Z,-3.00
2022-12-16T21:00:19.637Z,-2.90
2022-12-16T21:03:06.961Z,-2.91
2022-12-16T21:05:56.046Z,-2.85
2022-12-16T21:08:48.373Z,-2.89
2022-12-16T21:11:35.707Z,-2.88
2022-12-16T21:14:23.990Z,-2.85
2022-12-16T21:17:09.971Z,-2.87
2022-12-16T21:19:56.244Z,-2.93
2022-12-16T21:22:42.768Z,-2.94
2022-12-16T21:25:28.453Z,-2.94
2022-12-16T21:28:18.386Z,-2.95
2022-12-16T21:31:05.059Z,-2.96
2022-12-16T21:33:51.874Z,-2.98
2022-12-16T21:36:38.613Z,-3.01
2022-12-16T21:39:24.843Z,-3.00
2022-12-16T21:42:12.415Z,-3.02
2022-12-16T21:44:58.309Z,-3.02
2022-12-16T21:47:43.993Z,-2.93
2022-12-16T21:50:35.819Z,-2.92
2022-12-16T21:53:22.051Z,-2.85
2022-12-16T21:56:15.289Z,-2.86
2022-12-16T21:59:04.716Z,-2.92
2022-12-16T22:01:50.867Z,-2.97
2022-12-16T22:04:37.427Z,-3.01
2022-12-16T22:07:23.086Z,-3.03
2022-12-16T22:10:08.764Z,-3.00
2022-12-16T22:12:56.280Z,-3.05
2022-12-16T22:15:42.105Z,-3.09
2022-12-16T22:18:28.308Z,-3.10
2022-12-16T22:21:23.645Z,-3.06
2022-12-16T22:24:10.156Z,-3.07
2022-12-16T22:26:56.562Z,-3.13
2022-12-16T22:29:48.464Z,-3.11
2022-12-16T22:32:35.797Z,-3.15
2022-12-16T22:35:24.508Z,-3.17
2022-12-16T22:38:10.117Z,-3.21
2022-12-16T22:40:56.357Z,-3.18
2022-12-16T22:43:51.565Z,-3.16
2022-12-16T22:46:37.903Z,-3.23
2022-12-16T22:49:23.903Z,-3.26
2022-12-16T22:52:11.618Z,-3.28
2022-12-16T22:54:58.957Z,-3.20
2022-12-16T22:57:49.051Z,-3.20
2022-12-16T23:00:36.681Z,-3.25
2022-12-16T23:03:23.628Z,-3.16
2022-12-16T23:06:09.877Z,-3.16
2022-12-16T23:12:02.327Z,-3.26
2022-12-16T23:14:48.631Z,-3.22
2022-12-16T23:17:34.173Z,-3.25
2022-12-16T23:20:20.131Z,-3.22
2022-12-16T23:23:06.041Z,-3.24
2022-12-16T23:25:59.154Z,-3.37
2022-12-16T23:28:46.058Z,-3.28
2022-12-16T23:31:31.739Z,-3.32
2022-12-16T23:32:30.326Z,-2.83
2022-12-16T23:34:17.774Z,-3.34
2022-12-16T23:37:03.604Z,-3.36
2022-12-16T23:39:51.447Z,-3.36
2022-12-16T23:42:37.733Z,-3.39
2022-12-16T23:45:23.371Z,-3.35
2022-12-16T23:48:09.160Z,-3.35
2022-12-16T23:50:55.803Z,-3.35
2022-12-16T23:53:42.269Z,-3.33
2022-12-16T23:56:28.920Z,-3.36
2022-12-16T23:59:15.197Z,-3.35
