createdAt,value
2022-10-09T00:01:12.741Z,80.56
2022-10-09T00:03:43.581Z,80.26
2022-10-09T00:06:12.837Z,80.16
2022-10-09T00:08:41.432Z,80.09
2022-10-09T00:11:11.585Z,80.04
2022-10-09T00:13:39.655Z,79.92
2022-10-09T00:16:10.017Z,79.81
2022-10-09T00:18:38.649Z,79.76
2022-10-09T00:21:15.116Z,79.67
2022-10-09T00:23:43.230Z,79.60
2022-10-09T00:26:12.258Z,79.39
2022-10-09T00:28:40.445Z,79.17
2022-10-09T00:31:09.662Z,79.24
2022-10-09T00:33:38.431Z,79.16
2022-10-09T00:36:08.334Z,79.23
2022-10-09T00:38:36.622Z,79.38
2022-10-09T00:41:05.254Z,79.41
2022-10-09T00:43:50.465Z,80.22
2022-10-09T00:46:31.045Z,80.62
2022-10-09T00:49:21.187Z,80.67
2022-10-09T00:51:50.383Z,80.97
2022-10-09T00:54:21.018Z,81.19
2022-10-09T00:56:50.003Z,81.59
2022-10-09T00:59:18.227Z,81.99
2022-10-09T01:01:46.942Z,82.39
2022-10-09T01:04:15.240Z,82.66
2022-10-09T01:07:04.303Z,82.96
2022-10-09T01:09:42.120Z,83.00
2022-10-09T01:12:16.504Z,83.26
2022-10-09T01:15:04.968Z,83.28
2022-10-09T01:17:41.798Z,83.69
2022-10-09T01:20:30.414Z,84.15
2022-10-09T01:23:16.754Z,84.41
2022-10-09T01:25:59.733Z,84.74
2022-10-09T01:28:29.440Z,85.39
2022-10-09T01:30:59.924Z,85.44
2022-10-09T01:33:29.780Z,85.57
2022-10-09T01:35:58.887Z,85.86
2022-10-09T01:38:28.418Z,85.80
2022-10-09T01:40:57.199Z,85.97
2022-10-09T01:43:25.317Z,85.97
2022-10-09T01:46:13.378Z,85.94
2022-10-09T01:48:41.610Z,86.31
2022-10-09T01:51:09.842Z,86.41
2022-10-09T01:53:38.863Z,86.44
2022-10-09T01:56:14.459Z,86.53
2022-10-09T01:58:55.172Z,86.34
2022-10-09T02:01:34.161Z,86.60
2022-10-09T02:04:05.874Z,86.83
2022-10-09T02:06:35.898Z,86.88
2022-10-09T02:09:07.291Z,87.29
2022-10-09T02:11:36.111Z,87.78
2022-10-09T02:14:04.233Z,87.93
2022-10-09T02:16:38.227Z,88.15
2022-10-09T02:19:06.353Z,88.60
2022-10-09T02:21:46.594Z,88.96
2022-10-09T02:24:17.273Z,89.16
2022-10-09T02:26:45.389Z,88.66
2022-10-09T02:29:14.557Z,88.65
2022-10-09T02:31:43.470Z,88.54
2022-10-09T02:34:17.539Z,88.17
2022-10-09T02:36:46.327Z,87.92
2022-10-09T02:39:14.766Z,87.65
2022-10-09T02:41:42.899Z,87.27
2022-10-09T02:44:11.003Z,86.84
2022-10-09T02:46:39.196Z,86.47
2022-10-09T02:49:07.391Z,86.23
2022-10-09T02:51:35.636Z,86.03
2022-10-09T02:54:04.474Z,85.81
2022-10-09T02:56:35.586Z,85.42
2022-10-09T02:59:07.390Z,85.18
2022-10-09T03:01:35.587Z,85.08
2022-10-09T03:04:04.546Z,84.87
2022-10-09T03:06:32.773Z,84.73
2022-10-09T03:09:00.866Z,84.59
2022-10-09T03:11:28.998Z,84.30
2022-10-09T03:13:57.196Z,84.27
2022-10-09T03:16:26.661Z,84.13
2022-10-09T03:18:55.215Z,83.83
2022-10-09T03:21:24.809Z,83.64
2022-10-09T03:23:53.883Z,83.38
2022-10-09T03:26:37.430Z,83.48
2022-10-09T03:29:05.513Z,83.60
2022-10-09T03:31:51.241Z,83.98
2022-10-09T03:34:20.986Z,84.19
2022-10-09T03:36:49.115Z,84.51
2022-10-09T03:39:17.254Z,85.01
2022-10-09T03:41:45.414Z,85.42
2022-10-09T03:44:13.537Z,85.64
2022-10-09T03:46:41.682Z,85.63
2022-10-09T03:49:09.773Z,85.73
2022-10-09T03:51:37.913Z,85.82
2022-10-09T03:54:06.186Z,85.88
2022-10-09T03:56:34.387Z,85.81
2022-10-09T03:59:05.731Z,86.01
2022-10-09T04:01:33.858Z,85.97
2022-10-09T04:04:02.584Z,86.13
2022-10-09T04:06:30.673Z,86.27
2022-10-09T04:08:58.805Z,86.39
2022-10-09T04:11:26.912Z,86.56
2022-10-09T04:13:55.023Z,86.67
2022-10-09T04:16:23.214Z,86.73
2022-10-09T04:18:51.526Z,86.81
2022-10-09T04:21:19.741Z,87.01
2022-10-09T04:23:47.883Z,86.79
2022-10-09T04:26:15.955Z,86.41
2022-10-09T04:28:45.098Z,86.28
2022-10-09T04:31:13.542Z,86.16
2022-10-09T04:33:41.698Z,85.88
2022-10-09T04:36:09.840Z,85.54
2022-10-09T04:38:37.960Z,84.95
2022-10-09T04:41:06.998Z,84.55
2022-10-09T04:43:35.596Z,84.31
2022-10-09T04:46:04.650Z,84.16
2022-10-09T04:48:37.582Z,84.26
2022-10-09T04:51:06.535Z,84.38
2022-10-09T04:53:35.322Z,84.42
2022-10-09T04:56:05.150Z,84.35
2022-10-09T04:58:36.655Z,84.33
2022-10-09T05:01:13.605Z,84.11
2022-10-09T05:03:41.725Z,84.00
2022-10-09T05:06:10.699Z,83.69
2022-10-09T05:08:39.700Z,83.40
2022-10-09T05:11:09.498Z,83.17
2022-10-09T05:13:38.713Z,82.53
2022-10-09T05:16:08.828Z,82.13
2022-10-09T05:18:41.578Z,81.61
2022-10-09T05:21:10.407Z,81.41
2022-10-09T05:23:38.623Z,81.06
2022-10-09T05:26:08.500Z,80.79
2022-10-09T05:28:36.720Z,80.51
2022-10-09T05:31:05.816Z,80.34
2022-10-09T05:33:33.954Z,80.28
2022-10-09T05:36:03.629Z,80.15
2022-10-09T05:38:32.757Z,79.73
2022-10-09T05:41:02.315Z,79.14
2022-10-09T05:43:31.918Z,79.19
2022-10-09T05:46:09.438Z,79.08
2022-10-09T05:48:38.457Z,78.88
2022-10-09T05:51:14.715Z,78.65
2022-10-09T05:53:43.691Z,78.49
2022-10-09T05:56:17.393Z,78.36
2022-10-09T05:58:50.323Z,78.36
2022-10-09T06:01:19.156Z,78.10
2022-10-09T06:03:51.366Z,77.55
2022-10-09T06:06:20.544Z,77.72
2022-10-09T06:08:49.118Z,77.61
2022-10-09T06:11:18.656Z,77.17
2022-10-09T06:13:47.024Z,76.27
2022-10-09T06:16:16.488Z,76.15
2022-10-09T06:18:49.415Z,75.33
2022-10-09T06:21:17.924Z,75.22
2022-10-09T06:23:49.614Z,75.34
2022-10-09T06:26:18.709Z,75.27
2022-10-09T06:28:46.922Z,74.94
2022-10-09T06:31:16.510Z,74.42
2022-10-09T06:33:45.089Z,74.60
2022-10-09T06:36:14.371Z,74.79
2022-10-09T06:38:42.817Z,74.65
2022-10-09T06:41:12.374Z,74.05
2022-10-09T06:43:40.951Z,73.36
2022-10-09T06:46:12.837Z,71.70
2022-10-09T06:48:41.186Z,70.90
2022-10-09T06:51:13.615Z,70.80
2022-10-09T06:53:42.935Z,70.56
2022-10-09T06:56:11.436Z,70.69
2022-10-09T06:58:39.935Z,70.18
2022-10-09T07:01:09.568Z,69.10
2022-10-09T07:03:38.525Z,68.32
2022-10-09T07:06:09.787Z,67.18
2022-10-09T07:08:39.429Z,65.11
2022-10-09T07:11:08.683Z,64.57
2022-10-09T07:13:37.591Z,63.72
2022-10-09T07:16:05.897Z,63.41
2022-10-09T07:18:34.734Z,63.48
2022-10-09T07:21:07.163Z,62.68
2022-10-09T07:23:36.210Z,62.80
2022-10-09T07:26:14.980Z,62.30
2022-10-09T07:28:44.117Z,61.76
2022-10-09T07:31:12.693Z,61.41
2022-10-09T07:33:41.849Z,61.52
2022-10-09T07:36:10.707Z,61.44
2022-10-09T07:38:38.802Z,60.80
2022-10-09T07:41:08.630Z,59.08
2022-10-09T07:43:40.500Z,58.60
2022-10-09T07:46:17.988Z,56.73
2022-10-09T07:48:46.545Z,55.80
2022-10-09T07:51:22.306Z,55.65
2022-10-09T07:53:50.929Z,54.65
2022-10-09T07:56:20.818Z,54.12
2022-10-09T07:58:53.162Z,52.15
2022-10-09T08:01:30.403Z,51.92
2022-10-09T08:04:00.104Z,51.16
2022-10-09T08:06:34.459Z,50.49
2022-10-09T08:09:06.089Z,50.90
2022-10-09T08:11:34.759Z,50.79
2022-10-09T08:14:03.183Z,51.02
2022-10-09T08:16:31.672Z,50.08
2022-10-09T08:19:00.493Z,50.72
2022-10-09T08:21:29.347Z,50.37
2022-10-09T08:23:58.783Z,50.06
2022-10-09T08:26:28.449Z,50.45
2022-10-09T08:29:01.633Z,49.98
2022-10-09T08:31:30.255Z,50.25
2022-10-09T08:33:59.979Z,50.50
2022-10-09T08:36:29.124Z,49.86
2022-10-09T08:46:49.028Z,48.92
2022-10-09T08:49:28.108Z,49.12
2022-10-09T08:51:57.663Z,49.70
2022-10-09T08:54:33.086Z,48.76
2022-10-09T08:57:03.211Z,47.89
2022-10-09T08:59:31.788Z,47.81
2022-10-09T09:02:07.487Z,47.63
2022-10-09T09:04:35.675Z,47.75
2022-10-09T09:07:19.165Z,46.55
2022-10-09T09:09:47.580Z,46.39
2022-10-09T09:12:29.128Z,45.44
2022-10-09T09:15:13.540Z,45.57
2022-10-09T09:17:52.230Z,45.06
2022-10-09T09:20:25.081Z,44.31
2022-10-09T09:22:53.679Z,44.66
2022-10-09T09:25:40.480Z,44.46
2022-10-09T09:28:29.955Z,44.13
2022-10-09T09:31:01.259Z,42.85
2022-10-09T09:33:48.309Z,43.72
2022-10-09T09:36:25.168Z,43.64
2022-10-09T09:41:44.769Z,43.61
2022-10-09T09:44:14.084Z,44.29
2022-10-09T09:46:44.019Z,44.50
2022-10-09T09:49:16.157Z,44.75
2022-10-09T09:51:44.385Z,45.58
2022-10-09T09:54:31.096Z,46.29
2022-10-09T09:57:13.750Z,46.45
2022-10-09T09:59:46.519Z,45.53
2022-10-09T10:02:24.429Z,45.54
2022-10-09T10:04:55.200Z,46.44
2022-10-09T10:07:28.832Z,46.49
2022-10-09T10:10:23.982Z,46.60
2022-10-09T10:12:57.078Z,46.87
2022-10-09T10:15:26.717Z,46.75
2022-10-09T10:18:04.579Z,47.19
2022-10-09T10:20:41.404Z,46.91
2022-10-09T10:23:23.443Z,45.86
2022-10-09T10:25:53.472Z,45.48
2022-10-09T10:28:25.068Z,45.27
2022-10-09T10:30:55.624Z,45.33
2022-10-09T10:33:33.350Z,45.51
2022-10-09T10:36:01.767Z,45.43
2022-10-09T10:38:32.579Z,45.26
2022-10-09T10:41:24.021Z,45.18
2022-10-09T10:43:59.454Z,45.38
2022-10-09T10:46:32.916Z,45.27
2022-10-09T10:49:01.027Z,44.81
2022-10-09T10:51:33.637Z,43.48
2022-10-09T10:54:21.966Z,43.66
2022-10-09T10:57:11.123Z,42.67
2022-10-09T11:00:14.397Z,42.96
2022-10-09T11:02:42.797Z,42.70
2022-10-09T11:05:27.763Z,42.06
2022-10-09T11:08:16.725Z,40.97
2022-10-09T11:10:47.958Z,41.39
2022-10-09T11:13:24.130Z,40.66
2022-10-09T11:16:01.466Z,40.41
2022-10-09T11:18:29.586Z,41.29
2022-10-09T11:21:14.764Z,40.62
2022-10-09T11:23:42.936Z,41.02
2022-10-09T11:26:26.268Z,39.10
2022-10-09T11:29:02.794Z,39.58
2022-10-09T11:31:40.060Z,39.93
2022-10-09T11:34:14.566Z,39.95
2022-10-09T11:36:44.189Z,39.66
2022-10-09T11:39:18.972Z,39.74
2022-10-09T11:41:48.604Z,39.59
2022-10-09T11:44:22.971Z,40.20
2022-10-09T11:47:10.121Z,40.49
2022-10-09T11:49:49.369Z,39.55
2022-10-09T11:52:26.715Z,40.27
2022-10-09T11:54:55.009Z,39.17
2022-10-09T11:57:28.635Z,39.33
2022-10-09T12:00:09.961Z,39.64
2022-10-09T12:02:38.705Z,38.92
2022-10-09T12:05:17.651Z,38.89
2022-10-09T12:07:46.293Z,39.60
2022-10-09T12:10:47.067Z,39.67
2022-10-09T12:13:30.706Z,39.86
2022-10-09T12:16:00.140Z,40.14
2022-10-09T12:18:28.413Z,40.45
2022-10-09T12:20:59.102Z,39.91
2022-10-09T12:23:31.446Z,40.13
2022-10-09T12:26:01.826Z,40.29
2022-10-09T12:28:31.345Z,39.96
2022-10-09T12:31:00.512Z,40.06
2022-10-09T12:33:45.338Z,40.09
2022-10-09T12:36:15.380Z,39.75
2022-10-09T12:38:43.611Z,40.17
2022-10-09T12:41:22.024Z,40.44
2022-10-09T12:43:51.687Z,40.09
2022-10-09T12:46:33.460Z,40.29
2022-10-09T12:49:03.581Z,40.37
2022-10-09T12:51:33.186Z,40.20
2022-10-09T12:54:08.198Z,40.27
2022-10-09T12:56:38.505Z,39.91
2022-10-09T12:59:07.340Z,40.19
2022-10-09T13:01:35.826Z,40.47
2022-10-09T13:04:05.419Z,40.44
2022-10-09T13:06:50.285Z,40.99
2022-10-09T13:09:20.488Z,41.57
2022-10-09T13:11:58.133Z,42.02
2022-10-09T13:14:28.695Z,42.12
2022-10-09T13:16:56.990Z,41.85
2022-10-09T13:19:26.424Z,41.94
2022-10-09T13:22:21.111Z,42.08
2022-10-09T13:24:51.389Z,42.64
2022-10-09T13:27:20.419Z,42.71
2022-10-09T13:29:48.558Z,43.26
2022-10-09T13:32:18.027Z,43.71
2022-10-09T13:34:47.265Z,44.45
2022-10-09T13:37:17.995Z,44.72
2022-10-09T13:39:46.844Z,44.67
2022-10-09T13:42:17.540Z,44.52
2022-10-09T13:44:45.848Z,44.63
2022-10-09T13:47:14.199Z,44.84
2022-10-09T13:49:42.458Z,44.87
2022-10-09T13:52:10.584Z,45.07
2022-10-09T13:54:38.708Z,44.97
2022-10-09T13:57:09.155Z,44.56
2022-10-09T13:59:38.270Z,43.94
2022-10-09T14:02:10.666Z,44.07
2022-10-09T14:04:38.895Z,44.68
2022-10-09T14:07:07.027Z,45.28
2022-10-09T14:09:35.269Z,45.57
2022-10-09T14:12:03.553Z,46.27
2022-10-09T14:14:31.729Z,46.21
2022-10-09T14:17:00.372Z,46.26
2022-10-09T14:19:31.306Z,46.81
2022-10-09T14:21:59.422Z,47.07
2022-10-09T14:24:27.551Z,47.02
2022-10-09T14:26:55.663Z,47.04
2022-10-09T14:29:23.850Z,47.05
2022-10-09T14:31:52.238Z,47.14
2022-10-09T14:34:20.616Z,47.67
2022-10-09T14:36:56.425Z,48.41
2022-10-09T14:39:24.883Z,49.02
2022-10-09T14:41:56.285Z,49.27
2022-10-09T14:44:25.013Z,49.72
2022-10-09T14:46:53.134Z,50.28
2022-10-09T14:49:21.957Z,50.35
2022-10-09T14:51:50.135Z,50.27
2022-10-09T14:54:18.247Z,50.65
2022-10-09T14:56:46.685Z,50.82
2022-10-09T14:59:14.824Z,51.14
2022-10-09T15:01:43.065Z,51.22
2022-10-09T15:04:11.260Z,51.39
2022-10-09T15:06:39.475Z,51.35
2022-10-09T15:09:07.639Z,52.04
2022-10-09T15:11:36.293Z,52.52
2022-10-09T15:14:04.912Z,53.23
2022-10-09T15:16:33.996Z,54.26
2022-10-09T15:19:02.649Z,54.48
2022-10-09T15:21:31.847Z,54.54
2022-10-09T15:24:00.684Z,55.94
2022-10-09T15:26:30.548Z,56.62
2022-10-09T15:29:00.531Z,56.91
2022-10-09T15:31:32.038Z,56.45
2022-10-09T15:34:03.604Z,57.16
2022-10-09T15:36:34.019Z,57.43
2022-10-09T15:39:05.934Z,57.74
2022-10-09T15:41:35.826Z,58.23
2022-10-09T15:44:05.624Z,58.27
2022-10-09T15:46:33.964Z,58.79
2022-10-09T15:49:02.177Z,59.23
2022-10-09T15:51:33.375Z,60.95
2022-10-09T15:54:01.644Z,60.96
2022-10-09T15:56:30.156Z,59.47
2022-10-09T15:58:58.399Z,60.71
2022-10-09T16:01:26.729Z,60.43
2022-10-09T16:03:55.217Z,60.36
2022-10-09T16:06:24.109Z,60.08
2022-10-09T16:08:55.185Z,61.20
2022-10-09T16:11:26.273Z,61.78
2022-10-09T16:13:56.244Z,61.89
2022-10-09T16:16:25.225Z,61.86
2022-10-09T16:18:53.960Z,63.21
2022-10-09T16:21:23.666Z,63.90
2022-10-09T16:23:57.350Z,64.28
2022-10-09T16:26:28.243Z,64.72
2022-10-09T16:28:56.691Z,65.42
2022-10-09T16:31:26.357Z,65.68
2022-10-09T16:33:54.588Z,66.14
2022-10-09T16:36:23.040Z,66.17
2022-10-09T16:38:51.246Z,66.64
2022-10-09T16:41:20.746Z,66.85
2022-10-09T16:43:50.248Z,66.88
2022-10-09T16:46:23.207Z,67.28
2022-10-09T16:48:52.729Z,67.12
2022-10-09T16:51:31.667Z,66.98
2022-10-09T16:54:01.270Z,66.99
2022-10-09T16:56:30.967Z,67.85
2022-10-09T16:59:00.372Z,67.73
2022-10-09T17:01:28.974Z,67.91
2022-10-09T17:03:58.399Z,68.10
2022-10-09T17:06:27.233Z,69.51
2022-10-09T17:08:56.462Z,69.42
2022-10-09T17:11:26.003Z,69.28
2022-10-09T17:13:56.995Z,69.95
2022-10-09T17:16:27.650Z,69.63
2022-10-09T17:18:55.895Z,70.11
2022-10-09T17:21:26.750Z,71.47
2022-10-09T17:23:58.599Z,71.73
2022-10-09T17:26:27.364Z,72.34
2022-10-09T17:28:57.531Z,72.67
2022-10-09T17:31:25.819Z,72.96
2022-10-09T17:33:55.547Z,73.08
2022-10-09T17:36:24.956Z,73.30
2022-10-09T17:38:53.600Z,73.47
2022-10-09T17:41:23.780Z,73.76
2022-10-09T17:43:52.677Z,73.92
2022-10-09T17:46:21.406Z,74.13
2022-10-09T17:48:57.014Z,73.84
2022-10-09T17:51:26.919Z,74.12
2022-10-09T17:56:27.139Z,74.30
2022-10-09T17:58:56.293Z,74.49
2022-10-09T18:01:24.586Z,74.20
2022-10-09T18:03:52.856Z,74.47
2022-10-09T18:06:24.051Z,74.61
2022-10-09T18:08:54.584Z,74.71
2022-10-09T18:11:23.678Z,74.87
2022-10-09T18:13:51.927Z,75.26
2022-10-09T18:16:31.456Z,75.63
2022-10-09T18:19:12.583Z,75.70
2022-10-09T18:21:43.162Z,75.66
2022-10-09T18:24:12.097Z,75.67
2022-10-09T18:26:40.758Z,75.79
2022-10-09T18:29:09.150Z,75.99
2022-10-09T18:31:38.711Z,76.14
2022-10-09T18:34:07.057Z,76.11
2022-10-09T18:36:36.273Z,75.93
2022-10-09T18:39:06.159Z,75.91
2022-10-09T18:41:34.317Z,75.82
2022-10-09T18:44:03.099Z,75.94
2022-10-09T18:46:34.371Z,75.85
2022-10-09T18:49:02.792Z,75.80
2022-10-09T18:51:31.005Z,76.03
2022-10-09T18:54:01.817Z,75.82
2022-10-09T18:56:31.946Z,75.94
2022-10-09T18:59:01.285Z,75.69
2022-10-09T19:01:29.485Z,75.80
2022-10-09T19:03:57.668Z,75.49
2022-10-09T19:06:25.856Z,75.44
2022-10-09T19:08:57.989Z,75.33
2022-10-09T19:11:27.435Z,75.17
2022-10-09T19:13:56.316Z,75.32
2022-10-09T19:16:24.720Z,75.12
2022-10-09T19:18:53.443Z,75.04
2022-10-09T19:21:21.650Z,75.01
2022-10-09T19:23:51.347Z,74.67
2022-10-09T19:26:20.300Z,75.00
2022-10-09T19:28:48.468Z,75.52
2022-10-09T19:31:17.012Z,75.50
2022-10-09T19:33:50.326Z,75.65
2022-10-09T19:36:18.504Z,75.93
2022-10-09T19:38:47.242Z,75.91
2022-10-09T19:41:15.884Z,75.90
2022-10-09T19:43:44.886Z,75.80
2022-10-09T19:46:14.738Z,76.12
2022-10-09T19:48:43.038Z,76.08
2022-10-09T19:51:12.943Z,76.29
2022-10-09T19:53:42.542Z,76.55
2022-10-09T19:56:11.806Z,76.71
2022-10-09T19:58:41.085Z,76.69
2022-10-09T20:01:12.928Z,76.72
2022-10-09T20:03:41.583Z,77.04
2022-10-09T20:06:10.508Z,77.43
2022-10-09T20:08:39.857Z,77.51
2022-10-09T20:11:09.056Z,77.42
2022-10-09T20:13:42.517Z,77.46
2022-10-09T20:16:12.093Z,77.66
2022-10-09T20:18:42.519Z,77.68
2022-10-09T20:21:14.659Z,77.84
2022-10-09T20:23:44.414Z,78.35
2022-10-09T20:26:13.927Z,78.32
2022-10-09T20:28:42.829Z,78.87
2022-10-09T20:31:14.871Z,78.96
2022-10-09T20:33:45.775Z,79.31
2022-10-09T20:36:36.517Z,79.39
2022-10-09T20:39:06.574Z,79.60
2022-10-09T20:41:38.846Z,79.72
2022-10-09T20:44:07.088Z,79.86
2022-10-09T20:46:36.872Z,79.64
2022-10-09T20:49:06.574Z,79.99
2022-10-09T20:51:35.760Z,80.28
2022-10-09T20:54:04.446Z,80.58
2022-10-09T20:56:33.368Z,80.69
2022-10-09T20:59:01.996Z,81.06
2022-10-09T21:01:30.209Z,80.95
2022-10-09T21:03:59.353Z,81.02
2022-10-09T21:06:27.629Z,80.90
2022-10-09T21:08:57.262Z,80.93
2022-10-09T21:11:25.691Z,80.52
2022-10-09T21:13:55.516Z,80.67
2022-10-09T21:16:24.854Z,80.56
2022-10-09T21:18:54.681Z,80.40
2022-10-09T21:21:22.922Z,80.34
2022-10-09T21:23:52.950Z,80.37
2022-10-09T21:26:22.217Z,80.61
2022-10-09T21:28:55.432Z,80.41
2022-10-09T21:31:29.891Z,80.37
2022-10-09T21:34:00.113Z,80.07
2022-10-09T21:37:15.947Z,79.95
2022-10-09T21:39:35.058Z,79.63
2022-10-09T21:42:03.183Z,79.69
2022-10-09T21:44:31.288Z,79.71
2022-10-09T21:46:59.372Z,79.65
2022-10-09T21:49:28.225Z,79.42
2022-10-09T21:51:56.367Z,79.65
2022-10-09T21:54:24.745Z,79.64
2022-10-09T21:56:53.125Z,79.98
2022-10-09T21:59:21.242Z,79.92
2022-10-09T22:01:49.433Z,79.86
2022-10-09T22:04:17.681Z,79.53
2022-10-09T22:06:45.777Z,79.56
2022-10-09T22:09:13.917Z,79.19
2022-10-09T22:11:42.082Z,78.95
2022-10-09T22:14:10.204Z,78.92
2022-10-09T22:16:38.302Z,79.04
2022-10-09T22:19:06.403Z,79.18
2022-10-09T22:21:34.533Z,79.16
2022-10-09T22:24:02.631Z,79.20
2022-10-09T22:26:30.764Z,78.83
2022-10-09T22:28:58.888Z,78.83
2022-10-09T22:31:27.554Z,78.43
2022-10-09T22:34:00.757Z,78.42
2022-10-09T22:36:30.342Z,78.36
2022-10-09T22:38:59.816Z,78.20
2022-10-09T22:41:28.846Z,78.17
2022-10-09T22:43:58.129Z,77.93
2022-10-09T22:46:29.095Z,77.71
2022-10-09T22:48:57.805Z,77.60
2022-10-09T22:51:27.457Z,77.58
2022-10-09T22:53:56.562Z,78.06
2022-10-09T22:56:29.072Z,77.99
2022-10-09T22:58:58.262Z,78.20
2022-10-09T23:01:31.586Z,78.25
2022-10-09T23:04:08.320Z,78.33
2022-10-09T23:06:36.697Z,78.40
2022-10-09T23:09:06.529Z,78.66
2022-10-09T23:11:35.206Z,78.77
2022-10-09T23:14:03.839Z,78.85
2022-10-09T23:16:32.692Z,78.88
2022-10-09T23:19:06.486Z,79.28
2022-10-09T23:21:36.544Z,79.33
2022-10-09T23:24:05.148Z,79.49
2022-10-09T23:26:34.579Z,79.51
2022-10-09T23:29:07.089Z,79.06
2022-10-09T23:31:36.346Z,79.22
2022-10-09T23:34:05.208Z,78.90
2022-10-09T23:36:33.734Z,78.75
2022-10-09T23:39:02.779Z,78.30
2022-10-09T23:41:30.912Z,78.02
2022-10-09T23:43:59.129Z,77.53
2022-10-09T23:46:28.505Z,77.89
2022-10-09T23:48:57.062Z,78.28
2022-10-09T23:51:26.129Z,78.29
2022-10-09T23:53:54.556Z,78.26
2022-10-09T23:56:23.326Z,78.30
2022-10-09T23:58:52.158Z,78.80
