createdAt,value
2017-05-17T05:08:40.141Z,6.48
2017-05-17T05:11:06.802Z,7.85
2017-05-17T05:13:33.467Z,7.30
2017-05-17T05:16:00.494Z,7.34
2017-05-17T05:18:27.303Z,9.24
2017-05-17T05:20:53.958Z,7.08
2017-05-17T05:23:20.664Z,7.44
2017-05-17T05:25:47.325Z,6.36
2017-05-17T05:28:13.986Z,7.48
2017-05-17T05:30:40.685Z,7.58
2017-05-17T05:33:07.345Z,7.84
2017-05-17T05:35:34.048Z,7.00
2017-05-17T05:38:00.713Z,7.40
2017-05-17T05:40:27.493Z,7.54
2017-05-17T05:42:54.147Z,6.26
2017-05-17T05:45:20.810Z,7.66
2017-05-17T05:47:47.502Z,6.28
2017-05-17T05:50:14.196Z,7.04
2017-05-17T05:52:40.857Z,7.38
2017-05-17T05:55:07.562Z,5.26
2017-05-17T05:57:34.217Z,5.82
2017-05-17T06:00:00.890Z,5.66
2017-05-17T06:02:27.845Z,5.56
2017-05-17T06:04:54.507Z,5.54
2017-05-17T06:07:21.166Z,5.92
2017-05-17T06:09:47.957Z,6.40
2017-05-17T06:12:14.623Z,5.76
2017-05-17T06:14:41.286Z,8.10
2017-05-17T06:17:07.977Z,5.72
2017-05-17T06:19:34.644Z,5.72
2017-05-17T06:22:01.305Z,6.02
2017-05-17T06:24:27.994Z,7.28
2017-05-17T06:26:54.659Z,5.52
2017-05-17T06:29:21.316Z,8.20
2017-05-17T06:31:48.510Z,11.62
2017-05-17T06:34:15.179Z,5.74
2017-05-17T06:36:41.836Z,6.36
2017-05-17T06:39:08.532Z,7.18
2017-05-17T06:41:35.193Z,6.10
2017-05-17T06:44:01.857Z,6.14
2017-05-17T06:46:28.545Z,8.14
2017-05-17T06:48:55.212Z,6.68
2017-05-17T06:51:21.873Z,6.20
2017-05-17T06:53:48.572Z,12.32
2017-05-17T06:56:15.238Z,11.08
2017-05-17T06:58:41.901Z,6.34
2017-05-17T07:01:08.590Z,5.80
2017-05-17T07:03:35.246Z,7.10
2017-05-17T07:06:01.905Z,6.42
2017-05-17T07:08:28.622Z,6.34
2017-05-17T07:10:55.293Z,12.74
2017-05-17T07:13:21.958Z,6.00
2017-05-17T07:15:48.648Z,7.96
2017-05-17T07:18:15.305Z,7.94
2017-05-17T07:20:41.964Z,6.32
2017-05-17T07:23:08.656Z,6.74
2017-05-17T07:25:35.321Z,8.34
2017-05-17T07:28:01.981Z,7.10
2017-05-17T07:30:28.664Z,6.02
2017-05-17T07:32:55.333Z,6.34
2017-05-17T07:35:21.991Z,6.66
2017-05-17T07:37:48.681Z,6.32
2017-05-17T07:40:15.341Z,6.48
2017-05-17T07:42:41.996Z,6.78
2017-05-17T07:45:08.687Z,14.06
2017-05-17T07:47:35.349Z,5.68
2017-05-17T07:50:03.003Z,6.80
2017-05-17T07:52:29.695Z,6.50
2017-05-17T07:54:56.355Z,5.86
2017-05-17T07:57:23.019Z,6.60
2017-05-17T07:59:49.707Z,6.96
2017-05-17T08:02:16.368Z,7.40
2017-05-17T08:04:43.034Z,8.56
2017-05-17T08:07:09.750Z,7.44
2017-05-17T08:09:36.404Z,9.46
2017-05-17T08:12:03.064Z,8.74
2017-05-17T08:14:30.752Z,7.52
2017-05-17T08:16:57.404Z,7.00
2017-05-17T08:19:24.061Z,8.52
2017-05-17T08:21:50.753Z,6.74
2017-05-17T08:24:17.418Z,9.98
2017-05-17T08:26:44.080Z,8.24
2017-05-17T08:29:10.768Z,7.82
2017-05-17T08:31:37.430Z,6.88
2017-05-17T08:34:04.087Z,9.32
2017-05-17T08:36:31.040Z,8.18
2017-05-17T08:38:57.700Z,10.62
2017-05-17T08:41:24.370Z,10.76
2017-05-17T08:43:51.058Z,8.92
2017-05-17T08:46:17.722Z,11.50
2017-05-17T08:48:44.384Z,8.54
2017-05-17T08:51:11.338Z,8.32
2017-05-17T08:53:38.006Z,11.98
2017-05-17T08:56:04.664Z,9.18
2017-05-17T08:58:31.358Z,9.24
2017-05-17T09:00:58.017Z,8.56
2017-05-17T09:03:24.677Z,8.32
2017-05-17T09:05:51.379Z,11.08
2017-05-17T09:08:18.039Z,7.40
2017-05-17T09:10:44.692Z,9.10
2017-05-17T09:13:11.429Z,9.90
2017-05-17T09:15:38.088Z,7.24
2017-05-17T09:18:04.753Z,8.36
2017-05-17T09:20:31.650Z,7.78
2017-05-17T09:22:58.307Z,8.24
2017-05-17T09:25:25.975Z,8.52
2017-05-17T09:27:52.892Z,7.70
2017-05-17T09:30:19.549Z,7.70
2017-05-17T09:32:46.217Z,8.76
2017-05-17T09:35:14.120Z,7.18
2017-05-17T09:37:40.781Z,8.84
2017-05-17T09:40:07.440Z,7.10
2017-05-17T09:42:34.131Z,8.62
2017-05-17T09:45:01.711Z,8.30
2017-05-17T09:47:28.370Z,8.38
2017-05-17T09:49:55.060Z,7.90
2017-05-17T09:52:21.718Z,7.44
2017-05-17T09:54:48.376Z,7.32
2017-05-17T09:57:15.069Z,8.24
2017-05-17T09:59:41.732Z,11.60
2017-05-17T10:02:08.395Z,8.06
2017-05-17T10:04:35.329Z,7.56
2017-05-17T10:07:01.988Z,8.04
2017-05-17T10:09:28.651Z,10.02
2017-05-17T10:11:55.439Z,8.44
2017-05-17T10:14:22.096Z,8.54
2017-05-17T10:16:48.757Z,8.20
2017-05-17T10:19:15.442Z,9.46
2017-05-17T10:21:42.111Z,9.58
2017-05-17T10:24:08.778Z,8.98
2017-05-17T10:26:35.464Z,9.12
2017-05-17T10:29:02.128Z,10.26
2017-05-17T10:31:28.792Z,14.84
2017-05-17T10:33:55.480Z,8.24
2017-05-17T10:36:22.146Z,8.40
2017-05-17T10:38:48.819Z,8.50
2017-05-17T10:41:15.513Z,9.06
2017-05-17T10:43:42.371Z,9.12
2017-05-17T10:46:09.041Z,10.12
2017-05-17T10:48:36.061Z,8.86
2017-05-17T10:51:02.750Z,8.34
2017-05-17T10:53:29.437Z,9.30
2017-05-17T10:55:56.121Z,9.06
2017-05-17T10:58:22.786Z,9.86
2017-05-17T11:00:49.448Z,10.04
2017-05-17T11:03:16.156Z,9.16
2017-05-17T11:05:42.897Z,8.98
2017-05-17T11:08:09.578Z,9.74
2017-05-17T11:10:36.278Z,10.26
2017-05-17T11:13:02.953Z,9.84
2017-05-17T11:15:29.615Z,11.78
2017-05-17T11:17:56.519Z,9.10
2017-05-17T11:20:23.543Z,10.00
2017-05-17T11:22:50.245Z,9.80
2017-05-17T11:25:16.907Z,9.34
2017-05-17T11:27:43.683Z,10.30
2017-05-17T11:30:10.670Z,10.60
2017-05-17T11:32:37.333Z,9.98
2017-05-17T11:35:04.061Z,9.90
2017-05-17T11:37:30.711Z,8.86
2017-05-17T11:39:57.398Z,10.76
2017-05-17T11:42:24.100Z,9.82
2017-05-17T11:44:50.771Z,10.90
2017-05-17T11:47:17.465Z,10.78
2017-05-17T11:49:44.156Z,12.06
2017-05-17T11:52:10.820Z,10.10
2017-05-17T11:54:37.517Z,12.00
2017-05-17T11:57:04.181Z,9.52
2017-05-17T11:59:30.844Z,9.10
2017-05-17T12:01:57.829Z,10.06
2017-05-17T12:04:24.490Z,10.86
2017-05-17T12:06:51.153Z,10.08
2017-05-17T12:09:18.113Z,9.92
2017-05-17T12:11:44.825Z,9.46
2017-05-17T12:14:11.484Z,8.70
2017-05-17T12:16:38.166Z,9.56
2017-05-17T12:19:04.836Z,8.72
2017-05-17T12:21:31.498Z,11.98
2017-05-17T12:23:58.211Z,9.18
2017-05-17T12:26:24.912Z,10.38
2017-05-17T12:28:51.594Z,10.20
2017-05-17T12:31:18.307Z,9.26
2017-05-17T12:33:44.980Z,10.18
2017-05-17T12:36:11.645Z,10.27
2017-05-17T12:38:38.343Z,10.44
2017-05-17T12:41:05.006Z,9.60
2017-05-17T12:43:31.672Z,9.78
2017-05-17T12:45:58.398Z,10.08
2017-05-17T12:48:25.062Z,9.60
2017-05-17T12:50:51.731Z,8.84
2017-05-17T12:53:18.608Z,9.42
2017-05-17T12:55:45.278Z,10.56
2017-05-17T12:58:11.949Z,10.56
2017-05-17T13:00:38.641Z,9.94
2017-05-17T13:03:05.333Z,9.70
2017-05-17T13:05:31.999Z,9.80
2017-05-17T13:07:58.706Z,9.42
2017-05-17T13:10:25.655Z,9.12
2017-05-17T13:12:53.336Z,9.40
2017-05-17T13:15:20.571Z,9.24
2017-05-17T13:17:47.304Z,9.04
2017-05-17T13:20:14.001Z,10.44
2017-05-17T13:22:40.660Z,9.82
2017-05-17T13:25:07.701Z,13.42
2017-05-17T13:27:34.508Z,10.02
2017-05-17T13:30:01.295Z,9.50
2017-05-17T13:32:28.156Z,10.32
2017-05-17T13:34:54.868Z,13.74
2017-05-17T13:37:21.632Z,10.80
2017-05-17T13:39:48.494Z,8.78
2017-05-17T13:42:15.517Z,8.70
2017-05-17T13:44:42.864Z,9.12
2017-05-17T13:47:10.075Z,9.26
2017-05-17T13:49:36.898Z,9.40
2017-05-17T13:52:03.660Z,9.52
2017-05-17T13:54:30.808Z,11.32
2017-05-17T13:56:57.821Z,7.98
2017-05-17T13:59:24.514Z,8.36
2017-05-17T14:01:51.215Z,8.22
2017-05-17T14:04:17.920Z,8.56
2017-05-17T14:06:44.628Z,8.54
2017-05-17T14:09:11.335Z,6.68
2017-05-17T14:11:38.028Z,6.96
2017-05-17T14:14:04.740Z,6.94
2017-05-17T14:16:31.612Z,7.58
2017-05-17T14:18:58.306Z,6.42
2017-05-17T14:21:24.993Z,6.20
2017-05-17T14:23:51.706Z,7.40
2017-05-17T14:26:18.516Z,5.70
2017-05-17T14:28:45.195Z,6.52
2017-05-17T14:31:12.196Z,7.20
2017-05-17T14:33:38.860Z,6.98
2017-05-17T14:36:05.930Z,8.80
2017-05-17T14:38:32.600Z,7.16
2017-05-17T14:40:59.262Z,6.94
2017-05-17T14:43:25.959Z,9.16
2017-05-17T14:45:52.658Z,7.46
2017-05-17T14:48:19.324Z,7.88
2017-05-17T14:50:46.028Z,7.66
2017-05-17T14:53:12.692Z,7.90
2017-05-17T14:55:39.374Z,6.44
2017-05-17T14:58:06.394Z,7.68
2017-05-17T15:00:33.056Z,6.76
2017-05-17T15:02:59.722Z,7.76
2017-05-17T15:05:26.413Z,6.98
2017-05-17T15:07:53.076Z,6.90
2017-05-17T15:10:19.736Z,7.20
2017-05-17T15:12:46.628Z,6.62
2017-05-17T15:15:13.293Z,7.18
2017-05-17T15:17:39.958Z,7.38
2017-05-17T15:20:06.685Z,7.44
2017-05-17T15:22:33.349Z,9.18
2017-05-17T15:25:00.009Z,7.14
2017-05-17T15:27:26.722Z,7.40
2017-05-17T15:29:53.384Z,6.34
2017-05-17T15:32:20.096Z,7.56
2017-05-17T15:34:46.786Z,6.98
2017-05-17T15:37:13.481Z,7.52
2017-05-17T15:39:40.148Z,6.80
2017-05-17T15:42:06.860Z,7.40
2017-05-17T15:44:33.550Z,6.02
2017-05-17T15:47:00.248Z,6.28
2017-05-17T15:49:26.949Z,6.50
2017-05-17T15:51:53.644Z,7.96
2017-05-17T15:54:20.373Z,6.44
2017-05-17T15:56:47.093Z,6.10
2017-05-17T15:59:13.749Z,5.76
2017-05-17T16:01:40.438Z,10.42
2017-05-17T16:04:07.104Z,5.52
2017-05-17T16:06:33.755Z,6.22
2017-05-17T16:09:00.521Z,5.80
2017-05-17T16:11:27.338Z,5.22
2017-05-17T16:13:54.486Z,5.66
2017-05-17T16:16:21.719Z,5.46
2017-05-17T16:18:48.472Z,5.82
2017-05-17T16:21:16.097Z,10.24
2017-05-17T16:23:42.766Z,5.20
2017-05-17T16:26:09.964Z,5.42
2017-05-17T16:28:37.009Z,5.04
2017-05-17T16:31:03.718Z,5.62
2017-05-17T16:33:30.401Z,4.98
2017-05-17T16:35:57.057Z,8.02
2017-05-17T16:38:23.745Z,5.64
2017-05-17T16:40:50.426Z,5.06
2017-05-17T16:43:17.357Z,5.88
2017-05-17T16:45:44.025Z,5.30
2017-05-17T16:48:10.727Z,4.96
2017-05-17T16:50:37.425Z,4.60
2017-05-17T16:53:04.118Z,4.74
2017-05-17T16:55:30.828Z,7.92
2017-05-17T16:57:57.532Z,6.60
2017-05-17T17:00:24.184Z,5.16
2017-05-17T17:02:50.872Z,6.62
2017-05-17T17:05:17.528Z,7.00
2017-05-17T17:07:44.201Z,7.34
2017-05-17T17:10:11.074Z,7.00
2017-05-17T17:12:37.748Z,7.14
2017-05-17T17:15:04.595Z,7.04
2017-05-17T17:17:31.441Z,6.44
2017-05-17T17:19:58.105Z,7.20
2017-05-17T17:22:24.791Z,7.84
2017-05-17T17:24:51.456Z,8.70
2017-05-17T17:27:18.147Z,7.40
2017-05-17T17:29:44.827Z,8.74
2017-05-17T17:32:11.492Z,7.54
2017-05-17T17:34:38.281Z,8.44
2017-05-17T17:37:04.944Z,7.48
2017-05-17T17:39:31.633Z,8.12
2017-05-17T17:41:58.292Z,7.60
2017-05-17T17:44:24.990Z,7.32
2017-05-17T17:46:51.649Z,7.12
2017-05-17T17:49:18.378Z,8.02
2017-05-17T17:51:45.070Z,7.84
2017-05-17T17:54:11.966Z,11.00
2017-05-17T17:56:38.760Z,8.32
2017-05-17T17:59:05.457Z,8.32
2017-05-17T18:01:32.175Z,10.18
2017-05-17T18:03:58.839Z,9.82
2017-05-17T18:06:25.551Z,7.98
2017-05-17T18:08:52.212Z,7.74
2017-05-17T18:11:19.612Z,8.22
2017-05-17T18:13:46.306Z,7.52
2017-05-17T18:16:12.991Z,8.22
2017-05-17T18:18:39.693Z,7.88
2017-05-17T18:21:06.364Z,8.20
2017-05-17T18:23:33.025Z,9.04
2017-05-17T18:25:59.718Z,8.94
2017-05-17T18:28:26.393Z,8.34
2017-05-17T18:30:53.049Z,7.96
2017-05-17T18:33:19.750Z,7.42
2017-05-17T18:35:46.408Z,9.04
2017-05-17T18:38:13.067Z,8.90
2017-05-17T18:40:39.757Z,9.02
2017-05-17T18:43:06.424Z,8.52
2017-05-17T18:45:33.094Z,9.18
2017-05-17T18:47:59.782Z,9.46
2017-05-17T18:50:26.454Z,10.58
2017-05-17T18:52:53.126Z,11.46
2017-05-17T18:55:19.842Z,10.10
2017-05-17T18:57:46.508Z,9.22
2017-05-17T19:00:13.188Z,9.58
2017-05-17T19:02:40.025Z,10.46
2017-05-17T19:05:06.690Z,16.96
2017-05-17T19:07:33.348Z,9.74
2017-05-17T19:10:00.086Z,8.96
2017-05-17T19:12:26.744Z,9.06
2017-05-17T19:14:53.429Z,8.32
2017-05-17T19:17:20.192Z,8.68
2017-05-17T19:19:46.847Z,9.04
2017-05-17T19:22:13.548Z,8.60
2017-05-17T19:24:40.209Z,11.04
2017-05-17T19:27:06.893Z,8.42
2017-05-17T19:29:33.556Z,8.20
2017-05-17T19:32:00.213Z,9.16
2017-05-17T19:34:27.173Z,7.66
2017-05-17T19:36:53.873Z,7.88
2017-05-17T19:39:20.541Z,8.72
2017-05-17T19:41:47.233Z,9.60
2017-05-17T19:44:13.933Z,8.26
2017-05-17T19:46:40.621Z,8.30
2017-05-17T19:49:07.277Z,8.16
2017-05-17T19:51:34.146Z,8.12
2017-05-17T19:54:01.064Z,9.16
2017-05-17T19:56:27.777Z,9.34
2017-05-17T19:58:54.505Z,8.40
2017-05-17T20:01:21.208Z,8.20
2017-05-17T20:03:48.003Z,8.66
2017-05-17T20:06:14.706Z,12.50
2017-05-17T20:08:41.414Z,8.28
2017-05-17T20:11:08.424Z,7.92
2017-05-17T20:13:35.118Z,9.96
2017-05-17T20:16:01.816Z,8.80
2017-05-17T20:18:28.766Z,8.16
2017-05-17T20:20:55.460Z,10.42
2017-05-17T20:23:22.135Z,9.48
2017-05-17T20:25:48.840Z,10.88
2017-05-17T20:28:15.539Z,9.66
2017-05-17T20:30:42.222Z,9.26
2017-05-17T20:33:09.005Z,9.70
2017-05-17T20:35:35.705Z,9.88
2017-05-17T20:38:02.420Z,9.82
2017-05-17T20:40:29.105Z,8.64
2017-05-17T20:42:55.805Z,9.72
2017-05-17T20:45:22.550Z,10.36
2017-05-17T20:47:49.254Z,9.70
2017-05-17T20:50:15.947Z,11.48
2017-05-17T20:52:43.723Z,11.46
2017-05-17T20:55:10.429Z,11.34
2017-05-17T20:57:37.125Z,12.30
2017-05-17T21:00:03.816Z,10.80
2017-05-17T21:02:30.509Z,11.64
2017-05-17T21:04:57.224Z,12.02
2017-05-17T21:07:24.018Z,12.70
2017-05-17T21:09:50.813Z,11.38
2017-05-17T21:12:17.516Z,12.65
2017-05-17T21:14:44.285Z,12.08
2017-05-17T21:17:10.985Z,12.24
2017-05-17T21:19:37.718Z,11.88
2017-05-17T21:22:04.424Z,14.60
2017-05-17T21:24:31.148Z,13.80
2017-05-17T21:26:57.892Z,11.18
2017-05-17T21:29:25.346Z,12.22
2017-05-17T21:31:52.139Z,10.62
2017-05-17T21:34:18.842Z,11.50
2017-05-17T21:36:45.519Z,14.66
2017-05-17T21:39:12.191Z,10.34
2017-05-17T21:41:38.892Z,10.30
2017-05-17T21:44:05.585Z,10.16
2017-05-17T21:46:32.271Z,12.26
2017-05-17T21:48:58.961Z,11.02
2017-05-17T21:51:25.648Z,12.28
2017-05-17T21:53:52.353Z,11.54
2017-05-17T21:56:19.437Z,11.48
2017-05-17T21:58:46.140Z,11.44
2017-05-17T22:01:12.846Z,11.84
2017-05-17T22:03:39.569Z,11.88
2017-05-17T22:06:06.264Z,11.68
2017-05-17T22:08:32.963Z,11.60
2017-05-17T22:10:59.691Z,11.22
2017-05-17T22:13:26.396Z,10.16
2017-05-17T22:15:53.136Z,11.04
2017-05-17T22:18:19.825Z,10.22
2017-05-17T22:20:46.531Z,10.04
2017-05-17T22:23:13.223Z,10.36
2017-05-17T22:25:40.265Z,10.36
2017-05-17T22:28:07.309Z,12.10
2017-05-17T22:30:34.021Z,12.18
2017-05-17T22:33:00.713Z,12.94
2017-05-17T22:35:27.408Z,12.62
2017-05-17T22:37:54.152Z,14.74
2017-05-17T22:40:20.878Z,13.50
2017-05-17T22:42:47.590Z,13.48
2017-05-17T22:45:14.568Z,13.02
2017-05-17T22:47:41.291Z,13.96
2017-05-17T22:50:08.032Z,13.42
2017-05-17T22:52:34.730Z,12.14
2017-05-17T22:55:01.427Z,11.20
2017-05-17T22:57:28.142Z,10.60
2017-05-17T22:59:54.836Z,11.48
2017-05-17T23:02:21.527Z,10.94
2017-05-17T23:04:48.229Z,12.10
2017-05-17T23:07:14.916Z,9.80
2017-05-17T23:09:41.610Z,10.40
2017-05-17T23:12:08.346Z,10.56
2017-05-17T23:14:35.035Z,10.32
2017-05-17T23:17:01.732Z,11.02
2017-05-17T23:19:28.427Z,10.66
2017-05-17T23:21:55.147Z,12.58
2017-05-17T23:24:21.840Z,12.18
2017-05-17T23:26:48.533Z,10.68
2017-05-17T23:29:15.203Z,11.74
2017-05-17T23:31:41.867Z,13.78
2017-05-17T23:34:08.571Z,13.64
2017-05-17T23:36:35.246Z,13.32
2017-05-17T23:39:01.959Z,13.04
2017-05-17T23:41:28.628Z,11.66
2017-05-17T23:43:55.291Z,12.18
2017-05-17T23:46:21.989Z,12.66
2017-05-17T23:48:48.659Z,13.16
2017-05-17T23:51:15.333Z,13.10
2017-05-17T23:53:42.044Z,12.04
2017-05-17T23:56:08.719Z,12.36
2017-05-17T23:58:35.401Z,12.70
