createdAt,value
2022-12-13T00:06:16.849Z,14.90
2022-12-13T00:16:24.541Z,10.50
2022-12-13T00:26:32.607Z,13.10
2022-12-13T00:36:38.091Z,12.90
2022-12-13T00:46:44.021Z,14.00
2022-12-13T00:56:51.281Z,14.90
2022-12-13T01:06:56.965Z,16.90
2022-12-13T01:17:02.831Z,12.90
2022-12-13T01:27:08.423Z,12.10
2022-12-13T01:37:13.885Z,13.10
2022-12-13T01:47:23.709Z,13.30
2022-12-13T01:57:29.217Z,11.10
2022-12-13T02:07:38.029Z,12.30
2022-12-13T02:18:04.163Z,12.50
2022-12-13T02:28:31.445Z,12.00
2022-12-13T02:38:46.898Z,12.70
2022-12-13T02:48:55.872Z,9.80
2022-12-13T02:59:04.457Z,10.60
2022-12-13T03:09:24.655Z,9.00
2022-12-13T03:19:30.333Z,9.10
2022-12-13T03:29:35.913Z,8.00
2022-12-13T03:39:41.478Z,9.80
2022-12-13T03:49:46.990Z,8.60
2022-12-13T03:59:59.965Z,8.60
2022-12-13T04:10:26.042Z,7.80
2022-12-13T04:20:32.128Z,6.70
2022-12-13T04:30:38.655Z,6.60
2022-12-13T04:40:44.202Z,6.90
2022-12-13T04:50:49.710Z,5.90
2022-12-13T05:00:55.355Z,6.70
2022-12-13T05:11:01.665Z,6.90
2022-12-13T05:21:09.998Z,9.90
2022-12-13T05:31:22.714Z,7.80
2022-12-13T05:41:33.337Z,7.70
2022-12-13T05:51:38.835Z,6.80
2022-12-13T06:01:44.352Z,9.10
2022-12-13T06:11:50.026Z,7.40
2022-12-13T06:21:56.654Z,6.70
2022-12-13T06:32:03.931Z,7.90
2022-12-13T06:42:21.869Z,5.70
2022-12-13T06:52:28.244Z,5.30
2022-12-13T07:02:34.009Z,5.70
2022-12-13T07:12:39.994Z,5.70
2022-12-13T07:32:54.853Z,7.10
2022-12-13T07:43:00.462Z,8.50
2022-12-13T07:53:08.984Z,7.60
2022-12-13T08:03:25.545Z,6.60
2022-12-13T08:13:31.595Z,6.50
2022-12-13T08:23:37.999Z,6.40
2022-12-13T08:33:45.641Z,6.50
2022-12-13T08:43:51.778Z,6.00
2022-12-13T08:54:10.027Z,6.50
2022-12-13T09:04:16.948Z,10.30
2022-12-13T09:14:37.492Z,8.00
2022-12-13T09:24:50.973Z,6.00
2022-12-13T09:34:56.751Z,9.60
2022-12-13T09:45:05.068Z,5.50
2022-12-13T09:55:21.992Z,6.70
2022-12-13T10:05:35.691Z,8.10
2022-12-13T10:15:47.768Z,7.70
2022-12-13T10:26:02.793Z,7.80
2022-12-13T10:36:15.545Z,8.10
2022-12-13T10:46:25.924Z,9.10
2022-12-13T10:56:38.385Z,10.70
2022-12-13T11:06:46.457Z,9.30
2022-12-13T11:16:56.979Z,10.20
2022-12-13T11:27:09.487Z,9.70
2022-12-13T11:37:24.922Z,11.90
2022-12-13T11:58:11.152Z,11.60
2022-12-13T12:08:32.471Z,12.10
2022-12-13T12:18:38.649Z,9.00
2022-12-13T12:29:02.918Z,8.90
2022-12-13T12:39:30.022Z,11.30
2022-12-13T12:50:04.135Z,9.40
2022-12-13T13:00:15.523Z,7.80
2022-12-13T13:10:26.858Z,10.50
2022-12-13T13:20:32.823Z,10.30
2022-12-13T13:31:16.111Z,10.30
2022-12-13T13:42:02.042Z,10.80
2022-12-13T13:52:27.409Z,12.20
2022-12-13T14:03:33.489Z,11.40
2022-12-13T14:14:22.890Z,17.40
2022-12-13T14:24:39.709Z,14.90
2022-12-13T14:34:47.253Z,14.50
2022-12-13T14:45:22.932Z,13.80
2022-12-13T14:55:32.075Z,11.90
2022-12-13T15:05:48.696Z,16.90
2022-12-13T15:16:00.145Z,17.60
2022-12-13T15:26:09.181Z,15.20
2022-12-13T15:36:18.677Z,16.00
2022-12-13T15:46:29.615Z,18.60
2022-12-13T15:56:37.139Z,17.50
2022-12-13T16:06:52.600Z,15.40
2022-12-13T16:16:59.248Z,14.40
2022-12-13T16:27:08.411Z,15.80
2022-12-13T16:37:25.555Z,14.50
2022-12-13T16:47:41.907Z,19.40
2022-12-13T16:57:59.861Z,23.70
2022-12-13T17:08:05.446Z,22.40
2022-12-13T17:28:15.632Z,77.10
2022-12-13T17:38:46.485Z,63.80
2022-12-13T17:48:51.939Z,65.80
2022-12-13T17:58:57.429Z,73.50
2022-12-13T18:09:03.293Z,68.60
2022-12-13T18:19:11.855Z,74.80
2022-12-13T18:29:17.762Z,41.00
2022-12-13T18:39:23.540Z,38.80
2022-12-13T18:49:29.519Z,67.10
2022-12-13T18:59:35.033Z,40.30
2022-12-13T19:09:40.630Z,45.40
2022-12-13T19:19:48.443Z,47.30
2022-12-13T19:29:54.338Z,40.70
2022-12-13T19:40:00.489Z,58.00
2022-12-13T19:50:07.119Z,136.00
2022-12-13T20:00:14.739Z,54.70
2022-12-13T20:10:20.631Z,48.10
2022-12-13T20:20:40.846Z,68.90
2022-12-13T20:30:51.783Z,39.00
2022-12-13T20:40:59.497Z,42.30
2022-12-13T20:51:07.216Z,46.30
2022-12-13T21:01:16.951Z,44.80
2022-12-13T21:11:26.902Z,52.50
2022-12-13T21:21:32.624Z,39.70
2022-12-13T21:31:39.519Z,42.40
2022-12-13T21:41:46.508Z,41.60
2022-12-13T21:51:52.057Z,33.50
2022-12-13T22:02:22.894Z,34.30
2022-12-13T22:12:34.815Z,42.90
2022-12-13T22:22:42.446Z,45.30
2022-12-13T22:32:48.135Z,37.10
2022-12-13T22:42:53.693Z,32.70
2022-12-13T22:52:59.197Z,31.50
2022-12-13T23:03:04.756Z,31.80
2022-12-13T23:13:30.670Z,31.50
2022-12-13T23:23:59.190Z,36.30
2022-12-13T23:34:04.906Z,37.70
2022-12-13T23:44:11.268Z,32.60
2022-12-13T23:54:19.421Z,33.00
