createdAt,value
2023-01-22T00:01:24.482Z,96230.28
2023-01-22T00:03:54.022Z,96220.28
2023-01-22T00:06:23.786Z,96231.50
2023-01-22T00:08:52.350Z,96191.63
2023-01-22T00:11:21.299Z,96229.50
2023-01-22T00:13:49.618Z,96216.91
2023-01-22T00:16:19.446Z,96240.72
2023-01-22T00:18:49.216Z,96240.53
2023-01-22T00:21:18.177Z,96238.13
2023-01-22T00:23:46.660Z,96232.09
2023-01-22T00:26:16.729Z,96218.78
2023-01-22T00:28:46.417Z,96231.50
2023-01-22T00:31:16.451Z,96224.97
2023-01-22T00:33:45.508Z,96210.09
2023-01-22T00:36:17.760Z,96238.69
2023-01-22T00:38:46.182Z,96238.22
2023-01-22T00:41:15.639Z,96234.16
2023-01-22T00:43:44.315Z,96237.94
2023-01-22T00:46:15.043Z,96233.91
2023-01-22T00:48:45.407Z,96229.63
2023-01-22T00:51:15.797Z,96200.22
2023-01-22T00:53:45.204Z,96231.13
2023-01-22T00:56:15.307Z,96207.97
2023-01-22T00:58:44.097Z,96216.81
2023-01-22T01:01:15.655Z,96226.50
2023-01-22T01:03:44.211Z,96222.44
2023-01-22T01:06:17.287Z,96235.94
2023-01-22T01:08:45.931Z,96235.94
2023-01-22T01:11:16.562Z,96230.88
2023-01-22T01:13:46.315Z,96235.13
2023-01-22T01:16:16.799Z,96242.06
2023-01-22T01:18:45.199Z,96239.81
2023-01-22T01:21:13.584Z,96241.59
2023-01-22T01:23:43.961Z,96233.41
2023-01-22T01:26:14.148Z,96241.66
2023-01-22T01:28:43.468Z,96240.47
2023-01-22T01:31:13.700Z,96234.47
2023-01-22T01:33:42.394Z,96234.91
2023-01-22T01:36:13.800Z,96238.19
2023-01-22T01:38:44.030Z,96230.09
2023-01-22T01:41:14.710Z,96237.75
2023-01-22T01:43:43.819Z,96247.13
2023-01-22T01:46:20.937Z,96241.31
2023-01-22T01:48:52.899Z,96248.88
2023-01-22T01:51:27.013Z,96241.31
2023-01-22T01:53:59.666Z,96231.69
2023-01-22T01:56:31.992Z,96234.19
2023-01-22T01:59:04.266Z,96244.97
2023-01-22T02:01:33.250Z,96244.22
2023-01-22T02:04:01.968Z,96247.13
2023-01-22T02:06:30.705Z,96228.69
2023-01-22T02:09:01.381Z,96248.38
2023-01-22T02:11:32.083Z,96245.41
2023-01-22T02:14:04.965Z,96255.16
2023-01-22T02:16:33.570Z,96250.25
2023-01-22T02:19:02.001Z,96247.03
2023-01-22T02:21:37.425Z,96203.00
2023-01-22T02:24:07.803Z,96258.22
2023-01-22T02:26:36.455Z,96250.66
2023-01-22T02:29:05.314Z,96252.66
2023-01-22T02:31:33.670Z,96262.25
2023-01-22T02:34:03.185Z,96263.41
2023-01-22T02:36:32.451Z,96260.66
2023-01-22T02:39:02.418Z,96272.06
2023-01-22T02:41:30.879Z,96247.41
2023-01-22T02:43:59.283Z,96279.00
2023-01-22T02:46:27.551Z,96267.06
2023-01-22T02:48:56.014Z,96271.03
2023-01-22T02:51:24.667Z,96276.59
2023-01-22T02:53:53.013Z,96269.84
2023-01-22T02:56:23.404Z,96280.97
2023-01-22T02:58:52.319Z,96275.06
2023-01-22T03:01:22.527Z,96238.50
2023-01-22T03:03:52.932Z,96266.84
2023-01-22T03:06:23.477Z,96275.59
2023-01-22T03:08:54.481Z,96270.63
2023-01-22T03:11:24.667Z,96274.22
2023-01-22T03:14:11.313Z,96248.38
2023-01-22T03:16:57.297Z,96278.97
2023-01-22T03:19:44.035Z,96271.69
2023-01-22T03:22:12.437Z,96270.78
2023-01-22T03:24:40.773Z,96260.81
2023-01-22T03:27:11.038Z,96264.09
2023-01-22T03:29:39.406Z,96267.03
2023-01-22T03:32:07.988Z,96272.59
2023-01-22T03:34:37.172Z,96264.91
2023-01-22T03:37:05.899Z,96264.84
2023-01-22T03:39:35.065Z,96258.88
2023-01-22T03:42:03.409Z,96266.25
2023-01-22T03:44:33.162Z,96272.94
2023-01-22T03:47:01.563Z,96267.78
2023-01-22T03:49:29.980Z,96246.31
2023-01-22T03:51:58.438Z,96266.41
2023-01-22T03:54:27.071Z,96257.97
2023-01-22T03:56:55.527Z,96262.41
2023-01-22T03:59:24.001Z,96252.00
2023-01-22T04:01:53.909Z,96260.91
2023-01-22T04:04:22.453Z,96265.75
2023-01-22T04:06:50.819Z,96272.50
2023-01-22T04:09:19.323Z,96245.84
2023-01-22T04:11:47.918Z,96273.09
2023-01-22T04:14:16.502Z,96282.34
2023-01-22T04:16:45.051Z,96275.25
2023-01-22T04:19:14.979Z,96277.88
2023-01-22T04:21:43.300Z,96265.44
2023-01-22T04:24:11.726Z,96287.81
2023-01-22T04:26:40.180Z,96283.91
2023-01-22T04:29:08.489Z,96228.25
2023-01-22T04:31:36.908Z,96286.81
2023-01-22T04:34:05.323Z,96293.28
2023-01-22T04:36:35.175Z,96289.28
2023-01-22T04:39:03.480Z,96297.75
2023-01-22T04:41:31.899Z,96297.63
2023-01-22T04:44:00.209Z,96296.50
2023-01-22T04:46:28.614Z,96240.78
2023-01-22T04:48:56.983Z,96295.28
2023-01-22T04:51:25.341Z,96295.94
2023-01-22T04:53:55.106Z,96297.56
2023-01-22T04:56:23.476Z,96292.19
2023-01-22T04:58:51.799Z,96305.22
2023-01-22T05:01:20.294Z,96274.00
2023-01-22T05:03:48.632Z,96301.59
2023-01-22T05:06:16.977Z,96293.09
2023-01-22T05:08:45.287Z,96300.66
2023-01-22T05:11:15.047Z,96302.78
2023-01-22T05:13:43.345Z,96315.91
2023-01-22T05:16:11.765Z,96312.06
2023-01-22T05:18:40.149Z,96315.28
2023-01-22T05:21:08.524Z,96318.00
2023-01-22T05:23:36.847Z,96278.81
2023-01-22T05:26:05.178Z,96322.28
2023-01-22T05:28:34.988Z,96320.53
2023-01-22T05:31:03.462Z,96324.41
2023-01-22T05:33:32.550Z,96329.22
2023-01-22T05:36:03.809Z,96297.50
2023-01-22T05:38:32.600Z,96332.13
2023-01-22T05:41:01.095Z,96339.03
2023-01-22T05:43:29.453Z,96340.78
2023-01-22T05:46:03.123Z,96343.16
2023-01-22T05:48:33.408Z,96347.16
2023-01-22T05:51:05.116Z,96339.78
2023-01-22T05:53:33.478Z,96342.91
2023-01-22T05:56:03.011Z,96354.66
2023-01-22T05:58:31.564Z,96340.31
2023-01-22T06:01:00.681Z,96352.56
2023-01-22T06:03:30.441Z,96344.16
2023-01-22T06:05:59.905Z,96327.88
2023-01-22T06:08:29.026Z,96350.63
2023-01-22T06:11:04.256Z,96339.41
2023-01-22T06:13:33.495Z,96336.69
2023-01-22T06:16:02.351Z,96352.81
2023-01-22T06:18:32.309Z,96329.03
2023-01-22T06:21:02.587Z,96351.81
2023-01-22T06:23:31.312Z,96356.47
2023-01-22T06:26:01.811Z,96355.63
2023-01-22T06:28:30.503Z,96357.19
2023-01-22T06:31:02.654Z,96361.19
2023-01-22T06:33:33.365Z,96359.13
2023-01-22T06:36:01.996Z,96368.97
2023-01-22T06:38:30.892Z,96336.88
2023-01-22T06:41:01.123Z,96367.69
2023-01-22T06:43:30.102Z,96372.81
2023-01-22T06:45:58.554Z,96368.16
2023-01-22T06:48:26.935Z,96371.78
2023-01-22T06:51:00.249Z,96366.22
2023-01-22T06:53:29.191Z,96360.50
2023-01-22T06:56:00.245Z,96373.91
2023-01-22T06:58:28.712Z,96370.66
2023-01-22T07:01:00.825Z,96380.28
2023-01-22T07:03:29.577Z,96376.72
2023-01-22T07:06:00.207Z,96385.66
2023-01-22T07:08:29.855Z,96384.72
2023-01-22T07:10:58.295Z,96390.13
2023-01-22T07:13:26.671Z,96392.84
2023-01-22T07:15:55.080Z,96387.19
2023-01-22T07:18:24.122Z,96393.03
2023-01-22T07:20:52.571Z,96379.91
2023-01-22T07:23:22.514Z,96398.13
2023-01-22T07:25:50.788Z,96397.03
2023-01-22T07:28:19.086Z,96399.25
2023-01-22T07:30:47.617Z,96412.66
2023-01-22T07:33:16.460Z,96405.16
2023-01-22T07:35:45.454Z,96409.63
2023-01-22T07:38:13.816Z,96413.56
2023-01-22T07:40:43.569Z,96417.84
2023-01-22T07:43:15.172Z,96418.28
2023-01-22T07:45:43.657Z,96423.78
2023-01-22T07:48:12.111Z,96423.59
2023-01-22T07:50:40.629Z,96435.00
2023-01-22T07:53:09.705Z,96424.50
2023-01-22T07:55:38.041Z,96430.44
2023-01-22T07:58:08.800Z,96441.09
2023-01-22T08:00:37.564Z,96433.53
2023-01-22T08:03:06.432Z,96423.94
2023-01-22T08:05:34.772Z,96443.56
2023-01-22T08:08:03.147Z,96448.31
2023-01-22T08:10:31.559Z,96371.88
2023-01-22T08:12:59.904Z,96446.13
2023-01-22T08:15:29.624Z,96447.38
2023-01-22T08:17:57.920Z,96457.34
2023-01-22T08:20:26.668Z,96401.44
2023-01-22T08:22:59.717Z,96447.63
2023-01-22T08:25:28.661Z,96453.38
2023-01-22T08:27:57.170Z,96453.81
2023-01-22T08:30:25.520Z,96457.44
2023-01-22T08:32:55.458Z,96459.72
2023-01-22T08:35:24.609Z,96455.47
2023-01-22T08:37:53.053Z,96461.06
2023-01-22T08:40:21.484Z,96468.06
2023-01-22T08:42:52.553Z,96465.50
2023-01-22T08:45:21.016Z,96471.00
2023-01-22T08:47:49.398Z,96466.94
2023-01-22T08:50:20.228Z,96470.78
2023-01-22T08:52:48.758Z,96472.97
2023-01-22T08:55:17.265Z,96472.34
2023-01-22T08:57:45.610Z,96453.84
2023-01-22T09:00:14.960Z,96473.34
2023-01-22T09:02:46.221Z,96472.09
2023-01-22T09:05:14.724Z,96477.03
2023-01-22T09:07:44.562Z,96476.34
2023-01-22T09:10:13.575Z,96473.19
2023-01-22T09:12:42.297Z,96483.41
2023-01-22T09:15:11.235Z,96484.41
2023-01-22T09:17:39.618Z,96500.38
2023-01-22T09:20:08.476Z,96480.06
2023-01-22T09:22:37.091Z,96483.31
2023-01-22T09:25:08.600Z,96500.84
2023-01-22T09:27:37.218Z,96503.84
2023-01-22T09:30:06.260Z,96499.03
2023-01-22T09:32:34.654Z,96512.69
2023-01-22T09:35:03.029Z,96496.56
2023-01-22T09:37:31.375Z,96508.84
2023-01-22T09:39:59.701Z,96516.72
2023-01-22T09:42:35.217Z,96514.78
2023-01-22T09:45:08.236Z,96498.00
2023-01-22T09:47:41.737Z,96521.19
2023-01-22T09:50:18.252Z,96522.16
2023-01-22T09:52:47.708Z,96516.88
2023-01-22T09:55:18.041Z,96514.78
2023-01-22T09:57:49.518Z,96519.44
2023-01-22T10:00:22.452Z,96534.06
2023-01-22T10:02:56.587Z,96531.22
2023-01-22T10:05:32.223Z,96492.63
2023-01-22T10:08:07.800Z,96504.50
2023-01-22T10:10:36.848Z,96525.78
2023-01-22T10:13:17.380Z,96530.81
2023-01-22T10:15:46.305Z,96516.09
2023-01-22T10:18:26.573Z,96535.16
2023-01-22T10:20:55.707Z,96530.69
2023-01-22T10:23:26.815Z,96529.41
2023-01-22T10:26:00.140Z,96527.78
2023-01-22T10:28:30.020Z,96528.22
2023-01-22T10:30:59.276Z,96518.09
2023-01-22T10:33:29.340Z,96525.03
2023-01-22T10:35:58.219Z,96542.13
2023-01-22T10:38:30.115Z,96535.63
2023-01-22T10:41:00.726Z,96541.38
2023-01-22T10:43:36.434Z,96537.72
2023-01-22T10:46:07.853Z,96548.41
2023-01-22T10:48:36.247Z,96463.88
2023-01-22T10:51:15.482Z,96541.47
2023-01-22T10:53:49.088Z,96540.63
2023-01-22T10:56:26.611Z,96536.88
2023-01-22T10:58:57.299Z,96539.38
2023-01-22T11:01:32.696Z,96519.66
2023-01-22T11:04:01.144Z,96543.47
2023-01-22T11:06:40.874Z,96539.84
2023-01-22T11:09:17.619Z,96536.09
2023-01-22T11:11:50.693Z,96541.94
2023-01-22T11:14:26.645Z,96545.56
2023-01-22T11:17:01.868Z,96547.13
2023-01-22T11:19:40.692Z,96544.56
2023-01-22T11:22:22.136Z,96548.22
2023-01-22T11:24:50.614Z,96550.13
2023-01-22T11:27:57.923Z,96542.47
2023-01-22T11:31:04.537Z,96531.91
2023-01-22T11:33:51.092Z,96537.09
2023-01-22T11:36:28.744Z,96533.72
2023-01-22T11:39:02.638Z,96534.25
2023-01-22T11:41:50.248Z,96526.41
2023-01-22T11:44:42.175Z,96527.34
2023-01-22T11:47:29.369Z,96519.75
2023-01-22T11:50:17.136Z,96506.53
2023-01-22T11:52:50.087Z,96514.47
2023-01-22T11:55:33.626Z,96536.47
2023-01-22T11:58:14.144Z,96447.00
2023-01-22T12:00:52.764Z,96537.25
2023-01-22T12:03:58.380Z,96533.44
2023-01-22T12:06:46.977Z,96536.16
2023-01-22T12:09:22.206Z,96533.72
2023-01-22T12:12:14.776Z,96543.56
2023-01-22T12:14:56.572Z,96524.69
2023-01-22T12:17:39.443Z,96524.00
2023-01-22T12:20:53.155Z,96537.19
2023-01-22T12:23:27.366Z,96541.09
2023-01-22T12:26:03.429Z,96539.47
2023-01-22T12:28:41.121Z,96548.31
2023-01-22T12:31:14.876Z,96484.78
2023-01-22T12:33:44.535Z,96536.53
2023-01-22T12:36:17.633Z,96543.75
2023-01-22T12:38:55.085Z,96555.25
2023-01-22T12:41:45.757Z,96542.00
2023-01-22T12:44:43.176Z,96543.56
2023-01-22T12:47:19.150Z,96544.47
2023-01-22T12:49:49.160Z,96547.69
2023-01-22T12:52:33.758Z,96551.53
2023-01-22T12:55:06.123Z,96543.00
2023-01-22T12:57:39.347Z,96538.81
2023-01-22T13:00:25.448Z,96539.91
2023-01-22T13:02:54.009Z,96548.31
2023-01-22T13:05:39.019Z,96549.88
2023-01-22T13:08:09.246Z,96541.28
2023-01-22T13:10:39.090Z,96543.47
2023-01-22T13:13:23.539Z,96551.31
2023-01-22T13:15:55.325Z,96552.25
2023-01-22T13:18:27.614Z,96468.53
2023-01-22T13:21:04.132Z,96514.06
2023-01-22T13:23:34.529Z,96554.97
2023-01-22T13:26:08.627Z,96532.16
2023-01-22T13:28:37.056Z,96557.25
2023-01-22T13:31:11.263Z,96549.94
2023-01-22T13:33:39.707Z,96551.03
2023-01-22T13:36:14.638Z,96532.59
2023-01-22T13:38:42.919Z,96556.88
2023-01-22T13:41:20.175Z,96550.94
2023-01-22T13:43:48.835Z,96557.06
2023-01-22T13:46:18.056Z,96556.16
2023-01-22T13:48:46.441Z,96554.63
2023-01-22T13:51:19.062Z,96510.03
2023-01-22T13:53:51.988Z,96553.94
2023-01-22T13:56:26.815Z,96561.44
2023-01-22T13:59:07.025Z,96539.53
2023-01-22T14:01:36.882Z,96523.09
2023-01-22T14:04:07.427Z,96564.75
2023-01-22T14:06:47.400Z,96564.91
2023-01-22T14:09:26.810Z,96567.19
2023-01-22T14:11:57.064Z,96568.56
2023-01-22T14:14:25.538Z,96564.53
2023-01-22T14:16:54.494Z,96565.94
2023-01-22T14:19:22.722Z,96575.59
2023-01-22T14:21:51.460Z,96515.03
2023-01-22T14:24:19.792Z,96581.72
2023-01-22T14:26:48.156Z,96576.59
2023-01-22T14:29:17.943Z,96560.81
2023-01-22T14:31:47.622Z,96549.38
2023-01-22T14:34:15.985Z,96570.94
2023-01-22T14:36:45.070Z,96567.41
2023-01-22T14:39:13.337Z,96572.75
2023-01-22T14:41:41.666Z,96575.69
2023-01-22T14:44:10.996Z,96560.59
2023-01-22T14:46:41.531Z,96577.50
2023-01-22T14:49:09.894Z,96557.31
2023-01-22T14:51:38.250Z,96582.31
2023-01-22T14:54:06.634Z,96585.59
2023-01-22T14:56:35.034Z,96591.72
2023-01-22T14:59:04.728Z,96596.56
2023-01-22T15:01:33.030Z,96573.41
2023-01-22T15:04:05.161Z,96599.31
2023-01-22T15:06:33.494Z,96581.81
2023-01-22T15:09:02.134Z,96605.25
2023-01-22T15:11:30.506Z,96586.59
2023-01-22T15:13:58.813Z,96601.59
2023-01-22T15:16:27.364Z,96603.88
2023-01-22T15:18:56.877Z,96608.88
2023-01-22T15:21:26.739Z,96608.28
2023-01-22T15:23:55.030Z,96604.91
2023-01-22T15:26:26.035Z,96625.13
2023-01-22T15:28:55.608Z,96584.38
2023-01-22T15:31:24.039Z,96613.19
2023-01-22T15:33:52.426Z,96617.09
2023-01-22T15:36:21.113Z,96621.84
2023-01-22T15:38:50.892Z,96633.78
2023-01-22T15:41:22.899Z,96632.91
2023-01-22T15:43:52.671Z,96605.66
2023-01-22T15:46:22.342Z,96631.84
2023-01-22T15:48:51.094Z,96639.63
2023-01-22T15:51:20.535Z,96613.16
2023-01-22T15:53:54.632Z,96629.00
2023-01-22T15:56:25.871Z,96637.13
2023-01-22T15:58:54.741Z,96634.06
2023-01-22T16:01:24.165Z,96639.78
2023-01-22T16:03:53.413Z,96646.00
2023-01-22T16:06:23.841Z,96647.72
2023-01-22T16:08:55.108Z,96693.50
2023-01-22T16:11:25.780Z,96426.34
2023-01-22T16:13:54.341Z,96649.38
2023-01-22T16:16:27.279Z,96631.72
2023-01-22T16:18:55.993Z,96651.81
2023-01-22T16:21:25.288Z,96652.06
2023-01-22T16:23:57.597Z,96650.06
2023-01-22T16:26:27.729Z,96645.78
2023-01-22T16:28:58.435Z,96655.34
2023-01-22T16:31:29.202Z,96645.22
2023-01-22T16:33:59.721Z,96646.84
2023-01-22T16:36:32.690Z,96616.41
2023-01-22T16:39:02.874Z,96640.84
2023-01-22T16:41:33.073Z,96649.59
2023-01-22T16:44:03.056Z,96656.72
2023-01-22T16:46:33.573Z,96655.72
2023-01-22T16:49:04.561Z,96655.84
2023-01-22T16:51:36.928Z,96671.28
2023-01-22T16:54:08.177Z,96625.03
2023-01-22T16:56:36.770Z,96643.63
2023-01-22T16:59:05.228Z,96675.00
2023-01-22T17:01:33.761Z,96672.50
2023-01-22T17:04:02.148Z,96669.47
2023-01-22T17:06:34.253Z,96673.22
2023-01-22T17:09:03.053Z,96660.06
2023-01-22T17:11:33.091Z,96675.50
2023-01-22T17:14:01.475Z,96678.28
2023-01-22T17:16:29.851Z,96685.03
2023-01-22T17:19:00.459Z,96671.59
2023-01-22T17:21:29.700Z,96689.81
2023-01-22T17:23:58.391Z,96685.81
2023-01-22T17:26:27.173Z,96694.44
2023-01-22T17:28:56.984Z,96696.09
2023-01-22T17:31:27.346Z,96684.56
2023-01-22T17:33:56.415Z,96690.91
2023-01-22T17:36:25.505Z,96692.84
2023-01-22T17:38:54.626Z,96701.09
2023-01-22T17:41:24.856Z,96696.38
2023-01-22T17:43:55.398Z,96697.03
2023-01-22T17:46:27.535Z,96705.38
2023-01-22T17:48:56.909Z,96713.31
2023-01-22T17:51:27.852Z,96712.59
2023-01-22T17:53:58.426Z,96712.97
2023-01-22T17:56:30.183Z,96674.09
2023-01-22T17:59:01.133Z,96725.88
2023-01-22T18:01:33.231Z,96709.50
2023-01-22T18:04:03.548Z,96729.28
2023-01-22T18:06:32.835Z,96728.94
2023-01-22T18:09:01.860Z,96747.88
2023-01-22T18:11:31.255Z,96704.53
2023-01-22T18:14:01.407Z,96747.47
2023-01-22T18:16:33.303Z,96737.13
2023-01-22T18:19:03.676Z,96693.47
2023-01-22T18:21:32.008Z,96740.84
2023-01-22T18:24:01.595Z,96750.09
2023-01-22T18:26:30.319Z,96735.25
2023-01-22T18:29:00.032Z,96754.56
2023-01-22T18:31:31.649Z,96758.81
2023-01-22T18:34:02.418Z,96748.78
2023-01-22T18:36:32.817Z,96736.09
2023-01-22T18:39:02.865Z,96716.81
2023-01-22T18:41:31.686Z,96727.38
2023-01-22T18:44:01.472Z,96771.31
2023-01-22T18:46:34.364Z,96760.47
2023-01-22T18:49:04.641Z,96767.81
2023-01-22T18:51:34.730Z,96769.59
2023-01-22T18:54:04.978Z,96743.28
2023-01-22T18:56:35.981Z,96753.97
2023-01-22T18:59:04.938Z,96707.38
2023-01-22T19:01:37.214Z,96784.47
2023-01-22T19:04:07.522Z,96780.44
2023-01-22T19:06:39.136Z,96786.44
2023-01-22T19:09:12.434Z,96790.41
2023-01-22T19:11:42.663Z,96778.59
2023-01-22T19:14:14.547Z,96782.91
2023-01-22T19:16:48.409Z,96785.09
2023-01-22T19:19:17.397Z,96789.06
2023-01-22T19:21:47.373Z,96741.59
2023-01-22T19:24:17.847Z,96771.50
2023-01-22T19:26:47.125Z,96788.97
2023-01-22T19:29:17.436Z,96789.75
2023-01-22T19:31:52.006Z,96778.50
2023-01-22T19:34:25.051Z,96770.47
2023-01-22T19:36:56.760Z,96782.56
2023-01-22T19:39:28.507Z,96780.44
2023-01-22T19:42:02.305Z,96796.09
2023-01-22T19:44:33.161Z,96794.25
2023-01-22T19:47:05.679Z,96793.13
2023-01-22T19:49:34.180Z,96795.69
2023-01-22T19:52:03.402Z,96747.94
2023-01-22T19:54:31.730Z,96795.41
2023-01-22T19:57:01.405Z,96801.41
2023-01-22T19:59:31.036Z,96801.25
2023-01-22T20:02:00.874Z,96799.09
2023-01-22T20:04:34.913Z,96795.78
2023-01-22T20:07:06.362Z,96784.72
2023-01-22T20:09:37.609Z,96793.91
2023-01-22T20:12:11.161Z,96806.41
2023-01-22T20:14:43.909Z,96808.56
2023-01-22T20:17:14.452Z,96806.00
2023-01-22T20:19:46.170Z,96817.78
2023-01-22T20:22:16.027Z,96820.91
2023-01-22T20:24:45.803Z,96712.31
2023-01-22T20:27:15.509Z,96817.63
2023-01-22T20:29:45.749Z,96798.91
2023-01-22T20:32:15.203Z,96824.66
2023-01-22T20:34:49.439Z,96822.72
2023-01-22T20:37:19.215Z,96824.88
2023-01-22T20:39:49.178Z,96832.28
2023-01-22T20:42:19.739Z,96815.50
2023-01-22T20:44:50.190Z,96829.69
2023-01-22T20:47:20.240Z,96819.44
2023-01-22T20:49:50.233Z,96837.94
2023-01-22T20:52:20.350Z,96833.44
2023-01-22T20:55:00.923Z,96835.75
2023-01-22T20:57:32.261Z,96828.66
2023-01-22T21:00:02.207Z,96835.25
2023-01-22T21:02:31.878Z,96840.53
2023-01-22T21:05:03.358Z,96839.84
2023-01-22T21:07:32.998Z,96845.44
2023-01-22T21:10:02.528Z,96839.50
2023-01-22T21:12:32.280Z,96831.66
2023-01-22T21:15:01.959Z,96835.81
2023-01-22T21:17:33.434Z,96818.84
2023-01-22T21:20:05.942Z,96840.78
2023-01-22T21:22:35.753Z,96839.53
2023-01-22T21:25:05.453Z,96843.06
2023-01-22T21:27:35.380Z,96844.09
2023-01-22T21:30:04.161Z,96847.41
2023-01-22T21:32:32.515Z,96847.69
2023-01-22T21:35:04.377Z,96844.88
2023-01-22T21:37:32.804Z,96844.69
2023-01-22T21:40:01.110Z,96834.41
2023-01-22T21:42:47.474Z,96847.97
2023-01-22T21:45:33.108Z,96849.69
2023-01-22T21:48:01.502Z,96792.97
2023-01-22T21:50:31.237Z,96846.34
2023-01-22T21:52:59.569Z,96856.31
2023-01-22T21:55:27.831Z,96822.75
2023-01-22T21:57:56.225Z,96866.06
2023-01-22T22:00:24.635Z,96859.88
2023-01-22T22:02:53.475Z,96866.16
2023-01-22T22:05:21.778Z,96861.91
2023-01-22T22:07:51.557Z,96865.81
2023-01-22T22:10:20.691Z,96874.25
2023-01-22T22:12:49.254Z,96874.88
2023-01-22T22:15:17.731Z,96879.69
2023-01-22T22:17:46.331Z,96860.09
2023-01-22T22:20:14.862Z,96879.00
2023-01-22T22:22:43.220Z,96870.78
2023-01-22T22:25:13.076Z,96887.13
2023-01-22T22:27:41.371Z,96878.66
2023-01-22T22:30:11.098Z,96833.19
2023-01-22T22:32:39.408Z,96883.63
2023-01-22T22:35:08.492Z,96856.41
2023-01-22T22:37:37.073Z,96879.66
2023-01-22T22:40:06.133Z,96889.19
2023-01-22T22:42:36.004Z,96905.28
2023-01-22T22:45:04.860Z,96894.19
2023-01-22T22:47:33.374Z,96897.03
2023-01-22T22:50:01.625Z,96902.31
2023-01-22T22:52:31.240Z,96894.69
2023-01-22T22:54:59.479Z,96887.31
2023-01-22T22:57:27.844Z,96869.44
2023-01-22T22:59:57.594Z,96818.84
2023-01-22T23:02:25.951Z,96906.22
2023-01-22T23:04:54.224Z,96909.25
2023-01-22T23:07:22.603Z,96906.63
2023-01-22T23:09:50.995Z,96920.41
2023-01-22T23:12:19.389Z,96908.31
2023-01-22T23:14:47.975Z,96872.34
2023-01-22T23:17:17.712Z,96906.28
2023-01-22T23:19:46.035Z,96907.44
2023-01-22T23:22:14.386Z,96909.91
2023-01-22T23:24:44.967Z,96912.69
2023-01-22T23:27:13.287Z,96914.53
2023-01-22T23:29:41.820Z,96901.53
2023-01-22T23:32:10.273Z,96897.63
2023-01-22T23:34:41.352Z,96906.94
2023-01-22T23:37:09.651Z,96918.50
2023-01-22T23:39:38.614Z,96906.28
2023-01-22T23:42:06.990Z,96918.53
2023-01-22T23:44:35.364Z,96905.63
2023-01-22T23:47:03.834Z,96910.78
2023-01-22T23:49:32.248Z,96900.72
2023-01-22T23:52:01.978Z,96834.25
2023-01-22T23:54:30.334Z,96915.56
2023-01-22T23:56:58.822Z,96917.88
2023-01-22T23:59:27.224Z,96911.97
