createdAt,value
2022-10-06T00:00:42.660Z,12.50
2022-10-06T00:04:36.995Z,17.30
2022-10-06T00:08:13.695Z,13.10
2022-10-06T00:11:50.910Z,12.60
2022-10-06T00:15:32.631Z,10.90
2022-10-06T00:19:11.412Z,13.20
2022-10-06T00:22:50.154Z,11.90
2022-10-06T00:26:31.848Z,13.00
2022-10-06T00:30:14.612Z,13.00
2022-10-06T00:33:50.723Z,13.40
2022-10-06T00:37:28.517Z,14.60
2022-10-06T00:41:04.922Z,10.40
2022-10-06T00:44:40.513Z,13.20
2022-10-06T00:48:26.434Z,12.10
2022-10-06T00:52:11.894Z,13.20
2022-10-06T00:55:47.429Z,12.20
2022-10-06T00:59:24.149Z,12.20
2022-10-06T01:03:10.372Z,10.50
2022-10-06T01:07:02.567Z,13.30
2022-10-06T01:10:37.950Z,11.20
2022-10-06T01:14:15.575Z,13.50
2022-10-06T01:18:14.826Z,13.60
2022-10-06T01:21:53.858Z,14.10
2022-10-06T01:25:29.732Z,10.00
2022-10-06T01:29:05.991Z,12.10
2022-10-06T01:32:44.527Z,11.00
2022-10-06T01:36:21.022Z,9.50
2022-10-06T01:39:56.568Z,10.90
2022-10-06T01:43:33.469Z,12.90
2022-10-06T01:47:11.192Z,14.60
2022-10-06T01:50:47.076Z,12.60
2022-10-06T01:54:23.850Z,14.40
2022-10-06T01:58:01.751Z,12.20
2022-10-06T02:01:41.026Z,15.00
2022-10-06T02:05:16.362Z,11.30
2022-10-06T02:08:54.303Z,12.80
2022-10-06T02:12:32.092Z,10.80
2022-10-06T02:16:08.850Z,13.20
2022-10-06T02:19:45.163Z,13.90
2022-10-06T02:23:21.230Z,12.80
2022-10-06T02:26:58.042Z,12.70
2022-10-06T02:30:34.889Z,10.70
2022-10-06T02:34:11.653Z,10.50
2022-10-06T02:37:48.703Z,11.10
2022-10-06T02:41:26.387Z,13.20
2022-10-06T02:45:02.203Z,12.00
2022-10-06T02:48:41.017Z,12.30
2022-10-06T02:52:19.074Z,12.60
2022-10-06T02:56:08.781Z,10.90
2022-10-06T02:59:45.874Z,16.40
2022-10-06T03:03:23.865Z,10.20
2022-10-06T03:07:00.628Z,11.60
2022-10-06T03:10:37.354Z,9.20
2022-10-06T03:14:17.890Z,13.30
2022-10-06T03:17:56.848Z,13.70
2022-10-06T03:21:37.643Z,12.90
2022-10-06T03:25:12.876Z,8.00
2022-10-06T03:28:49.849Z,12.90
2022-10-06T03:32:27.494Z,11.50
2022-10-06T03:36:09.673Z,8.80
2022-10-06T03:39:46.214Z,11.00
2022-10-06T03:43:22.490Z,8.70
2022-10-06T03:46:59.269Z,8.30
2022-10-06T03:50:36.171Z,10.50
2022-10-06T03:54:13.060Z,8.20
2022-10-06T03:57:49.491Z,11.90
2022-10-06T04:01:35.661Z,10.00
2022-10-06T04:05:12.056Z,9.00
2022-10-06T04:08:50.594Z,10.30
2022-10-06T04:12:25.834Z,8.30
2022-10-06T04:16:24.164Z,8.30
2022-10-06T04:19:59.458Z,9.50
2022-10-06T04:23:37.325Z,8.70
2022-10-06T04:27:29.295Z,10.20
2022-10-06T04:31:07.056Z,7.60
2022-10-06T04:34:43.357Z,9.70
2022-10-06T04:38:19.158Z,9.30
2022-10-06T04:41:55.969Z,6.30
2022-10-06T04:45:32.829Z,7.60
2022-10-06T04:49:18.573Z,10.00
2022-10-06T04:52:59.433Z,10.50
2022-10-06T04:56:34.794Z,7.50
2022-10-06T05:00:25.643Z,9.10
2022-10-06T05:04:03.175Z,9.40
2022-10-06T05:07:39.591Z,10.20
2022-10-06T05:11:18.200Z,8.10
2022-10-06T05:14:55.354Z,11.50
2022-10-06T05:18:34.388Z,7.40
2022-10-06T05:22:09.654Z,8.40
2022-10-06T05:25:54.533Z,7.50
2022-10-06T05:29:30.124Z,9.60
2022-10-06T05:33:07.501Z,8.10
2022-10-06T05:36:43.394Z,9.90
2022-10-06T05:40:20.251Z,8.70
2022-10-06T05:43:59.971Z,8.10
2022-10-06T05:47:42.454Z,8.30
2022-10-06T05:51:20.707Z,8.80
2022-10-06T05:54:56.031Z,6.50
2022-10-06T05:58:34.274Z,8.90
2022-10-06T06:02:10.070Z,7.80
2022-10-06T06:05:46.819Z,9.80
2022-10-06T06:09:26.604Z,10.60
2022-10-06T06:13:01.774Z,8.50
2022-10-06T06:16:41.162Z,7.90
2022-10-06T06:20:17.380Z,5.30
2022-10-06T06:23:53.663Z,7.20
2022-10-06T06:27:30.087Z,6.30
2022-10-06T06:31:14.102Z,7.80
2022-10-06T06:34:53.234Z,5.40
2022-10-06T06:38:32.750Z,6.10
2022-10-06T06:42:08.673Z,9.20
2022-10-06T06:45:45.599Z,7.80
2022-10-06T06:49:22.818Z,5.50
2022-10-06T06:52:59.018Z,6.10
2022-10-06T06:56:37.352Z,7.40
2022-10-06T07:00:13.375Z,8.10
2022-10-06T07:03:58.905Z,8.30
2022-10-06T07:07:36.365Z,5.50
2022-10-06T07:11:23.034Z,6.40
2022-10-06T07:15:17.021Z,6.50
2022-10-06T07:19:11.545Z,6.80
2022-10-06T07:23:05.927Z,7.20
2022-10-06T07:26:42.933Z,6.10
2022-10-06T07:30:21.371Z,5.60
2022-10-06T07:33:56.925Z,6.90
2022-10-06T07:37:37.877Z,7.40
2022-10-06T07:41:20.816Z,5.20
2022-10-06T07:45:14.814Z,6.80
2022-10-06T07:48:50.340Z,6.40
2022-10-06T07:52:29.023Z,5.20
2022-10-06T07:56:06.959Z,9.90
2022-10-06T07:59:42.410Z,6.50
2022-10-06T08:03:20.240Z,4.80
2022-10-06T08:06:58.112Z,6.10
2022-10-06T08:10:34.281Z,13.70
2022-10-06T08:14:10.134Z,7.00
2022-10-06T08:17:46.869Z,7.70
2022-10-06T08:21:29.330Z,6.60
2022-10-06T08:25:07.693Z,5.20
2022-10-06T08:28:49.425Z,7.00
2022-10-06T08:32:25.917Z,7.20
2022-10-06T08:36:10.310Z,7.20
2022-10-06T08:39:46.497Z,6.20
2022-10-06T08:43:26.912Z,7.10
2022-10-06T08:47:14.823Z,8.20
2022-10-06T08:51:27.079Z,7.00
2022-10-06T08:55:23.451Z,5.60
2022-10-06T08:59:04.569Z,5.70
2022-10-06T09:02:45.811Z,5.00
2022-10-06T09:06:42.964Z,4.90
2022-10-06T09:10:41.524Z,5.50
2022-10-06T09:14:30.209Z,4.70
2022-10-06T09:18:34.820Z,4.80
2022-10-06T09:22:24.153Z,6.60
2022-10-06T09:26:12.974Z,4.10
2022-10-06T09:29:48.947Z,8.30
2022-10-06T09:33:27.664Z,10.60
2022-10-06T09:37:07.837Z,7.60
2022-10-06T09:40:54.640Z,10.40
2022-10-06T09:44:31.233Z,6.10
2022-10-06T09:48:24.871Z,6.00
2022-10-06T09:52:10.698Z,8.20
2022-10-06T09:55:52.267Z,8.20
2022-10-06T09:59:42.855Z,6.00
2022-10-06T10:03:18.319Z,10.50
2022-10-06T10:06:54.978Z,5.20
2022-10-06T10:10:32.080Z,6.70
2022-10-06T10:14:18.281Z,6.10
2022-10-06T10:17:59.281Z,6.50
2022-10-06T10:21:35.689Z,8.80
2022-10-06T10:25:29.677Z,5.30
2022-10-06T10:29:16.814Z,4.10
2022-10-06T10:33:13.469Z,5.70
2022-10-06T10:37:04.858Z,4.60
2022-10-06T10:41:14.973Z,4.80
2022-10-06T10:44:41.774Z,3.10
2022-10-06T10:48:25.210Z,5.90
2022-10-06T10:52:10.017Z,4.80
2022-10-06T10:55:48.972Z,4.00
2022-10-06T10:59:54.279Z,4.60
2022-10-06T11:03:29.588Z,5.70
2022-10-06T11:07:30.983Z,10.80
2022-10-06T11:11:36.892Z,6.10
2022-10-06T11:15:31.813Z,4.90
2022-10-06T11:19:49.029Z,4.20
2022-10-06T11:23:30.434Z,4.80
2022-10-06T11:27:12.139Z,3.80
2022-10-06T11:31:04.356Z,5.70
2022-10-06T11:34:42.053Z,5.40
2022-10-06T11:38:26.232Z,3.40
2022-10-06T11:42:16.188Z,5.50
2022-10-06T11:46:20.528Z,6.00
2022-10-06T11:49:56.259Z,8.70
2022-10-06T11:53:40.694Z,6.10
2022-10-06T11:57:31.271Z,5.10
2022-10-06T12:01:06.859Z,4.10
2022-10-06T12:05:28.594Z,2.90
2022-10-06T12:09:33.171Z,8.80
2022-10-06T12:14:41.088Z,2.60
2022-10-06T12:17:40.694Z,4.00
2022-10-06T12:21:50.915Z,3.00
2022-10-06T12:25:35.122Z,2.70
2022-10-06T12:30:01.696Z,3.80
2022-10-06T12:33:42.951Z,6.20
2022-10-06T12:37:54.494Z,7.20
2022-10-06T12:42:18.216Z,4.40
2022-10-06T12:45:56.752Z,4.40
2022-10-06T12:49:50.293Z,4.50
2022-10-06T12:54:28.638Z,3.50
2022-10-06T12:58:08.876Z,3.10
2022-10-06T13:01:44.198Z,6.30
2022-10-06T13:05:22.838Z,5.70
2022-10-06T13:09:15.084Z,10.40
2022-10-06T13:12:52.474Z,6.70
2022-10-06T13:16:32.348Z,5.50
2022-10-06T13:20:21.918Z,3.90
2022-10-06T13:23:57.331Z,8.70
2022-10-06T13:27:34.742Z,6.20
2022-10-06T13:31:15.535Z,5.00
2022-10-06T13:34:51.240Z,4.10
2022-10-06T13:38:32.014Z,4.20
2022-10-06T13:42:16.433Z,3.40
2022-10-06T13:45:58.126Z,3.70
2022-10-06T13:49:53.951Z,8.50
2022-10-06T13:53:31.968Z,4.10
2022-10-06T13:57:37.925Z,2.10
2022-10-06T14:01:14.236Z,4.50
2022-10-06T14:05:19.268Z,5.80
2022-10-06T14:08:58.057Z,4.30
2022-10-06T14:12:33.334Z,7.10
2022-10-06T14:16:20.880Z,7.00
2022-10-06T14:19:56.722Z,5.70
2022-10-06T14:23:53.754Z,6.10
2022-10-06T14:27:28.980Z,11.80
2022-10-06T14:31:14.282Z,4.80
2022-10-06T14:34:50.238Z,2.70
2022-10-06T14:38:27.910Z,4.00
2022-10-06T14:42:06.678Z,2.40
2022-10-06T14:45:44.791Z,2.60
2022-10-06T14:49:21.711Z,2.70
2022-10-06T14:52:59.574Z,5.40
2022-10-06T14:56:39.189Z,2.50
2022-10-06T15:00:15.022Z,3.00
2022-10-06T15:03:58.306Z,9.70
2022-10-06T15:07:52.329Z,3.20
2022-10-06T15:11:29.632Z,2.30
2022-10-06T15:15:07.833Z,2.20
2022-10-06T15:18:43.514Z,4.20
2022-10-06T15:22:20.847Z,3.60
2022-10-06T15:26:17.107Z,2.90
2022-10-06T15:29:52.475Z,4.40
2022-10-06T15:33:31.536Z,3.80
2022-10-06T15:37:07.759Z,3.50
2022-10-06T15:40:45.354Z,3.20
2022-10-06T15:44:23.250Z,4.00
2022-10-06T15:48:00.634Z,6.60
2022-10-06T15:51:49.520Z,4.30
2022-10-06T15:55:25.134Z,6.30
2022-10-06T15:59:07.972Z,3.00
2022-10-06T16:02:45.571Z,4.30
2022-10-06T16:06:43.857Z,4.30
2022-10-06T16:10:19.252Z,3.90
2022-10-06T16:13:58.035Z,2.80
2022-10-06T16:17:34.617Z,4.10
2022-10-06T16:21:12.129Z,4.10
2022-10-06T16:24:50.033Z,2.80
2022-10-06T16:28:28.777Z,2.40
2022-10-06T16:32:05.170Z,3.20
2022-10-06T16:35:42.811Z,3.70
2022-10-06T16:39:22.770Z,4.20
2022-10-06T16:42:58.354Z,1.90
2022-10-06T16:46:44.259Z,2.90
2022-10-06T16:50:19.758Z,3.70
2022-10-06T16:53:59.803Z,7.20
2022-10-06T16:57:34.991Z,2.80
2022-10-06T17:01:15.054Z,8.60
2022-10-06T17:04:50.512Z,4.20
2022-10-06T17:08:29.212Z,5.90
2022-10-06T17:12:06.113Z,7.50
2022-10-06T17:16:15.506Z,3.20
2022-10-06T17:20:11.681Z,4.90
2022-10-06T17:24:08.327Z,6.20
2022-10-06T17:28:06.534Z,4.20
2022-10-06T17:32:02.892Z,4.50
2022-10-06T17:36:25.480Z,3.60
2022-10-06T17:40:22.491Z,3.10
2022-10-06T17:44:24.280Z,3.20
2022-10-06T17:48:20.085Z,3.70
2022-10-06T17:52:18.616Z,7.20
2022-10-06T17:56:19.705Z,3.00
2022-10-06T18:00:17.943Z,5.00
2022-10-06T18:04:18.521Z,4.30
2022-10-06T18:08:14.671Z,8.70
2022-10-06T18:12:11.554Z,7.00
2022-10-06T18:16:24.948Z,8.10
2022-10-06T18:20:22.409Z,8.40
2022-10-06T18:24:23.985Z,4.20
2022-10-06T18:27:59.274Z,9.00
2022-10-06T18:31:39.279Z,7.80
2022-10-06T18:39:12.835Z,11.20
2022-10-06T18:42:49.413Z,6.20
2022-10-06T18:46:46.973Z,11.00
2022-10-06T18:50:24.174Z,8.20
2022-10-06T18:54:06.020Z,6.20
2022-10-06T18:57:44.050Z,5.60
2022-10-06T19:01:19.815Z,9.00
2022-10-06T19:04:57.349Z,7.70
2022-10-06T19:08:36.053Z,9.60
2022-10-06T19:12:14.337Z,9.70
2022-10-06T19:15:50.861Z,8.40
2022-10-06T19:19:29.356Z,9.40
2022-10-06T19:23:05.633Z,12.40
2022-10-06T19:26:46.294Z,9.30
2022-10-06T19:30:25.552Z,8.80
2022-10-06T19:34:04.500Z,7.40
2022-10-06T19:37:41.131Z,14.80
2022-10-06T19:41:38.258Z,10.60
2022-10-06T19:45:15.813Z,7.60
2022-10-06T19:48:53.268Z,13.60
2022-10-06T19:52:31.735Z,7.90
2022-10-06T19:56:07.829Z,8.00
2022-10-06T19:59:44.793Z,11.90
2022-10-06T20:03:23.054Z,12.70
2022-10-06T20:07:02.034Z,9.90
2022-10-06T20:10:37.759Z,10.50
2022-10-06T20:14:21.035Z,12.80
2022-10-06T20:17:56.896Z,8.70
2022-10-06T20:21:35.732Z,13.70
2022-10-06T20:25:12.206Z,9.30
2022-10-06T20:28:50.807Z,16.50
2022-10-06T20:32:27.620Z,14.00
2022-10-06T20:36:05.693Z,7.90
2022-10-06T20:40:01.623Z,10.10
2022-10-06T20:43:38.311Z,12.60
2022-10-06T20:47:17.137Z,10.20
2022-10-06T20:50:53.812Z,11.90
2022-10-06T20:54:35.296Z,14.00
2022-10-06T20:58:11.538Z,13.60
2022-10-06T21:01:51.725Z,13.90
2022-10-06T21:05:33.480Z,17.30
2022-10-06T21:09:14.716Z,24.00
2022-10-06T21:12:51.081Z,16.60
2022-10-06T21:16:34.200Z,20.00
2022-10-06T21:20:09.996Z,21.10
2022-10-06T21:23:50.519Z,21.10
2022-10-06T21:27:25.800Z,14.50
2022-10-06T21:31:06.627Z,22.30
2022-10-06T21:34:42.056Z,23.20
2022-10-06T21:38:19.636Z,19.60
2022-10-06T21:41:57.324Z,20.20
2022-10-06T21:45:39.341Z,20.50
2022-10-06T21:49:17.419Z,22.30
2022-10-06T21:52:52.703Z,22.90
2022-10-06T21:56:34.026Z,22.90
2022-10-06T22:00:13.966Z,19.50
2022-10-06T22:03:49.870Z,20.80
2022-10-06T22:07:27.099Z,21.50
2022-10-06T22:11:06.338Z,24.60
2022-10-06T22:14:42.398Z,29.30
2022-10-06T22:18:20.300Z,29.40
2022-10-06T22:21:57.626Z,30.70
2022-10-06T22:25:57.469Z,27.20
2022-10-06T22:29:16.780Z,29.70
2022-10-06T22:32:52.349Z,26.60
2022-10-06T22:36:29.854Z,24.50
2022-10-06T22:40:08.458Z,25.30
2022-10-06T22:43:46.233Z,32.70
2022-10-06T22:47:25.401Z,26.60
2022-10-06T22:51:03.516Z,28.40
2022-10-06T22:54:40.549Z,31.60
2022-10-06T22:58:18.459Z,28.80
2022-10-06T23:01:56.016Z,29.50
2022-10-06T23:05:41.379Z,27.70
2022-10-06T23:09:12.376Z,25.00
2022-10-06T23:12:48.919Z,27.70
2022-10-06T23:16:26.683Z,30.90
2022-10-06T23:20:05.041Z,31.20
2022-10-06T23:23:42.038Z,27.60
2022-10-06T23:27:19.738Z,28.10
2022-10-06T23:30:58.457Z,30.40
2022-10-06T23:34:35.045Z,33.40
2022-10-06T23:38:12.588Z,31.30
2022-10-06T23:41:50.446Z,29.40
2022-10-06T23:45:28.069Z,31.70
2022-10-06T23:49:06.798Z,28.80
2022-10-06T23:52:44.477Z,32.20
2022-10-06T23:56:22.173Z,31.60
2022-10-06T23:59:58.689Z,36.30
