createdAt,value
2019-02-27T00:01:34.204Z,5.50
2019-02-27T00:04:02.519Z,5.40
2019-02-27T00:06:30.494Z,5.50
2019-02-27T00:08:57.832Z,5.40
2019-02-27T00:11:26.864Z,5.20
2019-02-27T00:13:57.835Z,4.70
2019-02-27T00:16:23.269Z,4.60
2019-02-27T00:18:50.505Z,4.90
2019-02-27T00:21:17.762Z,5.10
2019-02-27T00:23:45.285Z,5.00
2019-02-27T00:26:12.627Z,5.10
2019-02-27T00:28:39.876Z,4.90
2019-02-27T00:31:11.150Z,4.80
2019-02-27T00:33:36.427Z,4.80
2019-02-27T00:36:03.753Z,4.80
2019-02-27T00:38:30.989Z,4.60
2019-02-27T00:40:58.273Z,4.40
2019-02-27T00:43:25.960Z,4.30
2019-02-27T00:45:54.761Z,4.10
2019-02-27T00:48:25.965Z,4.10
2019-02-27T00:50:51.118Z,3.90
2019-02-27T00:53:18.348Z,3.90
2019-02-27T00:55:45.598Z,3.90
2019-02-27T00:58:12.977Z,3.80
2019-02-27T01:00:40.207Z,3.80
2019-02-27T01:03:07.519Z,3.80
2019-02-27T01:05:34.764Z,3.70
2019-02-27T01:08:02.109Z,3.50
2019-02-27T01:10:29.363Z,3.30
2019-02-27T01:12:58.115Z,3.20
2019-02-27T01:15:25.766Z,3.20
2019-02-27T01:17:55.026Z,3.20
2019-02-27T01:20:22.217Z,3.10
2019-02-27T01:22:49.438Z,3.00
2019-02-27T01:25:16.682Z,3.10
2019-02-27T01:27:43.909Z,3.10
2019-02-27T01:30:11.962Z,3.10
2019-02-27T01:32:39.174Z,3.20
2019-02-27T01:35:06.922Z,3.20
2019-02-27T01:37:34.146Z,3.30
2019-02-27T01:40:01.395Z,3.30
2019-02-27T01:42:31.960Z,3.10
2019-02-27T01:44:57.982Z,3.00
2019-02-27T01:47:25.189Z,2.90
2019-02-27T01:49:52.547Z,2.80
2019-02-27T01:52:19.878Z,2.60
2019-02-27T01:54:48.955Z,2.70
2019-02-27T01:57:16.358Z,2.60
2019-02-27T01:59:43.702Z,2.60
2019-02-27T02:02:10.914Z,2.50
2019-02-27T02:04:38.653Z,2.60
2019-02-27T02:07:06.657Z,2.50
2019-02-27T02:09:36.466Z,2.70
2019-02-27T02:12:15.942Z,2.50
2019-02-27T02:15:00.598Z,2.40
2019-02-27T02:18:01.812Z,2.40
2019-02-27T02:20:53.401Z,2.20
2019-02-27T02:24:21.193Z,2.10
2019-02-27T02:27:43.118Z,2.10
2019-02-27T02:30:50.819Z,2.00
2019-02-27T02:33:46.564Z,2.00
2019-02-27T02:36:46.295Z,1.90
2019-02-27T02:39:54.206Z,1.90
2019-02-27T02:43:03.114Z,1.90
2019-02-27T02:45:58.211Z,2.00
2019-02-27T02:49:14.972Z,2.00
2019-02-27T02:52:25.695Z,1.90
2019-02-27T02:55:14.585Z,1.90
2019-02-27T02:58:18.794Z,1.80
2019-02-27T03:00:57.815Z,1.80
2019-02-27T03:03:57.434Z,1.60
2019-02-27T03:07:15.543Z,1.50
2019-02-27T03:10:14.561Z,1.60
2019-02-27T03:13:41.666Z,1.60
2019-02-27T03:16:58.526Z,1.60
2019-02-27T03:20:00.466Z,1.50
2019-02-27T03:23:02.875Z,1.60
2019-02-27T03:26:07.698Z,1.60
2019-02-27T03:29:24.627Z,1.60
2019-02-27T03:32:04.389Z,1.60
2019-02-27T03:35:09.498Z,1.50
2019-02-27T03:38:01.124Z,1.40
2019-02-27T03:41:01.755Z,1.20
2019-02-27T03:44:04.746Z,1.30
2019-02-27T03:47:26.160Z,1.30
2019-02-27T03:50:41.519Z,1.20
2019-02-27T03:53:21.193Z,1.20
2019-02-27T03:56:45.164Z,1.30
2019-02-27T03:59:43.870Z,1.30
2019-02-27T04:02:52.692Z,1.30
2019-02-27T04:06:22.875Z,1.20
2019-02-27T04:08:56.989Z,1.30
2019-02-27T04:11:24.693Z,1.40
2019-02-27T04:13:52.203Z,1.40
2019-02-27T04:16:19.560Z,1.50
2019-02-27T04:18:46.898Z,1.50
2019-02-27T04:21:14.443Z,1.50
2019-02-27T04:23:47.969Z,1.40
2019-02-27T04:26:10.966Z,1.30
2019-02-27T04:28:38.178Z,1.40
2019-02-27T04:31:05.426Z,1.40
2019-02-27T04:33:32.653Z,1.50
2019-02-27T04:35:59.933Z,1.50
2019-02-27T04:38:27.522Z,1.50
2019-02-27T04:40:55.493Z,1.50
2019-02-27T04:43:22.729Z,1.50
2019-02-27T04:45:50.255Z,1.50
2019-02-27T04:48:17.521Z,1.50
2019-02-27T04:50:44.818Z,1.50
2019-02-27T04:53:12.303Z,1.40
2019-02-27T04:55:39.531Z,1.40
2019-02-27T04:58:08.945Z,1.40
2019-02-27T05:00:35.886Z,1.40
2019-02-27T05:03:04.032Z,1.30
2019-02-27T05:05:31.531Z,1.20
2019-02-27T05:07:58.762Z,1.30
2019-02-27T05:10:26.130Z,1.40
2019-02-27T05:12:53.363Z,1.40
2019-02-27T05:15:20.586Z,1.50
2019-02-27T05:17:47.873Z,1.60
2019-02-27T05:20:15.129Z,1.50
2019-02-27T05:22:42.360Z,1.50
2019-02-27T05:25:12.099Z,1.60
2019-02-27T05:27:38.934Z,1.70
2019-02-27T05:30:06.698Z,1.60
2019-02-27T05:32:33.953Z,1.60
2019-02-27T05:35:01.201Z,1.40
2019-02-27T05:37:28.446Z,1.20
2019-02-27T05:39:55.665Z,1.20
2019-02-27T05:42:23.001Z,1.20
2019-02-27T05:44:50.337Z,1.40
2019-02-27T05:47:17.598Z,1.40
2019-02-27T05:49:44.850Z,1.40
2019-02-27T05:52:14.356Z,1.30
2019-02-27T05:54:41.219Z,1.30
2019-02-27T05:57:08.449Z,1.20
2019-02-27T05:59:35.685Z,1.10
2019-02-27T06:02:03.155Z,1.10
2019-02-27T06:04:31.332Z,1.00
2019-02-27T06:06:58.593Z,1.20
2019-02-27T06:09:25.922Z,1.30
2019-02-27T06:11:53.275Z,1.30
2019-02-27T06:14:21.417Z,1.20
2019-02-27T06:16:49.338Z,1.40
2019-02-27T06:19:16.582Z,1.30
2019-02-27T06:21:43.942Z,1.40
2019-02-27T06:24:12.565Z,1.30
2019-02-27T06:26:40.309Z,1.30
2019-02-27T06:29:07.534Z,1.30
2019-02-27T06:31:38.814Z,1.30
2019-02-27T06:34:03.925Z,1.40
2019-02-27T06:36:31.157Z,1.60
2019-02-27T06:39:00.325Z,1.70
2019-02-27T06:41:28.119Z,1.80
2019-02-27T06:43:55.442Z,2.00
2019-02-27T06:46:22.705Z,2.20
2019-02-27T06:48:49.954Z,2.50
2019-02-27T06:51:17.298Z,2.70
2019-02-27T06:53:44.946Z,2.70
2019-02-27T06:56:12.182Z,3.00
2019-02-27T06:58:39.402Z,3.30
2019-02-27T07:01:09.179Z,3.70
2019-02-27T07:03:35.782Z,4.20
2019-02-27T07:06:03.030Z,4.70
2019-02-27T07:08:30.249Z,5.30
2019-02-27T07:11:02.207Z,5.50
2019-02-27T07:13:26.849Z,5.60
2019-02-27T07:15:55.761Z,6.30
2019-02-27T07:18:22.977Z,6.50
2019-02-27T07:20:50.255Z,6.50
2019-02-27T07:23:22.649Z,6.90
2019-02-27T07:25:46.710Z,7.20
2019-02-27T07:28:13.955Z,7.60
2019-02-27T07:30:42.613Z,7.70
2019-02-27T07:33:10.309Z,8.10
2019-02-27T07:35:37.634Z,8.40
2019-02-27T07:38:05.166Z,8.60
2019-02-27T07:40:32.382Z,8.70
2019-02-27T07:42:59.626Z,8.90
2019-02-27T07:45:26.834Z,9.00
2019-02-27T07:47:54.061Z,9.20
2019-02-27T07:50:21.295Z,9.40
2019-02-27T07:52:48.513Z,9.40
2019-02-27T07:55:22.017Z,9.40
2019-02-27T07:57:45.091Z,9.70
2019-02-27T08:00:15.141Z,9.80
2019-02-27T08:02:42.933Z,9.90
2019-02-27T08:05:10.302Z,9.90
2019-02-27T08:07:38.422Z,10.00
2019-02-27T08:10:10.540Z,9.80
2019-02-27T08:12:37.569Z,9.60
2019-02-27T08:15:06.645Z,9.70
2019-02-27T08:17:33.889Z,9.80
2019-02-27T08:20:01.210Z,10.00
2019-02-27T08:22:28.454Z,10.20
2019-02-27T08:24:55.706Z,10.50
2019-02-27T08:27:22.953Z,10.80
2019-02-27T08:29:50.163Z,10.80
2019-02-27T08:32:17.425Z,10.90
2019-02-27T08:34:44.654Z,11.00
2019-02-27T08:37:11.905Z,10.70
2019-02-27T08:39:39.139Z,10.70
2019-02-27T08:42:06.365Z,10.70
2019-02-27T08:44:33.566Z,10.60
2019-02-27T08:47:00.787Z,10.80
2019-02-27T08:49:28.005Z,11.10
2019-02-27T08:51:55.354Z,11.10
2019-02-27T08:54:22.645Z,10.80
2019-02-27T08:56:49.882Z,10.90
2019-02-27T08:59:17.086Z,10.80
2019-02-27T09:01:44.411Z,10.80
2019-02-27T09:04:12.303Z,10.90
2019-02-27T09:06:39.795Z,10.90
2019-02-27T09:09:08.222Z,11.30
2019-02-27T09:11:37.151Z,11.70
2019-02-27T09:14:04.558Z,11.60
2019-02-27T09:16:31.813Z,12.20
2019-02-27T09:18:59.050Z,12.30
2019-02-27T09:21:27.910Z,12.40
2019-02-27T09:23:55.429Z,12.90
2019-02-27T09:26:24.260Z,13.40
2019-02-27T09:28:51.662Z,13.60
2019-02-27T09:31:18.931Z,13.90
2019-02-27T09:33:46.189Z,13.70
2019-02-27T09:36:13.494Z,13.50
2019-02-27T09:38:40.729Z,13.20
2019-02-27T09:41:12.208Z,13.30
2019-02-27T09:43:37.564Z,13.80
2019-02-27T09:46:04.805Z,14.10
2019-02-27T09:48:33.434Z,13.80
2019-02-27T09:51:01.145Z,14.20
2019-02-27T09:53:28.397Z,14.40
2019-02-27T09:55:55.730Z,14.80
2019-02-27T09:58:23.071Z,15.00
2019-02-27T10:00:59.057Z,15.10
2019-02-27T10:03:25.600Z,14.80
2019-02-27T10:05:53.086Z,14.80
2019-02-27T10:08:20.435Z,14.70
2019-02-27T10:10:47.675Z,14.90
2019-02-27T10:13:14.902Z,14.70
2019-02-27T10:15:42.113Z,14.70
2019-02-27T10:18:09.342Z,14.40
2019-02-27T10:20:37.235Z,14.50
2019-02-27T10:23:05.299Z,14.40
2019-02-27T10:25:32.628Z,14.20
2019-02-27T10:28:03.257Z,14.20
2019-02-27T10:30:29.096Z,14.40
2019-02-27T10:32:56.413Z,14.40
2019-02-27T10:35:23.641Z,14.50
2019-02-27T10:37:54.217Z,14.30
2019-02-27T10:40:20.418Z,14.10
2019-02-27T10:42:50.385Z,14.10
2019-02-27T10:45:16.758Z,14.30
2019-02-27T10:47:43.975Z,14.20
2019-02-27T10:50:12.564Z,14.20
2019-02-27T10:52:39.954Z,14.30
2019-02-27T10:55:13.896Z,14.20
2019-02-27T10:57:38.582Z,14.40
2019-02-27T11:00:15.362Z,14.30
2019-02-27T11:02:45.124Z,14.60
2019-02-27T11:05:11.702Z,14.40
2019-02-27T11:07:38.931Z,13.90
2019-02-27T11:10:06.583Z,14.10
2019-02-27T11:12:34.788Z,14.50
2019-02-27T11:15:02.030Z,14.90
2019-02-27T11:17:29.344Z,14.90
2019-02-27T11:19:56.574Z,14.80
2019-02-27T11:22:23.797Z,14.80
2019-02-27T11:24:52.450Z,15.10
2019-02-27T11:27:19.870Z,15.70
2019-02-27T11:29:47.095Z,16.00
2019-02-27T11:32:14.313Z,16.20
2019-02-27T11:34:41.555Z,16.30
2019-02-27T11:37:12.977Z,15.90
2019-02-27T11:39:37.980Z,15.80
2019-02-27T11:42:07.112Z,16.20
2019-02-27T11:44:34.390Z,16.80
2019-02-27T11:47:01.657Z,16.70
2019-02-27T11:49:28.882Z,17.00
2019-02-27T11:51:57.037Z,16.80
2019-02-27T11:54:24.449Z,17.10
2019-02-27T11:56:56.310Z,17.60
2019-02-27T11:59:20.817Z,17.90
2019-02-27T12:01:48.046Z,18.10
2019-02-27T12:04:19.303Z,17.50
2019-02-27T12:06:44.409Z,16.60
2019-02-27T12:09:11.922Z,16.20
2019-02-27T12:11:39.164Z,15.90
2019-02-27T12:14:09.000Z,15.60
2019-02-27T12:16:36.553Z,15.30
2019-02-27T12:19:06.429Z,15.10
2019-02-27T12:21:32.898Z,15.10
2019-02-27T12:24:00.110Z,15.00
2019-02-27T12:26:27.442Z,14.90
2019-02-27T12:28:54.684Z,14.90
2019-02-27T12:31:21.893Z,14.90
2019-02-27T12:33:49.114Z,15.10
2019-02-27T12:36:18.660Z,15.20
2019-02-27T12:38:45.561Z,15.20
2019-02-27T12:41:12.785Z,15.20
2019-02-27T12:43:40.130Z,15.40
2019-02-27T12:46:07.354Z,15.40
2019-02-27T12:48:34.888Z,15.50
2019-02-27T12:51:03.723Z,15.20
2019-02-27T12:53:31.250Z,15.30
2019-02-27T12:55:58.523Z,15.40
2019-02-27T12:58:25.742Z,15.40
2019-02-27T13:00:53.003Z,15.30
2019-02-27T13:03:20.253Z,15.40
2019-02-27T13:05:47.573Z,15.30
2019-02-27T13:08:16.416Z,15.40
2019-02-27T13:10:43.898Z,15.40
2019-02-27T13:13:11.150Z,15.40
2019-02-27T13:15:41.142Z,15.50
2019-02-27T13:18:08.594Z,15.60
2019-02-27T13:20:35.821Z,15.70
2019-02-27T13:23:05.112Z,15.80
2019-02-27T13:25:32.314Z,15.80
2019-02-27T13:27:59.589Z,15.60
2019-02-27T13:30:26.909Z,15.60
2019-02-27T13:32:54.145Z,15.60
2019-02-27T13:35:23.200Z,15.70
2019-02-27T13:37:50.613Z,15.60
2019-02-27T13:40:18.436Z,15.70
2019-02-27T13:42:45.749Z,15.40
2019-02-27T13:45:17.749Z,15.40
2019-02-27T13:47:44.985Z,15.40
2019-02-27T13:50:13.463Z,15.40
2019-02-27T13:52:40.695Z,15.50
2019-02-27T13:55:10.846Z,15.40
2019-02-27T13:57:37.699Z,15.50
2019-02-27T14:00:07.086Z,15.70
2019-02-27T14:02:38.441Z,15.70
2019-02-27T14:05:04.201Z,15.80
2019-02-27T14:07:31.402Z,15.80
2019-02-27T14:09:58.626Z,15.60
2019-02-27T14:12:25.862Z,15.60
2019-02-27T14:14:53.803Z,15.70
2019-02-27T14:17:22.557Z,15.60
2019-02-27T14:19:49.782Z,15.50
2019-02-27T14:22:17.029Z,15.60
2019-02-27T14:24:44.259Z,15.90
2019-02-27T14:27:12.072Z,15.90
2019-02-27T14:29:41.322Z,15.80
2019-02-27T14:32:08.657Z,15.60
2019-02-27T14:34:35.895Z,15.70
2019-02-27T14:37:03.296Z,15.60
2019-02-27T14:39:30.626Z,15.70
2019-02-27T14:41:57.971Z,15.70
2019-02-27T14:44:25.221Z,15.70
2019-02-27T14:46:52.554Z,15.80
2019-02-27T14:49:19.794Z,15.80
2019-02-27T14:51:47.026Z,15.80
2019-02-27T14:54:14.333Z,15.80
2019-02-27T14:56:41.906Z,15.90
2019-02-27T14:59:10.122Z,15.80
2019-02-27T15:01:37.357Z,15.80
2019-02-27T15:04:04.585Z,15.80
2019-02-27T15:06:31.850Z,15.80
2019-02-27T15:09:03.367Z,15.90
2019-02-27T15:11:28.208Z,15.80
2019-02-27T15:13:55.418Z,15.90
2019-02-27T15:16:22.681Z,15.80
2019-02-27T15:18:50.087Z,15.70
2019-02-27T15:21:17.305Z,15.60
2019-02-27T15:23:44.554Z,15.60
2019-02-27T15:26:13.665Z,15.60
2019-02-27T15:28:41.732Z,15.50
2019-02-27T15:31:09.067Z,15.50
2019-02-27T15:33:39.084Z,15.50
2019-02-27T15:36:05.407Z,15.40
2019-02-27T15:38:32.636Z,15.40
2019-02-27T15:41:02.118Z,15.30
2019-02-27T15:43:28.965Z,15.30
2019-02-27T15:45:56.194Z,15.20
2019-02-27T15:48:23.409Z,15.10
2019-02-27T15:50:50.646Z,15.10
2019-02-27T15:53:17.881Z,15.10
2019-02-27T15:55:45.109Z,15.00
2019-02-27T15:58:12.313Z,14.90
2019-02-27T16:00:39.542Z,14.80
2019-02-27T16:03:10.681Z,14.70
2019-02-27T16:05:35.972Z,14.60
2019-02-27T16:08:03.196Z,14.60
2019-02-27T16:10:30.426Z,14.60
2019-02-27T16:13:01.037Z,14.50
2019-02-27T16:15:26.872Z,14.30
2019-02-27T16:17:54.264Z,14.20
2019-02-27T16:20:21.536Z,14.00
2019-02-27T16:22:48.752Z,13.80
2019-02-27T16:25:19.953Z,13.50
2019-02-27T16:27:46.980Z,13.60
2019-02-27T16:30:16.872Z,13.40
2019-02-27T16:32:47.965Z,13.10
2019-02-27T16:35:13.254Z,12.80
2019-02-27T16:37:40.489Z,12.40
2019-02-27T16:40:09.365Z,12.00
2019-02-27T16:42:39.087Z,11.70
2019-02-27T16:45:09.311Z,11.60
2019-02-27T16:47:36.674Z,11.20
2019-02-27T16:50:04.630Z,10.80
2019-02-27T16:52:32.059Z,10.70
2019-02-27T16:55:01.286Z,10.70
2019-02-27T16:57:29.289Z,10.70
2019-02-27T16:59:56.557Z,10.70
2019-02-27T17:02:23.798Z,10.70
2019-02-27T17:04:51.001Z,10.60
2019-02-27T17:07:18.282Z,10.40
2019-02-27T17:09:45.519Z,10.30
2019-02-27T17:12:13.102Z,10.20
2019-02-27T17:14:40.766Z,10.00
2019-02-27T17:17:07.997Z,9.80
2019-02-27T17:19:36.709Z,9.70
2019-02-27T17:22:04.377Z,9.30
2019-02-27T17:24:31.606Z,9.20
2019-02-27T17:26:58.858Z,8.90
2019-02-27T17:29:26.752Z,8.80
2019-02-27T17:31:55.618Z,8.70
2019-02-27T17:34:23.303Z,8.70
2019-02-27T17:36:50.526Z,8.70
2019-02-27T17:39:17.802Z,8.60
2019-02-27T17:41:45.405Z,8.40
2019-02-27T17:44:12.755Z,8.10
2019-02-27T17:46:40.078Z,7.80
2019-02-27T17:49:07.383Z,7.60
2019-02-27T17:51:34.634Z,7.40
2019-02-27T17:54:01.989Z,7.50
2019-02-27T17:56:30.560Z,7.30
2019-02-27T17:58:58.057Z,7.20
2019-02-27T18:01:26.241Z,7.10
2019-02-27T18:03:53.613Z,7.00
2019-02-27T18:06:20.834Z,6.70
2019-02-27T18:08:51.687Z,6.60
2019-02-27T18:11:17.299Z,6.40
2019-02-27T18:13:44.536Z,6.40
2019-02-27T18:16:12.158Z,6.40
2019-02-27T18:18:43.361Z,6.40
2019-02-27T18:21:08.633Z,6.50
2019-02-27T18:23:35.934Z,6.50
2019-02-27T18:26:03.202Z,6.40
2019-02-27T18:28:32.977Z,6.30
2019-02-27T18:30:59.841Z,6.30
2019-02-27T18:33:27.053Z,6.20
2019-02-27T18:35:54.599Z,6.20
2019-02-27T18:38:22.096Z,6.20
2019-02-27T18:40:49.348Z,6.20
2019-02-27T18:43:16.622Z,6.10
2019-02-27T18:45:43.946Z,6.00
2019-02-27T18:48:11.450Z,5.90
2019-02-27T18:50:38.741Z,5.90
2019-02-27T18:53:07.471Z,5.90
2019-02-27T18:55:34.911Z,5.90
2019-02-27T18:58:02.154Z,6.00
2019-02-27T19:00:29.585Z,6.00
2019-02-27T19:02:57.006Z,6.00
2019-02-27T19:05:24.231Z,5.90
2019-02-27T19:07:54.832Z,5.70
2019-02-27T19:10:21.088Z,5.60
2019-02-27T19:12:48.432Z,5.40
2019-02-27T19:15:16.970Z,5.30
2019-02-27T19:17:44.390Z,5.30
2019-02-27T19:20:12.877Z,5.40
2019-02-27T19:22:42.846Z,5.40
2019-02-27T19:25:09.446Z,5.30
2019-02-27T19:27:37.627Z,5.30
2019-02-27T19:30:07.354Z,5.20
2019-02-27T19:32:34.736Z,5.20
2019-02-27T19:35:02.001Z,5.30
2019-02-27T19:37:29.401Z,5.30
2019-02-27T19:39:57.107Z,5.40
2019-02-27T19:42:24.707Z,5.30
2019-02-27T19:44:51.946Z,5.40
2019-02-27T19:47:19.171Z,5.50
2019-02-27T19:49:46.506Z,5.50
2019-02-27T19:52:13.849Z,5.50
2019-02-27T19:54:41.106Z,5.50
2019-02-27T19:57:09.259Z,5.50
2019-02-27T19:59:36.558Z,5.40
2019-02-27T20:02:03.785Z,5.30
2019-02-27T20:04:31.109Z,5.10
2019-02-27T20:07:01.840Z,5.00
2019-02-27T20:09:27.854Z,4.90
2019-02-27T20:11:55.237Z,4.90
2019-02-27T20:14:22.474Z,4.80
2019-02-27T20:16:49.803Z,4.70
2019-02-27T20:19:22.330Z,4.80
2019-02-27T20:21:46.255Z,4.90
2019-02-27T20:24:14.720Z,4.90
2019-02-27T20:26:44.812Z,4.90
2019-02-27T20:29:12.074Z,4.70
2019-02-27T20:31:39.710Z,4.70
2019-02-27T20:34:10.646Z,4.60
2019-02-27T20:36:36.093Z,4.70
2019-02-27T20:39:05.271Z,4.60
2019-02-27T20:41:32.672Z,4.50
2019-02-27T20:44:00.339Z,4.50
2019-02-27T20:46:29.153Z,4.50
2019-02-27T20:48:56.382Z,4.40
2019-02-27T20:51:23.611Z,4.30
2019-02-27T20:53:52.583Z,4.20
2019-02-27T20:56:20.022Z,4.30
2019-02-27T20:58:51.127Z,4.20
2019-02-27T21:01:16.394Z,4.10
2019-02-27T21:03:43.623Z,4.30
2019-02-27T21:06:12.875Z,4.20
2019-02-27T21:08:39.991Z,4.30
2019-02-27T21:11:07.221Z,4.20
2019-02-27T21:13:34.466Z,4.10
2019-02-27T21:16:03.952Z,4.10
2019-02-27T21:18:32.555Z,4.10
2019-02-27T21:20:59.973Z,4.10
2019-02-27T21:23:27.276Z,4.10
2019-02-27T21:25:54.523Z,4.20
2019-02-27T21:28:21.794Z,4.10
2019-02-27T21:30:51.848Z,4.20
2019-02-27T21:33:18.318Z,4.10
2019-02-27T21:35:45.585Z,4.10
2019-02-27T21:38:12.902Z,4.00
2019-02-27T21:40:40.142Z,4.00
2019-02-27T21:43:07.474Z,4.00
2019-02-27T21:45:37.084Z,4.00
2019-02-27T21:48:03.817Z,4.00
2019-02-27T21:50:31.465Z,4.10
2019-02-27T21:52:58.731Z,3.90
2019-02-27T21:55:26.137Z,3.90
2019-02-27T21:57:53.374Z,3.90
2019-02-27T22:00:22.418Z,4.00
2019-02-27T22:02:49.813Z,4.00
2019-02-27T22:05:18.923Z,3.90
2019-02-27T22:07:47.245Z,4.10
2019-02-27T22:10:19.056Z,4.10
2019-02-27T22:12:44.019Z,4.30
2019-02-27T22:15:21.811Z,4.40
2019-02-27T22:17:46.218Z,4.50
2019-02-27T22:20:13.638Z,4.40
2019-02-27T22:22:41.518Z,4.30
2019-02-27T22:25:09.832Z,4.20
2019-02-27T22:27:37.097Z,4.30
2019-02-27T22:30:05.651Z,4.20
2019-02-27T22:32:32.988Z,4.10
2019-02-27T22:35:02.777Z,4.10
2019-02-27T22:37:29.350Z,4.20
2019-02-27T22:39:56.577Z,4.30
2019-02-27T22:42:23.916Z,4.40
2019-02-27T22:44:51.198Z,4.20
2019-02-27T22:47:21.351Z,4.20
2019-02-27T22:49:47.554Z,4.10
2019-02-27T22:52:14.782Z,4.20
2019-02-27T22:54:42.109Z,4.00
2019-02-27T22:57:09.350Z,4.00
2019-02-27T22:59:37.357Z,3.90
2019-02-27T23:02:05.632Z,4.20
2019-02-27T23:04:33.345Z,4.30
2019-02-27T23:07:00.684Z,4.40
2019-02-27T23:09:28.298Z,4.50
2019-02-27T23:11:55.550Z,4.50
2019-02-27T23:14:22.809Z,4.40
2019-02-27T23:16:50.043Z,4.40
2019-02-27T23:19:17.369Z,4.30
2019-02-27T23:21:44.746Z,4.20
2019-02-27T23:24:11.974Z,4.20
2019-02-27T23:26:39.214Z,4.20
2019-02-27T23:29:06.531Z,4.10
2019-02-27T23:31:33.915Z,4.10
2019-02-27T23:34:01.149Z,4.10
2019-02-27T23:36:28.376Z,4.20
2019-02-27T23:38:55.613Z,4.20
2019-02-27T23:41:23.805Z,4.10
2019-02-27T23:43:51.285Z,3.90
2019-02-27T23:46:19.194Z,4.00
2019-02-27T23:48:46.669Z,3.90
2019-02-27T23:51:16.780Z,3.90
2019-02-27T23:53:43.202Z,3.90
2019-02-27T23:56:10.610Z,3.70
2019-02-27T23:58:38.049Z,3.70
