createdAt,value
2023-01-27T00:00:57.618Z,89.27
2023-01-27T00:01:57.627Z,89.37
2023-01-27T00:02:57.598Z,89.48
2023-01-27T00:03:57.600Z,89.44
2023-01-27T00:04:57.582Z,89.17
2023-01-27T00:05:57.559Z,89.37
2023-01-27T00:06:57.552Z,89.37
2023-01-27T00:07:57.557Z,88.96
2023-01-27T00:08:57.538Z,89.79
2023-01-27T00:09:57.517Z,89.58
2023-01-27T00:10:57.507Z,90.52
2023-01-27T00:11:57.497Z,90.52
2023-01-27T00:12:57.487Z,90.31
2023-01-27T00:13:57.490Z,89.58
2023-01-27T00:14:57.468Z,89.69
2023-01-27T00:15:57.457Z,89.79
2023-01-27T00:16:57.437Z,89.48
2023-01-27T00:17:57.428Z,89.89
2023-01-27T00:18:57.440Z,89.75
2023-01-27T00:19:57.434Z,89.34
2023-01-27T00:20:57.399Z,89.03
2023-01-27T00:21:57.379Z,88.61
2023-01-27T00:22:57.375Z,88.65
2023-01-27T00:23:57.410Z,89.58
2023-01-27T00:24:57.383Z,89.58
2023-01-27T00:25:57.338Z,89.58
2023-01-27T00:26:57.338Z,89.54
2023-01-27T00:27:57.317Z,89.34
2023-01-27T00:28:57.305Z,89.34
2023-01-27T00:29:57.303Z,88.92
2023-01-27T00:30:57.386Z,89.03
2023-01-27T00:31:57.275Z,88.61
2023-01-27T00:32:57.265Z,88.92
2023-01-27T00:33:57.245Z,88.71
2023-01-27T00:34:57.244Z,88.61
2023-01-27T00:35:57.346Z,88.92
2023-01-27T00:36:57.234Z,88.92
2023-01-27T00:37:57.206Z,89.03
2023-01-27T00:38:57.195Z,89.06
2023-01-27T00:39:57.189Z,89.58
2023-01-27T00:40:57.174Z,89.69
2023-01-27T00:41:57.168Z,89.23
2023-01-27T00:42:57.339Z,89.58
2023-01-27T00:43:57.145Z,89.79
2023-01-27T00:44:57.150Z,89.79
2023-01-27T00:45:57.114Z,89.65
2023-01-27T00:46:57.115Z,89.44
2023-01-27T00:47:57.095Z,89.23
2023-01-27T00:48:57.103Z,89.03
2023-01-27T00:49:57.098Z,89.54
2023-01-27T00:50:57.063Z,89.17
2023-01-27T00:51:57.056Z,89.89
2023-01-27T00:52:57.045Z,90.41
2023-01-27T00:53:57.052Z,90.10
2023-01-27T00:54:57.024Z,90.41
2023-01-27T00:55:57.002Z,90.41
2023-01-27T00:56:57.001Z,90.52
2023-01-27T00:57:56.983Z,91.24
2023-01-27T00:58:56.972Z,90.77
2023-01-27T00:59:59.520Z,91.18
2023-01-27T01:00:56.953Z,91.39
2023-01-27T01:01:56.992Z,91.14
2023-01-27T01:02:56.999Z,91.39
2023-01-27T01:03:56.922Z,91.45
2023-01-27T01:04:56.922Z,91.24
2023-01-27T01:05:56.899Z,90.72
2023-01-27T01:07:03.943Z,90.93
2023-01-27T01:07:56.871Z,90.83
2023-01-27T01:08:56.869Z,90.83
2023-01-27T01:09:56.851Z,90.58
2023-01-27T01:10:56.871Z,90.06
2023-01-27T01:11:56.832Z,89.96
2023-01-27T01:12:56.821Z,90.06
2023-01-27T01:13:56.938Z,89.44
2023-01-27T01:14:56.818Z,89.65
2023-01-27T01:15:56.804Z,89.65
2023-01-27T01:16:56.801Z,89.23
2023-01-27T01:17:56.779Z,89.86
2023-01-27T01:18:56.759Z,89.86
2023-01-27T01:19:56.760Z,89.75
2023-01-27T01:20:56.730Z,89.75
2023-01-27T01:21:56.719Z,89.44
2023-01-27T01:22:56.743Z,89.34
2023-01-27T01:23:56.720Z,89.34
2023-01-27T01:24:56.698Z,89.48
2023-01-27T01:25:56.689Z,89.54
2023-01-27T01:26:56.669Z,89.96
2023-01-27T01:27:56.659Z,89.65
2023-01-27T01:28:56.671Z,89.65
2023-01-27T01:29:56.633Z,89.65
2023-01-27T01:30:56.856Z,89.65
2023-01-27T01:31:56.618Z,89.54
2023-01-27T01:32:56.602Z,89.44
2023-01-27T01:33:56.579Z,89.34
2023-01-27T01:34:56.600Z,89.23
2023-01-27T01:35:56.559Z,89.23
2023-01-27T01:36:56.559Z,89.65
2023-01-27T01:37:56.537Z,89.65
2023-01-27T01:38:56.545Z,89.44
2023-01-27T01:39:56.518Z,89.65
2023-01-27T01:40:56.526Z,89.54
2023-01-27T01:41:56.498Z,89.34
2023-01-27T01:42:56.499Z,89.44
2023-01-27T01:43:56.473Z,89.23
2023-01-27T01:44:56.475Z,89.23
2023-01-27T01:45:56.467Z,89.03
2023-01-27T01:46:56.536Z,89.23
2023-01-27T01:47:56.452Z,89.13
2023-01-27T01:48:56.417Z,88.88
2023-01-27T01:49:56.426Z,88.67
2023-01-27T01:50:56.397Z,88.82
2023-01-27T01:51:56.410Z,88.51
2023-01-27T01:52:56.384Z,88.82
2023-01-27T01:53:56.367Z,88.71
2023-01-27T01:54:56.356Z,88.82
2023-01-27T01:55:56.337Z,89.03
2023-01-27T01:56:56.329Z,89.13
2023-01-27T01:57:56.354Z,89.13
2023-01-27T01:58:56.309Z,89.37
2023-01-27T01:59:56.296Z,89.89
2023-01-27T02:00:56.384Z,89.58
2023-01-27T02:01:56.281Z,90.00
2023-01-27T02:02:56.323Z,90.27
2023-01-27T02:03:56.274Z,89.44
2023-01-27T02:04:56.246Z,89.34
2023-01-27T02:05:56.229Z,89.13
2023-01-27T02:06:56.224Z,89.13
2023-01-27T02:07:56.198Z,88.98
2023-01-27T02:08:56.217Z,88.71
2023-01-27T02:09:56.185Z,88.67
2023-01-27T02:10:56.176Z,89.03
2023-01-27T02:11:56.165Z,88.61
2023-01-27T02:12:56.153Z,88.61
2023-01-27T02:13:56.158Z,89.13
2023-01-27T02:14:56.155Z,88.92
2023-01-27T02:15:56.115Z,88.92
2023-01-27T02:16:56.192Z,89.06
2023-01-27T02:17:56.095Z,89.44
2023-01-27T02:18:56.090Z,89.27
2023-01-27T02:19:56.079Z,89.54
2023-01-27T02:20:56.095Z,89.54
2023-01-27T02:21:56.063Z,89.44
2023-01-27T02:22:56.042Z,89.03
2023-01-27T02:23:56.099Z,88.61
2023-01-27T02:24:56.024Z,89.37
2023-01-27T02:25:56.011Z,89.13
2023-01-27T02:26:56.014Z,89.27
2023-01-27T02:27:55.984Z,89.34
2023-01-27T02:28:55.985Z,88.71
2023-01-27T02:29:55.964Z,89.23
2023-01-27T02:30:56.047Z,89.23
2023-01-27T02:31:55.964Z,88.82
2023-01-27T02:32:55.936Z,88.40
2023-01-27T02:33:55.913Z,88.71
2023-01-27T02:34:55.903Z,88.51
2023-01-27T02:35:55.894Z,88.51
2023-01-27T02:36:55.891Z,88.61
2023-01-27T02:37:55.894Z,88.40
2023-01-27T02:38:55.862Z,88.51
2023-01-27T02:39:55.852Z,88.51
2023-01-27T02:40:55.842Z,88.57
2023-01-27T02:41:55.831Z,87.84
2023-01-27T02:42:55.843Z,87.84
2023-01-27T02:43:55.836Z,87.99
2023-01-27T02:44:55.801Z,87.88
2023-01-27T02:45:55.794Z,88.40
2023-01-27T02:46:55.792Z,88.15
2023-01-27T02:47:55.763Z,87.74
2023-01-27T02:48:55.762Z,87.84
2023-01-27T02:49:55.742Z,87.95
2023-01-27T02:50:55.735Z,87.74
2023-01-27T02:51:55.743Z,87.22
2023-01-27T02:52:55.712Z,87.88
2023-01-27T02:53:55.751Z,88.05
2023-01-27T02:54:55.712Z,87.84
2023-01-27T02:55:55.680Z,87.53
2023-01-27T02:56:55.662Z,87.53
2023-01-27T02:57:55.652Z,87.22
2023-01-27T02:58:55.768Z,87.32
2023-01-27T02:59:55.647Z,87.22
2023-01-27T03:00:55.628Z,87.01
2023-01-27T03:01:55.620Z,86.87
2023-01-27T03:02:55.608Z,86.76
2023-01-27T03:03:55.599Z,86.87
2023-01-27T03:04:55.603Z,86.49
2023-01-27T03:05:55.566Z,86.60
2023-01-27T03:06:55.563Z,86.76
2023-01-27T03:07:55.558Z,86.70
2023-01-27T03:08:55.550Z,86.91
2023-01-27T03:09:55.562Z,86.80
2023-01-27T03:10:55.532Z,87.22
2023-01-27T03:11:55.502Z,87.01
2023-01-27T03:12:55.490Z,86.60
2023-01-27T03:13:55.481Z,86.87
2023-01-27T03:14:55.467Z,86.70
2023-01-27T03:15:55.497Z,86.70
2023-01-27T03:16:55.469Z,86.80
2023-01-27T03:17:55.442Z,86.80
2023-01-27T03:18:55.460Z,87.12
2023-01-27T03:19:55.408Z,87.12
2023-01-27T03:20:55.399Z,86.80
2023-01-27T03:21:55.437Z,86.80
2023-01-27T03:22:55.377Z,87.43
2023-01-27T03:23:55.386Z,87.32
2023-01-27T03:24:55.357Z,87.12
2023-01-27T03:25:55.347Z,87.12
2023-01-27T03:26:55.341Z,86.91
2023-01-27T03:27:55.365Z,86.80
2023-01-27T03:28:55.307Z,86.60
2023-01-27T03:29:55.316Z,86.55
2023-01-27T03:30:55.376Z,86.45
2023-01-27T03:31:55.401Z,86.35
2023-01-27T03:32:57.055Z,86.29
2023-01-27T03:33:55.277Z,86.39
2023-01-27T03:34:55.246Z,86.60
2023-01-27T03:35:55.239Z,86.49
2023-01-27T03:36:55.218Z,86.60
2023-01-27T03:37:55.217Z,86.49
2023-01-27T03:38:55.221Z,86.49
2023-01-27T03:39:55.218Z,86.80
2023-01-27T03:40:55.176Z,87.12
2023-01-27T03:41:55.172Z,86.80
2023-01-27T03:42:55.157Z,86.60
2023-01-27T03:43:55.152Z,87.12
2023-01-27T03:44:55.158Z,87.53
2023-01-27T03:45:55.157Z,87.32
2023-01-27T03:46:55.108Z,86.91
2023-01-27T03:47:55.390Z,87.43
2023-01-27T03:48:55.158Z,87.22
2023-01-27T03:49:55.085Z,87.37
2023-01-27T03:50:55.093Z,87.53
2023-01-27T03:51:55.072Z,87.16
2023-01-27T03:52:55.055Z,87.47
2023-01-27T03:53:55.048Z,87.68
2023-01-27T03:54:55.015Z,87.78
2023-01-27T03:55:55.005Z,87.63
2023-01-27T03:56:55.027Z,87.43
2023-01-27T03:57:54.995Z,87.32
2023-01-27T03:58:54.974Z,87.12
2023-01-27T03:59:54.980Z,86.97
2023-01-27T04:00:54.955Z,86.66
2023-01-27T04:01:54.950Z,86.55
2023-01-27T04:02:55.002Z,86.15
2023-01-27T04:03:54.941Z,86.15
2023-01-27T04:04:54.907Z,86.45
2023-01-27T04:05:54.902Z,86.15
2023-01-27T04:06:54.886Z,86.15
2023-01-27T04:07:54.884Z,86.25
2023-01-27T04:08:54.884Z,86.25
2023-01-27T04:09:54.853Z,86.35
2023-01-27T04:10:54.850Z,86.35
2023-01-27T04:11:54.840Z,86.25
2023-01-27T04:12:54.813Z,86.15
2023-01-27T04:13:54.812Z,86.25
2023-01-27T04:14:54.813Z,86.25
2023-01-27T04:15:54.810Z,86.35
2023-01-27T04:16:54.774Z,86.25
2023-01-27T04:17:54.767Z,86.35
2023-01-27T04:18:54.764Z,86.25
2023-01-27T04:19:54.766Z,86.15
2023-01-27T04:20:54.732Z,86.15
2023-01-27T04:21:54.723Z,86.25
2023-01-27T04:22:54.702Z,86.15
2023-01-27T04:23:54.728Z,86.18
2023-01-27T04:24:54.682Z,86.29
2023-01-27T04:25:54.702Z,86.80
2023-01-27T04:26:54.679Z,86.49
2023-01-27T04:27:54.654Z,86.91
2023-01-27T04:28:54.664Z,86.91
2023-01-27T04:29:54.629Z,87.01
2023-01-27T04:30:54.620Z,87.01
2023-01-27T04:31:54.653Z,87.12
2023-01-27T04:32:54.591Z,86.80
2023-01-27T04:33:54.618Z,87.22
2023-01-27T04:34:54.576Z,87.12
2023-01-27T04:35:54.569Z,87.32
2023-01-27T04:36:54.556Z,87.32
2023-01-27T04:37:54.562Z,87.18
2023-01-27T04:38:54.533Z,87.07
2023-01-27T04:39:54.538Z,86.97
2023-01-27T04:40:54.509Z,86.66
2023-01-27T04:41:54.497Z,87.12
2023-01-27T04:42:54.481Z,87.22
2023-01-27T04:43:54.502Z,87.53
2023-01-27T04:44:54.471Z,87.32
2023-01-27T04:45:54.503Z,87.68
2023-01-27T04:46:54.440Z,88.20
2023-01-27T04:47:54.430Z,88.36
2023-01-27T04:48:54.411Z,88.05
2023-01-27T04:49:54.441Z,87.84
2023-01-27T04:50:54.391Z,87.84
2023-01-27T04:51:54.392Z,87.95
2023-01-27T04:52:54.369Z,87.74
2023-01-27T04:53:54.361Z,87.43
2023-01-27T04:54:54.381Z,87.95
2023-01-27T04:55:54.341Z,87.63
2023-01-27T04:56:54.332Z,87.84
2023-01-27T04:57:54.325Z,87.84
2023-01-27T04:58:54.310Z,87.63
2023-01-27T04:59:54.309Z,87.38
2023-01-27T05:00:54.311Z,87.18
2023-01-27T05:01:54.407Z,86.80
2023-01-27T05:02:54.313Z,87.43
2023-01-27T05:03:54.249Z,87.22
2023-01-27T05:04:54.252Z,87.78
2023-01-27T05:05:54.239Z,87.84
2023-01-27T05:06:54.252Z,87.95
2023-01-27T05:07:54.219Z,87.74
2023-01-27T05:08:54.256Z,87.53
2023-01-27T05:09:54.347Z,87.22
2023-01-27T05:10:54.167Z,87.22
2023-01-27T05:11:54.190Z,87.74
2023-01-27T05:12:54.139Z,87.95
2023-01-27T05:13:54.149Z,87.84
2023-01-27T05:14:54.126Z,87.43
2023-01-27T05:15:54.132Z,87.63
2023-01-27T05:16:54.287Z,87.22
2023-01-27T05:17:54.108Z,87.63
2023-01-27T05:18:54.081Z,87.63
2023-01-27T05:19:54.097Z,87.12
2023-01-27T05:20:54.055Z,87.18
2023-01-27T05:21:54.050Z,86.66
2023-01-27T05:22:54.036Z,86.25
2023-01-27T05:23:54.100Z,86.55
2023-01-27T05:24:54.017Z,86.87
2023-01-27T05:25:53.997Z,86.45
2023-01-27T05:26:53.988Z,86.45
2023-01-27T05:27:53.986Z,86.55
2023-01-27T05:28:53.988Z,86.60
2023-01-27T05:29:53.974Z,87.12
2023-01-27T05:30:54.020Z,87.07
2023-01-27T05:31:54.001Z,86.97
2023-01-27T05:32:53.918Z,86.76
2023-01-27T05:33:53.915Z,86.35
2023-01-27T05:34:53.916Z,86.66
2023-01-27T05:35:53.896Z,86.87
2023-01-27T05:36:53.876Z,86.87
2023-01-27T05:37:53.889Z,86.76
2023-01-27T05:38:53.876Z,86.66
2023-01-27T05:39:53.855Z,86.87
2023-01-27T05:40:53.855Z,86.66
2023-01-27T05:41:53.825Z,86.66
2023-01-27T05:42:53.806Z,86.76
2023-01-27T05:43:53.809Z,86.55
2023-01-27T05:44:53.830Z,86.87
2023-01-27T05:45:53.787Z,86.87
2023-01-27T05:46:53.806Z,87.49
2023-01-27T05:47:53.755Z,87.18
2023-01-27T05:48:53.780Z,87.07
2023-01-27T05:49:53.735Z,87.18
2023-01-27T05:50:53.723Z,87.07
2023-01-27T05:51:53.716Z,86.87
2023-01-27T05:52:53.715Z,86.66
2023-01-27T05:53:53.690Z,86.66
2023-01-27T05:54:53.715Z,86.87
2023-01-27T05:55:53.678Z,86.87
2023-01-27T05:56:55.500Z,86.97
2023-01-27T05:57:53.646Z,86.80
2023-01-27T05:58:53.654Z,87.32
2023-01-27T05:59:53.624Z,87.49
2023-01-27T06:00:53.618Z,87.07
2023-01-27T06:01:53.686Z,87.28
2023-01-27T06:02:53.637Z,87.18
2023-01-27T06:03:53.604Z,87.32
2023-01-27T06:04:53.610Z,87.53
2023-01-27T06:05:53.555Z,87.95
2023-01-27T06:06:53.541Z,88.15
2023-01-27T06:07:53.536Z,88.67
2023-01-27T06:08:53.529Z,88.46
2023-01-27T06:09:53.513Z,88.15
2023-01-27T06:10:53.525Z,88.67
2023-01-27T06:11:53.489Z,88.36
2023-01-27T06:12:53.473Z,88.15
2023-01-27T06:13:53.469Z,87.95
2023-01-27T06:14:53.553Z,88.15
2023-01-27T06:15:53.443Z,87.84
2023-01-27T06:16:53.452Z,87.74
2023-01-27T06:17:53.422Z,87.95
2023-01-27T06:18:53.417Z,88.11
2023-01-27T06:19:53.402Z,87.38
2023-01-27T06:20:53.525Z,87.49
2023-01-27T06:21:53.373Z,87.28
2023-01-27T06:22:53.576Z,87.38
2023-01-27T06:23:53.717Z,87.28
2023-01-27T06:24:53.450Z,86.66
2023-01-27T06:25:53.368Z,87.18
2023-01-27T06:26:53.348Z,87.28
2023-01-27T06:27:53.335Z,87.49
2023-01-27T06:28:53.377Z,87.18
2023-01-27T06:29:53.292Z,87.07
2023-01-27T06:30:53.364Z,87.43
2023-01-27T06:31:53.311Z,87.43
2023-01-27T06:32:53.388Z,87.32
2023-01-27T06:33:53.305Z,87.53
2023-01-27T06:34:53.328Z,87.74
2023-01-27T06:35:53.224Z,87.63
2023-01-27T06:36:53.231Z,87.74
2023-01-27T06:37:53.219Z,87.70
2023-01-27T06:38:53.186Z,87.49
2023-01-27T06:39:53.232Z,87.53
2023-01-27T06:40:53.195Z,87.59
2023-01-27T06:41:53.247Z,87.53
2023-01-27T06:42:53.204Z,87.28
2023-01-27T06:43:53.154Z,87.07
2023-01-27T06:44:53.118Z,87.18
2023-01-27T06:45:53.224Z,86.97
2023-01-27T06:46:53.091Z,86.76
2023-01-27T06:47:53.091Z,86.41
2023-01-27T06:48:53.089Z,86.76
2023-01-27T06:49:53.069Z,86.76
2023-01-27T06:50:53.076Z,86.62
2023-01-27T06:51:53.128Z,86.45
2023-01-27T06:52:53.107Z,86.45
2023-01-27T06:53:53.075Z,86.76
2023-01-27T06:54:53.022Z,86.62
2023-01-27T06:55:53.045Z,86.31
2023-01-27T06:56:53.033Z,86.41
2023-01-27T06:57:53.016Z,86.35
2023-01-27T06:58:52.981Z,86.76
2023-01-27T06:59:52.962Z,86.87
2023-01-27T07:00:52.938Z,86.87
2023-01-27T07:01:52.979Z,87.28
2023-01-27T07:02:52.930Z,87.18
2023-01-27T07:03:52.941Z,86.93
2023-01-27T07:04:52.890Z,86.83
2023-01-27T07:05:52.926Z,86.62
2023-01-27T07:06:52.868Z,86.72
2023-01-27T07:07:52.885Z,86.31
2023-01-27T07:08:54.724Z,86.10
2023-01-27T07:09:53.094Z,86.41
2023-01-27T07:10:52.875Z,86.52
2023-01-27T07:11:52.825Z,86.72
2023-01-27T07:12:52.885Z,86.52
2023-01-27T07:13:52.799Z,86.41
2023-01-27T07:14:52.870Z,86.52
2023-01-27T07:15:52.851Z,86.31
2023-01-27T07:16:52.758Z,86.66
2023-01-27T07:17:52.767Z,86.83
2023-01-27T07:18:52.736Z,86.93
2023-01-27T07:19:52.754Z,86.72
2023-01-27T07:20:52.811Z,86.62
2023-01-27T07:21:52.707Z,86.41
2023-01-27T07:22:52.697Z,86.10
2023-01-27T07:23:52.711Z,86.21
2023-01-27T07:24:52.666Z,86.31
2023-01-27T07:25:52.750Z,86.31
2023-01-27T07:26:52.679Z,86.41
2023-01-27T07:27:52.665Z,86.62
2023-01-27T07:28:52.701Z,86.76
2023-01-27T07:29:52.638Z,87.28
2023-01-27T07:30:52.690Z,87.18
2023-01-27T07:31:52.676Z,86.72
2023-01-27T07:32:52.610Z,86.72
2023-01-27T07:33:52.573Z,86.62
2023-01-27T07:34:52.570Z,86.62
2023-01-27T07:35:52.546Z,86.62
2023-01-27T07:36:52.637Z,86.52
2023-01-27T07:37:52.515Z,86.55
2023-01-27T07:38:52.666Z,86.83
2023-01-27T07:39:52.562Z,86.66
2023-01-27T07:40:52.498Z,86.87
2023-01-27T07:41:52.495Z,86.72
2023-01-27T07:43:00.196Z,86.31
2023-01-27T07:43:52.635Z,86.52
2023-01-27T07:44:52.463Z,86.31
2023-01-27T07:45:52.482Z,86.17
2023-01-27T07:46:52.422Z,85.79
2023-01-27T07:47:52.413Z,85.58
2023-01-27T07:48:52.402Z,86.10
2023-01-27T07:49:52.411Z,85.79
2023-01-27T07:50:52.399Z,86.00
2023-01-27T07:51:52.362Z,85.75
2023-01-27T07:52:52.366Z,85.24
2023-01-27T07:53:52.342Z,85.44
2023-01-27T07:54:52.332Z,85.24
2023-01-27T07:55:52.333Z,85.03
2023-01-27T07:56:52.314Z,85.03
2023-01-27T07:57:52.292Z,84.92
2023-01-27T07:58:52.286Z,84.82
2023-01-27T07:59:52.280Z,85.24
2023-01-27T08:00:52.330Z,85.27
2023-01-27T08:01:52.272Z,85.65
2023-01-27T08:02:52.280Z,85.24
2023-01-27T08:03:52.227Z,85.24
2023-01-27T08:04:53.620Z,85.27
2023-01-27T08:05:52.201Z,85.44
2023-01-27T08:06:52.192Z,85.48
2023-01-27T08:07:52.202Z,85.79
2023-01-27T08:08:52.183Z,85.89
2023-01-27T08:09:52.171Z,85.79
2023-01-27T08:10:52.163Z,85.75
2023-01-27T08:11:52.141Z,85.44
2023-01-27T08:12:52.158Z,85.03
2023-01-27T08:13:52.141Z,85.17
2023-01-27T08:14:52.101Z,85.58
2023-01-27T08:15:52.090Z,85.44
2023-01-27T08:16:52.103Z,85.65
2023-01-27T08:17:52.077Z,85.44
2023-01-27T08:18:52.070Z,85.03
2023-01-27T08:19:52.100Z,85.06
2023-01-27T08:20:52.083Z,85.44
2023-01-27T08:21:52.025Z,85.34
2023-01-27T08:22:52.025Z,85.13
2023-01-27T08:23:52.066Z,85.34
2023-01-27T08:24:51.998Z,85.13
2023-01-27T08:25:52.001Z,84.58
2023-01-27T08:26:51.971Z,84.68
2023-01-27T08:27:51.985Z,84.41
2023-01-27T08:28:51.952Z,84.92
2023-01-27T08:29:51.939Z,84.86
2023-01-27T08:30:52.038Z,85.24
2023-01-27T08:31:52.002Z,85.17
2023-01-27T08:32:51.903Z,85.48
2023-01-27T08:33:51.893Z,85.58
2023-01-27T08:34:51.879Z,85.89
2023-01-27T08:35:51.873Z,85.55
2023-01-27T08:36:51.859Z,85.13
2023-01-27T08:37:51.885Z,84.88
2023-01-27T08:38:51.850Z,84.68
2023-01-27T08:39:51.824Z,84.06
2023-01-27T08:40:51.818Z,84.30
2023-01-27T08:41:51.909Z,84.30
2023-01-27T08:42:51.807Z,84.41
2023-01-27T08:43:51.804Z,84.61
2023-01-27T08:44:51.769Z,84.20
2023-01-27T08:45:51.769Z,84.37
2023-01-27T08:46:51.749Z,84.06
2023-01-27T08:47:51.737Z,83.85
2023-01-27T08:48:51.791Z,83.89
2023-01-27T08:49:51.727Z,84.44
2023-01-27T08:50:51.711Z,85.13
2023-01-27T08:51:51.687Z,85.03
2023-01-27T08:52:51.680Z,84.68
2023-01-27T08:53:51.679Z,84.16
2023-01-27T08:54:51.677Z,84.06
2023-01-27T08:55:51.649Z,83.95
2023-01-27T08:56:51.637Z,84.09
2023-01-27T08:57:51.626Z,84.68
2023-01-27T08:58:51.637Z,84.58
2023-01-27T08:59:51.606Z,84.37
2023-01-27T09:00:51.618Z,84.27
2023-01-27T09:01:51.586Z,83.95
2023-01-27T09:02:51.576Z,83.85
2023-01-27T09:03:51.560Z,83.85
2023-01-27T09:04:51.648Z,84.06
2023-01-27T09:05:51.558Z,83.99
2023-01-27T09:06:51.527Z,84.41
2023-01-27T09:07:51.517Z,84.72
2023-01-27T09:08:51.505Z,84.72
2023-01-27T09:09:58.180Z,84.58
2023-01-27T09:10:52.506Z,84.37
2023-01-27T09:11:51.477Z,84.37
2023-01-27T09:12:51.465Z,84.64
2023-01-27T09:13:51.468Z,84.12
2023-01-27T09:14:51.442Z,83.71
2023-01-27T09:15:51.475Z,83.71
2023-01-27T09:16:51.441Z,83.99
2023-01-27T09:17:51.412Z,84.78
2023-01-27T09:18:51.395Z,84.68
2023-01-27T09:19:51.389Z,84.06
2023-01-27T09:20:51.375Z,84.27
2023-01-27T09:21:51.420Z,84.47
2023-01-27T09:22:51.377Z,84.06
2023-01-27T09:23:51.379Z,84.22
2023-01-27T09:24:51.325Z,83.81
2023-01-27T09:25:51.318Z,83.87
2023-01-27T09:26:51.310Z,83.05
2023-01-27T09:27:51.326Z,83.15
2023-01-27T09:28:51.286Z,82.74
2023-01-27T09:29:51.275Z,82.53
2023-01-27T09:30:51.281Z,82.67
2023-01-27T09:31:51.277Z,83.09
2023-01-27T09:32:51.247Z,83.61
2023-01-27T09:33:51.254Z,83.61
2023-01-27T09:34:51.225Z,83.56
2023-01-27T09:35:51.205Z,83.05
2023-01-27T09:36:51.207Z,82.84
2023-01-27T09:37:51.194Z,82.84
2023-01-27T09:38:51.186Z,82.90
2023-01-27T09:39:51.184Z,82.60
2023-01-27T09:40:51.154Z,82.29
2023-01-27T09:41:51.144Z,82.43
2023-01-27T09:42:51.133Z,82.74
2023-01-27T09:43:51.124Z,83.05
2023-01-27T09:44:51.114Z,82.84
2023-01-27T09:45:51.135Z,82.90
2023-01-27T09:46:51.093Z,82.70
2023-01-27T09:47:51.085Z,82.32
2023-01-27T09:48:51.086Z,82.43
2023-01-27T09:49:51.061Z,82.64
2023-01-27T09:50:51.074Z,82.74
2023-01-27T09:51:51.037Z,82.84
2023-01-27T09:52:51.033Z,82.43
2023-01-27T09:53:51.023Z,82.32
2023-01-27T09:54:51.004Z,82.60
2023-01-27T09:55:51.006Z,82.29
2023-01-27T09:56:51.013Z,82.60
2023-01-27T09:57:50.973Z,81.87
2023-01-27T09:58:50.963Z,82.08
2023-01-27T09:59:50.966Z,82.08
2023-01-27T10:00:50.946Z,81.25
2023-01-27T10:01:50.975Z,81.87
2023-01-27T10:02:50.951Z,81.98
2023-01-27T10:03:50.905Z,81.84
2023-01-27T10:04:50.959Z,81.21
2023-01-27T10:05:50.903Z,81.32
2023-01-27T10:06:50.883Z,81.32
2023-01-27T10:07:51.026Z,81.05
2023-01-27T10:08:50.885Z,81.05
2023-01-27T10:09:50.844Z,81.39
2023-01-27T10:10:50.842Z,81.98
2023-01-27T10:11:50.822Z,81.84
2023-01-27T10:12:50.814Z,81.01
2023-01-27T10:13:50.821Z,80.49
2023-01-27T10:14:50.792Z,80.60
2023-01-27T10:15:50.782Z,80.66
2023-01-27T10:16:50.781Z,80.04
2023-01-27T10:17:50.760Z,79.42
2023-01-27T10:18:50.771Z,79.56
2023-01-27T10:19:50.733Z,80.08
2023-01-27T10:20:50.729Z,79.97
2023-01-27T10:21:50.714Z,80.49
2023-01-27T10:22:50.702Z,80.66
2023-01-27T10:23:50.701Z,80.25
2023-01-27T10:24:50.700Z,79.56
2023-01-27T10:25:50.672Z,80.46
2023-01-27T10:26:50.670Z,80.04
2023-01-27T10:27:50.652Z,80.04
2023-01-27T10:28:50.641Z,79.73
2023-01-27T10:29:50.630Z,80.15
2023-01-27T10:30:50.675Z,79.94
2023-01-27T10:31:50.657Z,79.25
2023-01-27T10:32:50.591Z,79.52
2023-01-27T10:33:50.581Z,78.91
2023-01-27T10:34:50.573Z,79.22
2023-01-27T10:35:50.588Z,79.52
2023-01-27T10:36:50.557Z,79.05
2023-01-27T10:37:50.532Z,79.15
2023-01-27T10:38:50.530Z,79.87
2023-01-27T10:39:50.536Z,80.35
2023-01-27T10:40:50.510Z,79.94
2023-01-27T10:41:50.521Z,79.94
2023-01-27T10:42:50.488Z,79.59
2023-01-27T10:43:50.490Z,79.38
2023-01-27T10:44:50.484Z,78.97
2023-01-27T10:45:50.519Z,79.08
2023-01-27T10:46:50.520Z,78.77
2023-01-27T10:47:50.480Z,78.56
2023-01-27T10:48:50.408Z,78.70
2023-01-27T10:49:50.401Z,78.70
2023-01-27T10:50:50.390Z,79.32
2023-01-27T10:51:50.379Z,79.01
2023-01-27T10:52:50.402Z,79.01
2023-01-27T10:53:50.381Z,79.05
2023-01-27T10:54:50.351Z,79.73
2023-01-27T10:55:50.329Z,79.22
2023-01-27T10:56:50.346Z,79.38
2023-01-27T10:57:50.309Z,79.42
2023-01-27T10:58:50.332Z,79.49
2023-01-27T11:00:10.952Z,79.08
2023-01-27T11:01:19.375Z,79.08
2023-01-27T11:01:51.291Z,78.77
2023-01-27T11:02:50.270Z,79.08
2023-01-27T11:03:50.329Z,78.45
2023-01-27T11:04:50.229Z,78.52
2023-01-27T11:05:50.230Z,78.63
2023-01-27T11:06:50.225Z,78.42
2023-01-27T11:07:50.212Z,78.66
2023-01-27T11:08:50.194Z,77.87
2023-01-27T11:09:50.199Z,78.80
2023-01-27T11:10:50.158Z,79.08
2023-01-27T11:11:50.160Z,78.91
2023-01-27T11:12:50.159Z,78.91
2023-01-27T11:13:50.128Z,78.39
2023-01-27T11:14:50.139Z,78.49
2023-01-27T11:15:50.129Z,78.97
2023-01-27T11:16:50.188Z,78.52
2023-01-27T11:17:50.080Z,77.63
2023-01-27T11:18:50.068Z,78.05
2023-01-27T11:19:50.062Z,78.66
2023-01-27T11:20:50.048Z,78.35
2023-01-27T11:22:01.637Z,78.45
2023-01-27T11:22:51.031Z,78.35
2023-01-27T11:23:50.072Z,78.77
2023-01-27T11:24:50.015Z,78.70
2023-01-27T11:25:49.993Z,79.87
2023-01-27T11:26:49.980Z,80.15
2023-01-27T11:27:49.987Z,79.56
2023-01-27T11:28:49.957Z,79.97
2023-01-27T11:29:50.021Z,80.18
2023-01-27T11:30:49.988Z,79.97
2023-01-27T11:31:49.962Z,80.29
2023-01-27T11:32:49.944Z,79.97
2023-01-27T11:33:49.949Z,79.87
2023-01-27T11:34:49.891Z,79.94
2023-01-27T11:35:49.868Z,78.84
2023-01-27T11:36:50.213Z,79.42
2023-01-27T11:37:49.852Z,79.01
2023-01-27T11:38:49.845Z,78.59
2023-01-27T11:39:49.868Z,78.45
2023-01-27T11:40:49.817Z,77.84
2023-01-27T11:41:49.811Z,77.94
2023-01-27T11:42:51.830Z,76.81
2023-01-27T11:43:49.787Z,76.60
2023-01-27T11:44:49.778Z,76.90
2023-01-27T11:45:49.807Z,76.70
2023-01-27T11:46:49.752Z,76.90
2023-01-27T11:47:49.786Z,76.81
2023-01-27T11:48:49.733Z,76.73
2023-01-27T11:49:49.727Z,76.81
2023-01-27T11:50:49.714Z,76.64
2023-01-27T11:51:49.718Z,77.15
2023-01-27T11:52:49.694Z,77.25
2023-01-27T11:53:49.689Z,77.25
2023-01-27T11:54:49.659Z,77.60
2023-01-27T11:55:49.674Z,78.11
2023-01-27T11:56:49.676Z,78.08
2023-01-27T11:57:49.629Z,77.77
2023-01-27T11:58:49.618Z,77.77
2023-01-27T11:59:49.613Z,77.87
2023-01-27T12:00:49.599Z,77.94
2023-01-27T12:01:49.583Z,77.22
2023-01-27T12:02:49.597Z,77.04
2023-01-27T12:03:49.592Z,77.32
2023-01-27T12:04:49.599Z,77.36
2023-01-27T12:05:49.552Z,77.32
2023-01-27T12:06:49.525Z,76.77
2023-01-27T12:07:49.530Z,76.12
2023-01-27T12:08:49.556Z,75.53
2023-01-27T12:09:49.496Z,75.77
2023-01-27T12:10:49.476Z,76.73
2023-01-27T12:11:49.465Z,76.18
2023-01-27T12:12:49.463Z,75.95
2023-01-27T12:13:49.444Z,75.81
2023-01-27T12:14:49.458Z,75.32
2023-01-27T12:15:49.466Z,74.91
2023-01-27T12:16:49.421Z,75.29
2023-01-27T12:17:49.395Z,74.84
2023-01-27T12:18:49.393Z,74.63
2023-01-27T12:19:49.381Z,73.74
2023-01-27T12:20:49.385Z,73.98
2023-01-27T12:21:49.372Z,74.36
2023-01-27T12:22:49.353Z,74.29
2023-01-27T12:23:49.340Z,74.36
2023-01-27T12:24:49.314Z,74.22
2023-01-27T12:25:50.660Z,73.19
2023-01-27T12:26:49.316Z,73.40
2023-01-27T12:27:49.284Z,72.71
2023-01-27T12:28:49.263Z,72.37
2023-01-27T12:29:49.265Z,71.55
2023-01-27T12:30:49.310Z,71.44
2023-01-27T12:31:49.281Z,71.37
2023-01-27T12:32:49.244Z,72.03
2023-01-27T12:33:49.214Z,72.75
2023-01-27T12:34:49.208Z,72.37
2023-01-27T12:35:49.202Z,73.02
2023-01-27T12:36:49.174Z,73.85
2023-01-27T12:37:49.184Z,74.08
2023-01-27T12:38:49.155Z,74.40
2023-01-27T12:39:49.143Z,74.29
2023-01-27T12:40:49.124Z,75.15
2023-01-27T12:41:49.136Z,75.74
2023-01-27T12:42:49.114Z,75.87
2023-01-27T12:43:49.139Z,75.77
2023-01-27T12:44:49.081Z,76.22
2023-01-27T12:45:49.074Z,76.81
2023-01-27T12:46:49.109Z,76.39
2023-01-27T12:47:49.054Z,76.70
2023-01-27T12:48:49.033Z,76.70
2023-01-27T12:49:49.051Z,76.77
2023-01-27T12:50:49.014Z,76.25
2023-01-27T12:51:49.024Z,76.77
2023-01-27T12:52:49.004Z,76.18