createdAt,value
2023-11-30T00:00:24.300Z,6.53
2023-11-30T00:02:50.862Z,6.03
2023-11-30T00:05:19.667Z,6.57
2023-11-30T00:07:47.737Z,6.40
2023-11-30T00:10:14.278Z,6.60
2023-11-30T00:12:41.921Z,6.95
2023-11-30T00:15:09.417Z,5.90
2023-11-30T00:17:35.919Z,5.40
2023-11-30T00:20:02.391Z,6.05
2023-11-30T00:22:28.882Z,5.80
2023-11-30T00:24:55.757Z,6.07
2023-11-30T00:27:22.359Z,5.95
2023-11-30T00:29:48.951Z,6.25
2023-11-30T00:32:15.417Z,5.70
2023-11-30T00:34:41.925Z,6.00
2023-11-30T00:37:08.413Z,5.82
2023-11-30T00:39:35.017Z,5.63
2023-11-30T00:42:01.676Z,6.10
2023-11-30T00:44:28.218Z,6.47
2023-11-30T00:46:54.708Z,6.13
2023-11-30T00:49:21.206Z,5.78
2023-11-30T00:51:47.669Z,6.03
2023-11-30T00:54:14.201Z,5.97
2023-11-30T00:56:40.697Z,6.80
2023-11-30T00:59:07.207Z,5.93
2023-11-30T01:01:33.738Z,5.45
2023-11-30T01:04:00.524Z,5.95
2023-11-30T01:06:27.117Z,5.65
2023-11-30T01:08:53.648Z,4.75
2023-11-30T01:11:21.059Z,6.35
2023-11-30T01:13:47.575Z,5.05
2023-11-30T01:16:14.134Z,5.72
2023-11-30T01:18:40.774Z,5.53
2023-11-30T01:21:07.874Z,4.88
2023-11-30T01:23:34.365Z,5.93
2023-11-30T01:26:03.242Z,4.82
2023-11-30T01:28:29.848Z,5.15
2023-11-30T01:30:56.336Z,5.10
2023-11-30T01:33:22.992Z,5.97
2023-11-30T01:35:50.472Z,4.82
2023-11-30T01:38:17.103Z,5.75
2023-11-30T01:40:43.712Z,4.97
2023-11-30T01:43:10.254Z,5.47
2023-11-30T01:45:36.817Z,5.20
2023-11-30T01:48:03.579Z,6.45
2023-11-30T01:52:57.021Z,5.55
2023-11-30T01:55:23.823Z,5.38
2023-11-30T01:57:50.578Z,6.15
2023-11-30T02:00:17.881Z,5.47
2023-11-30T02:02:45.390Z,6.28
2023-11-30T02:05:12.055Z,6.03
2023-11-30T02:07:40.609Z,5.53
2023-11-30T02:10:07.734Z,5.55
2023-11-30T02:12:34.303Z,5.35
2023-11-30T02:15:01.011Z,5.32
2023-11-30T02:17:27.699Z,5.50
2023-11-30T02:19:54.250Z,5.32
2023-11-30T02:22:20.745Z,5.72
2023-11-30T02:24:47.283Z,5.45
2023-11-30T02:27:13.862Z,4.88
2023-11-30T02:29:40.461Z,5.82
2023-11-30T02:32:07.127Z,5.82
2023-11-30T02:34:33.628Z,4.70
2023-11-30T02:37:00.435Z,4.90
2023-11-30T02:39:28.394Z,5.13
2023-11-30T02:41:54.961Z,5.40
2023-11-30T02:44:21.499Z,5.82
2023-11-30T02:46:48.052Z,5.90
2023-11-30T02:49:14.562Z,5.45
2023-11-30T02:51:41.070Z,5.40
2023-11-30T02:54:07.640Z,6.10
2023-11-30T02:56:40.385Z,5.50
2023-11-30T02:59:06.968Z,5.60
2023-11-30T03:01:33.551Z,5.50
2023-11-30T03:04:00.101Z,5.13
2023-11-30T03:06:26.612Z,6.25
2023-11-30T03:08:53.222Z,5.68
2023-11-30T03:11:19.807Z,5.53
2023-11-30T03:13:46.394Z,5.53
2023-11-30T03:16:12.935Z,5.35
2023-11-30T03:18:41.791Z,5.40
2023-11-30T03:21:18.406Z,5.45
2023-11-30T03:23:45.128Z,5.68
2023-11-30T03:26:11.845Z,5.65
2023-11-30T03:28:38.684Z,5.53
2023-11-30T03:31:05.392Z,4.60
2023-11-30T03:33:31.971Z,4.15
2023-11-30T03:35:58.830Z,4.32
2023-11-30T03:38:25.463Z,4.97
2023-11-30T03:40:52.152Z,4.70
2023-11-30T03:43:18.616Z,3.85
2023-11-30T03:45:45.117Z,4.05
2023-11-30T03:48:11.859Z,4.25
2023-11-30T03:50:38.380Z,5.05
2023-11-30T03:53:04.923Z,3.83
2023-11-30T03:55:32.082Z,3.95
2023-11-30T03:57:58.581Z,4.72
2023-11-30T04:00:25.081Z,4.15
2023-11-30T04:02:51.603Z,4.35
2023-11-30T04:05:18.603Z,3.65
2023-11-30T04:07:45.284Z,4.28
2023-11-30T04:10:12.660Z,4.13
2023-11-30T04:12:39.710Z,3.92
2023-11-30T04:15:06.660Z,3.10
2023-11-30T04:17:33.255Z,3.22
2023-11-30T04:19:59.797Z,3.40
2023-11-30T04:22:26.270Z,3.10
2023-11-30T04:24:52.806Z,3.28
2023-11-30T04:27:19.836Z,4.03
2023-11-30T04:29:46.495Z,3.28
2023-11-30T04:32:13.060Z,3.03
2023-11-30T04:34:39.549Z,3.42
2023-11-30T04:37:06.084Z,3.50
2023-11-30T04:39:32.624Z,3.08
2023-11-30T04:41:59.159Z,3.10
2023-11-30T04:44:29.666Z,3.60
2023-11-30T04:46:56.302Z,3.80
2023-11-30T04:49:22.813Z,4.43
2023-11-30T04:51:49.550Z,4.35
2023-11-30T04:54:16.115Z,4.68
2023-11-30T04:56:42.618Z,3.75
2023-11-30T04:59:09.124Z,3.97
2023-11-30T05:01:37.236Z,3.65
2023-11-30T05:04:04.256Z,3.72
2023-11-30T05:06:31.796Z,4.15
2023-11-30T05:08:58.385Z,4.25
2023-11-30T05:11:25.530Z,4.05
2023-11-30T05:13:52.101Z,3.83
2023-11-30T05:16:18.725Z,4.22
2023-11-30T05:18:45.349Z,5.00
2023-11-30T05:21:11.969Z,4.75
2023-11-30T05:23:38.496Z,4.05
2023-11-30T05:26:05.500Z,4.57
2023-11-30T05:28:33.466Z,5.10
2023-11-30T05:31:00.362Z,5.07
2023-11-30T05:33:28.904Z,5.13
2023-11-30T05:35:55.688Z,5.55
2023-11-30T05:38:22.329Z,5.13
2023-11-30T05:40:48.844Z,5.88
2023-11-30T05:43:15.519Z,6.18
2023-11-30T05:45:42.254Z,6.10
2023-11-30T05:48:08.855Z,7.28
2023-11-30T05:50:36.276Z,6.93
2023-11-30T05:53:02.980Z,8.02
2023-11-30T05:55:29.433Z,6.47
2023-11-30T05:57:55.941Z,8.23
2023-11-30T06:00:23.082Z,5.95
2023-11-30T06:02:49.806Z,6.75
2023-11-30T06:05:17.610Z,6.93
2023-11-30T06:07:46.056Z,7.63
2023-11-30T06:10:13.080Z,6.72
2023-11-30T06:12:40.228Z,6.90
2023-11-30T06:15:07.150Z,6.93
2023-11-30T06:17:33.780Z,7.47
2023-11-30T06:20:01.380Z,8.10
2023-11-30T06:22:29.093Z,8.63
2023-11-30T06:24:55.595Z,8.95
2023-11-30T06:27:22.201Z,9.05
2023-11-30T06:29:48.673Z,9.48
2023-11-30T06:32:15.449Z,11.60
2023-11-30T06:34:41.946Z,10.20
2023-11-30T06:37:08.504Z,10.32
2023-11-30T06:39:35.066Z,8.82
2023-11-30T06:42:01.672Z,10.13
2023-11-30T06:44:28.219Z,8.93
2023-11-30T06:46:54.753Z,8.10
2023-11-30T06:49:21.536Z,8.98
2023-11-30T06:51:48.048Z,9.95
2023-11-30T06:54:14.621Z,9.75
2023-11-30T06:56:41.277Z,8.98
2023-11-30T06:59:07.780Z,8.63
2023-11-30T07:01:35.518Z,7.78
2023-11-30T07:04:02.417Z,7.63
2023-11-30T07:06:29.074Z,6.93
2023-11-30T07:08:55.620Z,10.15
2023-11-30T07:11:22.716Z,10.63
2023-11-30T07:13:49.193Z,12.73
2023-11-30T07:16:16.032Z,9.50
2023-11-30T07:18:42.641Z,10.63
2023-11-30T07:21:16.157Z,10.45
2023-11-30T07:23:43.994Z,10.10
2023-11-30T07:26:14.562Z,9.55
2023-11-30T07:28:42.281Z,9.13
2023-11-30T07:31:09.128Z,10.30
2023-11-30T07:33:39.150Z,7.85
2023-11-30T07:36:07.912Z,8.25
2023-11-30T07:38:34.426Z,9.73
2023-11-30T07:41:01.253Z,8.68
2023-11-30T07:43:28.195Z,9.05
2023-11-30T07:45:55.022Z,11.60
2023-11-30T07:48:21.641Z,9.02
2023-11-30T07:50:48.137Z,11.18
2023-11-30T07:53:14.743Z,10.48
2023-11-30T07:55:41.204Z,13.18
2023-11-30T07:58:08.055Z,13.50
2023-11-30T08:00:34.702Z,13.40
2023-11-30T08:03:02.878Z,10.90
2023-11-30T08:05:30.041Z,17.83
2023-11-30T08:07:56.665Z,14.98
2023-11-30T08:10:23.255Z,20.38
2023-11-30T08:12:50.716Z,14.77
2023-11-30T08:15:17.747Z,16.42
2023-11-30T08:17:47.312Z,15.23
2023-11-30T08:20:15.224Z,15.80
2023-11-30T08:22:42.122Z,15.85
2023-11-30T08:25:09.208Z,17.73
2023-11-30T08:27:37.022Z,14.23
2023-11-30T08:30:05.610Z,9.73
2023-11-30T08:32:32.248Z,14.18
2023-11-30T08:34:58.766Z,11.75
2023-11-30T08:37:25.242Z,14.52
2023-11-30T08:39:51.725Z,11.90
2023-11-30T08:42:18.331Z,11.85
2023-11-30T08:44:44.850Z,13.90
2023-11-30T08:47:12.150Z,12.15
2023-11-30T08:49:38.705Z,13.05
2023-11-30T08:52:05.793Z,10.52
2023-11-30T08:54:32.378Z,9.68
2023-11-30T08:56:59.482Z,10.60
2023-11-30T08:59:26.286Z,9.77
2023-11-30T09:01:52.976Z,9.55
2023-11-30T09:04:19.608Z,8.75
2023-11-30T09:06:46.242Z,7.95
2023-11-30T09:09:15.418Z,8.68
2023-11-30T09:11:43.753Z,7.97
2023-11-30T09:14:10.269Z,8.35
2023-11-30T09:16:38.104Z,8.10
2023-11-30T09:19:07.468Z,9.30
2023-11-30T09:21:34.336Z,10.20
2023-11-30T09:24:02.865Z,9.38
2023-11-30T09:26:29.410Z,8.68
2023-11-30T09:28:55.903Z,9.45
2023-11-30T09:31:22.526Z,11.52
2023-11-30T09:33:49.252Z,11.05
2023-11-30T09:36:16.423Z,10.25
2023-11-30T09:38:43.006Z,10.52
2023-11-30T09:41:13.600Z,8.75
2023-11-30T09:43:40.264Z,10.48
2023-11-30T09:46:07.186Z,8.73
2023-11-30T09:48:33.845Z,9.32
2023-11-30T09:51:00.604Z,8.30
2023-11-30T09:53:27.169Z,8.55
2023-11-30T09:55:53.662Z,8.60
2023-11-30T09:58:21.188Z,8.75
2023-11-30T10:00:47.686Z,9.27
2023-11-30T10:03:14.418Z,9.23
2023-11-30T10:05:42.891Z,8.60
2023-11-30T10:08:09.398Z,10.23
2023-11-30T10:10:35.874Z,8.85
2023-11-30T10:13:02.411Z,9.40
2023-11-30T10:15:28.924Z,8.77
2023-11-30T10:17:55.609Z,7.82
2023-11-30T10:20:22.984Z,9.48
2023-11-30T10:22:49.515Z,7.95
2023-11-30T10:25:16.115Z,8.95
2023-11-30T10:27:43.587Z,9.65
2023-11-30T10:30:12.637Z,9.18
2023-11-30T10:32:40.865Z,8.60
2023-11-30T10:35:11.132Z,9.15
2023-11-30T10:37:44.888Z,9.65
2023-11-30T10:40:13.234Z,9.05
2023-11-30T10:42:49.288Z,8.80
2023-11-30T10:45:17.313Z,8.77
2023-11-30T10:47:44.259Z,7.85
2023-11-30T10:50:13.358Z,7.78
2023-11-30T10:55:13.269Z,7.75
2023-11-30T10:57:44.690Z,7.07
2023-11-30T11:00:13.734Z,7.07
2023-11-30T11:02:44.330Z,7.05
2023-11-30T11:05:15.509Z,7.28
2023-11-30T11:07:49.570Z,6.28
2023-11-30T11:10:36.955Z,7.65
2023-11-30T11:13:04.066Z,6.40
2023-11-30T11:15:31.209Z,7.20
2023-11-30T11:18:05.121Z,6.20
2023-11-30T11:20:35.605Z,6.53
2023-11-30T11:23:05.083Z,6.65
2023-11-30T11:25:46.393Z,6.50
2023-11-30T11:28:15.033Z,6.53
2023-11-30T11:30:48.027Z,5.32
2023-11-30T11:33:16.906Z,6.22
2023-11-30T11:35:43.652Z,6.03
2023-11-30T11:38:10.346Z,6.22
2023-11-30T11:40:40.165Z,5.30
2023-11-30T11:43:06.847Z,5.20
2023-11-30T11:45:41.139Z,6.63
2023-11-30T11:48:12.995Z,6.20
2023-11-30T11:50:39.794Z,7.13
2023-11-30T11:53:06.382Z,6.38
2023-11-30T11:55:33.276Z,6.07
2023-11-30T11:57:59.959Z,7.80
2023-11-30T12:00:27.155Z,6.95
2023-11-30T12:03:06.684Z,6.18
2023-11-30T12:05:33.438Z,5.95
2023-11-30T12:08:01.388Z,6.47
2023-11-30T12:10:32.952Z,6.60
2023-11-30T12:13:01.188Z,5.90
2023-11-30T12:15:29.420Z,6.90
2023-11-30T12:17:56.181Z,7.07
2023-11-30T12:20:23.445Z,6.68
2023-11-30T12:22:50.100Z,6.68
2023-11-30T12:25:17.744Z,6.20
2023-11-30T12:27:44.643Z,4.85
2023-11-30T12:30:12.119Z,5.15
2023-11-30T12:32:39.358Z,5.65
2023-11-30T12:35:07.840Z,4.57
2023-11-30T12:37:37.441Z,5.40
2023-11-30T12:40:04.820Z,4.20
2023-11-30T12:42:32.399Z,4.20
2023-11-30T12:44:59.343Z,4.55
2023-11-30T12:47:26.755Z,5.03
2023-11-30T12:49:53.630Z,5.97
2023-11-30T12:52:21.750Z,6.00
2023-11-30T12:54:53.146Z,5.82
2023-11-30T12:57:20.925Z,5.68
2023-11-30T12:59:47.792Z,5.60
2023-11-30T13:02:14.581Z,4.22
2023-11-30T13:04:41.351Z,4.50
2023-11-30T13:07:08.193Z,4.70
2023-11-30T13:09:36.430Z,4.63
2023-11-30T13:12:04.375Z,4.85
2023-11-30T13:14:31.580Z,4.10
2023-11-30T13:16:58.210Z,4.32
2023-11-30T13:19:25.434Z,4.25
2023-11-30T13:21:53.071Z,6.10
2023-11-30T13:24:20.113Z,5.07
2023-11-30T13:26:49.810Z,5.53
2023-11-30T13:29:16.537Z,5.30
2023-11-30T13:31:44.356Z,6.93
2023-11-30T13:34:10.993Z,5.63
2023-11-30T13:36:37.558Z,6.03
2023-11-30T13:39:06.149Z,5.63
2023-11-30T13:41:32.983Z,6.28
2023-11-30T13:43:59.669Z,5.70
2023-11-30T13:46:26.504Z,6.03
2023-11-30T13:48:53.235Z,4.88
2023-11-30T13:51:20.779Z,5.35
2023-11-30T13:53:48.273Z,4.45
2023-11-30T13:56:16.078Z,5.60
2023-11-30T13:58:42.662Z,5.03
2023-11-30T14:01:10.697Z,4.45
2023-11-30T14:03:37.565Z,4.75
2023-11-30T14:06:05.271Z,4.72
2023-11-30T14:08:31.928Z,4.57
2023-11-30T14:10:58.433Z,4.40
2023-11-30T14:13:24.979Z,5.22
2023-11-30T14:15:51.619Z,5.72
2023-11-30T14:18:18.419Z,5.47
2023-11-30T14:20:45.011Z,5.95
2023-11-30T14:23:11.508Z,5.88
2023-11-30T14:25:38.079Z,5.90
2023-11-30T14:28:11.283Z,5.25
2023-11-30T14:30:39.669Z,5.90
2023-11-30T14:33:06.944Z,6.78
2023-11-30T14:35:34.687Z,5.78
2023-11-30T14:38:01.237Z,5.82
2023-11-30T14:40:27.982Z,5.03
2023-11-30T14:42:54.547Z,6.13
2023-11-30T14:45:21.222Z,6.38
2023-11-30T14:47:48.166Z,6.20
2023-11-30T14:50:16.892Z,6.82
2023-11-30T14:52:46.991Z,6.55
2023-11-30T14:55:14.588Z,7.55
2023-11-30T14:57:44.903Z,6.20
2023-11-30T15:00:13.683Z,7.55
2023-11-30T15:02:42.227Z,6.78
2023-11-30T15:05:15.377Z,7.38
2023-11-30T15:07:42.587Z,7.57
2023-11-30T15:10:12.006Z,7.80
2023-11-30T15:12:39.215Z,8.05
2023-11-30T15:15:13.836Z,8.00
2023-11-30T15:20:11.121Z,7.75
2023-11-30T15:22:37.825Z,7.47
2023-11-30T15:25:08.053Z,7.15
2023-11-30T15:30:03.806Z,7.72
2023-11-30T15:32:30.314Z,8.13
2023-11-30T15:34:56.850Z,8.20
2023-11-30T15:37:23.422Z,7.32
2023-11-30T15:39:50.112Z,9.23
2023-11-30T15:42:16.626Z,7.82
2023-11-30T15:44:43.219Z,9.27
2023-11-30T15:47:09.828Z,9.23
2023-11-30T15:49:36.352Z,8.23
2023-11-30T15:52:02.884Z,9.13
2023-11-30T15:54:29.400Z,7.85
2023-11-30T15:56:56.013Z,8.98
2023-11-30T15:59:22.505Z,8.55
2023-11-30T16:01:49.225Z,8.07
2023-11-30T16:04:16.008Z,8.98
2023-11-30T16:06:42.562Z,8.95
2023-11-30T16:09:10.989Z,8.93
2023-11-30T16:11:38.106Z,8.90
2023-11-30T16:14:04.602Z,9.40
2023-11-30T16:16:32.403Z,9.15
2023-11-30T16:18:59.118Z,8.60
2023-11-30T16:21:28.525Z,8.18
2023-11-30T16:23:56.565Z,8.82
2023-11-30T16:26:25.935Z,9.00
2023-11-30T16:28:53.039Z,8.80
2023-11-30T16:31:19.843Z,10.25
2023-11-30T16:33:46.496Z,8.23
2023-11-30T16:36:13.169Z,9.55
2023-11-30T16:38:39.715Z,8.95
2023-11-30T16:41:07.402Z,11.05
2023-11-30T16:43:36.799Z,9.15
2023-11-30T16:46:04.178Z,8.40
2023-11-30T16:48:30.876Z,8.07
2023-11-30T16:50:57.401Z,9.27
2023-11-30T16:53:26.387Z,10.25
2023-11-30T16:55:53.040Z,8.82
2023-11-30T16:58:19.532Z,12.13
2023-11-30T17:00:47.468Z,9.30
2023-11-30T17:03:14.445Z,9.77
2023-11-30T17:05:41.027Z,9.68
2023-11-30T17:08:07.618Z,10.13
2023-11-30T17:10:34.177Z,10.23
2023-11-30T17:13:00.665Z,11.00
2023-11-30T17:15:28.171Z,9.48
2023-11-30T17:17:57.017Z,8.68
2023-11-30T17:20:23.626Z,10.18
2023-11-30T17:22:52.964Z,10.38
2023-11-30T17:25:20.965Z,10.15
2023-11-30T17:27:47.631Z,10.00
2023-11-30T17:30:15.976Z,9.50
2023-11-30T17:32:42.902Z,9.88
2023-11-30T17:35:09.938Z,9.45
2023-11-30T17:37:36.554Z,10.00
2023-11-30T17:40:03.432Z,10.32
2023-11-30T17:42:30.059Z,10.50
2023-11-30T17:44:56.748Z,9.00
2023-11-30T17:47:23.306Z,9.98
2023-11-30T17:49:49.826Z,10.43
2023-11-30T17:52:16.319Z,10.90
2023-11-30T17:54:42.857Z,10.45
2023-11-30T17:57:09.468Z,10.48
2023-11-30T17:59:36.452Z,9.60
2023-11-30T18:02:03.124Z,9.23
2023-11-30T18:04:29.704Z,10.23
2023-11-30T18:06:56.244Z,12.55
2023-11-30T18:09:24.499Z,10.95
2023-11-30T18:11:52.114Z,9.35
2023-11-30T18:14:19.229Z,10.00
2023-11-30T18:16:46.117Z,11.10
2023-11-30T18:19:13.137Z,12.32
2023-11-30T18:21:39.675Z,11.45
2023-11-30T18:24:06.333Z,10.45
2023-11-30T18:26:32.839Z,11.35
2023-11-30T18:28:59.378Z,10.77
2023-11-30T18:31:25.941Z,12.85
2023-11-30T18:33:52.597Z,9.82
2023-11-30T18:36:19.322Z,10.27
2023-11-30T18:38:50.736Z,11.32
2023-11-30T18:41:22.386Z,11.75
2023-11-30T18:43:50.363Z,12.52
2023-11-30T18:46:17.255Z,11.82
2023-11-30T18:48:43.988Z,10.95
2023-11-30T18:51:11.132Z,9.98
2023-11-30T18:53:37.700Z,11.25
2023-11-30T18:56:05.463Z,11.57
2023-11-30T18:58:32.269Z,11.30
2023-11-30T19:00:58.828Z,10.63
2023-11-30T19:03:25.538Z,10.05
2023-11-30T19:05:52.374Z,12.23
2023-11-30T19:08:18.904Z,12.73
2023-11-30T19:10:45.470Z,11.48
2023-11-30T19:13:12.061Z,13.20
2023-11-30T19:15:42.330Z,13.57
2023-11-30T19:18:09.145Z,13.10
2023-11-30T19:20:38.085Z,13.05
2023-11-30T19:23:05.018Z,11.45
2023-11-30T19:25:32.072Z,11.13
2023-11-30T19:27:58.630Z,11.15
2023-11-30T19:30:25.232Z,10.10
2023-11-30T19:32:52.172Z,10.57
2023-11-30T19:35:19.673Z,11.38
2023-11-30T19:37:46.432Z,11.00
2023-11-30T19:40:13.387Z,10.57
2023-11-30T19:42:39.954Z,11.25
2023-11-30T19:45:07.099Z,10.93
2023-11-30T19:47:33.725Z,11.55
2023-11-30T19:50:01.178Z,10.75
2023-11-30T19:52:27.791Z,11.88
2023-11-30T19:54:54.307Z,11.20
2023-11-30T19:57:20.837Z,11.10
2023-11-30T19:59:47.343Z,11.45
2023-11-30T20:02:14.084Z,10.73
2023-11-30T20:04:40.608Z,11.32
2023-11-30T20:07:07.156Z,10.30
2023-11-30T20:09:34.589Z,10.93
2023-11-30T20:12:01.172Z,12.05
2023-11-30T20:14:28.209Z,11.73
2023-11-30T20:16:54.811Z,10.90
2023-11-30T20:19:21.429Z,12.10
2023-11-30T20:21:48.046Z,11.30
2023-11-30T20:24:14.655Z,11.20
2023-11-30T20:26:41.940Z,10.70
2023-11-30T20:29:08.922Z,10.95
2023-11-30T20:31:35.516Z,10.35
2023-11-30T20:34:02.753Z,11.43
2023-11-30T20:36:29.898Z,12.05
2023-11-30T20:38:56.500Z,11.23
2023-11-30T20:41:25.341Z,11.02
2023-11-30T20:43:51.982Z,11.57
2023-11-30T20:46:20.686Z,11.98
2023-11-30T20:48:47.784Z,10.68
2023-11-30T20:51:18.406Z,12.23
2023-11-30T20:53:45.553Z,11.50
2023-11-30T20:56:12.292Z,11.52
2023-11-30T20:58:39.708Z,11.18
2023-11-30T21:01:06.703Z,11.95
2023-11-30T21:03:33.466Z,12.63
2023-11-30T21:06:01.877Z,13.00
2023-11-30T21:08:28.751Z,12.98
2023-11-30T21:10:55.228Z,11.80
2023-11-30T21:13:22.594Z,11.27
2023-11-30T21:15:49.283Z,10.30
2023-11-30T21:18:15.842Z,11.15
2023-11-30T21:20:42.353Z,11.13
2023-11-30T21:23:08.977Z,12.75
2023-11-30T21:25:35.513Z,12.75
2023-11-30T21:28:02.129Z,14.30
2023-11-30T21:30:28.788Z,11.52
2023-11-30T21:32:55.396Z,12.38
2023-11-30T21:35:21.877Z,10.90
2023-11-30T21:37:48.374Z,10.50
2023-11-30T21:40:15.025Z,11.63
2023-11-30T21:42:41.798Z,12.25
2023-11-30T21:45:08.585Z,11.98
2023-11-30T21:47:36.377Z,12.93
2023-11-30T21:50:18.811Z,12.32
2023-11-30T21:52:47.594Z,13.10
2023-11-30T21:55:15.170Z,11.27
2023-11-30T21:57:42.173Z,11.40
2023-11-30T22:00:17.570Z,10.85
2023-11-30T22:02:48.273Z,12.40
2023-11-30T22:05:23.641Z,12.13
2023-11-30T22:07:53.835Z,11.50
2023-11-30T22:10:20.430Z,13.68
2023-11-30T22:12:46.985Z,12.43
2023-11-30T22:15:14.087Z,10.13
2023-11-30T22:17:40.639Z,11.95
2023-11-30T22:20:09.031Z,12.23
2023-11-30T22:22:35.665Z,12.85
2023-11-30T22:25:02.279Z,11.85
2023-11-30T22:27:28.902Z,13.45
2023-11-30T22:29:55.450Z,13.82
2023-11-30T22:32:22.537Z,12.25
2023-11-30T22:34:49.117Z,13.35
2023-11-30T22:37:15.665Z,12.93
2023-11-30T22:39:43.726Z,13.07
2023-11-30T22:42:10.324Z,12.82
2023-11-30T22:44:36.885Z,14.43
2023-11-30T22:47:03.909Z,13.07
2023-11-30T22:49:30.573Z,12.18
2023-11-30T22:51:57.879Z,13.07
2023-11-30T22:54:24.552Z,13.45
2023-11-30T22:56:51.409Z,14.77
2023-11-30T22:59:18.676Z,12.95
2023-11-30T23:01:45.981Z,12.57
2023-11-30T23:04:13.922Z,13.82
2023-11-30T23:06:41.479Z,13.38
2023-11-30T23:09:08.051Z,13.68
2023-11-30T23:11:34.636Z,13.63
2023-11-30T23:14:01.189Z,13.38
2023-11-30T23:16:28.222Z,13.07
2023-11-30T23:18:54.867Z,14.70
2023-11-30T23:21:21.429Z,14.85
2023-11-30T23:23:47.983Z,14.50
2023-11-30T23:26:14.532Z,14.57
2023-11-30T23:28:41.086Z,14.73
2023-11-30T23:31:07.964Z,13.70
2023-11-30T23:33:34.577Z,14.02
2023-11-30T23:36:01.183Z,14.05
2023-11-30T23:38:27.744Z,14.32
2023-11-30T23:40:54.234Z,15.00
2023-11-30T23:43:20.767Z,14.38
2023-11-30T23:45:47.336Z,14.82
2023-11-30T23:48:14.099Z,15.02
2023-11-30T23:50:40.693Z,15.20
2023-11-30T23:53:07.233Z,15.13
2023-11-30T23:55:33.792Z,15.80
2023-11-30T23:58:00.373Z,14.50
