createdAt,value
2018-06-02T00:02:20.135Z,93.85
2018-06-02T00:04:47.736Z,93.92
2018-06-02T00:07:15.327Z,93.75
2018-06-02T00:09:43.007Z,94.14
2018-06-02T00:12:10.844Z,94.18
2018-06-02T00:14:38.736Z,94.16
2018-06-02T00:17:06.372Z,94.27
2018-06-02T00:19:33.947Z,94.36
2018-06-02T00:22:01.547Z,94.21
2018-06-02T00:24:29.110Z,94.11
2018-06-02T00:26:57.069Z,94.26
2018-06-02T00:29:24.652Z,94.10
2018-06-02T00:31:52.223Z,93.92
2018-06-02T00:34:20.270Z,94.03
2018-06-02T00:36:47.843Z,94.03
2018-06-02T00:39:15.667Z,94.33
2018-06-02T00:41:43.635Z,94.29
2018-06-02T00:44:11.221Z,94.19
2018-06-02T00:46:39.064Z,94.51
2018-06-02T00:49:06.674Z,94.50
2018-06-02T00:51:34.506Z,94.65
2018-06-02T00:54:02.079Z,94.49
2018-06-02T00:56:29.927Z,94.38
2018-06-02T00:58:57.501Z,94.51
2018-06-02T01:01:25.444Z,94.59
2018-06-02T01:03:53.030Z,94.64
2018-06-02T01:06:20.662Z,94.63
2018-06-02T01:08:48.261Z,94.76
2018-06-02T01:11:16.081Z,94.85
2018-06-02T01:13:43.728Z,94.83
2018-06-02T01:16:11.546Z,94.98
2018-06-02T01:18:39.122Z,95.19
2018-06-02T01:21:06.711Z,94.99
2018-06-02T01:23:34.523Z,95.10
2018-06-02T01:26:02.214Z,95.29
2018-06-02T01:28:29.782Z,95.22
2018-06-02T01:30:57.363Z,95.64
2018-06-02T01:33:24.960Z,95.76
2018-06-02T01:35:52.556Z,95.61
2018-06-02T01:38:20.489Z,95.61
2018-06-02T01:40:48.126Z,95.63
2018-06-02T01:43:15.700Z,95.56
2018-06-02T01:45:43.354Z,95.44
2018-06-02T01:48:10.915Z,95.25
2018-06-02T01:50:38.548Z,95.10
2018-06-02T01:53:06.391Z,95.21
2018-06-02T01:55:33.988Z,94.98
2018-06-02T01:58:01.617Z,95.05
2018-06-02T02:00:29.304Z,95.15
2018-06-02T02:02:56.915Z,95.18
2018-06-02T02:05:24.508Z,95.17
2018-06-02T02:07:52.749Z,95.08
2018-06-02T02:10:20.316Z,95.19
2018-06-02T02:12:47.948Z,95.12
2018-06-02T02:15:15.595Z,95.05
2018-06-02T02:17:43.493Z,94.89
2018-06-02T02:20:11.181Z,94.68
2018-06-02T02:22:38.758Z,94.92
2018-06-02T02:25:06.372Z,94.83
2018-06-02T02:27:34.041Z,94.91
2018-06-02T02:30:01.841Z,94.83
2018-06-02T02:32:29.497Z,94.85
2018-06-02T02:34:57.337Z,94.87
2018-06-02T02:37:24.971Z,94.84
2018-06-02T02:39:52.535Z,94.85
2018-06-02T02:42:20.419Z,94.94
2018-06-02T02:44:48.014Z,95.08
2018-06-02T02:47:15.585Z,95.16
2018-06-02T02:49:43.424Z,95.21
2018-06-02T02:52:11.110Z,95.23
2018-06-02T02:54:38.811Z,94.86
2018-06-02T02:57:06.746Z,95.06
2018-06-02T02:59:34.422Z,95.11
2018-06-02T03:02:02.240Z,95.06
2018-06-02T03:04:29.813Z,95.03
2018-06-02T03:06:57.548Z,94.89
2018-06-02T03:09:25.244Z,94.75
2018-06-02T03:11:53.222Z,94.86
2018-06-02T03:14:20.826Z,95.08
2018-06-02T03:16:48.649Z,94.98
2018-06-02T03:19:16.305Z,94.97
2018-06-02T03:21:43.872Z,94.68
2018-06-02T03:24:11.578Z,94.73
2018-06-02T03:26:39.169Z,94.63
2018-06-02T03:29:06.814Z,94.45
2018-06-02T03:31:34.411Z,94.39
2018-06-02T03:34:02.088Z,94.43
2018-06-02T03:36:29.921Z,94.33
2018-06-02T03:38:58.018Z,94.18
2018-06-02T03:41:25.714Z,94.09
2018-06-02T03:43:53.608Z,93.86
2018-06-02T03:46:21.176Z,93.73
2018-06-02T03:48:48.846Z,93.82
2018-06-02T03:51:16.515Z,93.95
2018-06-02T03:53:44.094Z,94.01
2018-06-02T03:56:11.675Z,93.99
2018-06-02T03:58:39.269Z,94.02
2018-06-02T04:01:06.892Z,93.90
2018-06-02T04:03:34.567Z,94.09
2018-06-02T04:06:02.231Z,94.16
2018-06-02T04:08:29.852Z,94.30
2018-06-02T04:10:57.967Z,94.19
2018-06-02T04:13:25.608Z,94.50
2018-06-02T04:15:53.243Z,94.49
2018-06-02T04:18:21.042Z,94.62
2018-06-02T04:20:48.694Z,94.56
2018-06-02T04:23:16.270Z,94.48
2018-06-02T04:25:43.873Z,94.43
2018-06-02T04:28:11.437Z,94.31
2018-06-02T04:30:39.029Z,94.46
2018-06-02T04:33:06.677Z,94.41
2018-06-02T04:35:34.300Z,94.27
2018-06-02T04:38:02.209Z,94.30
2018-06-02T04:40:29.943Z,94.36
2018-06-02T04:42:57.808Z,94.30
2018-06-02T04:45:25.488Z,94.26
2018-06-02T04:47:53.103Z,94.23
2018-06-02T04:50:20.756Z,94.20
2018-06-02T04:52:48.638Z,94.20
2018-06-02T04:55:16.240Z,93.51
2018-06-02T04:57:43.813Z,93.45
2018-06-02T05:00:11.425Z,93.47
2018-06-02T05:02:39.228Z,93.52
2018-06-02T05:05:06.824Z,93.67
2018-06-02T05:07:34.539Z,93.68
2018-06-02T05:10:02.173Z,93.55
2018-06-02T05:12:29.807Z,93.71
2018-06-02T05:14:57.465Z,93.85
2018-06-02T05:17:25.472Z,93.93
2018-06-02T05:19:53.028Z,93.71
2018-06-02T05:22:20.832Z,93.43
2018-06-02T05:24:48.436Z,93.36
2018-06-02T05:27:16.239Z,93.26
2018-06-02T05:29:43.898Z,93.26
2018-06-02T05:32:11.573Z,93.20
2018-06-02T05:34:39.137Z,93.18
2018-06-02T05:37:07.004Z,93.16
2018-06-02T05:39:34.584Z,92.80
2018-06-02T05:42:02.226Z,92.58
2018-06-02T05:44:30.264Z,92.71
2018-06-02T05:46:57.844Z,92.76
2018-06-02T05:49:25.497Z,92.92
2018-06-02T05:51:53.580Z,92.85
2018-06-02T05:54:21.417Z,92.94
2018-06-02T05:56:49.758Z,93.05
2018-06-02T05:59:17.509Z,93.11
2018-06-02T06:01:45.160Z,93.06
2018-06-02T06:04:12.920Z,92.97
2018-06-02T06:06:40.499Z,93.02
2018-06-02T06:09:08.613Z,92.99
2018-06-02T06:11:36.184Z,93.04
2018-06-02T06:14:03.790Z,93.11
2018-06-02T06:16:31.460Z,92.88
2018-06-02T06:18:59.045Z,92.67
2018-06-02T06:21:26.633Z,92.65
2018-06-02T06:23:54.207Z,92.67
2018-06-02T06:26:21.979Z,92.64
2018-06-02T06:28:49.568Z,92.40
2018-06-02T06:31:17.140Z,92.54
2018-06-02T06:33:44.784Z,92.67
2018-06-02T06:36:12.412Z,92.39
2018-06-02T06:38:39.986Z,92.65
2018-06-02T06:41:07.575Z,92.75
2018-06-02T06:43:35.388Z,92.92
2018-06-02T06:46:03.898Z,93.18
2018-06-02T06:48:31.761Z,93.34
2018-06-02T06:50:59.417Z,93.50
2018-06-02T06:53:26.990Z,93.47
2018-06-02T06:55:54.615Z,93.62
2018-06-02T06:58:22.191Z,93.54
2018-06-02T07:00:49.767Z,93.55
2018-06-02T07:03:17.524Z,93.49
2018-06-02T07:05:45.383Z,93.39
2018-06-02T07:08:13.248Z,93.30
2018-06-02T07:10:40.870Z,93.39
2018-06-02T07:13:08.919Z,93.41
2018-06-02T07:15:36.593Z,93.38
2018-06-02T07:18:04.256Z,93.33
2018-06-02T07:20:31.825Z,93.27
2018-06-02T07:22:59.398Z,93.24
2018-06-02T07:25:27.337Z,93.17
2018-06-02T07:27:54.896Z,93.14
2018-06-02T07:30:22.864Z,93.00
2018-06-02T07:32:50.834Z,92.97
2018-06-02T07:35:18.402Z,93.06
2018-06-02T07:37:46.007Z,93.22
2018-06-02T07:40:13.579Z,93.37
2018-06-02T07:42:41.226Z,93.64
2018-06-02T07:45:08.793Z,93.85
2018-06-02T07:47:36.378Z,94.04
2018-06-02T07:50:04.048Z,94.18
2018-06-02T07:52:31.579Z,94.25
2018-06-02T07:54:59.247Z,94.37
2018-06-02T07:57:26.906Z,94.38
2018-06-02T07:59:54.853Z,94.46
2018-06-02T08:02:22.443Z,94.59
2018-06-02T08:04:50.345Z,94.86
2018-06-02T08:07:18.240Z,94.90
2018-06-02T08:09:46.069Z,94.90
2018-06-02T08:12:13.952Z,95.01
2018-06-02T08:14:41.624Z,94.99
2018-06-02T08:17:09.204Z,95.19
2018-06-02T08:19:36.766Z,95.27
2018-06-02T08:22:04.699Z,95.21
2018-06-02T08:24:32.269Z,95.52
2018-06-02T08:26:59.827Z,95.97
2018-06-02T08:29:27.542Z,96.17
2018-06-02T08:31:55.104Z,96.16
2018-06-02T08:34:22.907Z,96.39
2018-06-02T08:36:50.613Z,96.61
2018-06-02T08:39:18.236Z,96.83
2018-06-02T08:41:45.811Z,97.31
2018-06-02T08:44:13.482Z,97.20
2018-06-02T08:46:41.197Z,97.18
2018-06-02T08:49:08.767Z,96.63
2018-06-02T08:51:36.341Z,96.73
2018-06-02T08:54:04.356Z,96.65
2018-06-02T08:56:31.932Z,96.75
2018-06-02T08:58:59.798Z,96.64
2018-06-02T09:01:27.395Z,97.07
2018-06-02T09:03:55.229Z,96.95
2018-06-02T09:06:23.000Z,97.10
2018-06-02T09:08:50.797Z,97.00
2018-06-02T09:11:18.358Z,97.16
2018-06-02T09:13:45.960Z,97.06
2018-06-02T09:16:14.035Z,97.05
2018-06-02T09:18:41.668Z,97.00
2018-06-02T09:21:09.238Z,96.95
2018-06-02T09:23:37.168Z,96.93
2018-06-02T09:26:05.254Z,96.89
2018-06-02T09:28:32.888Z,96.43
2018-06-02T09:31:00.444Z,96.43
2018-06-02T09:33:28.324Z,96.40
2018-06-02T09:35:55.886Z,96.25
2018-06-02T09:38:23.531Z,96.18
2018-06-02T09:40:51.353Z,96.10
2018-06-02T09:43:18.928Z,96.05
2018-06-02T09:45:46.800Z,96.28
2018-06-02T09:48:14.404Z,95.93
2018-06-02T09:50:42.410Z,95.97
2018-06-02T09:53:10.088Z,96.13
2018-06-02T09:55:37.658Z,96.14
2018-06-02T09:58:05.257Z,96.18
2018-06-02T10:00:33.233Z,96.22
2018-06-02T10:03:00.836Z,96.07
2018-06-02T10:05:28.434Z,95.87
2018-06-02T10:07:56.004Z,95.88
2018-06-02T10:10:23.950Z,95.44
2018-06-02T10:12:51.527Z,95.58
2018-06-02T10:15:19.156Z,95.64
2018-06-02T10:17:46.944Z,95.80
2018-06-02T10:20:14.527Z,95.97
2018-06-02T10:22:42.095Z,96.02
2018-06-02T10:25:09.747Z,95.76
2018-06-02T10:27:37.314Z,96.15
2018-06-02T10:30:05.024Z,96.36
2018-06-02T10:32:32.584Z,96.48
2018-06-02T10:35:00.164Z,96.14
2018-06-02T10:37:27.789Z,95.94
2018-06-02T10:39:55.416Z,95.22
2018-06-02T10:42:22.994Z,95.35
2018-06-02T10:44:50.645Z,95.38
2018-06-02T10:47:18.225Z,94.77
2018-06-02T10:49:45.783Z,94.54
2018-06-02T10:52:13.629Z,94.51
2018-06-02T10:54:41.196Z,94.80
2018-06-02T10:57:08.818Z,94.55
2018-06-02T10:59:36.459Z,94.93
2018-06-02T11:02:04.042Z,95.12
2018-06-02T11:04:31.724Z,95.10
2018-06-02T11:06:59.343Z,94.56
2018-06-02T11:09:26.908Z,94.76
2018-06-02T11:11:54.813Z,95.48
2018-06-02T11:14:22.408Z,94.25
2018-06-02T11:16:50.131Z,94.16
2018-06-02T11:19:17.735Z,94.19
2018-06-02T11:21:45.309Z,93.08
2018-06-02T11:24:12.944Z,92.96
2018-06-02T11:26:40.520Z,92.01
2018-06-02T11:29:08.088Z,91.65
2018-06-02T11:31:35.690Z,91.63
2018-06-02T11:34:03.320Z,91.73
2018-06-02T11:36:31.261Z,92.02
2018-06-02T11:38:58.882Z,92.19
2018-06-02T11:41:26.527Z,91.90
2018-06-02T11:43:54.136Z,91.86
2018-06-02T11:46:22.067Z,91.30
2018-06-02T11:48:49.648Z,90.69
2018-06-02T11:51:17.348Z,90.42
2018-06-02T11:53:45.069Z,90.38
2018-06-02T11:56:12.641Z,89.78
2018-06-02T11:58:40.506Z,88.39
2018-06-02T12:01:08.764Z,88.86
2018-06-02T12:03:36.330Z,88.78
2018-06-02T12:06:04.871Z,89.36
2018-06-02T12:08:32.461Z,89.67
2018-06-02T12:11:00.467Z,89.60
2018-06-02T12:13:28.158Z,89.64
2018-06-02T12:15:56.102Z,89.40
2018-06-02T12:18:23.705Z,89.87
2018-06-02T12:20:51.351Z,89.00
2018-06-02T12:23:19.039Z,88.90
2018-06-02T12:25:46.665Z,89.28
2018-06-02T12:28:14.249Z,88.49
2018-06-02T12:30:42.034Z,87.11
2018-06-02T12:33:09.849Z,87.21
2018-06-02T12:35:37.416Z,87.72
2018-06-02T12:38:05.081Z,88.11
2018-06-02T12:40:32.737Z,87.94
2018-06-02T12:43:00.717Z,87.41
2018-06-02T12:45:28.298Z,87.33
2018-06-02T12:47:55.866Z,87.67
2018-06-02T12:50:23.500Z,87.36
2018-06-02T12:52:51.321Z,86.57
2018-06-02T12:55:18.901Z,86.47
2018-06-02T12:57:46.505Z,86.55
2018-06-02T13:00:14.068Z,87.21
2018-06-02T13:02:41.712Z,87.09
2018-06-02T13:05:09.341Z,87.50
2018-06-02T13:07:37.044Z,88.54
2018-06-02T13:10:04.677Z,88.41
2018-06-02T13:12:32.474Z,87.81
2018-06-02T13:15:00.122Z,87.23
2018-06-02T13:17:27.691Z,87.04
2018-06-02T13:19:55.653Z,86.47
2018-06-02T13:22:23.239Z,86.25
2018-06-02T13:24:50.810Z,86.24
2018-06-02T13:27:18.584Z,84.92
2018-06-02T13:29:46.206Z,84.71
2018-06-02T13:32:13.779Z,84.59
2018-06-02T13:34:41.380Z,85.21
2018-06-02T13:37:09.072Z,85.87
2018-06-02T13:39:36.700Z,85.66
2018-06-02T13:42:04.316Z,85.95
2018-06-02T13:44:31.968Z,85.49
2018-06-02T13:46:59.537Z,85.32
2018-06-02T13:49:27.194Z,85.19
2018-06-02T13:51:55.023Z,85.21
2018-06-02T13:54:22.703Z,85.52
2018-06-02T13:56:50.275Z,85.17
2018-06-02T13:59:17.934Z,85.81
2018-06-02T14:01:46.009Z,86.12
2018-06-02T14:04:13.580Z,85.43
2018-06-02T14:06:42.147Z,83.87
2018-06-02T14:09:09.758Z,84.37
2018-06-02T14:11:37.339Z,84.95
2018-06-02T14:14:05.627Z,85.04
2018-06-02T14:16:33.193Z,84.70
2018-06-02T14:19:00.839Z,84.79
2018-06-02T14:21:28.501Z,84.94
2018-06-02T14:23:56.143Z,84.86
2018-06-02T14:26:23.854Z,84.78
2018-06-02T14:28:51.445Z,85.02
2018-06-02T14:31:19.024Z,85.78
2018-06-02T14:33:46.621Z,86.01
2018-06-02T14:36:14.548Z,85.55
2018-06-02T14:38:42.133Z,85.68
2018-06-02T14:41:09.745Z,86.45
2018-06-02T14:43:37.478Z,84.95
2018-06-02T14:46:05.320Z,84.88
2018-06-02T14:48:33.039Z,84.61
2018-06-02T14:51:00.972Z,83.97
2018-06-02T14:53:28.542Z,84.08
2018-06-02T14:55:56.145Z,84.01
2018-06-02T14:58:23.785Z,83.77
2018-06-02T15:00:51.384Z,82.67
2018-06-02T15:03:19.108Z,82.09
2018-06-02T15:05:46.846Z,83.06
2018-06-02T15:08:14.505Z,82.85
2018-06-02T15:10:42.158Z,81.91
2018-06-02T15:13:09.888Z,81.83
2018-06-02T15:15:37.473Z,82.38
2018-06-02T15:18:05.983Z,81.94
2018-06-02T15:20:33.652Z,81.45
2018-06-02T15:23:01.292Z,81.08
2018-06-02T15:25:28.904Z,80.68
2018-06-02T15:27:56.536Z,80.12
2018-06-02T15:30:24.133Z,80.46
2018-06-02T15:32:51.715Z,79.30
2018-06-02T15:35:19.325Z,80.78
2018-06-02T15:37:46.952Z,79.93
2018-06-02T15:40:14.583Z,79.71
2018-06-02T15:42:42.356Z,78.02
2018-06-02T15:45:09.968Z,78.28
2018-06-02T15:47:37.781Z,77.31
2018-06-02T15:50:05.391Z,77.18
2018-06-02T15:52:33.255Z,77.90
2018-06-02T15:55:00.899Z,77.13
2018-06-02T15:57:28.477Z,77.32
2018-06-02T15:59:56.511Z,77.75
2018-06-02T16:02:24.072Z,78.06
2018-06-02T16:04:51.674Z,77.98
2018-06-02T16:07:19.352Z,78.20
2018-06-02T16:09:47.019Z,78.07
2018-06-02T16:12:14.944Z,77.38
2018-06-02T16:14:42.592Z,77.48
2018-06-02T16:17:10.251Z,77.89
2018-06-02T16:19:38.645Z,77.45
2018-06-02T16:22:06.316Z,78.04
2018-06-02T16:24:34.033Z,77.83
2018-06-02T16:27:01.815Z,78.11
2018-06-02T16:29:31.299Z,77.57
2018-06-02T16:31:59.274Z,78.07
2018-06-02T16:34:26.871Z,78.26
2018-06-02T16:36:55.126Z,78.54
2018-06-02T16:39:22.795Z,77.80
2018-06-02T16:41:52.935Z,77.84
2018-06-02T16:44:20.543Z,78.14
2018-06-02T16:46:49.414Z,79.16
2018-06-02T16:49:17.411Z,79.30
2018-06-02T16:51:45.095Z,79.17
2018-06-02T16:54:13.135Z,79.65
2018-06-02T16:56:40.728Z,79.73
2018-06-02T16:59:08.390Z,79.61
2018-06-02T17:01:36.163Z,79.53
2018-06-02T17:04:03.852Z,79.44
2018-06-02T17:06:31.711Z,79.65
2018-06-02T17:08:59.379Z,79.33
2018-06-02T17:11:27.108Z,78.72
2018-06-02T17:13:55.121Z,79.10
2018-06-02T17:16:23.257Z,79.14
2018-06-02T17:18:51.304Z,79.30
2018-06-02T17:21:18.888Z,78.89
2018-06-02T17:23:46.572Z,79.33
2018-06-02T17:26:14.185Z,79.86
2018-06-02T17:28:41.878Z,79.63
2018-06-02T17:31:09.741Z,79.78
2018-06-02T17:33:37.428Z,79.97
2018-06-02T17:36:05.120Z,80.11
2018-06-02T17:38:32.798Z,79.83
2018-06-02T17:41:00.418Z,79.50
2018-06-02T17:43:28.119Z,79.52
2018-06-02T17:45:55.785Z,80.03
2018-06-02T17:48:23.471Z,80.18
2018-06-02T17:50:51.183Z,80.29
2018-06-02T17:53:18.839Z,80.02
2018-06-02T17:55:46.442Z,80.40
2018-06-02T17:58:14.126Z,80.72
2018-06-02T18:00:41.724Z,80.90
2018-06-02T18:03:09.337Z,81.32
2018-06-02T18:05:37.269Z,81.13
2018-06-02T18:08:04.928Z,81.33
2018-06-02T18:10:32.663Z,81.50
2018-06-02T18:13:00.306Z,81.79
2018-06-02T18:15:29.701Z,82.12
2018-06-02T18:17:57.445Z,82.27
2018-06-02T18:20:25.216Z,82.41
2018-06-02T18:22:53.151Z,82.27
2018-06-02T18:25:21.015Z,82.12
2018-06-02T18:27:48.746Z,82.06
2018-06-02T18:30:16.654Z,82.02
2018-06-02T18:32:44.534Z,82.01
2018-06-02T18:35:12.208Z,81.94
2018-06-02T18:37:39.834Z,81.50
2018-06-02T18:40:08.348Z,81.63
2018-06-02T18:42:36.158Z,81.80
2018-06-02T18:45:04.039Z,81.91
2018-06-02T18:47:32.086Z,81.80
2018-06-02T18:49:59.734Z,81.75
2018-06-02T18:52:31.667Z,81.73
2018-06-02T18:54:59.250Z,81.62
2018-06-02T18:57:26.849Z,81.69
2018-06-02T18:59:54.536Z,81.82
2018-06-02T19:02:22.296Z,81.77
2018-06-02T19:04:50.157Z,81.48
2018-06-02T19:07:17.816Z,81.52
2018-06-02T19:09:45.645Z,81.58
2018-06-02T19:12:13.289Z,81.73
2018-06-02T19:14:40.888Z,81.83
2018-06-02T19:17:08.720Z,81.97
2018-06-02T19:19:36.368Z,82.15
2018-06-02T19:22:03.965Z,82.18
2018-06-02T19:24:31.663Z,82.20
2018-06-02T19:26:59.646Z,82.22
2018-06-02T19:29:27.237Z,82.10
2018-06-02T19:31:54.936Z,82.21
2018-06-02T19:34:22.644Z,82.32
2018-06-02T19:36:50.349Z,82.40
2018-06-02T19:39:17.995Z,82.41
2018-06-02T19:41:46.075Z,82.42
2018-06-02T19:44:13.661Z,82.29
2018-06-02T19:46:41.320Z,82.34
2018-06-02T19:49:09.042Z,82.30
2018-06-02T19:51:36.650Z,82.29
2018-06-02T19:54:04.235Z,82.16
2018-06-02T19:56:32.048Z,82.09
2018-06-02T19:58:59.777Z,82.04
2018-06-02T20:01:27.424Z,82.01
2018-06-02T20:03:55.104Z,81.94
2018-06-02T20:06:22.850Z,81.82
2018-06-02T20:08:50.444Z,81.70
2018-06-02T20:11:18.146Z,81.77
2018-06-02T20:13:45.778Z,81.77
2018-06-02T20:16:13.413Z,81.64
2018-06-02T20:18:41.396Z,81.67
2018-06-02T20:21:09.099Z,81.64
2018-06-02T20:23:36.766Z,81.51
2018-06-02T20:26:04.485Z,81.56
2018-06-02T20:28:32.150Z,81.68
2018-06-02T20:30:59.753Z,81.73
2018-06-02T20:33:27.365Z,81.76
2018-06-02T20:35:54.949Z,81.73
2018-06-02T20:38:22.609Z,81.71
2018-06-02T20:40:50.242Z,82.01
2018-06-02T20:43:17.969Z,82.37
2018-06-02T20:45:45.652Z,82.42
2018-06-02T20:48:13.336Z,82.40
2018-06-02T20:50:41.003Z,82.80
2018-06-02T20:53:08.672Z,83.00
2018-06-02T20:55:36.299Z,83.07
2018-06-02T20:58:04.396Z,83.23
2018-06-02T21:00:32.358Z,83.26
2018-06-02T21:03:00.272Z,83.46
2018-06-02T21:05:28.317Z,83.54
2018-06-02T21:07:56.317Z,83.65
2018-06-02T21:10:23.909Z,83.85
2018-06-02T21:12:51.631Z,83.96
2018-06-02T21:15:19.302Z,83.96
2018-06-02T21:17:46.968Z,83.70
2018-06-02T21:20:14.678Z,84.24
2018-06-02T21:22:42.400Z,84.69
2018-06-02T21:25:09.981Z,85.13
2018-06-02T21:27:38.031Z,85.43
2018-06-02T21:30:05.656Z,85.64
2018-06-02T21:32:33.277Z,85.99
2018-06-02T21:35:00.907Z,86.07
2018-06-02T21:37:28.519Z,86.46
2018-06-02T21:39:56.213Z,86.80
2018-06-02T21:42:23.861Z,87.04
2018-06-02T21:44:51.542Z,87.18
2018-06-02T21:47:19.247Z,87.18
2018-06-02T21:49:47.317Z,87.24
2018-06-02T21:52:15.025Z,87.40
2018-06-02T21:54:44.472Z,87.64
2018-06-02T21:57:12.116Z,87.77
2018-06-02T21:59:39.862Z,87.81
2018-06-02T22:02:07.812Z,87.93
2018-06-02T22:04:35.778Z,88.08
2018-06-02T22:07:03.433Z,88.02
2018-06-02T22:09:31.024Z,88.12
2018-06-02T22:11:58.719Z,88.21
2018-06-02T22:14:26.350Z,88.37
2018-06-02T22:16:54.084Z,88.47
2018-06-02T22:19:21.900Z,88.59
2018-06-02T22:21:49.483Z,88.67
2018-06-02T22:24:17.224Z,88.74
2018-06-02T22:26:44.965Z,88.79
2018-06-02T22:29:12.544Z,88.91
2018-06-02T22:31:40.280Z,88.98
2018-06-02T22:34:08.117Z,89.05
2018-06-02T22:36:35.776Z,89.15
2018-06-02T22:39:03.560Z,89.20
2018-06-02T22:41:31.204Z,89.32
2018-06-02T22:43:58.802Z,89.39
2018-06-02T22:46:26.757Z,89.57
2018-06-02T22:48:54.347Z,89.66
2018-06-02T22:55:09.560Z,91.45
2018-06-02T22:57:38.510Z,91.82
2018-06-02T23:00:07.471Z,91.90
2018-06-02T23:02:36.713Z,91.21
2018-06-02T23:05:05.580Z,91.51
2018-06-02T23:07:34.995Z,91.46
2018-06-02T23:10:04.196Z,91.93
2018-06-02T23:12:33.534Z,92.23
2018-06-02T23:15:02.608Z,92.00
2018-06-02T23:17:31.990Z,92.73
2018-06-02T23:20:01.220Z,92.69
2018-06-02T23:22:39.904Z,93.17
2018-06-02T23:25:08.832Z,93.06
2018-06-02T23:27:37.697Z,93.03
2018-06-02T23:30:07.045Z,92.65
2018-06-02T23:32:35.859Z,93.16
2018-06-02T23:35:04.707Z,93.14
2018-06-02T23:37:33.575Z,92.58
2018-06-02T23:40:02.445Z,92.68
2018-06-02T23:42:32.448Z,92.52
2018-06-02T23:45:01.328Z,92.12
2018-06-02T23:47:30.456Z,92.41
2018-06-02T23:50:00.315Z,91.59
2018-06-02T23:52:29.125Z,92.00
2018-06-02T23:54:57.959Z,92.30
2018-06-02T23:57:26.952Z,92.03
