createdAt,value
2018-12-15T00:03:17.185Z,47.90
2018-12-15T00:07:23.250Z,47.40
2018-12-15T00:11:27.337Z,48.20
2018-12-15T00:15:47.965Z,48.80
2018-12-15T00:19:52.105Z,48.10
2018-12-15T00:23:56.214Z,48.20
2018-12-15T00:28:00.301Z,47.50
2018-12-15T00:32:04.412Z,46.40
2018-12-15T00:36:08.486Z,46.80
2018-12-15T00:40:12.712Z,47.70
2018-12-15T00:44:16.816Z,46.90
2018-12-15T00:48:20.976Z,47.50
2018-12-15T00:52:25.070Z,48.40
2018-12-15T00:56:29.157Z,48.60
2018-12-15T01:05:08.373Z,47.10
2018-12-15T01:13:49.849Z,45.70
2018-12-15T01:17:53.931Z,46.00
2018-12-15T01:21:58.025Z,46.70
2018-12-15T01:26:02.112Z,45.50
2018-12-15T01:30:06.789Z,46.30
2018-12-15T01:34:10.979Z,47.70
2018-12-15T01:38:15.129Z,45.80
2018-12-15T01:42:19.266Z,47.90
2018-12-15T01:46:23.379Z,48.20
2018-12-15T01:50:27.472Z,47.00
2018-12-15T01:54:31.609Z,45.40
2018-12-15T01:58:35.703Z,45.20
2018-12-15T02:02:39.865Z,45.80
2018-12-15T02:06:48.740Z,46.00
2018-12-15T02:10:52.843Z,45.80
2018-12-15T02:14:56.979Z,44.90
2018-12-15T02:19:01.061Z,45.40
2018-12-15T02:23:05.149Z,46.40
2018-12-15T02:27:09.238Z,48.00
2018-12-15T02:31:13.353Z,48.20
2018-12-15T02:35:17.401Z,47.10
2018-12-15T02:39:21.595Z,47.10
2018-12-15T02:43:25.760Z,47.00
2018-12-15T02:47:29.851Z,47.20
2018-12-15T02:51:33.955Z,47.60
2018-12-15T02:55:38.029Z,47.80
2018-12-15T02:59:42.165Z,47.00
2018-12-15T03:03:46.244Z,46.80
2018-12-15T03:07:50.330Z,48.00
2018-12-15T03:11:54.428Z,48.20
2018-12-15T03:15:58.593Z,47.80
2018-12-15T03:20:02.821Z,47.80
2018-12-15T03:24:06.926Z,46.50
2018-12-15T03:28:11.022Z,47.10
2018-12-15T03:32:15.241Z,46.80
2018-12-15T03:36:19.345Z,46.20
2018-12-15T03:40:23.472Z,47.60
2018-12-15T03:44:27.554Z,47.80
2018-12-15T03:48:31.706Z,47.80
2018-12-15T03:52:48.429Z,47.40
2018-12-15T03:56:52.554Z,47.70
2018-12-15T04:00:57.077Z,48.50
2018-12-15T04:05:01.173Z,47.80
2018-12-15T04:09:06.598Z,48.00
2018-12-15T04:13:11.108Z,48.80
2018-12-15T04:17:15.271Z,49.10
2018-12-15T04:21:19.427Z,49.10
2018-12-15T04:25:23.528Z,48.50
2018-12-15T04:29:27.682Z,49.40
2018-12-15T04:33:31.777Z,49.20
2018-12-15T04:37:35.931Z,49.90
2018-12-15T04:41:40.088Z,49.30
2018-12-15T04:45:44.157Z,48.00
2018-12-15T04:49:48.248Z,47.20
2018-12-15T04:53:52.348Z,48.00
2018-12-15T04:57:56.454Z,47.90
2018-12-15T05:02:00.558Z,48.60
2018-12-15T05:06:04.650Z,48.90
2018-12-15T05:14:46.721Z,47.60
2018-12-15T05:18:50.845Z,47.70
2018-12-15T05:31:50.201Z,46.90
2018-12-15T05:35:54.389Z,47.50
2018-12-15T05:44:36.494Z,48.70
2018-12-15T05:48:48.877Z,48.30
2018-12-15T05:52:52.973Z,49.10
2018-12-15T05:56:57.129Z,48.60
2018-12-15T06:05:48.844Z,48.50
2018-12-15T06:09:52.943Z,49.00
2018-12-15T06:13:57.092Z,49.40
2018-12-15T06:18:01.198Z,48.40
2018-12-15T06:26:49.283Z,48.20
2018-12-15T06:30:53.428Z,48.00
2018-12-15T06:34:57.502Z,48.70
2018-12-15T06:39:01.622Z,48.30
2018-12-15T06:47:49.448Z,48.50
2018-12-15T06:51:53.573Z,48.00
2018-12-15T06:55:57.640Z,48.90
2018-12-15T07:00:01.740Z,49.40
2018-12-15T07:08:48.613Z,49.50
2018-12-15T07:12:52.768Z,49.10
2018-12-15T07:16:56.847Z,49.30
2018-12-15T07:21:06.421Z,48.90
2018-12-15T07:29:49.467Z,50.40
2018-12-15T07:33:53.577Z,49.50
2018-12-15T07:37:57.671Z,48.20
2018-12-15T07:42:01.772Z,47.70
2018-12-15T07:50:48.642Z,48.30
2018-12-15T07:54:52.745Z,49.00
2018-12-15T07:58:56.853Z,48.60
2018-12-15T08:03:00.922Z,48.40
2018-12-15T08:11:54.329Z,49.10
2018-12-15T08:15:58.436Z,49.00
2018-12-15T08:20:02.874Z,47.60
2018-12-15T08:28:47.804Z,46.20
2018-12-15T08:32:51.872Z,46.60
2018-12-15T08:36:55.974Z,47.30
2018-12-15T08:41:00.057Z,46.90
2018-12-15T08:45:04.691Z,46.80
2018-12-15T08:53:47.712Z,46.00
2018-12-15T08:57:51.806Z,46.10
2018-12-15T09:01:56.054Z,47.30
2018-12-15T09:06:00.128Z,46.80
2018-12-15T09:10:04.409Z,46.60
2018-12-15T09:18:49.278Z,50.10
2018-12-15T09:22:53.365Z,48.50
2018-12-15T09:40:48.762Z,49.10
2018-12-15T10:12:05.713Z,48.70
2018-12-15T10:16:09.815Z,50.10
2018-12-15T10:20:13.931Z,50.50
2018-12-15T10:24:18.039Z,50.50
2018-12-15T10:28:22.203Z,47.10
2018-12-15T10:32:31.813Z,47.00
2018-12-15T10:36:35.912Z,47.90
2018-12-15T10:40:40.014Z,48.20
2018-12-15T10:44:44.109Z,48.60
2018-12-15T10:48:48.190Z,48.90
2018-12-15T10:52:52.283Z,51.30
2018-12-15T10:56:56.410Z,50.20
2018-12-15T11:05:26.121Z,46.80
2018-12-15T11:09:30.217Z,47.30
2018-12-15T11:13:34.290Z,46.20
2018-12-15T11:17:38.413Z,46.40
2018-12-15T11:21:42.520Z,46.60
2018-12-15T11:25:46.693Z,45.40
2018-12-15T11:29:50.774Z,44.70
2018-12-15T11:33:54.900Z,45.70
2018-12-15T11:37:58.991Z,44.90
2018-12-15T11:42:03.165Z,44.50
2018-12-15T11:46:07.260Z,44.60
2018-12-15T11:50:11.405Z,44.70
2018-12-15T11:54:15.523Z,45.20
2018-12-15T11:58:19.588Z,45.30
2018-12-15T12:02:23.681Z,44.90
2018-12-15T12:06:27.764Z,46.00
2018-12-15T12:10:31.853Z,45.90
2018-12-15T12:14:35.945Z,45.20
2018-12-15T12:18:40.045Z,46.10
2018-12-15T12:22:44.228Z,46.20
2018-12-15T12:26:48.314Z,46.80
2018-12-15T12:30:52.490Z,47.60
2018-12-15T12:34:56.557Z,46.50
2018-12-15T12:39:00.635Z,46.90
2018-12-15T12:43:04.802Z,46.60
2018-12-15T12:47:08.905Z,45.50
2018-12-15T12:51:13.022Z,44.80
2018-12-15T12:55:17.181Z,45.00
2018-12-15T12:59:21.279Z,44.70
2018-12-15T13:03:25.406Z,45.90
2018-12-15T13:07:29.498Z,45.20
2018-12-15T13:11:33.588Z,46.50
2018-12-15T13:15:37.813Z,45.70
2018-12-15T13:19:41.995Z,45.40
2018-12-15T13:23:46.391Z,45.30
2018-12-15T13:27:50.493Z,44.60
2018-12-15T13:31:54.572Z,45.50
2018-12-15T13:35:58.812Z,45.60
2018-12-15T13:40:05.058Z,45.50
2018-12-15T13:44:09.152Z,44.80
2018-12-15T13:48:13.345Z,44.40
2018-12-15T13:56:49.894Z,44.40
2018-12-15T14:05:32.054Z,45.90
2018-12-15T14:09:47.822Z,45.70
2018-12-15T14:13:51.959Z,46.90
2018-12-15T14:17:56.057Z,46.80
2018-12-15T14:26:20.541Z,46.20
2018-12-15T14:30:30.180Z,45.70
2018-12-15T14:34:47.912Z,46.00
2018-12-15T14:38:52.030Z,45.80
2018-12-15T14:42:56.121Z,45.00
2018-12-15T14:47:00.223Z,46.20
2018-12-15T14:51:04.344Z,46.20
2018-12-15T14:59:48.346Z,45.70
2018-12-15T15:03:52.454Z,47.30
2018-12-15T15:07:56.561Z,47.70
2018-12-15T15:12:00.648Z,46.60
2018-12-15T15:16:04.737Z,47.70
2018-12-15T15:20:09.941Z,47.90
2018-12-15T15:24:14.009Z,47.00
2018-12-15T15:28:47.318Z,46.70
2018-12-15T15:32:51.422Z,47.90
2018-12-15T15:36:55.509Z,48.90
2018-12-15T15:40:59.661Z,49.00
2018-12-15T15:45:04.227Z,49.90
2018-12-15T15:49:08.322Z,48.10
2018-12-15T15:53:12.454Z,47.90
2018-12-15T15:57:16.538Z,47.10
2018-12-15T16:01:47.752Z,46.90
2018-12-15T16:05:51.847Z,46.10
2018-12-15T16:09:55.998Z,46.60
2018-12-15T16:14:00.101Z,47.20
2018-12-15T16:18:04.408Z,47.50
2018-12-15T16:22:08.569Z,47.10
2018-12-15T16:26:12.661Z,46.20
2018-12-15T16:30:16.815Z,46.00
2018-12-15T16:34:47.048Z,46.00
2018-12-15T16:38:51.199Z,45.50
2018-12-15T16:42:55.291Z,45.50
2018-12-15T16:46:59.450Z,45.60
2018-12-15T16:51:03.628Z,46.30
2018-12-15T16:55:08.265Z,45.90
2018-12-15T16:59:12.342Z,46.60
2018-12-15T17:03:16.913Z,45.90
2018-12-15T17:07:21.006Z,46.10
2018-12-15T17:11:48.464Z,46.80
2018-12-15T17:15:52.567Z,47.40
2018-12-15T17:19:56.697Z,48.20
2018-12-15T17:24:00.795Z,47.90
2018-12-15T17:28:04.945Z,48.00
2018-12-15T17:32:09.034Z,49.90
2018-12-15T17:36:13.101Z,50.10
2018-12-15T17:44:49.258Z,48.30
2018-12-15T17:48:53.345Z,47.40
2018-12-15T17:52:57.442Z,47.20
2018-12-15T18:11:07.403Z,50.00
2018-12-15T18:15:11.562Z,49.60
2018-12-15T18:19:15.756Z,50.40
2018-12-15T18:23:19.841Z,51.40
2018-12-15T18:27:23.909Z,51.20
2018-12-15T18:31:29.002Z,52.10
2018-12-15T18:35:33.094Z,52.10
2018-12-15T18:39:37.250Z,51.30
2018-12-15T18:43:41.349Z,51.80
2018-12-15T18:47:46.534Z,51.10
2018-12-15T18:51:50.613Z,51.10
2018-12-15T18:55:54.714Z,50.70
2018-12-15T18:59:58.800Z,50.30
2018-12-15T19:04:02.925Z,48.50
2018-12-15T19:08:07.048Z,48.70
2018-12-15T19:12:11.141Z,49.70
2018-12-15T19:16:15.213Z,50.70
2018-12-15T19:20:20.377Z,50.10
2018-12-15T19:24:24.477Z,49.60
2018-12-15T19:28:28.609Z,49.30
2018-12-15T19:32:32.698Z,49.20
2018-12-15T19:36:36.757Z,50.20
2018-12-15T19:40:40.901Z,50.80
2018-12-15T19:44:46.078Z,50.50
2018-12-15T19:48:50.175Z,51.00
2018-12-15T19:52:54.268Z,51.40
2018-12-15T19:56:58.382Z,52.10
2018-12-15T20:01:02.464Z,51.70
2018-12-15T20:05:06.669Z,52.80
2018-12-15T20:09:10.969Z,51.90
2018-12-15T20:13:15.096Z,51.40
2018-12-15T20:17:19.182Z,50.90
2018-12-15T20:21:23.293Z,50.10
2018-12-15T20:25:27.413Z,51.60
2018-12-15T20:29:31.488Z,51.40
2018-12-15T20:33:35.691Z,51.90
2018-12-15T20:37:39.770Z,51.70
2018-12-15T20:41:43.854Z,51.00
2018-12-15T20:45:47.945Z,50.10
2018-12-15T20:49:52.041Z,49.90
2018-12-15T20:53:56.129Z,49.90
2018-12-15T20:58:00.220Z,50.30
2018-12-15T21:02:04.528Z,51.00
2018-12-15T21:06:08.625Z,51.70
2018-12-15T21:10:12.924Z,51.10
2018-12-15T21:14:17.036Z,51.30
2018-12-15T21:18:21.120Z,50.50
2018-12-15T21:22:25.250Z,50.30
2018-12-15T21:26:29.425Z,50.70
2018-12-15T21:30:33.577Z,50.90
2018-12-15T21:34:37.667Z,51.40
2018-12-15T21:38:41.767Z,50.90
2018-12-15T21:42:45.903Z,50.20
2018-12-15T21:46:50.016Z,49.50
2018-12-15T21:50:54.097Z,48.70
2018-12-15T21:54:58.175Z,50.40
2018-12-15T21:59:02.378Z,50.10
2018-12-15T22:03:06.529Z,50.70
2018-12-15T22:07:10.727Z,51.20
2018-12-15T22:11:14.869Z,51.90
2018-12-15T22:15:46.958Z,51.70
2018-12-15T22:19:51.088Z,50.30
2018-12-15T22:28:48.854Z,52.20
2018-12-15T22:37:48.494Z,50.60
2018-12-15T22:41:53.661Z,51.30
2018-12-15T22:50:48.432Z,50.70
2018-12-15T23:03:50.149Z,50.40
2018-12-15T23:07:59.880Z,50.00
2018-12-15T23:16:48.758Z,50.70
2018-12-15T23:20:52.893Z,51.20
2018-12-15T23:29:48.473Z,50.10
2018-12-15T23:33:52.629Z,49.00
2018-12-15T23:37:56.719Z,49.10
2018-12-15T23:42:00.854Z,50.20
2018-12-15T23:50:48.750Z,50.00
2018-12-15T23:54:53.831Z,50.10
2018-12-15T23:58:57.978Z,50.10
