createdAt,value
2022-07-30T00:00:50.779Z,99.90
2022-07-30T00:03:17.941Z,99.90
2022-07-30T00:05:44.944Z,99.90
2022-07-30T00:08:11.758Z,99.90
2022-07-30T00:10:39.443Z,99.90
2022-07-30T00:13:07.361Z,99.90
2022-07-30T00:15:34.821Z,99.90
2022-07-30T00:18:01.794Z,99.90
2022-07-30T00:20:29.025Z,99.90
2022-07-30T00:22:56.298Z,99.90
2022-07-30T00:25:23.343Z,99.90
2022-07-30T00:27:50.353Z,99.90
2022-07-30T00:30:17.120Z,99.90
2022-07-30T00:32:44.045Z,99.90
2022-07-30T00:35:11.747Z,99.90
2022-07-30T00:37:38.660Z,99.90
2022-07-30T00:40:08.514Z,99.90
2022-07-30T00:42:53.435Z,99.90
2022-07-30T00:45:21.170Z,99.90
2022-07-30T00:47:48.089Z,99.90
2022-07-30T00:50:16.761Z,99.90
2022-07-30T00:52:44.892Z,99.90
2022-07-30T00:55:15.817Z,99.90
2022-07-30T00:57:43.415Z,99.90
2022-07-30T01:00:15.156Z,99.90
2022-07-30T01:02:42.091Z,99.90
2022-07-30T01:05:10.096Z,99.90
2022-07-30T01:07:37.093Z,99.90
2022-07-30T01:10:06.503Z,99.90
2022-07-30T01:12:33.955Z,99.90
2022-07-30T01:15:04.874Z,99.90
2022-07-30T01:17:32.259Z,99.90
2022-07-30T01:20:24.330Z,99.90
2022-07-30T01:23:14.660Z,99.90
2022-07-30T01:25:54.501Z,99.90
2022-07-30T01:28:33.424Z,99.90
2022-07-30T01:31:02.366Z,99.90
2022-07-30T01:33:32.562Z,99.90
2022-07-30T01:36:02.414Z,99.90
2022-07-30T01:38:35.069Z,99.90
2022-07-30T01:41:03.835Z,99.90
2022-07-30T01:43:34.351Z,99.90
2022-07-30T01:46:04.044Z,99.90
2022-07-30T01:48:34.848Z,99.90
2022-07-30T01:51:05.809Z,99.90
2022-07-30T01:53:37.687Z,99.90
2022-07-30T01:56:10.766Z,99.90
2022-07-30T01:58:39.899Z,99.90
2022-07-30T02:01:07.673Z,99.90
2022-07-30T02:03:35.387Z,99.90
2022-07-30T02:06:10.973Z,99.90
2022-07-30T02:08:57.940Z,99.90
2022-07-30T02:11:44.291Z,99.90
2022-07-30T02:14:27.862Z,99.90
2022-07-30T02:16:58.709Z,99.90
2022-07-30T02:19:38.025Z,99.90
2022-07-30T02:22:15.238Z,99.90
2022-07-30T02:24:44.325Z,99.90
2022-07-30T02:27:27.158Z,99.90
2022-07-30T02:30:00.160Z,99.90
2022-07-30T02:32:33.847Z,99.90
2022-07-30T02:35:10.370Z,99.90
2022-07-30T02:37:44.190Z,99.90
2022-07-30T02:40:20.056Z,99.90
2022-07-30T02:42:50.871Z,99.90
2022-07-30T02:45:19.334Z,99.90
2022-07-30T02:47:53.991Z,99.90
2022-07-30T02:50:24.638Z,99.90
2022-07-30T02:52:54.627Z,99.90
2022-07-30T02:55:23.952Z,99.90
2022-07-30T02:57:54.773Z,99.90
2022-07-30T03:00:24.014Z,99.90
2022-07-30T03:02:56.745Z,99.90
2022-07-30T03:05:25.604Z,99.90
2022-07-30T03:07:56.552Z,99.90
2022-07-30T03:10:26.660Z,99.90
2022-07-30T03:12:56.440Z,99.90
2022-07-30T03:15:23.728Z,99.90
2022-07-30T03:17:54.078Z,99.90
2022-07-30T03:20:30.070Z,99.90
2022-07-30T03:23:01.499Z,99.90
2022-07-30T03:25:30.757Z,99.90
2022-07-30T03:28:00.660Z,99.90
2022-07-30T03:30:28.751Z,99.90
2022-07-30T03:32:56.753Z,99.90
2022-07-30T03:35:25.019Z,99.90
2022-07-30T03:37:55.417Z,99.90
2022-07-30T03:40:23.230Z,99.90
2022-07-30T03:42:50.813Z,99.90
2022-07-30T03:45:19.997Z,99.90
2022-07-30T03:47:47.950Z,99.90
2022-07-30T03:50:15.450Z,99.90
2022-07-30T03:52:43.469Z,99.90
2022-07-30T03:55:13.114Z,99.90
2022-07-30T03:57:40.184Z,99.90
2022-07-30T04:00:14.352Z,99.90
2022-07-30T04:02:46.159Z,99.90
2022-07-30T04:05:14.545Z,99.90
2022-07-30T04:07:45.326Z,99.90
2022-07-30T04:10:13.259Z,99.90
2022-07-30T04:12:40.098Z,99.90
2022-07-30T04:16:05.024Z,99.90
2022-07-30T04:18:02.672Z,99.90
2022-07-30T04:20:41.143Z,99.90
2022-07-30T04:23:10.576Z,99.90
2022-07-30T04:25:40.112Z,99.90
2022-07-30T04:28:07.281Z,99.90
2022-07-30T04:30:37.010Z,99.90
2022-07-30T04:33:05.361Z,99.90
2022-07-30T04:35:51.721Z,99.90
2022-07-30T04:38:20.502Z,99.90
2022-07-30T04:40:47.991Z,99.90
2022-07-30T04:43:15.451Z,99.90
2022-07-30T04:45:42.694Z,99.90
2022-07-30T04:48:09.541Z,99.90
2022-07-30T04:50:43.186Z,99.90
2022-07-30T04:53:11.684Z,99.90
2022-07-30T04:55:45.501Z,99.90
2022-07-30T04:58:16.444Z,99.90
2022-07-30T05:00:45.225Z,99.90
2022-07-30T05:03:15.036Z,99.90
2022-07-30T05:05:42.937Z,99.90
2022-07-30T05:08:09.985Z,99.90
2022-07-30T05:10:38.581Z,99.90
2022-07-30T05:13:11.479Z,99.90
2022-07-30T05:15:40.841Z,99.90
2022-07-30T05:18:08.522Z,99.90
2022-07-30T05:20:35.369Z,99.90
2022-07-30T05:23:02.841Z,99.90
2022-07-30T05:25:29.640Z,99.90
2022-07-30T05:27:59.538Z,99.90
2022-07-30T05:30:27.419Z,99.90
2022-07-30T05:32:56.039Z,99.90
2022-07-30T05:35:23.350Z,99.90
2022-07-30T05:37:50.139Z,99.90
2022-07-30T05:40:17.277Z,99.90
2022-07-30T05:42:44.133Z,99.90
2022-07-30T05:45:11.347Z,99.90
2022-07-30T05:47:38.288Z,99.90
2022-07-30T05:50:05.822Z,99.90
2022-07-30T05:52:33.564Z,99.90
2022-07-30T05:55:00.355Z,99.90
2022-07-30T05:57:27.264Z,99.90
2022-07-30T05:59:54.068Z,99.90
2022-07-30T06:02:24.518Z,99.90
2022-07-30T06:04:52.199Z,99.90
2022-07-30T06:07:19.171Z,99.90
2022-07-30T06:09:46.298Z,99.90
2022-07-30T06:12:13.113Z,99.90
2022-07-30T06:14:39.938Z,99.90
2022-07-30T06:17:06.859Z,99.90
2022-07-30T06:19:33.646Z,99.90
2022-07-30T06:22:00.460Z,99.90
2022-07-30T06:24:33.395Z,99.90
2022-07-30T06:27:00.959Z,99.90
2022-07-30T06:29:28.532Z,99.90
2022-07-30T06:31:55.790Z,99.90
2022-07-30T06:34:23.306Z,99.90
2022-07-30T06:36:50.134Z,99.90
2022-07-30T06:39:55.955Z,99.90
2022-07-30T06:42:04.575Z,99.90
2022-07-30T06:44:31.558Z,99.90
2022-07-30T06:46:58.983Z,99.90
2022-07-30T06:49:27.773Z,99.90
2022-07-30T06:51:54.564Z,99.90
2022-07-30T06:54:21.326Z,99.90
2022-07-30T06:56:48.124Z,99.90
2022-07-30T06:59:15.907Z,99.90
2022-07-30T07:01:45.105Z,99.90
2022-07-30T07:04:12.345Z,99.90
2022-07-30T07:06:39.151Z,99.90
2022-07-30T07:09:06.166Z,99.90
2022-07-30T07:11:32.960Z,99.90
2022-07-30T07:14:04.321Z,99.90
2022-07-30T07:16:31.698Z,99.90
2022-07-30T07:18:58.536Z,99.90
2022-07-30T07:21:25.330Z,99.90
2022-07-30T07:23:52.231Z,99.90
2022-07-30T07:26:19.131Z,99.90
2022-07-30T07:28:45.893Z,99.90
2022-07-30T07:32:05.675Z,99.90
2022-07-30T07:33:59.460Z,99.90
2022-07-30T07:36:26.476Z,99.90
2022-07-30T07:38:54.640Z,99.90
2022-07-30T07:41:21.473Z,99.90
2022-07-30T07:43:48.219Z,99.90
2022-07-30T07:46:17.199Z,99.90
2022-07-30T07:49:01.181Z,99.90
2022-07-30T07:51:47.508Z,99.90
2022-07-30T07:54:21.604Z,99.90
2022-07-30T07:56:51.574Z,99.90
2022-07-30T07:59:20.497Z,99.90
2022-07-30T08:01:47.641Z,99.90
2022-07-30T08:04:17.547Z,99.90
2022-07-30T08:06:44.393Z,99.90
2022-07-30T08:09:11.198Z,99.90
2022-07-30T08:11:38.151Z,99.90
2022-07-30T08:14:04.899Z,99.90
2022-07-30T08:16:31.689Z,99.90
2022-07-30T08:18:58.572Z,99.90
2022-07-30T08:21:25.327Z,99.90
2022-07-30T08:23:52.269Z,99.90
2022-07-30T08:26:19.037Z,99.90
2022-07-30T08:28:45.903Z,99.90
2022-07-30T08:31:12.995Z,99.90
2022-07-30T08:33:39.830Z,99.90
2022-07-30T08:36:09.640Z,99.90
2022-07-30T08:38:38.305Z,99.90
2022-07-30T08:41:05.389Z,99.90
2022-07-30T08:43:33.373Z,99.90
2022-07-30T08:46:02.159Z,99.90
2022-07-30T08:48:29.507Z,99.90
2022-07-30T08:50:57.734Z,99.90
2022-07-30T08:53:25.338Z,99.90
2022-07-30T08:55:56.846Z,99.90
2022-07-30T08:58:35.286Z,99.30
2022-07-30T09:01:04.418Z,97.90
2022-07-30T09:03:32.684Z,96.70
2022-07-30T09:06:02.039Z,95.80
2022-07-30T09:08:29.299Z,95.70
2022-07-30T09:10:56.335Z,95.50
2022-07-30T09:13:37.578Z,94.80
2022-07-30T09:16:06.371Z,95.00
2022-07-30T09:18:41.026Z,93.70
2022-07-30T09:21:25.769Z,92.00
2022-07-30T09:24:10.635Z,92.00
2022-07-30T09:27:05.061Z,91.60
2022-07-30T09:29:32.993Z,91.10
2022-07-30T09:32:06.524Z,90.20
2022-07-30T09:34:37.801Z,89.90
2022-07-30T09:37:29.558Z,89.80
2022-07-30T09:39:59.945Z,87.20
2022-07-30T09:42:29.433Z,86.40
2022-07-30T09:45:15.081Z,85.50
2022-07-30T09:47:48.530Z,81.50
2022-07-30T09:50:30.030Z,81.90
2022-07-30T09:53:09.146Z,82.00
2022-07-30T09:55:41.371Z,81.30
2022-07-30T09:58:10.308Z,80.70
2022-07-30T10:00:43.650Z,78.00
2022-07-30T10:03:33.162Z,76.10
2022-07-30T10:06:03.059Z,75.30
2022-07-30T10:08:50.539Z,74.40
2022-07-30T10:11:25.462Z,74.50
2022-07-30T10:13:57.226Z,73.10
2022-07-30T10:16:29.628Z,72.80
2022-07-30T10:19:00.169Z,72.60
2022-07-30T10:21:29.038Z,69.30
2022-07-30T10:23:59.896Z,69.30
2022-07-30T10:26:28.734Z,67.80
2022-07-30T10:28:56.679Z,66.50
2022-07-30T10:31:48.388Z,66.30
2022-07-30T10:34:16.544Z,64.30
2022-07-30T10:36:52.107Z,67.10
2022-07-30T10:39:27.700Z,66.50
2022-07-30T10:42:49.572Z,66.50
2022-07-30T10:45:59.387Z,65.70
2022-07-30T10:48:35.750Z,66.80
2022-07-30T10:51:02.784Z,65.30
2022-07-30T10:53:40.098Z,64.80
2022-07-30T10:56:25.716Z,64.30
2022-07-30T10:59:11.312Z,65.20
2022-07-30T11:02:07.867Z,65.00
2022-07-30T11:04:35.052Z,63.50
2022-07-30T11:07:21.502Z,64.20
2022-07-30T11:10:09.071Z,63.90
2022-07-30T11:12:42.224Z,63.20
2022-07-30T11:15:18.794Z,62.30
2022-07-30T11:18:13.119Z,62.30
2022-07-30T11:20:43.267Z,63.30
2022-07-30T11:23:39.043Z,62.80
2022-07-30T11:26:07.180Z,63.60
2022-07-30T11:28:39.046Z,63.70
2022-07-30T11:31:54.948Z,61.80
2022-07-30T11:34:24.210Z,61.40
2022-07-30T11:37:21.845Z,61.90
2022-07-30T11:39:55.471Z,61.10
2022-07-30T11:42:36.784Z,61.30
2022-07-30T11:45:15.799Z,61.00
2022-07-30T11:47:55.343Z,61.30
2022-07-30T11:50:34.736Z,60.10
2022-07-30T11:53:14.056Z,60.30
2022-07-30T11:55:47.719Z,60.50
2022-07-30T11:58:28.281Z,61.60
2022-07-30T12:00:58.936Z,61.50
2022-07-30T12:03:31.732Z,62.80
2022-07-30T12:06:18.281Z,61.60
2022-07-30T12:08:48.423Z,63.50
2022-07-30T12:11:15.623Z,61.20
2022-07-30T12:13:54.884Z,61.70
2022-07-30T12:16:21.832Z,62.40
2022-07-30T12:18:48.629Z,62.50
2022-07-30T12:21:16.140Z,63.50
2022-07-30T12:23:54.808Z,62.80
2022-07-30T12:26:29.336Z,63.10
2022-07-30T12:29:02.992Z,63.20
2022-07-30T12:31:30.194Z,62.10
2022-07-30T12:33:59.106Z,64.30
2022-07-30T12:36:35.361Z,64.60
2022-07-30T12:39:04.868Z,63.80
2022-07-30T12:41:49.989Z,64.20
2022-07-30T12:44:35.213Z,64.70
2022-07-30T12:47:04.583Z,63.20
2022-07-30T12:49:39.190Z,62.80
2022-07-30T12:52:34.536Z,64.30
2022-07-30T12:55:11.302Z,63.60
2022-07-30T12:57:54.668Z,64.60
2022-07-30T13:00:24.083Z,64.80
2022-07-30T13:02:51.177Z,65.00
2022-07-30T13:05:18.031Z,65.30
2022-07-30T13:08:14.478Z,64.30
2022-07-30T13:11:01.838Z,65.10
2022-07-30T13:13:29.737Z,65.60
2022-07-30T13:16:06.141Z,66.60
2022-07-30T13:18:35.138Z,66.50
2022-07-30T13:21:04.307Z,66.50
2022-07-30T13:23:31.346Z,66.70
2022-07-30T13:25:58.320Z,68.10
2022-07-30T13:28:25.425Z,68.00
2022-07-30T13:30:52.732Z,67.70
2022-07-30T13:33:19.972Z,67.00
2022-07-30T13:35:46.718Z,65.50
2022-07-30T13:38:13.623Z,66.70
2022-07-30T13:40:40.691Z,66.20
2022-07-30T13:43:08.378Z,66.30
2022-07-30T13:45:35.945Z,67.40
2022-07-30T13:48:03.975Z,67.00
2022-07-30T13:50:30.992Z,67.90
2022-07-30T13:53:02.107Z,68.20
2022-07-30T13:55:30.081Z,68.10
2022-07-30T13:57:57.307Z,67.20
2022-07-30T14:00:24.974Z,67.60
2022-07-30T14:02:54.522Z,67.80
2022-07-30T14:05:21.376Z,66.70
2022-07-30T14:07:48.184Z,67.50
2022-07-30T14:10:15.727Z,67.60
2022-07-30T14:12:42.565Z,67.80
2022-07-30T14:15:09.863Z,67.40
2022-07-30T14:17:36.637Z,68.10
2022-07-30T14:20:04.438Z,68.90
2022-07-30T14:22:31.241Z,68.40
2022-07-30T14:24:58.020Z,68.30
2022-07-30T14:27:24.794Z,68.50
2022-07-30T14:29:51.998Z,69.70
2022-07-30T14:32:18.792Z,69.20
2022-07-30T14:34:49.173Z,69.60
2022-07-30T14:37:16.780Z,68.60
2022-07-30T14:39:43.898Z,69.20
2022-07-30T14:42:11.246Z,69.10
2022-07-30T14:44:38.687Z,68.50
2022-07-30T14:47:05.981Z,69.20
2022-07-30T14:49:33.074Z,69.80
2022-07-30T14:52:00.828Z,70.30
2022-07-30T14:54:28.006Z,69.00
2022-07-30T14:56:58.231Z,69.30
2022-07-30T14:59:27.480Z,70.20
2022-07-30T15:01:55.990Z,70.90
2022-07-30T15:04:23.094Z,70.30
2022-07-30T15:06:50.041Z,70.10
2022-07-30T15:09:16.826Z,71.10
2022-07-30T15:12:09.463Z,71.80
2022-07-30T15:14:30.382Z,72.10
2022-07-30T15:17:03.418Z,71.60
2022-07-30T15:19:31.573Z,71.30
2022-07-30T15:22:01.938Z,71.40
2022-07-30T15:24:30.031Z,71.50
2022-07-30T15:26:56.856Z,71.00
2022-07-30T15:29:24.361Z,71.20
2022-07-30T15:31:51.848Z,70.40
2022-07-30T15:34:18.800Z,70.60
2022-07-30T15:36:45.871Z,71.30
2022-07-30T15:39:13.444Z,71.70
2022-07-30T15:41:42.779Z,72.60
2022-07-30T15:44:09.670Z,72.00
2022-07-30T15:46:36.499Z,72.30
2022-07-30T15:49:03.758Z,73.80
2022-07-30T15:51:32.578Z,72.40
2022-07-30T15:53:59.690Z,72.70
2022-07-30T15:56:28.150Z,73.10
2022-07-30T15:58:55.407Z,72.60
2022-07-30T16:01:22.236Z,73.40
2022-07-30T16:03:49.115Z,72.90
2022-07-30T16:06:15.977Z,73.20
2022-07-30T16:08:42.753Z,74.10
2022-07-30T16:11:10.906Z,73.80
2022-07-30T16:13:38.247Z,73.40
2022-07-30T16:16:05.473Z,74.10
2022-07-30T16:18:32.413Z,74.70
2022-07-30T16:21:01.064Z,75.20
2022-07-30T16:23:28.537Z,74.80
2022-07-30T16:26:04.074Z,75.40
2022-07-30T16:28:31.774Z,75.10
2022-07-30T16:30:58.769Z,75.70
2022-07-30T16:33:25.594Z,76.70
2022-07-30T16:35:52.642Z,76.10
2022-07-30T16:38:23.223Z,75.50
2022-07-30T16:40:50.634Z,75.60
2022-07-30T16:43:19.528Z,76.40
2022-07-30T16:45:47.002Z,76.50
2022-07-30T16:48:13.865Z,76.30
2022-07-30T16:50:41.688Z,77.50
2022-07-30T16:53:13.697Z,75.60
2022-07-30T16:55:41.601Z,75.80
2022-07-30T16:58:08.720Z,76.30
2022-07-30T17:00:35.646Z,76.60
2022-07-30T17:03:02.677Z,75.70
2022-07-30T17:05:29.784Z,76.00
2022-07-30T17:07:56.654Z,76.10
2022-07-30T17:10:25.623Z,76.10
2022-07-30T17:12:53.895Z,77.00
2022-07-30T17:15:20.744Z,76.70
2022-07-30T17:17:59.516Z,76.80
2022-07-30T17:20:26.290Z,77.00
2022-07-30T17:22:55.263Z,77.10
2022-07-30T17:25:27.307Z,77.10
2022-07-30T17:27:58.802Z,77.20
2022-07-30T17:30:28.007Z,77.00
2022-07-30T17:32:54.793Z,76.60
2022-07-30T17:35:22.661Z,77.00
2022-07-30T17:37:49.455Z,77.70
2022-07-30T17:40:27.625Z,76.80
2022-07-30T17:43:03.015Z,78.70
2022-07-30T17:45:35.608Z,78.20
2022-07-30T17:48:04.690Z,77.80
2022-07-30T17:50:33.888Z,78.70
2022-07-30T17:53:04.496Z,78.40
2022-07-30T17:55:35.600Z,78.70
2022-07-30T17:58:04.416Z,79.30
2022-07-30T18:00:32.028Z,79.00
2022-07-30T18:02:59.121Z,79.50
2022-07-30T18:05:26.065Z,80.10
2022-07-30T18:07:52.825Z,78.60
2022-07-30T18:10:19.798Z,78.80
2022-07-30T18:12:48.987Z,79.40
2022-07-30T18:15:19.556Z,79.00
2022-07-30T18:17:46.389Z,80.20
2022-07-30T18:20:14.320Z,81.20
2022-07-30T18:22:41.468Z,81.80
2022-07-30T18:25:18.938Z,82.20
2022-07-30T18:27:47.516Z,82.30
2022-07-30T18:30:14.710Z,81.40
2022-07-30T18:32:46.770Z,81.90
2022-07-30T18:35:15.222Z,82.40
2022-07-30T18:37:43.607Z,81.50
2022-07-30T18:40:23.870Z,81.50
2022-07-30T18:42:51.712Z,82.00
2022-07-30T18:45:18.748Z,83.10
2022-07-30T18:47:46.831Z,83.40
2022-07-30T18:50:27.881Z,85.60
2022-07-30T18:52:55.615Z,86.40
2022-07-30T18:55:22.524Z,85.70
2022-07-30T18:57:52.145Z,86.00
2022-07-30T19:00:35.043Z,85.90
2022-07-30T19:03:03.346Z,86.30
2022-07-30T19:05:30.164Z,86.80
2022-07-30T19:07:58.787Z,86.40
2022-07-30T19:10:27.430Z,87.10
2022-07-30T19:12:55.359Z,87.40
2022-07-30T19:15:22.830Z,88.00
2022-07-30T19:17:51.269Z,89.30
2022-07-30T19:20:19.440Z,90.40
2022-07-30T19:22:46.863Z,90.80
2022-07-30T19:25:14.127Z,91.00
2022-07-30T19:27:41.192Z,91.50
2022-07-30T19:30:08.866Z,93.00
2022-07-30T19:32:35.667Z,92.80
2022-07-30T19:35:02.675Z,92.60
2022-07-30T19:37:29.445Z,92.70
2022-07-30T19:40:05.235Z,92.60
2022-07-30T19:42:34.045Z,92.60
2022-07-30T19:45:04.332Z,92.90
2022-07-30T19:47:39.588Z,92.80
2022-07-30T19:50:08.471Z,93.30
2022-07-30T19:52:36.343Z,93.60
2022-07-30T19:55:04.361Z,93.70
2022-07-30T19:57:52.964Z,93.60
2022-07-30T20:00:25.178Z,93.90
2022-07-30T20:02:52.398Z,93.90
2022-07-30T20:05:19.985Z,94.00
2022-07-30T20:07:47.652Z,94.10
2022-07-30T20:10:16.127Z,94.40
2022-07-30T20:12:49.629Z,94.50
2022-07-30T20:15:17.822Z,93.30
2022-07-30T20:17:46.311Z,93.40
2022-07-30T20:20:14.750Z,93.20
2022-07-30T20:22:41.886Z,93.20
2022-07-30T20:25:11.104Z,93.30
2022-07-30T20:27:40.410Z,94.10
2022-07-30T20:30:09.389Z,94.40
2022-07-30T20:32:39.930Z,94.70
2022-07-30T20:35:11.492Z,95.00
2022-07-30T20:37:40.302Z,94.90
2022-07-30T20:40:22.300Z,95.10
2022-07-30T20:42:49.981Z,95.30
2022-07-30T20:45:16.909Z,95.50
2022-07-30T20:47:52.751Z,95.30
2022-07-30T20:50:19.577Z,95.50
2022-07-30T20:52:58.109Z,95.70
2022-07-30T20:55:24.947Z,95.50
2022-07-30T20:58:01.285Z,96.00
2022-07-30T21:00:38.621Z,96.50
2022-07-30T21:03:05.596Z,96.80
2022-07-30T21:05:32.523Z,96.30
2022-07-30T21:07:59.327Z,96.80
2022-07-30T21:10:27.807Z,96.30
2022-07-30T21:12:58.797Z,97.20
2022-07-30T21:15:32.823Z,97.50
2022-07-30T21:17:59.846Z,97.80
2022-07-30T21:20:30.981Z,98.00
2022-07-30T21:23:12.046Z,98.20
2022-07-30T21:26:02.864Z,98.70
2022-07-30T21:28:29.161Z,99.10
2022-07-30T21:30:57.372Z,98.80
2022-07-30T21:33:24.613Z,99.20
2022-07-30T21:35:58.549Z,98.90
2022-07-30T21:38:26.578Z,98.40
2022-07-30T21:40:53.581Z,98.50
2022-07-30T21:43:29.732Z,99.30
2022-07-30T21:45:58.886Z,99.50
2022-07-30T21:48:26.796Z,99.90
2022-07-30T21:50:55.480Z,99.80
2022-07-30T21:53:29.963Z,99.50
2022-07-30T21:56:10.373Z,99.90
2022-07-30T21:58:39.330Z,99.90
2022-07-30T22:01:16.581Z,99.90
2022-07-30T22:04:05.212Z,99.90
2022-07-30T22:06:31.487Z,99.90
2022-07-30T22:09:00.278Z,99.90
2022-07-30T22:14:17.514Z,99.90
2022-07-30T22:16:46.668Z,99.90
2022-07-30T22:19:15.173Z,99.90
2022-07-30T22:21:46.643Z,99.90
2022-07-30T22:24:28.838Z,99.90
2022-07-30T22:27:00.037Z,99.90
2022-07-30T22:29:34.570Z,99.90
2022-07-30T22:32:04.136Z,99.90
2022-07-30T22:34:32.436Z,99.90
2022-07-30T22:36:59.242Z,99.90
2022-07-30T22:39:32.109Z,99.90
2022-07-30T22:42:12.976Z,99.90
2022-07-30T22:44:39.843Z,99.90
2022-07-30T22:47:18.623Z,99.90
2022-07-30T22:49:53.314Z,99.90
2022-07-30T22:52:22.596Z,99.90
2022-07-30T22:54:51.209Z,99.90
2022-07-30T22:57:23.025Z,99.90
2022-07-30T23:02:37.212Z,99.90
2022-07-30T23:05:04.783Z,99.90
2022-07-30T23:07:35.931Z,99.90
2022-07-30T23:10:17.195Z,99.90
2022-07-30T23:12:28.378Z,99.90
2022-07-30T23:12:30.876Z,99.90
2022-07-30T23:12:53.785Z,99.90
2022-07-30T23:15:21.875Z,99.90
2022-07-30T23:17:48.909Z,99.90
2022-07-30T23:20:20.755Z,99.90
2022-07-30T23:22:47.944Z,99.90
2022-07-30T23:25:15.342Z,99.90
2022-07-30T23:27:43.481Z,99.90
2022-07-30T23:30:11.511Z,99.90
2022-07-30T23:32:39.962Z,99.90
2022-07-30T23:35:08.873Z,99.90
2022-07-30T23:37:48.158Z,99.90
2022-07-30T23:40:19.435Z,99.90
2022-07-30T23:42:49.950Z,99.90
2022-07-30T23:45:17.631Z,99.90
2022-07-30T23:48:01.821Z,99.90
2022-07-30T23:50:33.572Z,99.90
2022-07-30T23:53:01.137Z,99.90
2022-07-30T23:55:29.241Z,99.90
2022-07-30T23:57:57.095Z,99.90
