createdAt,value
2018-08-23T00:01:24.330Z,10.33
2018-08-23T00:03:53.728Z,9.57
2018-08-23T00:06:22.418Z,12.00
2018-08-23T00:08:51.709Z,9.90
2018-08-23T00:11:23.346Z,10.37
2018-08-23T00:13:52.140Z,9.83
2018-08-23T00:16:44.368Z,12.60
2018-08-23T00:19:13.355Z,9.53
2018-08-23T00:21:44.311Z,9.40
2018-08-23T00:24:14.585Z,11.90
2018-08-23T00:26:50.250Z,12.40
2018-08-23T00:29:25.572Z,10.43
2018-08-23T00:32:10.302Z,8.93
2018-08-23T00:34:39.876Z,10.43
2018-08-23T00:37:09.303Z,8.90
2018-08-23T00:39:38.056Z,9.37
2018-08-23T00:42:09.881Z,11.03
2018-08-23T00:44:54.927Z,13.00
2018-08-23T00:47:31.160Z,10.43
2018-08-23T00:50:00.268Z,10.70
2018-08-23T00:52:43.128Z,10.73
2018-08-23T00:55:32.132Z,9.20
2018-08-23T00:58:00.821Z,9.90
2018-08-23T01:00:29.500Z,10.13
2018-08-23T01:03:04.214Z,10.60
2018-08-23T01:05:40.027Z,10.90
2018-08-23T01:08:09.610Z,11.60
2018-08-23T01:10:38.953Z,11.60
2018-08-23T01:13:07.734Z,13.23
2018-08-23T01:15:37.072Z,9.53
2018-08-23T01:18:16.185Z,11.00
2018-08-23T01:20:46.025Z,11.20
2018-08-23T01:23:14.754Z,10.47
2018-08-23T01:25:44.727Z,9.90
2018-08-23T01:28:13.913Z,14.73
2018-08-23T01:30:43.187Z,10.60
2018-08-23T01:33:12.975Z,10.30
2018-08-23T01:35:43.637Z,15.00
2018-08-23T01:38:12.896Z,13.70
2018-08-23T01:40:41.713Z,11.23
2018-08-23T01:43:10.453Z,10.70
2018-08-23T01:45:39.168Z,11.10
2018-08-23T01:48:09.097Z,10.03
2018-08-23T01:50:37.860Z,10.80
2018-08-23T01:53:06.680Z,13.73
2018-08-23T01:55:36.086Z,10.67
2018-08-23T01:58:04.810Z,9.33
2018-08-23T02:00:35.286Z,11.30
2018-08-23T02:03:04.449Z,14.63
2018-08-23T02:05:33.235Z,11.67
2018-08-23T02:08:02.014Z,11.60
2018-08-23T02:10:30.634Z,15.80
2018-08-23T02:12:59.384Z,10.93
2018-08-23T02:16:02.792Z,10.20
2018-08-23T02:18:31.989Z,11.07
2018-08-23T02:21:05.840Z,12.87
2018-08-23T02:23:41.388Z,11.53
2018-08-23T02:26:10.268Z,10.73
2018-08-23T02:28:39.020Z,10.87
2018-08-23T02:31:07.872Z,11.17
2018-08-23T02:33:38.720Z,10.27
2018-08-23T02:36:22.444Z,17.77
2018-08-23T02:38:55.645Z,11.80
2018-08-23T02:41:24.295Z,11.33
2018-08-23T02:43:52.936Z,11.83
2018-08-23T02:46:21.603Z,11.50
2018-08-23T02:48:50.329Z,11.60
2018-08-23T02:51:19.084Z,11.40
2018-08-23T02:53:48.898Z,11.60
2018-08-23T02:56:18.818Z,12.30
2018-08-23T02:59:00.944Z,11.83
2018-08-23T03:01:31.138Z,10.77
2018-08-23T03:04:10.889Z,12.03
2018-08-23T03:06:57.822Z,12.60
2018-08-23T03:09:30.481Z,11.60
2018-08-23T03:12:00.510Z,11.73
2018-08-23T03:14:29.686Z,13.50
2018-08-23T03:17:15.456Z,11.27
2018-08-23T03:19:58.900Z,11.80
2018-08-23T03:22:27.837Z,12.50
2018-08-23T03:24:57.437Z,13.47
2018-08-23T03:27:26.327Z,13.17
2018-08-23T03:29:54.965Z,10.70
2018-08-23T03:32:23.771Z,12.50
2018-08-23T03:34:52.474Z,12.90
2018-08-23T03:37:21.172Z,12.60
2018-08-23T03:39:49.922Z,12.67
2018-08-23T03:42:18.674Z,12.97
2018-08-23T03:44:49.404Z,11.80
2018-08-23T03:47:18.209Z,12.57
2018-08-23T03:49:48.333Z,12.97
2018-08-23T03:52:19.399Z,11.10
2018-08-23T03:54:56.275Z,11.93
2018-08-23T03:57:29.172Z,12.17
2018-08-23T03:59:57.861Z,12.37
2018-08-23T04:02:26.596Z,14.37
2018-08-23T04:05:04.949Z,15.30
2018-08-23T04:07:33.666Z,14.63
2018-08-23T04:10:02.381Z,12.57
2018-08-23T04:12:31.097Z,15.50
2018-08-23T04:15:16.983Z,20.40
2018-08-23T04:17:46.334Z,15.43
2018-08-23T04:20:14.988Z,11.10
2018-08-23T04:22:43.759Z,15.30
2018-08-23T04:25:12.489Z,12.30
2018-08-23T04:27:41.147Z,16.90
2018-08-23T04:30:10.204Z,20.80
2018-08-23T04:32:46.031Z,15.40
2018-08-23T04:35:20.656Z,16.77
2018-08-23T04:37:49.982Z,19.20
2018-08-23T04:40:18.653Z,17.47
2018-08-23T04:42:47.563Z,15.43
2018-08-23T04:45:22.413Z,13.30
2018-08-23T04:47:56.305Z,19.80
2018-08-23T04:50:25.993Z,13.17
2018-08-23T04:52:54.878Z,15.13
2018-08-23T04:55:24.189Z,17.97
2018-08-23T04:57:52.961Z,15.10
2018-08-23T05:00:21.657Z,16.90
2018-08-23T05:02:50.446Z,30.43
2018-08-23T05:05:19.179Z,25.50
2018-08-23T05:07:48.417Z,90.00
2018-08-23T05:10:17.325Z,83.40
2018-08-23T05:12:46.040Z,118.67
2018-08-23T05:15:15.176Z,110.57
2018-08-23T05:17:43.913Z,134.17
2018-08-23T05:20:12.594Z,130.30
2018-08-23T05:22:48.704Z,99.90
2018-08-23T05:25:17.407Z,233.93
2018-08-23T05:28:02.584Z,190.73
2018-08-23T05:30:31.323Z,188.20
2018-08-23T05:33:05.223Z,91.23
2018-08-23T05:35:33.965Z,107.43
2018-08-23T05:38:02.660Z,130.53
2018-08-23T05:40:36.537Z,359.67
2018-08-23T05:43:05.208Z,510.00
2018-08-23T05:45:39.012Z,662.93
2018-08-23T05:48:24.441Z,617.70
2018-08-23T05:50:53.146Z,457.23
2018-08-23T05:53:21.861Z,349.20
2018-08-23T05:55:54.013Z,482.63
2018-08-23T05:58:26.487Z,226.97
2018-08-23T06:00:55.296Z,254.30
2018-08-23T06:03:23.966Z,337.57
2018-08-23T06:05:52.949Z,210.70
2018-08-23T06:08:21.650Z,191.50
2018-08-23T06:10:53.321Z,301.53
2018-08-23T06:13:22.078Z,310.73
2018-08-23T06:15:58.983Z,272.47
2018-08-23T06:18:28.290Z,232.17
2018-08-23T06:20:57.082Z,233.53
2018-08-23T06:23:33.462Z,200.47
2018-08-23T06:26:02.112Z,66.50
2018-08-23T06:28:30.825Z,82.50
2018-08-23T06:31:00.554Z,196.87
2018-08-23T06:33:38.535Z,102.73
2018-08-23T06:36:08.452Z,87.73
2018-08-23T06:38:38.013Z,70.60
2018-08-23T06:41:07.985Z,57.73
2018-08-23T06:43:36.776Z,116.93
2018-08-23T06:46:05.772Z,71.37
2018-08-23T06:48:34.490Z,52.13
2018-08-23T06:51:04.456Z,72.33
2018-08-23T06:53:44.220Z,61.57
2018-08-23T06:56:12.989Z,60.30
2018-08-23T06:58:41.703Z,66.07
2018-08-23T07:01:17.463Z,33.50
2018-08-23T07:03:56.554Z,33.97
2018-08-23T07:06:25.282Z,35.63
2018-08-23T07:08:54.109Z,30.33
2018-08-23T07:11:22.813Z,21.17
2018-08-23T07:13:56.980Z,19.27
2018-08-23T07:16:26.137Z,18.03
2018-08-23T07:18:55.273Z,25.53
2018-08-23T07:21:25.964Z,22.53
2018-08-23T07:23:54.749Z,21.67
2018-08-23T07:26:23.535Z,19.00
2018-08-23T07:28:52.159Z,41.80
2018-08-23T07:31:20.889Z,41.83
2018-08-23T07:33:51.428Z,30.37
2018-08-23T07:36:29.930Z,16.90
2018-08-23T07:39:06.387Z,14.40
2018-08-23T07:41:35.066Z,18.10
2018-08-23T07:44:03.769Z,17.53
2018-08-23T07:46:32.438Z,18.63
2018-08-23T07:49:01.191Z,27.50
2018-08-23T07:51:29.874Z,46.70
2018-08-23T07:54:03.128Z,43.23
2018-08-23T07:56:31.944Z,29.13
2018-08-23T07:59:00.576Z,33.23
2018-08-23T08:01:32.180Z,28.57
2018-08-23T08:04:01.054Z,28.97
2018-08-23T08:06:29.926Z,35.67
2018-08-23T08:09:00.389Z,23.20
2018-08-23T08:11:36.920Z,18.07
2018-08-23T08:14:14.386Z,26.73
2018-08-23T08:16:43.099Z,15.93
2018-08-23T08:19:11.800Z,17.10
2018-08-23T08:21:40.521Z,28.53
2018-08-23T08:24:09.236Z,30.77
2018-08-23T08:26:37.910Z,16.80
2018-08-23T08:29:06.741Z,20.77
2018-08-23T08:31:35.445Z,21.20
2018-08-23T08:34:04.157Z,27.87
2018-08-23T08:36:33.871Z,30.50
2018-08-23T08:39:04.833Z,17.10
2018-08-23T08:41:35.015Z,19.43
2018-08-23T08:44:04.432Z,16.93
2018-08-23T08:46:33.117Z,17.60
2018-08-23T08:49:01.892Z,20.00
2018-08-23T08:51:31.911Z,13.47
2018-08-23T08:54:02.158Z,21.13
2018-08-23T08:56:36.161Z,15.97
2018-08-23T08:59:04.984Z,20.10
2018-08-23T09:01:33.730Z,22.67
2018-08-23T09:04:02.438Z,12.73
2018-08-23T09:06:36.472Z,24.70
2018-08-23T09:09:30.860Z,14.57
2018-08-23T09:12:01.467Z,23.50
2018-08-23T09:14:30.205Z,20.73
2018-08-23T09:16:58.953Z,14.70
2018-08-23T09:19:38.904Z,21.40
2018-08-23T09:22:13.006Z,15.60
2018-08-23T09:24:42.344Z,24.60
2018-08-23T09:27:18.000Z,11.97
2018-08-23T09:29:46.733Z,19.10
2018-08-23T09:32:21.960Z,11.67
2018-08-23T09:34:54.933Z,13.10
2018-08-23T09:37:23.900Z,17.00
2018-08-23T09:39:52.608Z,14.10
2018-08-23T09:42:21.241Z,15.10
2018-08-23T09:45:01.416Z,16.80
2018-08-23T09:47:30.945Z,14.00
2018-08-23T09:50:04.370Z,17.70
2018-08-23T09:52:35.488Z,16.13
2018-08-23T09:55:04.718Z,11.60
2018-08-23T09:57:33.732Z,18.57
2018-08-23T10:00:02.496Z,14.37
2018-08-23T10:09:47.325Z,16.97
2018-08-23T10:12:21.197Z,11.13
2018-08-23T10:14:55.371Z,10.67
2018-08-23T10:17:29.213Z,12.23
2018-08-23T10:20:03.068Z,19.43
2018-08-23T10:22:33.777Z,12.50
2018-08-23T10:25:07.738Z,15.53
2018-08-23T10:27:36.452Z,18.30
2018-08-23T10:30:05.214Z,12.60
2018-08-23T10:32:34.066Z,19.23
2018-08-23T10:35:03.460Z,16.50
2018-08-23T10:37:32.162Z,25.27
2018-08-23T10:40:01.174Z,10.57
2018-08-23T10:56:26.976Z,12.50
2018-08-23T10:58:56.058Z,20.97
2018-08-23T11:01:25.917Z,20.70
2018-08-23T11:04:29.814Z,28.57
2018-08-23T11:06:59.393Z,20.67
2018-08-23T11:09:33.157Z,13.70
2018-08-23T11:12:02.357Z,22.00
2018-08-23T11:14:36.406Z,21.73
2018-08-23T11:17:10.549Z,10.70
2018-08-23T11:19:44.409Z,10.90
2018-08-23T11:22:13.133Z,11.53
2018-08-23T11:24:42.458Z,10.40
2018-08-23T11:27:11.489Z,15.30
2018-08-23T11:29:40.460Z,14.13
2018-08-23T11:32:10.450Z,21.93
2018-08-23T11:34:39.440Z,16.60
2018-08-23T11:37:09.622Z,11.80
2018-08-23T11:39:38.509Z,16.17
2018-08-23T11:42:07.349Z,21.17
2018-08-23T11:44:36.052Z,25.40
2018-08-23T11:47:05.056Z,20.33
2018-08-23T11:49:34.489Z,13.67
2018-08-23T11:52:04.089Z,16.00
2018-08-23T11:54:33.743Z,12.93
2018-08-23T11:57:02.489Z,14.60
2018-08-23T11:59:31.136Z,13.80
2018-08-23T12:01:59.769Z,23.90
2018-08-23T12:04:28.512Z,10.23
2018-08-23T12:06:57.388Z,18.63
2018-08-23T12:09:31.985Z,22.43
2018-08-23T12:12:01.950Z,22.87
2018-08-23T12:14:30.673Z,10.37
2018-08-23T12:16:59.293Z,12.93
2018-08-23T12:19:27.929Z,20.97
2018-08-23T12:21:56.609Z,17.50
2018-08-23T12:24:25.872Z,22.00
2018-08-23T12:26:54.765Z,14.73
2018-08-23T12:29:23.683Z,15.33
2018-08-23T12:31:54.580Z,17.93
2018-08-23T12:34:36.196Z,23.00
2018-08-23T12:37:10.242Z,19.80
2018-08-23T12:39:44.071Z,12.27
2018-08-23T12:42:17.893Z,15.83
2018-08-23T12:44:52.722Z,15.67
2018-08-23T12:47:22.330Z,11.23
2018-08-23T12:49:51.218Z,8.10
2018-08-23T12:52:20.241Z,9.40
2018-08-23T12:54:49.848Z,11.93
2018-08-23T12:57:18.615Z,8.00
2018-08-23T12:59:48.440Z,10.30
2018-08-23T13:02:17.239Z,9.10
2018-08-23T13:04:45.907Z,9.63
2018-08-23T13:07:15.673Z,9.37
2018-08-23T13:09:44.744Z,11.80
2018-08-23T13:12:13.424Z,12.73
2018-08-23T13:14:42.096Z,8.90
2018-08-23T13:17:11.036Z,10.17
2018-08-23T13:19:39.730Z,10.53
2018-08-23T13:22:08.614Z,8.53
2018-08-23T13:24:42.569Z,8.87
2018-08-23T13:27:11.662Z,7.50
2018-08-23T13:29:40.362Z,7.93
2018-08-23T13:32:09.128Z,8.43
2018-08-23T13:34:40.017Z,9.90
2018-08-23T13:37:08.809Z,10.93
2018-08-23T13:39:37.371Z,8.73
2018-08-23T13:42:06.127Z,11.67
2018-08-23T13:44:35.569Z,11.67
2018-08-23T13:47:04.392Z,8.40
2018-08-23T13:49:33.221Z,13.13
2018-08-23T13:52:02.129Z,8.63
2018-08-23T13:54:30.812Z,9.27
2018-08-23T13:56:59.540Z,8.70
2018-08-23T13:59:28.338Z,8.87
2018-08-23T14:01:57.105Z,8.13
2018-08-23T14:04:25.842Z,6.90
2018-08-23T14:06:54.611Z,7.30
2018-08-23T14:09:23.285Z,8.00
2018-08-23T14:11:51.978Z,6.97
2018-08-23T14:14:20.676Z,9.03
2018-08-23T14:16:50.045Z,11.00
2018-08-23T14:19:18.718Z,9.07
2018-08-23T14:21:47.422Z,7.73
2018-08-23T14:24:16.661Z,8.03
2018-08-23T14:26:45.406Z,8.77
2018-08-23T14:29:14.822Z,16.60
2018-08-23T14:31:43.536Z,7.07
2018-08-23T14:34:12.284Z,7.33
2018-08-23T14:36:40.994Z,6.93
2018-08-23T14:39:11.725Z,7.80
2018-08-23T14:41:40.744Z,8.73
2018-08-23T14:44:10.096Z,7.87
2018-08-23T14:46:44.184Z,10.07
2018-08-23T14:49:17.165Z,10.43
2018-08-23T14:51:45.875Z,7.80
2018-08-23T14:54:19.739Z,11.10
2018-08-23T14:56:53.534Z,9.80
2018-08-23T14:59:22.405Z,7.70
2018-08-23T15:01:51.101Z,7.50
2018-08-23T15:04:19.852Z,7.63
2018-08-23T15:06:48.605Z,8.83
2018-08-23T15:09:17.297Z,14.67
2018-08-23T15:11:45.991Z,8.50
2018-08-23T15:14:14.803Z,8.13
2018-08-23T15:16:43.378Z,10.47
2018-08-23T15:19:12.245Z,11.20
2018-08-23T15:21:40.941Z,10.07
2018-08-23T15:24:09.630Z,7.90
2018-08-23T15:26:38.426Z,11.00
2018-08-23T15:29:11.200Z,7.60
2018-08-23T15:31:40.636Z,11.53
2018-08-23T15:34:09.538Z,10.37
2018-08-23T15:36:38.245Z,8.77
2018-08-23T15:39:12.221Z,7.27
2018-08-23T15:41:41.404Z,7.70
2018-08-23T15:44:11.228Z,10.23
2018-08-23T15:46:42.886Z,8.03
2018-08-23T15:49:11.745Z,8.50
2018-08-23T15:51:41.122Z,7.57
2018-08-23T15:54:10.477Z,10.07
2018-08-23T15:56:39.956Z,7.63
2018-08-23T15:59:08.648Z,7.10
2018-08-23T16:01:37.297Z,7.37
2018-08-23T16:04:06.137Z,8.27
2018-08-23T16:06:34.857Z,8.80
2018-08-23T16:09:04.507Z,6.80
2018-08-23T16:11:33.201Z,7.50
2018-08-23T16:14:01.929Z,10.33
2018-08-23T16:16:35.886Z,6.53
2018-08-23T16:19:09.685Z,7.60
2018-08-23T16:21:39.461Z,7.50
2018-08-23T16:24:08.209Z,7.57
2018-08-23T16:26:42.329Z,7.07
2018-08-23T16:29:11.109Z,7.90
2018-08-23T16:31:40.009Z,9.37
2018-08-23T16:34:09.266Z,7.67
2018-08-23T16:36:38.709Z,7.50
2018-08-23T16:39:08.356Z,9.60
2018-08-23T16:41:37.072Z,8.30
2018-08-23T16:44:05.755Z,7.57
2018-08-23T16:46:34.709Z,9.00
2018-08-23T16:49:03.429Z,7.73
2018-08-23T16:51:32.204Z,9.63
2018-08-23T16:54:00.941Z,7.37
2018-08-23T16:56:29.580Z,14.57
2018-08-23T16:58:58.309Z,11.20
2018-08-23T17:01:27.011Z,9.70
2018-08-23T17:03:56.707Z,8.87
2018-08-23T17:06:48.025Z,11.00
2018-08-23T17:09:17.496Z,8.80
2018-08-23T17:11:46.325Z,8.40
2018-08-23T17:14:19.992Z,9.27
2018-08-23T17:16:53.867Z,9.93
2018-08-23T17:19:22.634Z,14.90
2018-08-23T17:21:51.449Z,12.60
2018-08-23T17:24:20.190Z,16.50
2018-08-23T17:26:48.894Z,17.80
2018-08-23T17:29:17.559Z,12.40
2018-08-23T17:31:46.231Z,12.00
2018-08-23T17:34:15.075Z,13.60
2018-08-23T17:36:44.740Z,10.97
2018-08-23T17:39:13.599Z,11.33
2018-08-23T17:41:42.314Z,11.27
2018-08-23T17:44:11.193Z,13.10
2018-08-23T17:46:40.039Z,10.80
2018-08-23T17:49:08.772Z,16.77
2018-08-23T17:51:37.596Z,10.50
2018-08-23T17:54:06.465Z,10.77
2018-08-23T17:56:36.005Z,17.47
2018-08-23T17:59:04.918Z,10.47
2018-08-23T18:01:33.692Z,9.23
2018-08-23T18:04:02.426Z,9.23
2018-08-23T18:06:31.121Z,10.13
2018-08-23T18:08:59.894Z,8.93
2018-08-23T18:11:28.648Z,9.83
2018-08-23T18:13:57.593Z,10.03
2018-08-23T18:16:31.573Z,14.77
2018-08-23T18:19:00.392Z,12.47
2018-08-23T18:21:29.116Z,8.77
2018-08-23T18:23:57.775Z,11.23
2018-08-23T18:26:26.452Z,9.47
2018-08-23T18:28:55.089Z,11.10
2018-08-23T18:31:23.765Z,11.63
2018-08-23T18:33:52.433Z,9.43
2018-08-23T18:36:21.221Z,8.67
2018-08-23T18:38:50.003Z,15.60
2018-08-23T18:41:18.636Z,8.40
2018-08-23T18:43:47.341Z,10.17
2018-08-23T18:46:16.046Z,12.70
2018-08-23T18:48:44.721Z,10.60
2018-08-23T18:51:13.421Z,10.23
2018-08-23T18:53:42.168Z,10.57
2018-08-23T18:56:11.008Z,10.43
2018-08-23T18:58:39.709Z,9.30
2018-08-23T19:01:08.404Z,10.77
2018-08-23T19:03:37.169Z,11.60
2018-08-23T19:06:05.928Z,15.17
2018-08-23T19:08:34.709Z,10.37
2018-08-23T19:11:11.417Z,10.33
2018-08-23T19:13:40.220Z,14.77
2018-08-23T19:16:14.011Z,16.63
2018-08-23T19:18:42.891Z,20.03
2018-08-23T19:21:11.526Z,11.20
2018-08-23T19:23:40.664Z,13.33
2018-08-23T19:26:09.462Z,12.13
2018-08-23T19:28:38.168Z,11.67
2018-08-23T19:31:07.589Z,13.10
2018-08-23T19:33:36.235Z,13.53
2018-08-23T19:36:05.082Z,9.30
2018-08-23T19:38:33.769Z,9.57
2018-08-23T19:41:02.465Z,12.57
2018-08-23T19:43:31.198Z,10.03
2018-08-23T19:46:05.134Z,9.57
2018-08-23T19:48:34.747Z,9.47
2018-08-23T19:51:03.525Z,9.63
2018-08-23T19:53:32.228Z,10.10
2018-08-23T19:56:01.015Z,16.93
2018-08-23T19:58:29.674Z,14.57
2018-08-23T20:00:58.357Z,10.53
2018-08-23T20:03:26.984Z,11.00
2018-08-23T20:05:55.737Z,10.97
2018-08-23T20:08:24.519Z,12.73
2018-08-23T20:10:54.129Z,9.90
2018-08-23T20:13:22.817Z,10.70
2018-08-23T20:15:51.537Z,10.60
2018-08-23T20:18:20.863Z,22.23
2018-08-23T20:20:49.642Z,11.60
2018-08-23T20:23:19.111Z,11.40
2018-08-23T20:25:47.797Z,11.00
2018-08-23T20:28:16.523Z,11.20
2018-08-23T20:30:45.216Z,10.90
2018-08-23T20:33:13.867Z,10.47
2018-08-23T20:35:42.599Z,11.50
2018-08-23T20:38:11.385Z,11.27
2018-08-23T20:40:40.124Z,10.63
2018-08-23T20:43:08.854Z,11.07
2018-08-23T20:45:37.579Z,13.57
2018-08-23T20:48:06.329Z,10.33
2018-08-23T20:50:35.105Z,10.47
2018-08-23T20:53:03.876Z,10.10
2018-08-23T20:55:32.545Z,9.07
2018-08-23T20:58:01.342Z,10.60
2018-08-23T21:00:30.021Z,10.50
2018-08-23T21:02:58.680Z,10.30
2018-08-23T21:05:27.389Z,9.90
2018-08-23T21:07:56.070Z,9.77
2018-08-23T21:10:24.821Z,10.00
2018-08-23T21:12:53.541Z,9.80
2018-08-23T21:15:22.305Z,11.67
2018-08-23T21:17:51.185Z,10.80
2018-08-23T21:20:20.018Z,13.07
2018-08-23T21:22:48.924Z,10.67
2018-08-23T21:25:17.669Z,15.50
2018-08-23T21:27:46.405Z,11.60
2018-08-23T21:30:15.405Z,9.90
2018-08-23T21:32:44.099Z,12.13
2018-08-23T21:35:13.547Z,9.70
2018-08-23T21:37:42.314Z,10.97
2018-08-23T21:40:12.028Z,14.50
2018-08-23T21:42:40.717Z,10.93
2018-08-23T21:45:09.531Z,10.90
2018-08-23T21:47:39.316Z,13.80
2018-08-23T21:50:08.136Z,11.33
2018-08-23T21:52:40.719Z,9.73
2018-08-23T21:55:09.412Z,10.53
2018-08-23T21:57:38.100Z,10.67
2018-08-23T22:00:07.631Z,12.70
2018-08-23T22:02:36.673Z,11.47
2018-08-23T22:05:05.442Z,14.37
2018-08-23T22:07:34.563Z,11.93
2018-08-23T22:10:03.337Z,10.53
2018-08-23T22:12:32.297Z,11.13
2018-08-23T22:15:01.110Z,11.83
2018-08-23T22:17:30.083Z,11.57
2018-08-23T22:19:59.619Z,10.60
2018-08-23T22:22:28.324Z,12.57
2018-08-23T22:24:57.140Z,14.07
2018-08-23T22:27:25.816Z,12.20
2018-08-23T22:29:54.655Z,11.27
2018-08-23T22:32:24.065Z,12.53
2018-08-23T22:34:52.701Z,11.70
2018-08-23T22:37:21.366Z,14.30
2018-08-23T22:39:50.083Z,11.60
2018-08-23T22:42:18.735Z,14.67
2018-08-23T22:44:47.429Z,13.07
2018-08-23T22:47:16.080Z,14.00
2018-08-23T22:49:44.889Z,12.90
2018-08-23T22:52:13.652Z,12.80
2018-08-23T22:54:42.288Z,13.40
2018-08-23T22:57:10.984Z,12.13
2018-08-23T22:59:39.669Z,12.20
2018-08-23T23:02:08.457Z,12.20
2018-08-23T23:04:37.205Z,12.03
2018-08-23T23:07:08.271Z,12.03
2018-08-23T23:09:36.984Z,14.53
2018-08-23T23:12:05.856Z,12.80
2018-08-23T23:14:34.508Z,12.47
2018-08-23T23:17:06.320Z,12.93
2018-08-23T23:19:35.032Z,12.70
2018-08-23T23:22:03.787Z,13.10
2018-08-23T23:24:37.682Z,14.00
2018-08-23T23:27:07.582Z,12.00
2018-08-23T23:29:36.574Z,12.23
2018-08-23T23:32:05.473Z,12.97
2018-08-23T23:34:34.285Z,12.10
2018-08-23T23:37:03.013Z,14.73
2018-08-23T23:39:31.672Z,12.23
2018-08-23T23:42:00.393Z,12.10
2018-08-23T23:44:29.166Z,12.60
2018-08-23T23:46:57.956Z,11.40
2018-08-23T23:49:26.616Z,11.20
2018-08-23T23:51:55.241Z,11.43
2018-08-23T23:54:23.931Z,11.57
2018-08-23T23:56:52.569Z,11.10
2018-08-23T23:59:21.241Z,12.53
