createdAt,value
2022-10-04T00:01:12.762Z,99998.80
2022-10-04T00:03:49.328Z,100002.85
2022-10-04T00:06:26.321Z,99999.09
2022-10-04T00:09:06.471Z,99995.23
2022-10-04T00:11:49.426Z,99998.39
2022-10-04T00:14:37.673Z,99997.70
2022-10-04T00:17:15.774Z,99992.26
2022-10-04T00:19:53.841Z,99993.78
2022-10-04T00:22:29.224Z,99989.26
2022-10-04T00:25:22.651Z,99991.18
2022-10-04T00:28:33.487Z,99992.15
2022-10-04T00:31:22.230Z,99983.58
2022-10-04T00:34:00.451Z,99980.11
2022-10-04T00:36:50.137Z,99978.81
2022-10-04T00:39:43.776Z,99977.65
2022-10-04T00:42:48.237Z,99982.20
2022-10-04T00:45:43.420Z,99977.02
2022-10-04T00:48:41.969Z,99977.47
2022-10-04T00:51:27.212Z,99977.45
2022-10-04T00:54:09.344Z,99984.66
2022-10-04T00:56:49.122Z,99977.95
2022-10-04T00:59:40.203Z,99982.77
2022-10-04T01:02:19.951Z,99984.36
2022-10-04T01:05:05.924Z,99982.77
2022-10-04T01:07:44.451Z,99979.17
2022-10-04T01:10:23.175Z,99977.59
2022-10-04T01:13:02.693Z,99971.77
2022-10-04T01:15:44.942Z,99976.88
2022-10-04T01:18:30.943Z,99974.53
2022-10-04T01:21:08.880Z,99975.02
2022-10-04T01:23:56.035Z,99964.39
2022-10-04T01:26:50.188Z,99966.05
2022-10-04T01:29:30.463Z,99964.38
2022-10-04T01:32:04.457Z,99964.35
2022-10-04T01:34:42.202Z,99971.31
2022-10-04T01:37:16.028Z,99974.09
2022-10-04T01:39:49.317Z,99976.27
2022-10-04T01:42:29.523Z,99972.21
2022-10-04T01:45:09.604Z,99968.48
2022-10-04T01:47:46.804Z,99975.42
2022-10-04T01:50:25.784Z,99980.59
2022-10-04T01:53:01.674Z,99984.84
2022-10-04T01:55:42.112Z,99986.51
2022-10-04T01:58:19.853Z,99984.45
2022-10-04T02:00:59.060Z,99992.67
2022-10-04T02:03:36.511Z,99991.48
2022-10-04T02:06:12.779Z,99989.13
2022-10-04T02:08:50.997Z,99991.52
2022-10-04T02:11:25.259Z,99997.17
2022-10-04T02:13:59.909Z,99997.70
2022-10-04T02:16:38.077Z,99995.38
2022-10-04T02:19:16.935Z,100002.31
2022-10-04T02:21:52.401Z,99995.67
2022-10-04T02:24:26.316Z,99997.26
2022-10-04T02:27:00.077Z,99995.30
2022-10-04T02:29:34.213Z,99990.94
2022-10-04T02:32:27.236Z,99992.70
2022-10-04T02:35:01.086Z,99993.61
2022-10-04T02:37:39.990Z,99995.33
2022-10-04T02:40:19.783Z,99991.61
2022-10-04T02:43:02.346Z,99988.90
2022-10-04T02:45:45.797Z,99992.83
2022-10-04T02:48:38.110Z,99990.96
2022-10-04T02:51:25.956Z,99996.40
2022-10-04T02:54:09.149Z,100001.04
2022-10-04T02:56:43.821Z,100004.04
2022-10-04T02:59:19.781Z,100003.60
2022-10-04T03:01:57.722Z,100003.11
2022-10-04T03:04:33.234Z,99998.75
2022-10-04T03:07:10.123Z,100001.80
2022-10-04T03:09:43.929Z,99998.18
2022-10-04T03:12:17.876Z,99999.20
2022-10-04T03:14:55.309Z,99996.33
2022-10-04T03:17:30.119Z,99996.12
2022-10-04T03:20:07.353Z,99994.82
2022-10-04T03:22:47.113Z,100001.01
2022-10-04T03:25:24.914Z,100002.89
2022-10-04T03:28:04.209Z,100005.38
2022-10-04T03:30:38.180Z,100008.21
2022-10-04T03:33:17.211Z,100011.96
2022-10-04T03:35:55.287Z,100008.21
2022-10-04T03:38:30.224Z,100011.02
2022-10-04T03:41:05.417Z,100012.89
2022-10-04T03:43:45.516Z,100016.34
2022-10-04T03:46:23.228Z,100009.27
2022-10-04T03:48:58.561Z,100012.73
2022-10-04T03:51:32.393Z,100013.48
2022-10-04T03:54:07.446Z,100022.36
2022-10-04T03:56:43.928Z,100020.16
2022-10-04T03:59:20.957Z,100018.52
2022-10-04T04:02:05.311Z,100022.02
2022-10-04T04:04:50.832Z,100022.84
2022-10-04T04:07:31.906Z,100029.77
2022-10-04T04:10:13.202Z,100029.89
2022-10-04T04:12:57.187Z,100031.20
2022-10-04T04:15:35.857Z,100029.17
2022-10-04T04:18:16.351Z,100033.07
2022-10-04T04:20:54.076Z,100026.48
2022-10-04T04:23:33.268Z,100027.02
2022-10-04T04:26:25.155Z,100025.64
2022-10-04T04:29:08.310Z,100027.44
2022-10-04T04:31:48.605Z,100032.05
2022-10-04T04:34:25.170Z,100039.20
2022-10-04T04:37:05.178Z,100042.95
2022-10-04T04:39:40.227Z,100042.45
2022-10-04T04:42:24.014Z,100050.14
2022-10-04T04:45:01.583Z,100050.74
2022-10-04T04:47:39.594Z,100052.99
2022-10-04T04:50:18.838Z,100050.95
2022-10-04T04:52:56.571Z,100050.27
2022-10-04T04:55:56.434Z,100048.63
2022-10-04T04:58:33.578Z,100050.32
2022-10-04T05:01:17.101Z,100052.30
2022-10-04T05:04:03.774Z,100057.79
2022-10-04T05:06:38.742Z,100056.98
2022-10-04T05:09:27.708Z,100062.45
2022-10-04T05:12:07.960Z,100069.61
2022-10-04T05:14:47.656Z,100074.13
2022-10-04T05:17:25.547Z,100074.11
2022-10-04T05:20:02.879Z,100079.34
2022-10-04T05:22:37.017Z,100084.71
2022-10-04T05:25:17.150Z,100086.09
2022-10-04T05:27:51.314Z,100082.80
2022-10-04T05:30:39.452Z,100088.20
2022-10-04T05:33:16.029Z,100093.12
2022-10-04T05:36:03.806Z,100099.22
2022-10-04T05:38:45.828Z,100104.80
2022-10-04T05:41:29.073Z,100102.52
2022-10-04T05:44:19.678Z,100113.20
2022-10-04T05:46:54.257Z,100118.93
2022-10-04T05:49:49.620Z,100119.75
2022-10-04T05:52:36.392Z,100122.77
2022-10-04T05:55:23.669Z,100124.70
2022-10-04T05:58:18.813Z,100128.77
2022-10-04T06:01:19.779Z,100130.92
2022-10-04T06:04:10.023Z,100135.64
2022-10-04T06:06:50.336Z,100137.36
2022-10-04T06:09:46.775Z,100142.10
2022-10-04T06:12:33.200Z,100144.08
2022-10-04T06:15:24.924Z,100149.32
2022-10-04T06:18:16.360Z,100151.19
2022-10-04T06:21:19.643Z,100154.35
2022-10-04T06:24:01.095Z,100154.38
2022-10-04T06:26:43.711Z,100159.27
2022-10-04T06:29:21.762Z,100160.30
2022-10-04T06:32:21.594Z,100162.44
2022-10-04T06:35:20.374Z,100165.56
2022-10-04T06:38:24.314Z,100169.79
2022-10-04T06:41:16.270Z,100172.84
2022-10-04T06:44:03.467Z,100177.61
2022-10-04T06:46:44.983Z,100177.56
2022-10-04T06:49:40.811Z,100186.41
2022-10-04T06:52:41.595Z,100191.23
2022-10-04T06:55:39.294Z,100191.73
2022-10-04T06:58:49.258Z,100195.06
2022-10-04T07:01:31.814Z,100197.08
2022-10-04T07:04:23.470Z,100200.82
2022-10-04T07:07:27.322Z,100202.58
2022-10-04T07:10:12.615Z,100203.35
2022-10-04T07:12:51.584Z,100207.39
2022-10-04T07:15:31.856Z,100210.30
2022-10-04T07:18:14.261Z,100213.27
2022-10-04T07:21:12.968Z,100216.11
2022-10-04T07:23:55.029Z,100218.92
2022-10-04T07:26:34.792Z,100221.84
2022-10-04T07:29:22.329Z,100221.97
2022-10-04T07:32:13.245Z,100230.24
2022-10-04T07:34:53.178Z,100235.66
2022-10-04T07:37:33.427Z,100237.34
2022-10-04T07:40:18.958Z,100240.85
2022-10-04T07:43:00.119Z,100240.45
2022-10-04T07:46:04.080Z,100247.46
2022-10-04T07:48:58.782Z,100251.34
2022-10-04T07:51:46.047Z,100251.83
2022-10-04T07:54:28.463Z,100256.36
2022-10-04T07:57:10.332Z,100263.20
2022-10-04T07:59:56.337Z,100262.52
2022-10-04T08:02:43.068Z,100265.37
2022-10-04T08:05:27.550Z,100269.30
2022-10-04T08:08:28.678Z,100270.18
2022-10-04T08:11:25.393Z,100272.32
2022-10-04T08:14:11.583Z,100275.28
2022-10-04T08:16:57.737Z,100276.10
2022-10-04T08:19:45.511Z,100277.70
2022-10-04T08:22:30.287Z,100276.13
2022-10-04T08:25:13.141Z,100275.15
2022-10-04T08:28:17.784Z,100279.17
2022-10-04T08:31:13.836Z,100278.90
2022-10-04T08:34:04.547Z,100280.78
2022-10-04T08:36:48.714Z,100278.07
2022-10-04T08:39:38.132Z,100276.13
2022-10-04T08:42:42.823Z,100281.70
2022-10-04T08:45:50.840Z,100287.08
2022-10-04T08:49:01.563Z,100289.81
2022-10-04T08:52:07.652Z,100290.38
2022-10-04T08:55:24.662Z,100293.48
2022-10-04T08:58:27.862Z,100297.91
2022-10-04T09:01:19.542Z,100294.98
2022-10-04T09:04:38.451Z,100297.61
2022-10-04T09:07:39.747Z,100300.08
2022-10-04T09:10:44.920Z,100303.16
2022-10-04T09:13:32.578Z,100308.45
2022-10-04T09:16:18.759Z,100312.06
2022-10-04T09:19:08.901Z,100311.63
2022-10-04T09:22:01.550Z,100311.86
2022-10-04T09:25:13.723Z,100313.73
2022-10-04T09:28:12.225Z,100314.62
2022-10-04T09:31:01.972Z,100316.61
2022-10-04T09:33:56.170Z,100321.16
2022-10-04T09:36:55.767Z,100325.64
2022-10-04T09:39:59.701Z,100329.85
2022-10-04T09:42:59.527Z,100332.90
2022-10-04T09:46:18.773Z,100328.48
2022-10-04T09:49:05.756Z,100331.76
2022-10-04T09:52:02.367Z,100334.80
2022-10-04T09:55:00.966Z,100339.64
2022-10-04T09:57:47.322Z,100338.00
2022-10-04T10:00:24.343Z,100341.75
2022-10-04T10:03:28.135Z,100347.33
2022-10-04T10:06:37.421Z,100352.59
2022-10-04T10:09:22.926Z,100351.91
2022-10-04T10:12:38.379Z,100353.73
2022-10-04T10:15:23.595Z,100351.05
2022-10-04T10:18:04.692Z,100345.55
2022-10-04T10:21:07.485Z,100350.86
2022-10-04T10:24:10.386Z,100356.44
2022-10-04T10:26:56.782Z,100359.33
2022-10-04T10:29:55.607Z,100359.38
2022-10-04T10:32:48.496Z,100368.86
2022-10-04T10:35:42.622Z,100361.51
2022-10-04T10:38:40.947Z,100365.36
2022-10-04T10:41:31.591Z,100364.64
2022-10-04T10:44:27.284Z,100367.88
2022-10-04T10:47:18.966Z,100374.75
2022-10-04T10:50:08.756Z,100382.92
2022-10-04T10:53:31.739Z,100382.39
2022-10-04T10:56:32.330Z,100380.21
2022-10-04T10:59:56.766Z,100378.67
2022-10-04T11:03:03.275Z,100382.14
2022-10-04T11:06:15.889Z,100383.44
2022-10-04T11:09:25.934Z,100385.09
2022-10-04T11:12:30.458Z,100387.40
2022-10-04T11:15:40.753Z,100394.03
2022-10-04T11:18:59.560Z,100404.59
2022-10-04T11:22:19.897Z,100408.10
2022-10-04T11:25:26.019Z,100406.73
2022-10-04T11:28:06.778Z,100413.83
2022-10-04T11:31:08.827Z,100417.05
2022-10-04T11:34:20.115Z,100415.55
2022-10-04T11:37:03.086Z,100420.95
2022-10-04T11:40:02.060Z,100420.03
2022-10-04T11:42:57.105Z,100430.41
2022-10-04T11:45:56.245Z,100432.19
2022-10-04T11:48:42.888Z,100431.73
2022-10-04T11:51:48.275Z,100432.74
2022-10-04T11:54:55.938Z,100433.23
2022-10-04T11:57:40.399Z,100431.97
2022-10-04T12:00:21.072Z,100431.13
2022-10-04T12:03:21.371Z,100430.30
2022-10-04T12:06:11.469Z,100433.63
2022-10-04T12:08:54.429Z,100434.16
2022-10-04T12:12:11.093Z,100441.52
2022-10-04T12:15:00.481Z,100448.51
2022-10-04T12:18:02.002Z,100449.20
2022-10-04T12:21:08.179Z,100448.38
2022-10-04T12:24:10.210Z,100453.52
2022-10-04T12:27:28.562Z,100455.04
2022-10-04T12:30:22.976Z,100455.10
2022-10-04T12:33:06.149Z,100453.91
2022-10-04T12:35:54.030Z,100460.38
2022-10-04T12:38:57.619Z,100460.53
2022-10-04T12:41:46.386Z,100467.05
2022-10-04T12:44:35.924Z,100467.81
2022-10-04T12:47:32.354Z,100471.08
2022-10-04T12:50:13.946Z,100483.95
2022-10-04T12:52:55.572Z,100483.14
2022-10-04T12:55:54.820Z,100487.04
2022-10-04T12:58:35.528Z,100486.84
2022-10-04T13:01:21.605Z,100487.07
2022-10-04T13:04:21.074Z,100487.92
2022-10-04T13:07:08.092Z,100486.39
2022-10-04T13:10:19.223Z,100487.49
2022-10-04T13:13:16.068Z,100487.92
2022-10-04T13:19:00.200Z,100491.35
2022-10-04T13:21:55.533Z,100496.83
2022-10-04T13:24:55.632Z,100492.46
2022-10-04T13:27:44.976Z,100502.59
2022-10-04T13:30:27.002Z,100506.63
2022-10-04T13:33:07.097Z,100506.36
2022-10-04T13:35:48.807Z,100507.56
2022-10-04T13:38:51.218Z,100507.48
2022-10-04T13:41:35.462Z,100511.30
2022-10-04T13:44:32.372Z,100513.92
2022-10-04T13:48:12.753Z,100515.11
2022-10-04T13:51:02.377Z,100517.84
2022-10-04T13:53:57.569Z,100523.05
2022-10-04T13:56:59.755Z,100524.07
2022-10-04T13:59:43.457Z,100530.69
2022-10-04T14:02:58.257Z,100529.86
2022-10-04T14:06:08.428Z,100534.31
2022-10-04T14:09:23.978Z,100534.85
2022-10-04T14:12:28.205Z,100527.86
2022-10-04T14:15:40.114Z,100537.23
2022-10-04T14:19:00.421Z,100537.50
2022-10-04T14:22:23.381Z,100542.45
2022-10-04T14:25:21.299Z,100548.45
2022-10-04T14:28:32.031Z,100550.91
2022-10-04T14:31:36.976Z,100553.24
2022-10-04T14:34:42.192Z,100557.23
2022-10-04T14:37:46.444Z,100558.89
2022-10-04T14:40:44.398Z,100562.31
2022-10-04T14:43:47.888Z,100560.07
2022-10-04T14:46:30.096Z,100567.98
2022-10-04T14:49:16.069Z,100569.20
2022-10-04T14:52:07.013Z,100566.92
2022-10-04T14:54:53.041Z,100575.27
2022-10-04T14:57:48.061Z,100573.19
2022-10-04T15:00:25.847Z,100579.39
2022-10-04T15:03:30.355Z,100581.38
2022-10-04T15:06:16.713Z,100585.11
2022-10-04T15:09:28.310Z,100584.39
2022-10-04T15:13:05.454Z,100587.25
2022-10-04T15:15:54.717Z,100588.02
2022-10-04T15:18:45.979Z,100596.48
2022-10-04T15:21:43.317Z,100590.83
2022-10-04T15:24:28.384Z,100596.47
2022-10-04T15:27:47.624Z,100596.91
2022-10-04T15:30:48.149Z,100600.63
2022-10-04T15:33:38.214Z,100602.05
2022-10-04T15:36:39.255Z,100604.48
2022-10-04T15:39:36.930Z,100605.34
2022-10-04T15:42:17.685Z,100613.30
2022-10-04T15:45:17.417Z,100617.84
2022-10-04T15:48:19.258Z,100624.30
2022-10-04T15:51:08.579Z,100626.11
2022-10-04T15:53:56.787Z,100628.83
2022-10-04T15:56:44.267Z,100630.58
2022-10-04T15:59:37.301Z,100635.15
2022-10-04T16:02:36.085Z,100639.14
2022-10-04T16:05:22.768Z,100646.02
2022-10-04T16:08:15.626Z,100641.19
2022-10-04T16:11:02.564Z,100649.27
2022-10-04T16:14:02.916Z,100655.95
2022-10-04T16:17:15.746Z,100658.15
2022-10-04T16:20:40.902Z,100662.68
2022-10-04T16:23:30.554Z,100665.16
2022-10-04T16:26:06.427Z,100672.08
2022-10-04T16:29:06.220Z,100670.05
2022-10-04T16:31:52.130Z,100670.41
2022-10-04T16:34:48.576Z,100673.30
2022-10-04T16:37:40.581Z,100676.94
2022-10-04T16:40:33.246Z,100678.45
2022-10-04T16:43:12.737Z,100680.70
2022-10-04T16:46:20.377Z,100686.99
2022-10-04T16:48:58.883Z,100686.90
2022-10-04T16:52:13.674Z,100686.55
2022-10-04T16:55:05.932Z,100694.95
2022-10-04T16:57:39.409Z,100693.30
2022-10-04T17:00:38.616Z,100695.70
2022-10-04T17:03:26.459Z,100695.49
2022-10-04T17:06:17.210Z,100697.65
2022-10-04T17:09:05.325Z,100696.44
2022-10-04T17:11:49.664Z,100697.11
2022-10-04T17:14:49.765Z,100696.53
2022-10-04T17:17:34.276Z,100701.36
2022-10-04T17:20:14.617Z,100704.05
2022-10-04T17:23:01.339Z,100710.15
2022-10-04T17:25:46.272Z,100710.36
2022-10-04T17:28:31.819Z,100715.14
2022-10-04T17:31:19.866Z,100714.03
2022-10-04T17:34:05.154Z,100715.63
2022-10-04T17:36:41.649Z,100711.39
2022-10-04T17:39:44.807Z,100714.39
2022-10-04T17:42:28.612Z,100715.04
2022-10-04T17:45:23.881Z,100711.23
2022-10-04T17:48:23.998Z,100713.52
2022-10-04T17:51:22.488Z,100711.70
2022-10-04T17:54:20.217Z,100717.43
2022-10-04T17:57:14.787Z,100717.59
2022-10-04T17:59:52.146Z,100723.60
2022-10-04T18:02:31.866Z,100727.27
2022-10-04T18:05:18.401Z,100728.47
2022-10-04T18:07:58.859Z,100726.40
2022-10-04T18:10:38.286Z,100729.50
2022-10-04T18:13:26.805Z,100735.02
2022-10-04T18:16:02.200Z,100738.92
2022-10-04T18:18:42.397Z,100743.08
2022-10-04T18:21:29.615Z,100746.46
2022-10-04T18:24:22.295Z,100751.98
2022-10-04T18:27:05.340Z,100752.38
2022-10-04T18:29:43.862Z,100756.05
2022-10-04T18:32:36.103Z,100756.47
2022-10-04T18:35:28.205Z,100757.98
2022-10-04T18:38:25.110Z,100762.58
2022-10-04T18:41:01.057Z,100764.88
2022-10-04T18:43:37.693Z,100770.16
2022-10-04T18:46:21.795Z,100771.21
2022-10-04T18:49:18.445Z,100775.48
2022-10-04T18:52:02.837Z,100780.19
2022-10-04T18:54:46.461Z,100779.83
2022-10-04T18:57:33.755Z,100779.43
2022-10-04T19:00:31.718Z,100785.91
2022-10-04T19:03:18.328Z,100790.20
2022-10-04T19:06:01.407Z,100794.34
2022-10-04T19:08:46.730Z,100800.66
2022-10-04T19:11:25.781Z,100802.80
2022-10-04T19:14:08.571Z,100800.83
2022-10-04T19:16:53.041Z,100806.36
2022-10-04T19:19:53.139Z,100810.04
2022-10-04T19:22:47.359Z,100814.70
2022-10-04T19:25:35.770Z,100814.96
2022-10-04T19:28:12.177Z,100814.10
2022-10-04T19:31:08.934Z,100815.88
2022-10-04T19:33:48.695Z,100818.59
2022-10-04T19:36:45.964Z,100823.73
2022-10-04T19:39:37.498Z,100821.04
2022-10-04T19:42:16.609Z,100824.42
2022-10-04T19:45:01.355Z,100825.44
2022-10-04T19:47:52.733Z,100827.07
2022-10-04T19:50:31.848Z,100830.25
2022-10-04T19:53:09.881Z,100832.11
2022-10-04T19:55:54.927Z,100833.84
2022-10-04T19:58:43.938Z,100838.21
2022-10-04T20:01:21.384Z,100837.98
2022-10-04T20:04:09.393Z,100838.52
2022-10-04T20:07:05.034Z,100841.80
2022-10-04T20:09:56.540Z,100843.46
2022-10-04T20:12:38.282Z,100848.64
2022-10-04T20:15:45.503Z,100849.38
2022-10-04T20:19:01.588Z,100858.27
2022-10-04T20:21:34.944Z,100858.95
2022-10-04T20:24:17.319Z,100861.23
2022-10-04T20:26:56.413Z,100861.13
2022-10-04T20:30:07.251Z,100862.64
2022-10-04T20:33:01.400Z,100868.60
2022-10-04T20:36:01.798Z,100870.23
2022-10-04T20:38:49.259Z,100877.21
2022-10-04T20:42:25.299Z,100879.06
2022-10-04T20:45:02.204Z,100873.41
2022-10-04T20:47:46.762Z,100878.17
2022-10-04T20:50:43.571Z,100881.70
2022-10-04T20:53:22.233Z,100876.37
2022-10-04T20:56:13.017Z,100876.73
2022-10-04T20:58:52.384Z,100879.36
2022-10-04T21:01:45.505Z,100881.55
2022-10-04T21:04:30.944Z,100883.33
2022-10-04T21:07:06.583Z,100886.88
2022-10-04T21:09:42.276Z,100887.63
2022-10-04T21:12:32.899Z,100883.13
2022-10-04T21:15:20.012Z,100887.52
2022-10-04T21:18:07.597Z,100887.02
2022-10-04T21:20:49.053Z,100886.81
2022-10-04T21:23:30.567Z,100890.48
2022-10-04T21:26:23.897Z,100894.67
2022-10-04T21:28:58.427Z,100892.08
2022-10-04T21:31:31.973Z,100893.30
2022-10-04T21:34:05.501Z,100893.69
2022-10-04T21:36:39.501Z,100893.73
2022-10-04T21:39:13.316Z,100888.78
2022-10-04T21:41:46.637Z,100887.48
2022-10-04T21:44:20.185Z,100877.88
2022-10-04T21:46:53.774Z,100875.48
2022-10-04T21:49:28.014Z,100872.69
2022-10-04T21:52:02.229Z,100873.64
2022-10-04T21:54:36.216Z,100874.23
2022-10-04T21:57:09.715Z,100875.46
2022-10-04T21:59:43.509Z,100888.98
2022-10-04T22:06:01.796Z,100887.90
2022-10-04T22:08:35.586Z,100888.39
2022-10-04T22:11:09.527Z,100893.33
2022-10-04T22:13:43.139Z,100893.61
2022-10-04T22:16:19.605Z,100900.00
2022-10-04T22:18:53.236Z,100899.92
2022-10-04T22:21:26.892Z,100902.80
2022-10-04T22:24:00.524Z,100903.19
2022-10-04T22:26:34.748Z,100901.56
2022-10-04T22:29:16.383Z,100907.98
2022-10-04T22:31:52.528Z,100913.10
2022-10-04T22:34:26.342Z,100913.90
2022-10-04T22:36:59.717Z,100921.12
2022-10-04T22:39:35.661Z,100925.73
2022-10-04T22:42:14.565Z,100927.79
2022-10-04T22:44:48.089Z,100936.80
2022-10-04T22:47:21.612Z,100936.09
2022-10-04T22:49:58.015Z,100938.83
2022-10-04T22:52:32.473Z,100940.24
2022-10-04T22:55:08.034Z,100943.31
2022-10-04T22:57:41.704Z,100939.38
2022-10-04T23:00:16.595Z,100942.20
2022-10-04T23:02:50.407Z,100940.77
2022-10-04T23:05:24.705Z,100940.59
2022-10-04T23:07:57.900Z,100937.31
2022-10-04T23:10:31.285Z,100933.48
2022-10-04T23:13:04.497Z,100936.50
2022-10-04T23:15:38.489Z,100932.14
2022-10-04T23:18:18.428Z,100931.71
2022-10-04T23:20:58.297Z,100929.05
2022-10-04T23:23:40.715Z,100932.34
2022-10-04T23:26:23.106Z,100929.73
2022-10-04T23:28:56.822Z,100934.43
2022-10-04T23:31:31.059Z,100931.67
2022-10-04T23:34:15.485Z,100930.66
2022-10-04T23:36:50.249Z,100932.30
2022-10-04T23:39:28.353Z,100934.73
2022-10-04T23:42:03.728Z,100927.86
2022-10-04T23:44:38.951Z,100926.34
2022-10-04T23:47:16.421Z,100921.42
2022-10-04T23:49:52.097Z,100921.42
2022-10-04T23:52:33.743Z,100925.48
2022-10-04T23:55:17.885Z,100924.94
2022-10-04T23:57:53.225Z,100928.73
