createdAt,value
2019-01-16T00:01:20.321Z,43.10
2019-01-16T00:04:02.034Z,39.70
2019-01-16T00:07:02.817Z,37.00
2019-01-16T00:09:39.352Z,39.20
2019-01-16T00:12:19.097Z,43.33
2019-01-16T00:15:06.409Z,41.00
2019-01-16T00:17:53.242Z,38.40
2019-01-16T00:20:40.501Z,37.67
2019-01-16T00:23:34.877Z,41.30
2019-01-16T00:26:22.110Z,40.52
2019-01-16T00:29:03.847Z,39.27
2019-01-16T00:31:44.630Z,43.48
2019-01-16T00:34:48.167Z,41.55
2019-01-16T00:37:35.361Z,40.05
2019-01-16T00:40:29.027Z,43.28
2019-01-16T00:43:11.721Z,48.28
2019-01-16T00:45:51.912Z,40.88
2019-01-16T00:48:40.028Z,42.88
2019-01-16T00:51:24.689Z,44.43
2019-01-16T00:54:10.983Z,42.93
2019-01-16T00:56:56.367Z,41.53
2019-01-16T00:59:39.078Z,45.03
2019-01-16T01:02:25.742Z,42.03
2019-01-16T01:05:05.733Z,44.00
2019-01-16T01:07:43.649Z,38.88
2019-01-16T01:10:27.064Z,41.85
2019-01-16T01:13:03.438Z,41.42
2019-01-16T01:15:40.518Z,40.97
2019-01-16T01:18:32.262Z,39.88
2019-01-16T01:21:17.096Z,38.70
2019-01-16T01:24:04.430Z,38.33
2019-01-16T01:26:44.079Z,40.27
2019-01-16T01:29:29.863Z,35.20
2019-01-16T01:32:10.536Z,37.05
2019-01-16T01:37:45.935Z,34.75
2019-01-16T01:40:24.817Z,32.23
2019-01-16T01:43:06.510Z,37.38
2019-01-16T01:45:49.328Z,34.50
2019-01-16T01:48:40.136Z,32.28
2019-01-16T01:51:23.873Z,30.88
2019-01-16T01:54:02.995Z,33.78
2019-01-16T01:56:53.095Z,38.28
2019-01-16T01:59:37.864Z,34.38
2019-01-16T02:02:21.081Z,31.17
2019-01-16T02:04:59.898Z,35.52
2019-01-16T02:08:00.668Z,38.90
2019-01-16T02:10:45.906Z,33.28
2019-01-16T02:13:43.741Z,37.33
2019-01-16T02:16:41.441Z,36.55
2019-01-16T02:19:30.435Z,34.55
2019-01-16T02:22:13.335Z,33.98
2019-01-16T02:24:59.372Z,38.23
2019-01-16T02:27:47.914Z,34.43
2019-01-16T02:30:43.076Z,35.43
2019-01-16T02:33:30.548Z,32.53
2019-01-16T02:36:22.344Z,33.40
2019-01-16T02:39:04.962Z,35.25
2019-01-16T02:42:03.333Z,35.52
2019-01-16T02:44:50.144Z,34.45
2019-01-16T02:47:28.976Z,34.53
2019-01-16T02:50:16.583Z,36.88
2019-01-16T02:52:55.937Z,33.40
2019-01-16T02:55:34.555Z,32.50
2019-01-16T02:58:26.251Z,31.15
2019-01-16T03:01:12.163Z,35.70
2019-01-16T03:03:59.330Z,35.33
2019-01-16T03:06:35.846Z,32.63
2019-01-16T03:09:31.783Z,36.38
2019-01-16T03:12:19.306Z,39.33
2019-01-16T03:15:09.193Z,34.63
2019-01-16T03:18:15.960Z,35.05
2019-01-16T03:21:04.854Z,36.45
2019-01-16T03:23:44.165Z,33.00
2019-01-16T03:26:41.551Z,35.87
2019-01-16T03:29:36.310Z,34.63
2019-01-16T03:32:23.484Z,36.93
2019-01-16T03:35:01.254Z,38.43
2019-01-16T03:37:52.836Z,37.30
2019-01-16T03:40:53.774Z,36.68
2019-01-16T03:43:57.513Z,34.50
2019-01-16T03:46:45.146Z,36.35
2019-01-16T03:49:42.837Z,36.48
2019-01-16T03:52:34.553Z,34.85
2019-01-16T03:55:21.156Z,36.08
2019-01-16T03:57:58.521Z,34.47
2019-01-16T04:00:44.009Z,35.92
2019-01-16T04:03:32.553Z,35.63
2019-01-16T04:06:14.865Z,33.50
2019-01-16T04:09:06.221Z,29.57
2019-01-16T04:11:53.365Z,31.23
2019-01-16T04:14:33.973Z,32.20
2019-01-16T04:17:21.906Z,31.57
2019-01-16T04:20:19.609Z,32.13
2019-01-16T04:23:04.747Z,31.17
2019-01-16T04:25:47.359Z,29.30
2019-01-16T04:28:21.279Z,31.57
2019-01-16T04:31:08.518Z,30.70
2019-01-16T04:34:00.147Z,29.55
2019-01-16T04:36:51.759Z,32.80
2019-01-16T04:39:46.271Z,29.20
2019-01-16T04:42:29.459Z,29.37
2019-01-16T04:45:27.385Z,27.73
2019-01-16T04:48:08.803Z,28.90
2019-01-16T04:50:57.403Z,35.57
2019-01-16T04:53:48.810Z,31.57
2019-01-16T04:56:36.072Z,36.10
2019-01-16T04:59:30.698Z,29.57
2019-01-16T05:02:22.040Z,29.60
2019-01-16T05:05:05.773Z,31.30
2019-01-16T05:07:53.020Z,29.73
2019-01-16T05:10:41.578Z,34.88
2019-01-16T05:13:43.191Z,31.02
2019-01-16T05:16:43.936Z,29.67
2019-01-16T05:19:40.570Z,31.12
2019-01-16T05:22:28.016Z,27.70
2019-01-16T05:25:16.657Z,28.15
2019-01-16T05:27:59.157Z,31.62
2019-01-16T05:30:46.684Z,27.65
2019-01-16T05:33:22.130Z,28.90
2019-01-16T05:36:07.514Z,26.50
2019-01-16T05:38:54.695Z,30.20
2019-01-16T05:41:53.000Z,29.67
2019-01-16T05:44:40.604Z,27.27
2019-01-16T05:47:29.823Z,28.17
2019-01-16T05:50:24.221Z,26.13
2019-01-16T05:53:03.307Z,31.05
2019-01-16T05:55:45.430Z,30.23
2019-01-16T05:58:44.162Z,32.20
2019-01-16T06:01:40.039Z,27.70
2019-01-16T06:04:28.576Z,29.82
2019-01-16T06:07:15.905Z,25.40
2019-01-16T06:10:03.241Z,29.03
2019-01-16T06:12:53.523Z,28.27
2019-01-16T06:15:42.090Z,29.40
2019-01-16T06:18:31.024Z,26.35
2019-01-16T06:21:17.534Z,26.93
2019-01-16T06:23:58.915Z,28.45
2019-01-16T06:26:40.310Z,27.03
2019-01-16T06:29:27.875Z,30.63
2019-01-16T06:32:31.718Z,30.90
2019-01-16T06:35:18.564Z,29.90
2019-01-16T06:38:07.099Z,25.12
2019-01-16T06:41:14.050Z,30.83
2019-01-16T06:43:58.746Z,28.77
2019-01-16T06:46:36.663Z,30.75
2019-01-16T06:49:16.701Z,29.42
2019-01-16T06:52:02.624Z,30.50
2019-01-16T06:54:49.816Z,28.90
2019-01-16T06:57:50.474Z,33.45
2019-01-16T07:00:38.658Z,27.58
2019-01-16T07:03:26.053Z,30.05
2019-01-16T07:06:13.724Z,24.98
2019-01-16T07:09:04.941Z,23.92
2019-01-16T07:11:53.486Z,24.05
2019-01-16T07:14:32.643Z,23.47
2019-01-16T07:17:20.049Z,20.75
2019-01-16T07:20:09.834Z,21.80
2019-01-16T07:23:07.848Z,20.52
2019-01-16T07:25:55.313Z,21.48
2019-01-16T07:28:42.756Z,19.40
2019-01-16T07:31:42.278Z,23.38
2019-01-16T07:34:35.704Z,21.12
2019-01-16T07:37:36.569Z,21.15
2019-01-16T07:40:21.062Z,24.47
2019-01-16T07:43:01.725Z,19.17
2019-01-16T07:45:50.336Z,25.82
2019-01-16T07:48:44.868Z,25.20
2019-01-16T07:51:32.711Z,19.57
2019-01-16T07:54:27.225Z,24.50
2019-01-16T07:57:08.058Z,22.30
2019-01-16T08:00:08.599Z,20.20
2019-01-16T08:03:04.720Z,18.95
2019-01-16T08:06:04.232Z,22.87
2019-01-16T08:08:52.849Z,24.05
2019-01-16T08:11:46.542Z,23.50
2019-01-16T08:14:41.223Z,20.48
2019-01-16T08:17:21.037Z,23.12
2019-01-16T08:20:12.455Z,25.45
2019-01-16T08:22:59.673Z,24.90
2019-01-16T08:25:39.689Z,23.70
2019-01-16T08:28:27.288Z,24.87
2019-01-16T08:31:02.239Z,26.70
2019-01-16T08:33:43.735Z,26.67
2019-01-16T08:36:32.416Z,27.67
2019-01-16T08:39:13.160Z,27.95
2019-01-16T08:41:52.893Z,29.23
2019-01-16T08:44:41.440Z,29.35
2019-01-16T08:47:24.481Z,29.98
2019-01-16T08:50:11.917Z,26.17
2019-01-16T08:53:01.377Z,29.90
2019-01-16T08:55:44.911Z,30.02
2019-01-16T08:58:28.378Z,29.10
2019-01-16T09:01:19.556Z,27.62
2019-01-16T09:04:00.534Z,28.05
2019-01-16T09:06:47.821Z,29.37
2019-01-16T09:09:33.029Z,27.13
2019-01-16T09:12:20.275Z,29.65
2019-01-16T09:15:18.139Z,27.53
2019-01-16T09:17:55.912Z,31.60
2019-01-16T09:20:40.006Z,30.85
2019-01-16T09:23:37.111Z,28.80
2019-01-16T09:26:17.071Z,25.80
2019-01-16T09:28:59.281Z,27.60
2019-01-16T09:31:46.983Z,26.37
2019-01-16T09:34:42.514Z,24.90
2019-01-16T09:37:26.857Z,20.40
2019-01-16T09:40:05.694Z,19.67
2019-01-16T09:42:53.040Z,23.80
2019-01-16T09:45:32.761Z,26.60
2019-01-16T09:48:21.287Z,21.82
2019-01-16T09:51:22.009Z,18.47
2019-01-16T09:54:05.281Z,21.05
2019-01-16T09:56:58.443Z,22.93
2019-01-16T09:59:48.937Z,20.70
2019-01-16T10:02:39.322Z,14.28
2019-01-16T10:05:28.600Z,19.73
2019-01-16T10:08:05.782Z,18.32
2019-01-16T10:11:03.449Z,16.20
2019-01-16T10:13:41.242Z,16.60
2019-01-16T10:16:23.755Z,14.55
2019-01-16T10:19:18.341Z,18.17
2019-01-16T10:22:03.124Z,12.93
2019-01-16T10:24:54.339Z,11.78
2019-01-16T10:27:42.773Z,14.63
2019-01-16T10:30:34.032Z,12.55
2019-01-16T10:33:21.186Z,13.00
2019-01-16T10:36:15.982Z,12.93
2019-01-16T10:39:05.602Z,13.23
2019-01-16T10:42:06.183Z,14.70
2019-01-16T10:45:01.000Z,11.20
2019-01-16T10:47:39.344Z,13.00
2019-01-16T10:50:28.081Z,11.78
2019-01-16T10:53:09.291Z,10.75
2019-01-16T10:56:00.908Z,10.10
2019-01-16T10:58:58.619Z,15.47
2019-01-16T11:01:48.144Z,11.77
2019-01-16T11:04:39.245Z,10.07
2019-01-16T11:07:26.951Z,12.30
2019-01-16T11:10:27.721Z,12.53
2019-01-16T11:13:27.345Z,8.40
2019-01-16T11:16:18.728Z,11.38
2019-01-16T11:19:16.212Z,10.43
2019-01-16T11:22:13.898Z,13.48
2019-01-16T11:24:59.404Z,8.80
2019-01-16T11:28:03.185Z,11.73
2019-01-16T11:30:51.710Z,12.00
2019-01-16T11:33:49.634Z,11.63
2019-01-16T11:36:37.263Z,10.85
2019-01-16T11:39:26.128Z,9.60
2019-01-16T11:42:13.599Z,10.97
2019-01-16T11:45:01.072Z,12.40
2019-01-16T11:47:55.143Z,9.73
2019-01-16T11:50:32.279Z,8.90
2019-01-16T11:53:22.691Z,12.37
2019-01-16T11:56:20.169Z,9.97
2019-01-16T11:59:00.706Z,9.67
2019-01-16T12:01:48.001Z,12.67
2019-01-16T12:04:27.472Z,10.40
2019-01-16T12:07:28.283Z,11.20
2019-01-16T12:10:19.827Z,10.63
2019-01-16T12:12:55.790Z,15.35
2019-01-16T12:15:34.051Z,10.15
2019-01-16T12:18:22.560Z,11.73
2019-01-16T12:21:13.078Z,9.83
2019-01-16T12:24:00.395Z,7.90
2019-01-16T12:26:48.043Z,10.30
2019-01-16T12:29:27.351Z,11.25
2019-01-16T12:32:15.169Z,10.80
2019-01-16T12:35:03.717Z,9.70
2019-01-16T12:37:52.248Z,10.20
2019-01-16T12:40:40.786Z,14.07
2019-01-16T12:43:28.100Z,11.97
2019-01-16T12:46:25.878Z,11.57
2019-01-16T12:49:14.370Z,14.67
2019-01-16T12:51:53.487Z,14.67
2019-01-16T12:54:42.040Z,15.00
2019-01-16T12:57:29.299Z,18.02
2019-01-16T13:00:27.759Z,15.90
2019-01-16T13:03:14.270Z,16.66
2019-01-16T13:05:56.149Z,17.25
2019-01-16T13:08:39.893Z,18.67
2019-01-16T13:11:33.968Z,20.95
2019-01-16T13:14:22.542Z,19.50
2019-01-16T13:17:23.255Z,22.17
2019-01-16T13:20:11.067Z,19.20
2019-01-16T13:23:02.685Z,18.62
2019-01-16T13:25:52.603Z,20.33
2019-01-16T13:28:40.135Z,21.48
2019-01-16T13:31:37.676Z,23.38
2019-01-16T13:34:22.071Z,21.30
2019-01-16T13:37:04.962Z,21.68
2019-01-16T13:39:53.556Z,23.03
2019-01-16T13:42:47.941Z,23.53
2019-01-16T13:45:30.945Z,21.07
2019-01-16T13:48:29.116Z,25.05
2019-01-16T13:51:08.877Z,22.97
2019-01-16T13:54:12.549Z,21.65
2019-01-16T13:57:10.135Z,22.80
2019-01-16T13:59:57.416Z,23.10
2019-01-16T14:02:45.377Z,20.23
2019-01-16T14:05:22.776Z,23.15
2019-01-16T14:08:10.019Z,22.07
2019-01-16T14:10:46.257Z,21.53
2019-01-16T14:13:33.801Z,18.80
2019-01-16T14:16:21.570Z,17.40
2019-01-16T14:19:10.136Z,22.00
2019-01-16T14:21:57.491Z,22.60
2019-01-16T14:24:42.150Z,28.37
2019-01-16T14:27:21.591Z,23.68
2019-01-16T14:30:16.209Z,19.57
2019-01-16T14:33:10.986Z,20.80
2019-01-16T14:35:51.480Z,22.53
2019-01-16T14:38:34.459Z,19.57
2019-01-16T14:41:31.141Z,24.35
2019-01-16T14:44:17.593Z,23.87
2019-01-16T14:47:05.102Z,20.40
2019-01-16T14:49:49.289Z,21.03
2019-01-16T14:52:36.607Z,24.92
2019-01-16T14:55:26.310Z,24.25
2019-01-16T14:58:22.928Z,19.03
2019-01-16T15:01:14.637Z,17.83
2019-01-16T15:03:57.775Z,23.53
2019-01-16T15:06:49.173Z,20.77
2019-01-16T15:09:56.231Z,20.00
2019-01-16T15:12:42.587Z,17.85
2019-01-16T15:15:31.158Z,23.10
2019-01-16T15:18:18.694Z,25.43
2019-01-16T15:21:07.290Z,21.83
2019-01-16T15:23:51.057Z,19.50
2019-01-16T15:26:37.664Z,21.07
2019-01-16T15:29:31.641Z,23.07
2019-01-16T15:32:33.079Z,23.05
2019-01-16T15:35:14.486Z,23.27
2019-01-16T15:38:18.429Z,22.27
2019-01-16T15:41:06.020Z,24.33
2019-01-16T15:43:46.802Z,21.67
2019-01-16T15:46:38.221Z,19.17
2019-01-16T15:49:25.756Z,22.35
2019-01-16T15:52:18.370Z,21.77
2019-01-16T15:55:07.554Z,19.98
2019-01-16T15:58:01.735Z,17.80
2019-01-16T16:00:49.469Z,23.70
2019-01-16T16:03:56.403Z,21.73
2019-01-16T16:06:53.918Z,25.03
2019-01-16T16:09:45.119Z,21.20
2019-01-16T16:12:27.230Z,22.37
2019-01-16T16:15:13.830Z,22.25
2019-01-16T16:18:01.507Z,24.65
2019-01-16T16:21:01.072Z,20.45
2019-01-16T16:23:41.538Z,24.87
2019-01-16T16:26:35.925Z,23.57
2019-01-16T16:29:30.727Z,23.87
2019-01-16T16:32:07.503Z,24.67
2019-01-16T16:35:00.247Z,28.37
2019-01-16T16:37:47.904Z,29.63
2019-01-16T16:40:37.840Z,25.52
2019-01-16T16:43:36.033Z,25.60
2019-01-16T16:46:18.234Z,25.83
2019-01-16T16:49:06.798Z,22.17
2019-01-16T16:52:05.503Z,27.52
2019-01-16T16:54:53.080Z,28.98
2019-01-16T16:57:39.362Z,25.52
2019-01-16T17:00:28.428Z,24.57
2019-01-16T17:03:14.366Z,27.60
2019-01-16T17:06:00.579Z,27.43
2019-01-16T17:08:49.163Z,23.42
2019-01-16T17:11:46.670Z,23.00
2019-01-16T17:14:34.382Z,28.07
2019-01-16T17:17:14.554Z,27.37
2019-01-16T17:20:03.423Z,27.63
2019-01-16T17:22:50.892Z,22.90
2019-01-16T17:25:40.542Z,19.20
2019-01-16T17:28:35.034Z,22.25
2019-01-16T17:31:20.391Z,27.98
2019-01-16T17:34:13.763Z,23.67
2019-01-16T17:37:01.493Z,19.25
2019-01-16T17:39:58.958Z,21.70
2019-01-16T17:42:46.498Z,24.70
2019-01-16T17:45:34.083Z,24.10
2019-01-16T17:48:25.057Z,20.80
2019-01-16T17:51:25.961Z,18.70
2019-01-16T17:54:13.261Z,22.03
2019-01-16T17:57:00.758Z,22.65
2019-01-16T18:00:03.477Z,24.18
2019-01-16T18:02:44.060Z,23.97
2019-01-16T18:05:32.204Z,19.75
2019-01-16T18:08:20.984Z,21.90
2019-01-16T18:11:10.214Z,27.65
2019-01-16T18:13:49.459Z,19.97
2019-01-16T18:16:44.758Z,19.70
2019-01-16T18:19:32.276Z,19.10
2019-01-16T18:22:12.552Z,19.57
2019-01-16T18:24:59.893Z,22.52
2019-01-16T18:27:47.118Z,23.98
2019-01-16T18:30:49.586Z,21.10
2019-01-16T18:33:32.380Z,22.70
2019-01-16T18:36:08.368Z,21.87
2019-01-16T18:38:48.494Z,17.10
2019-01-16T18:41:26.096Z,28.23
2019-01-16T18:44:18.124Z,21.57
2019-01-16T18:47:05.380Z,29.40
2019-01-16T18:49:53.936Z,24.32
2019-01-16T18:52:38.490Z,23.07
2019-01-16T18:55:45.858Z,18.10
2019-01-16T18:58:31.030Z,17.63
2019-01-16T19:01:18.962Z,18.70
2019-01-16T19:04:03.838Z,19.57
2019-01-16T19:06:48.997Z,15.90
2019-01-16T19:09:42.048Z,16.78
2019-01-16T19:12:40.540Z,19.77
2019-01-16T19:15:29.039Z,18.92
2019-01-16T19:18:06.911Z,21.60
2019-01-16T19:20:50.232Z,19.10
2019-01-16T19:23:31.606Z,19.95
2019-01-16T19:26:23.642Z,14.50
2019-01-16T19:29:14.759Z,19.75
2019-01-16T19:32:00.053Z,23.20
2019-01-16T19:34:51.471Z,14.53
2019-01-16T19:37:46.172Z,17.92
2019-01-16T19:40:29.058Z,21.65
2019-01-16T19:43:16.350Z,18.00
2019-01-16T19:45:57.988Z,16.53
2019-01-16T19:48:59.428Z,17.93
2019-01-16T19:51:39.073Z,18.17
2019-01-16T19:54:27.723Z,14.43
2019-01-16T19:57:05.876Z,17.20
2019-01-16T20:00:01.850Z,15.95
2019-01-16T20:02:49.548Z,14.87
2019-01-16T20:05:41.087Z,15.83
2019-01-16T20:08:31.700Z,12.67
2019-01-16T20:11:19.280Z,18.45
2019-01-16T20:14:01.567Z,18.85
2019-01-16T20:16:48.970Z,15.88
2019-01-16T20:19:46.944Z,15.28
2019-01-16T20:22:34.272Z,17.50
2019-01-16T20:25:17.246Z,14.85
2019-01-16T20:28:04.846Z,15.38
2019-01-16T20:30:49.367Z,17.40
2019-01-16T20:33:44.088Z,15.35
2019-01-16T20:36:35.482Z,18.62
2019-01-16T20:39:29.447Z,16.23
2019-01-16T20:42:21.234Z,16.50
2019-01-16T20:45:08.316Z,18.57
2019-01-16T20:47:59.675Z,18.45
2019-01-16T20:50:48.280Z,13.20
2019-01-16T20:53:24.231Z,17.17
2019-01-16T20:56:03.985Z,16.36
2019-01-16T20:58:52.347Z,18.20
2019-01-16T21:01:47.004Z,18.73
2019-01-16T21:04:42.059Z,14.40
2019-01-16T21:07:23.198Z,20.40
2019-01-16T21:10:00.508Z,21.37
2019-01-16T21:12:41.005Z,15.23
2019-01-16T21:15:28.793Z,14.77
2019-01-16T21:18:16.409Z,19.17
2019-01-16T21:21:21.395Z,15.88
2019-01-16T21:24:10.961Z,21.07
2019-01-16T21:26:51.513Z,20.23
2019-01-16T21:29:39.082Z,16.73
2019-01-16T21:32:26.439Z,18.25
2019-01-16T21:35:23.091Z,21.02
2019-01-16T21:38:10.517Z,17.90
2019-01-16T21:40:56.805Z,19.80
2019-01-16T21:43:48.267Z,24.07
2019-01-16T21:46:36.579Z,20.50
2019-01-16T21:49:23.988Z,19.10
2019-01-16T21:52:12.244Z,26.07
2019-01-16T21:54:59.885Z,16.45
2019-01-16T21:57:36.958Z,17.63
2019-01-16T22:00:27.718Z,21.07
2019-01-16T22:03:05.899Z,20.60
2019-01-16T22:05:54.596Z,22.52
2019-01-16T22:08:43.277Z,17.02
2019-01-16T22:11:27.738Z,15.60
2019-01-16T22:14:18.032Z,20.10
2019-01-16T22:17:05.690Z,16.48
2019-01-16T22:19:46.225Z,15.25
2019-01-16T22:22:33.843Z,19.80
2019-01-16T22:25:31.315Z,23.27
2019-01-16T22:28:22.949Z,19.07
2019-01-16T22:31:26.609Z,17.45
2019-01-16T22:34:06.191Z,14.80
2019-01-16T22:36:53.412Z,16.43
2019-01-16T22:39:41.939Z,18.17
2019-01-16T22:42:29.279Z,17.95
2019-01-16T22:45:17.804Z,14.65
2019-01-16T22:48:02.285Z,19.50
2019-01-16T22:50:50.633Z,14.25
2019-01-16T22:53:43.322Z,19.42
2019-01-16T22:56:37.889Z,19.23
2019-01-16T22:59:16.711Z,19.32
2019-01-16T23:01:58.592Z,13.95
2019-01-16T23:04:46.120Z,19.92
2019-01-16T23:07:29.345Z,19.82
2019-01-16T23:10:09.922Z,21.30
2019-01-16T23:12:57.377Z,20.40
2019-01-16T23:15:38.322Z,18.07
2019-01-16T23:18:25.861Z,23.42
2019-01-16T23:21:13.324Z,24.25
2019-01-16T23:23:49.865Z,21.23
2019-01-16T23:26:37.634Z,25.65
2019-01-16T23:29:15.573Z,19.62
2019-01-16T23:32:03.226Z,22.32
2019-01-16T23:34:50.663Z,27.15
2019-01-16T23:37:28.837Z,27.22
2019-01-16T23:40:07.978Z,26.73
2019-01-16T23:42:55.411Z,27.30
2019-01-16T23:45:41.601Z,22.07
2019-01-16T23:48:21.236Z,27.20
2019-01-16T23:51:01.417Z,27.67
2019-01-16T23:53:47.686Z,27.17
2019-01-16T23:56:35.633Z,23.67
2019-01-16T23:59:27.076Z,22.65
