createdAt,value
2018-04-27T00:01:21.381Z,17.63
2018-04-27T00:03:51.510Z,19.47
2018-04-27T00:06:19.989Z,18.53
2018-04-27T00:08:58.867Z,19.67
2018-04-27T00:11:27.326Z,22.77
2018-04-27T00:14:00.748Z,19.03
2018-04-27T00:16:29.171Z,19.80
2018-04-27T00:18:58.955Z,21.17
2018-04-27T00:21:27.017Z,25.30
2018-04-27T00:23:54.740Z,23.47
2018-04-27T00:26:22.394Z,19.53
2018-04-27T00:28:51.150Z,17.80
2018-04-27T00:31:18.821Z,19.30
2018-04-27T00:33:46.461Z,20.30
2018-04-27T00:36:14.664Z,16.73
2018-04-27T00:38:57.902Z,20.67
2018-04-27T00:41:25.592Z,19.03
2018-04-27T00:43:53.433Z,17.10
2018-04-27T00:46:21.113Z,20.50
2018-04-27T00:49:04.425Z,18.37
2018-04-27T00:51:32.478Z,21.80
2018-04-27T00:54:01.151Z,17.10
2018-04-27T00:56:28.848Z,19.63
2018-04-27T00:58:58.620Z,22.17
2018-04-27T01:01:27.091Z,20.37
2018-04-27T01:03:59.979Z,16.73
2018-04-27T01:06:27.656Z,22.00
2018-04-27T01:08:55.293Z,14.73
2018-04-27T01:11:22.984Z,23.93
2018-04-27T01:13:52.527Z,16.40
2018-04-27T01:16:21.099Z,21.53
2018-04-27T01:18:53.032Z,20.43
2018-04-27T01:21:21.504Z,26.70
2018-04-27T01:26:51.381Z,23.77
2018-04-27T01:29:19.826Z,18.53
2018-04-27T01:31:51.662Z,22.43
2018-04-27T01:34:20.215Z,24.10
2018-04-27T01:36:49.230Z,19.07
2018-04-27T01:39:16.883Z,26.43
2018-04-27T01:41:45.598Z,19.73
2018-04-27T01:44:13.648Z,17.97
2018-04-27T01:47:01.328Z,21.23
2018-04-27T01:49:29.746Z,20.87
2018-04-27T01:51:58.381Z,21.10
2018-04-27T01:54:26.457Z,20.13
2018-04-27T01:56:54.925Z,22.00
2018-04-27T01:59:24.097Z,21.03
2018-04-27T02:01:57.836Z,17.90
2018-04-27T02:04:25.886Z,16.83
2018-04-27T02:06:53.528Z,20.70
2018-04-27T02:09:21.211Z,21.47
2018-04-27T02:11:49.274Z,17.60
2018-04-27T02:14:17.716Z,16.37
2018-04-27T02:16:45.478Z,16.47
2018-04-27T02:19:13.932Z,18.53
2018-04-27T02:21:54.929Z,17.07
2018-04-27T02:24:23.704Z,16.27
2018-04-27T02:27:08.874Z,16.57
2018-04-27T02:29:36.553Z,14.97
2018-04-27T02:32:05.047Z,23.27
2018-04-27T02:34:33.483Z,19.17
2018-04-27T02:37:07.783Z,20.37
2018-04-27T02:39:36.197Z,18.97
2018-04-27T02:42:06.583Z,15.20
2018-04-27T02:44:34.247Z,18.43
2018-04-27T02:47:06.853Z,15.23
2018-04-27T02:49:35.677Z,19.20
2018-04-27T02:52:04.277Z,19.07
2018-04-27T02:54:31.988Z,18.87
2018-04-27T02:57:00.070Z,17.17
2018-04-27T02:59:28.177Z,21.47
2018-04-27T03:01:57.779Z,18.93
2018-04-27T03:04:26.596Z,18.27
2018-04-27T03:06:57.483Z,17.20
2018-04-27T03:09:26.427Z,17.90
2018-04-27T03:11:57.593Z,18.40
2018-04-27T03:14:26.774Z,14.63
2018-04-27T03:16:54.467Z,18.67
2018-04-27T03:19:23.512Z,17.83
2018-04-27T03:21:53.565Z,18.90
2018-04-27T03:24:23.246Z,18.07
2018-04-27T03:26:51.308Z,16.67
2018-04-27T03:29:19.017Z,21.23
2018-04-27T03:31:46.675Z,19.17
2018-04-27T03:34:14.875Z,18.97
2018-04-27T03:36:43.530Z,18.13
2018-04-27T03:39:11.578Z,18.90
2018-04-27T03:41:39.258Z,24.93
2018-04-27T03:44:21.762Z,20.17
2018-04-27T03:46:50.811Z,19.17
2018-04-27T03:49:20.011Z,18.63
2018-04-27T03:51:47.705Z,24.23
2018-04-27T03:54:26.144Z,17.00
2018-04-27T03:56:53.838Z,17.93
2018-04-27T03:59:36.145Z,21.50
2018-04-27T04:02:19.733Z,18.50
2018-04-27T04:07:50.831Z,19.47
2018-04-27T04:10:19.313Z,19.53
2018-04-27T04:12:47.734Z,22.67
2018-04-27T04:15:15.407Z,18.97
2018-04-27T04:17:43.997Z,23.87
2018-04-27T04:20:13.181Z,22.53
2018-04-27T04:22:51.090Z,20.30
2018-04-27T04:25:19.495Z,21.27
2018-04-27T04:27:57.228Z,26.73
2018-04-27T04:30:25.652Z,21.27
2018-04-27T04:32:57.097Z,22.00
2018-04-27T04:35:24.746Z,19.30
2018-04-27T04:38:13.433Z,17.93
2018-04-27T04:40:41.984Z,24.73
2018-04-27T04:43:12.891Z,19.23
2018-04-27T04:45:40.626Z,19.93
2018-04-27T04:48:16.206Z,19.97
2018-04-27T04:50:44.275Z,23.07
2018-04-27T04:53:15.974Z,23.50
2018-04-27T04:55:43.620Z,19.47
2018-04-27T04:58:16.521Z,21.27
2018-04-27T05:00:44.178Z,17.57
2018-04-27T05:03:14.409Z,23.67
2018-04-27T05:05:42.113Z,23.90
2018-04-27T05:08:09.887Z,20.90
2018-04-27T05:10:38.879Z,18.17
2018-04-27T05:13:08.279Z,21.20
2018-04-27T05:15:36.758Z,20.13
2018-04-27T05:18:18.030Z,22.07
2018-04-27T05:20:47.768Z,16.73
2018-04-27T05:23:20.242Z,24.67
2018-04-27T05:25:48.367Z,21.77
2018-04-27T05:28:20.344Z,18.77
2018-04-27T05:30:49.332Z,20.90
2018-04-27T05:33:29.622Z,16.03
2018-04-27T05:35:58.078Z,19.50
2018-04-27T05:38:27.121Z,17.47
2018-04-27T05:40:55.647Z,18.33
2018-04-27T05:43:27.522Z,18.20
2018-04-27T05:45:55.393Z,17.00
2018-04-27T05:48:25.631Z,23.13
2018-04-27T05:50:54.133Z,21.73
2018-04-27T05:53:22.703Z,16.27
2018-04-27T05:55:51.922Z,16.40
2018-04-27T05:58:21.722Z,17.47
2018-04-27T06:00:50.182Z,19.10
2018-04-27T06:03:24.776Z,19.07
2018-04-27T06:05:53.891Z,18.37
2018-04-27T06:08:22.341Z,14.90
2018-04-27T06:10:52.048Z,15.53
2018-04-27T06:13:20.666Z,16.27
2018-04-27T06:16:01.151Z,14.77
2018-04-27T06:18:29.222Z,14.30
2018-04-27T06:21:11.873Z,14.50
2018-04-27T06:23:39.918Z,17.03
2018-04-27T06:26:08.396Z,16.90
2018-04-27T06:28:50.976Z,13.43
2018-04-27T06:31:18.827Z,15.57
2018-04-27T06:33:47.289Z,12.53
2018-04-27T06:36:15.072Z,16.97
2018-04-27T06:38:47.567Z,12.90
2018-04-27T06:41:15.286Z,13.17
2018-04-27T06:43:53.763Z,13.13
2018-04-27T06:46:21.478Z,15.27
2018-04-27T06:49:02.648Z,11.50
2018-04-27T06:51:31.206Z,16.70
2018-04-27T06:53:59.895Z,11.07
2018-04-27T06:56:27.791Z,11.40
2018-04-27T06:58:57.300Z,14.50
2018-04-27T07:01:26.560Z,14.83
2018-04-27T07:03:54.349Z,10.93
2018-04-27T07:06:22.830Z,13.20
2018-04-27T07:08:50.545Z,11.43
2018-04-27T07:11:18.255Z,12.90
2018-04-27T07:13:47.019Z,12.03
2018-04-27T07:16:15.457Z,11.87
2018-04-27T07:18:43.137Z,12.50
2018-04-27T07:21:11.608Z,9.97
2018-04-27T07:23:40.331Z,18.93
2018-04-27T07:26:08.007Z,7.67
2018-04-27T07:28:35.722Z,10.23
2018-04-27T07:31:04.178Z,8.47
2018-04-27T07:33:31.913Z,12.13
2018-04-27T07:35:59.568Z,12.70
2018-04-27T07:38:28.728Z,10.37
2018-04-27T07:40:57.223Z,13.80
2018-04-27T07:43:29.168Z,10.80
2018-04-27T07:45:57.652Z,9.03
2018-04-27T07:48:27.730Z,10.50
2018-04-27T07:50:55.970Z,12.20
2018-04-27T07:53:24.772Z,10.57
2018-04-27T07:55:52.907Z,12.10
2018-04-27T07:58:22.730Z,18.33
2018-04-27T08:00:50.482Z,11.07
2018-04-27T08:03:19.766Z,10.13
2018-04-27T08:05:48.275Z,8.83
2018-04-27T08:08:16.957Z,11.20
2018-04-27T08:10:45.401Z,14.93
2018-04-27T08:13:14.892Z,11.30
2018-04-27T08:15:43.749Z,12.00
2018-04-27T08:18:13.033Z,10.50
2018-04-27T08:20:41.313Z,15.50
2018-04-27T08:23:09.448Z,12.57
2018-04-27T08:25:37.936Z,8.50
2018-04-27T08:28:07.415Z,11.40
2018-04-27T08:30:36.045Z,13.83
2018-04-27T08:33:04.555Z,9.23
2018-04-27T08:35:32.252Z,10.97
2018-04-27T08:38:02.713Z,14.60
2018-04-27T08:40:30.412Z,13.37
2018-04-27T08:42:58.533Z,13.47
2018-04-27T08:45:26.214Z,13.67
2018-04-27T08:47:53.886Z,11.17
2018-04-27T08:50:21.591Z,12.70
2018-04-27T08:52:50.105Z,13.60
2018-04-27T08:55:18.404Z,15.67
2018-04-27T08:57:57.402Z,8.00
2018-04-27T09:00:25.623Z,10.97
2018-04-27T09:02:59.037Z,8.37
2018-04-27T09:05:27.608Z,14.57
2018-04-27T09:08:04.327Z,12.57
2018-04-27T09:10:32.406Z,10.87
2018-04-27T09:13:01.140Z,10.20
2018-04-27T09:15:29.629Z,9.70
2018-04-27T09:17:58.718Z,10.03
2018-04-27T09:20:26.508Z,9.93
2018-04-27T09:23:05.139Z,9.53
2018-04-27T09:25:32.827Z,8.43
2018-04-27T09:28:06.879Z,10.73
2018-04-27T09:30:34.579Z,9.17
2018-04-27T09:33:02.726Z,10.30
2018-04-27T09:35:31.328Z,9.90
2018-04-27T09:38:06.750Z,11.47
2018-04-27T09:40:35.241Z,11.63
2018-04-27T09:43:12.263Z,10.50
2018-04-27T09:45:39.977Z,7.17
2018-04-27T09:48:07.719Z,10.73
2018-04-27T09:50:36.906Z,8.10
2018-04-27T09:53:04.626Z,5.33
2018-04-27T09:55:32.649Z,3.73
2018-04-27T09:58:06.305Z,3.90
2018-04-27T10:00:34.034Z,4.90
2018-04-27T10:06:05.640Z,6.53
2018-04-27T10:08:34.120Z,4.07
2018-04-27T10:11:01.866Z,4.67
2018-04-27T10:13:30.306Z,3.57
2018-04-27T10:16:21.629Z,6.40
2018-04-27T10:18:49.692Z,6.00
2018-04-27T10:21:18.204Z,4.73
2018-04-27T10:23:46.640Z,3.90
2018-04-27T10:29:20.761Z,5.23
2018-04-27T10:31:48.450Z,4.83
2018-04-27T10:34:16.227Z,7.43
2018-04-27T10:36:43.907Z,5.50
2018-04-27T10:39:17.210Z,5.73
2018-04-27T10:41:45.291Z,6.30
2018-04-27T10:44:13.900Z,7.17
2018-04-27T10:46:41.666Z,8.10
2018-04-27T10:49:11.124Z,8.83
2018-04-27T10:51:39.265Z,6.93
2018-04-27T10:54:08.950Z,4.20
2018-04-27T10:56:37.803Z,7.43
2018-04-27T10:59:07.317Z,5.67
2018-04-27T11:01:35.059Z,6.60
2018-04-27T11:04:10.788Z,6.23
2018-04-27T11:06:38.547Z,8.33
2018-04-27T11:09:07.071Z,6.30
2018-04-27T11:11:35.578Z,9.93
2018-04-27T11:14:06.406Z,7.17
2018-04-27T11:16:34.895Z,5.80
2018-04-27T11:19:02.770Z,8.50
2018-04-27T11:21:31.259Z,4.40
2018-04-27T11:24:01.014Z,4.50
2018-04-27T11:26:29.143Z,4.90
2018-04-27T11:29:11.145Z,4.90
2018-04-27T11:31:38.831Z,4.80
2018-04-27T11:34:07.525Z,6.60
2018-04-27T11:36:37.165Z,5.03
2018-04-27T11:39:10.699Z,9.27
2018-04-27T11:41:39.320Z,5.73
2018-04-27T11:44:11.060Z,4.10
2018-04-27T11:46:39.592Z,8.90
2018-04-27T11:49:15.626Z,5.77
2018-04-27T11:51:44.779Z,6.17
2018-04-27T11:54:12.890Z,6.00
2018-04-27T11:56:41.392Z,7.50
2018-04-27T11:59:09.567Z,5.77
2018-04-27T12:01:37.439Z,8.37
2018-04-27T12:04:09.603Z,3.87
2018-04-27T12:06:37.387Z,7.40
2018-04-27T12:09:05.154Z,6.47
2018-04-27T12:11:32.889Z,6.20
2018-04-27T12:14:02.945Z,4.13
2018-04-27T12:16:30.641Z,6.87
2018-04-27T12:19:03.390Z,8.97
2018-04-27T12:21:32.391Z,7.03
2018-04-27T12:24:01.481Z,5.33
2018-04-27T12:26:30.000Z,3.67
2018-04-27T12:29:00.557Z,5.77
2018-04-27T12:31:29.699Z,5.37
2018-04-27T12:33:58.706Z,5.37
2018-04-27T12:36:28.213Z,4.90
2018-04-27T12:38:58.337Z,5.13
2018-04-27T12:41:29.244Z,4.87
2018-04-27T12:43:58.333Z,4.50
2018-04-27T12:46:26.058Z,4.37
2018-04-27T12:48:55.108Z,7.73
2018-04-27T12:51:24.407Z,3.77
2018-04-27T12:53:53.448Z,5.03
2018-04-27T12:56:21.344Z,4.73
2018-04-27T12:58:50.981Z,4.63
2018-04-27T13:01:18.636Z,4.83
2018-04-27T13:03:46.388Z,8.23
2018-04-27T13:06:14.701Z,6.27
2018-04-27T13:08:45.172Z,5.23
2018-04-27T13:11:13.345Z,5.07
2018-04-27T13:13:42.096Z,6.27
2018-04-27T13:16:10.369Z,5.30
2018-04-27T13:18:39.868Z,4.67
2018-04-27T13:21:08.275Z,3.97
2018-04-27T13:23:35.980Z,4.03
2018-04-27T13:26:03.741Z,5.80
2018-04-27T13:28:35.698Z,4.90
2018-04-27T13:31:04.203Z,6.40
2018-04-27T13:33:34.173Z,6.27
2018-04-27T13:36:01.863Z,4.47
2018-04-27T13:38:29.961Z,6.17
2018-04-27T13:40:58.456Z,8.47
2018-04-27T13:43:31.157Z,5.27
2018-04-27T13:45:58.862Z,5.47
2018-04-27T13:48:27.367Z,6.70
2018-04-27T13:50:55.328Z,3.30
2018-04-27T13:53:24.492Z,3.80
2018-04-27T13:55:52.984Z,3.67
2018-04-27T13:58:21.847Z,8.03
2018-04-27T14:00:49.603Z,6.13
2018-04-27T14:03:19.638Z,4.80
2018-04-27T14:05:48.161Z,11.13
2018-04-27T14:08:16.873Z,8.70
2018-04-27T14:10:45.356Z,2.57
2018-04-27T14:13:14.376Z,3.87
2018-04-27T14:15:42.172Z,8.47
2018-04-27T14:18:10.713Z,3.30
2018-04-27T14:20:39.200Z,8.77
2018-04-27T14:23:09.277Z,5.23
2018-04-27T14:25:37.259Z,2.90
2018-04-27T14:28:06.333Z,4.73
2018-04-27T14:30:34.779Z,4.77
2018-04-27T14:33:03.822Z,5.20
2018-04-27T14:35:31.921Z,3.53
2018-04-27T14:38:06.118Z,4.27
2018-04-27T14:40:34.921Z,61.47
2018-04-27T14:43:02.636Z,6.17
2018-04-27T14:45:31.674Z,6.80
2018-04-27T14:48:00.259Z,18.37
2018-04-27T14:50:28.720Z,11.70
2018-04-27T14:52:57.118Z,9.57
2018-04-27T14:55:26.145Z,3.03
2018-04-27T14:57:55.341Z,16.70
2018-04-27T15:00:23.595Z,9.13
2018-04-27T15:02:51.345Z,5.97
2018-04-27T15:05:20.358Z,6.37
2018-04-27T15:07:49.077Z,16.67
2018-04-27T15:10:16.811Z,2.13
2018-04-27T15:12:46.067Z,7.17
2018-04-27T15:15:15.065Z,3.80
2018-04-27T15:17:43.229Z,5.90
2018-04-27T15:20:11.273Z,4.70
2018-04-27T15:22:40.789Z,6.10
2018-04-27T15:25:09.794Z,6.07
2018-04-27T15:27:38.957Z,3.80
2018-04-27T15:30:07.416Z,3.83
2018-04-27T15:32:38.053Z,3.73
2018-04-27T15:35:07.111Z,7.00
2018-04-27T15:37:36.613Z,4.40
2018-04-27T15:40:05.579Z,4.57
2018-04-27T15:42:33.268Z,3.57
2018-04-27T15:45:02.289Z,4.37
2018-04-27T15:47:34.606Z,3.90
2018-04-27T15:50:02.747Z,3.53
2018-04-27T15:52:32.790Z,5.90
2018-04-27T15:55:01.808Z,4.57
2018-04-27T15:57:32.275Z,2.80
2018-04-27T16:00:00.043Z,5.13
2018-04-27T16:02:31.874Z,7.27
2018-04-27T16:04:59.645Z,6.47
2018-04-27T16:07:28.655Z,5.63
2018-04-27T16:09:56.347Z,6.90
2018-04-27T16:12:27.752Z,4.10
2018-04-27T16:14:56.259Z,2.63
2018-04-27T16:17:25.303Z,6.97
2018-04-27T16:19:53.783Z,4.77
2018-04-27T16:22:22.848Z,6.90
2018-04-27T16:24:52.309Z,4.00
2018-04-27T16:27:21.383Z,4.50
2018-04-27T16:29:50.300Z,4.30
2018-04-27T16:32:21.651Z,3.47
2018-04-27T16:34:50.879Z,4.27
2018-04-27T16:37:20.948Z,5.80
2018-04-27T16:39:50.160Z,4.27
2018-04-27T16:42:17.899Z,5.40
2018-04-27T16:44:46.328Z,9.83
2018-04-27T16:47:15.365Z,5.60
2018-04-27T16:49:44.522Z,5.53
2018-04-27T16:52:14.237Z,5.87
2018-04-27T16:54:42.749Z,4.43
2018-04-27T16:57:11.875Z,8.97
2018-04-27T16:59:40.362Z,5.03
2018-04-27T17:02:09.382Z,8.87
2018-04-27T17:04:37.085Z,5.80
2018-04-27T17:07:06.121Z,6.10
2018-04-27T17:09:35.051Z,3.73
2018-04-27T17:12:04.498Z,5.07
2018-04-27T17:14:33.159Z,6.17
2018-04-27T17:17:02.212Z,8.07
2018-04-27T17:19:31.430Z,4.60
2018-04-27T17:22:00.935Z,4.80
2018-04-27T17:24:29.064Z,6.33
2018-04-27T17:26:58.118Z,10.10
2018-04-27T17:29:27.009Z,4.87
2018-04-27T17:31:58.470Z,8.23
2018-04-27T17:34:26.950Z,5.13
2018-04-27T17:36:58.163Z,4.60
2018-04-27T17:39:27.131Z,5.37
2018-04-27T17:41:57.004Z,8.97
2018-04-27T17:44:25.675Z,4.47
2018-04-27T17:46:57.044Z,5.33
2018-04-27T17:49:26.088Z,6.37
2018-04-27T17:51:56.141Z,5.47
2018-04-27T17:54:24.273Z,5.97
2018-04-27T17:57:03.711Z,7.70
2018-04-27T17:59:32.201Z,7.00
2018-04-27T18:02:03.263Z,4.90
2018-04-27T18:04:32.290Z,5.60
2018-04-27T18:07:01.344Z,6.37
2018-04-27T18:09:29.243Z,5.30
2018-04-27T18:11:59.261Z,4.23
2018-04-27T18:14:28.315Z,3.57
2018-04-27T18:16:58.136Z,5.27
2018-04-27T18:19:26.341Z,12.50
2018-04-27T18:21:56.313Z,7.43
2018-04-27T18:24:25.363Z,4.50
2018-04-27T18:26:59.019Z,4.80
2018-04-27T18:29:27.211Z,7.17
2018-04-27T18:31:56.961Z,4.47
2018-04-27T18:34:25.078Z,5.90
2018-04-27T18:36:55.309Z,5.10
2018-04-27T18:39:24.223Z,6.00
2018-04-27T18:41:53.430Z,6.00
2018-04-27T18:44:21.535Z,8.00
2018-04-27T18:46:50.088Z,6.37
2018-04-27T18:49:17.815Z,5.40
2018-04-27T18:51:51.402Z,4.60
2018-04-27T18:54:19.830Z,8.33
2018-04-27T18:56:48.397Z,6.47
2018-04-27T18:59:16.900Z,4.03
2018-04-27T19:01:45.377Z,5.63
2018-04-27T19:04:15.600Z,4.10
2018-04-27T19:06:44.043Z,4.10
2018-04-27T19:09:13.105Z,8.10
2018-04-27T19:11:43.632Z,7.17
2018-04-27T19:14:12.852Z,4.20
2018-04-27T19:16:40.611Z,5.23
2018-04-27T19:19:09.489Z,7.27
2018-04-27T19:21:37.415Z,5.43
2018-04-27T19:24:05.251Z,5.73
2018-04-27T19:26:34.279Z,11.23
2018-04-27T19:29:02.036Z,13.60
2018-04-27T19:31:30.164Z,7.23
2018-04-27T19:33:59.639Z,5.37
2018-04-27T19:36:28.398Z,7.77
2018-04-27T19:38:56.120Z,5.43
2018-04-27T19:41:25.718Z,1.83
2018-04-27T19:43:54.196Z,6.43
2018-04-27T19:46:22.721Z,8.23
2018-04-27T19:48:50.868Z,5.97
2018-04-27T19:51:18.551Z,6.27
2018-04-27T19:53:47.023Z,6.50
2018-04-27T19:56:16.671Z,5.27
2018-04-27T19:58:45.746Z,7.37
2018-04-27T20:01:13.897Z,6.40
2018-04-27T20:03:42.413Z,4.07
2018-04-27T20:06:10.556Z,7.57
2018-04-27T20:08:39.594Z,5.67
2018-04-27T20:11:08.226Z,7.20
2018-04-27T20:13:36.659Z,5.07
2018-04-27T20:16:04.404Z,7.30
2018-04-27T20:18:32.877Z,8.43
2018-04-27T20:21:01.029Z,9.27
2018-04-27T20:23:36.176Z,5.47
2018-04-27T20:26:05.871Z,6.83
2018-04-27T20:28:42.115Z,6.67
2018-04-27T20:31:10.212Z,5.77
2018-04-27T20:33:39.548Z,5.23
2018-04-27T20:36:08.157Z,6.40
2018-04-27T20:38:37.265Z,7.03
2018-04-27T20:41:14.719Z,7.67
2018-04-27T20:43:43.228Z,5.27
2018-04-27T20:46:10.941Z,9.77
2018-04-27T20:48:40.204Z,10.63
2018-04-27T20:51:10.833Z,9.97
2018-04-27T20:56:43.202Z,4.67
2018-04-27T20:59:11.762Z,5.93
2018-04-27T21:01:41.907Z,4.33
2018-04-27T21:04:10.047Z,8.07
2018-04-27T21:06:37.829Z,7.97
2018-04-27T21:09:06.736Z,6.83
2018-04-27T21:11:35.774Z,7.00
2018-04-27T21:14:03.917Z,13.40
2018-04-27T21:16:33.166Z,7.10
2018-04-27T21:19:01.097Z,5.67
2018-04-27T21:21:29.609Z,6.13
2018-04-27T21:23:57.316Z,6.17
2018-04-27T21:26:28.422Z,4.67
2018-04-27T21:28:56.974Z,5.90
2018-04-27T21:31:28.911Z,5.13
2018-04-27T21:33:58.074Z,5.73
2018-04-27T21:36:32.092Z,7.80
2018-04-27T21:42:02.656Z,5.07
2018-04-27T21:44:46.412Z,5.67
2018-04-27T21:47:38.044Z,9.10
2018-04-27T21:50:08.579Z,5.57
2018-04-27T21:52:43.013Z,7.43
2018-04-27T21:55:11.550Z,9.50
2018-04-27T21:57:40.075Z,4.70
2018-04-27T22:00:22.795Z,8.17
2018-04-27T22:03:05.715Z,11.13
2018-04-27T22:08:51.535Z,5.83
2018-04-27T22:14:29.789Z,7.03
2018-04-27T22:17:08.580Z,8.00
2018-04-27T22:19:37.057Z,7.60
2018-04-27T22:22:07.788Z,8.10
2018-04-27T22:25:00.823Z,7.20
2018-04-27T22:27:31.550Z,6.17
2018-04-27T22:30:14.139Z,8.60
2018-04-27T22:32:41.893Z,6.87
2018-04-27T22:38:22.246Z,9.53
2018-04-27T22:40:51.306Z,5.50
2018-04-27T22:43:19.011Z,7.83
2018-04-27T22:46:01.637Z,9.03
2018-04-27T22:48:49.674Z,8.50
2018-04-27T22:54:38.216Z,7.10
2018-04-27T22:57:14.235Z,8.53
2018-04-27T22:59:46.577Z,7.37
2018-04-27T23:02:19.007Z,8.67
2018-04-27T23:07:49.421Z,7.33
2018-04-27T23:10:18.366Z,4.97
2018-04-27T23:12:59.396Z,8.80
2018-04-27T23:15:27.126Z,3.93
2018-04-27T23:17:55.618Z,6.07
2018-04-27T23:20:26.729Z,6.63
2018-04-27T23:22:58.121Z,7.37
2018-04-27T23:25:36.252Z,7.47
2018-04-27T23:28:03.962Z,7.13
2018-04-27T23:30:37.681Z,6.57
2018-04-27T23:33:06.201Z,4.97
2018-04-27T23:35:47.155Z,3.13
2018-04-27T23:38:14.920Z,7.37
2018-04-27T23:40:44.131Z,6.57
2018-04-27T23:43:13.512Z,7.40
2018-04-27T23:45:44.514Z,8.10
2018-04-27T23:48:13.004Z,7.53
2018-04-27T23:50:52.458Z,8.23
2018-04-27T23:53:21.329Z,4.60
2018-04-27T23:55:49.501Z,6.17
2018-04-27T23:58:21.029Z,5.83
