createdAt,value
2017-12-27T00:00:26.661Z,75.54
2017-12-27T00:01:26.270Z,75.79
2017-12-27T00:02:26.014Z,75.64
2017-12-27T00:03:26.142Z,75.5
2017-12-27T00:04:26.098Z,75.86
2017-12-27T00:05:26.138Z,75.61
2017-12-27T00:06:26.096Z,75.83
2017-12-27T00:07:26.209Z,75.68
2017-12-27T00:08:26.228Z,75.58
2017-12-27T00:09:26.963Z,75.73
2017-12-27T00:10:26.101Z,75.61
2017-12-27T00:11:26.019Z,75.8
2017-12-27T00:12:25.972Z,75.65
2017-12-27T00:13:26.132Z,75.55
2017-12-27T00:14:26.222Z,75.62
2017-12-27T00:15:26.232Z,76.02
2017-12-27T00:16:26.147Z,75.85
2017-12-27T00:17:26.073Z,75.72
2017-12-27T00:18:25.924Z,75.88
2017-12-27T00:19:26.119Z,76.06
2017-12-27T00:20:25.911Z,76.08
2017-12-27T00:21:26.245Z,76.22
2017-12-27T00:22:25.990Z,76.33
2017-12-27T00:23:26.079Z,76.51
2017-12-27T00:24:26.096Z,76.74
2017-12-27T00:25:26.242Z,76.78
2017-12-27T00:26:26.454Z,76.95
2017-12-27T00:27:26.184Z,76.95
2017-12-27T00:28:26.266Z,76.98
2017-12-27T00:29:26.190Z,77.15
2017-12-27T00:30:26.209Z,77.43
2017-12-27T00:31:26.198Z,77.43
2017-12-27T00:32:25.960Z,77.5
2017-12-27T00:33:26.044Z,77.81
2017-12-27T00:34:25.959Z,77.68
2017-12-27T00:35:26.130Z,77.73
2017-12-27T00:36:26.248Z,77.87
2017-12-27T00:37:26.228Z,77.76
2017-12-27T00:38:26.037Z,78.18
2017-12-27T00:39:36.266Z,78.03
2017-12-27T00:40:26.412Z,78.15
2017-12-27T00:41:26.248Z,78.1
2017-12-27T00:42:26.684Z,78.23
2017-12-27T00:43:39.474Z,78.23
2017-12-27T00:44:26.576Z,78.15
2017-12-27T00:45:28.593Z,78.24
2017-12-27T00:46:26.944Z,78.26
2017-12-27T00:47:26.088Z,77.97
2017-12-27T00:48:26.370Z,78.37
2017-12-27T00:49:26.398Z,78.24
2017-12-27T00:50:26.094Z,78.36
2017-12-27T00:51:26.111Z,78.32
2017-12-27T00:52:26.145Z,78.36
2017-12-27T00:54:27.287Z,78.27
2017-12-27T00:55:27.089Z,78.18
2017-12-27T00:56:26.247Z,78.26
2017-12-27T00:57:26.164Z,78.4
2017-12-27T00:58:26.522Z,78.29
2017-12-27T00:59:27.609Z,78.73
2017-12-27T01:00:26.241Z,78.55
2017-12-27T01:01:26.688Z,78.47
2017-12-27T01:02:27.671Z,78.66
2017-12-27T01:03:42.226Z,78.77
2017-12-27T01:04:26.893Z,78.56
2017-12-27T01:05:27.113Z,78.42
2017-12-27T01:06:31.401Z,78.47
2017-12-27T01:07:25.991Z,78.53
2017-12-27T01:08:38.562Z,78.37
2017-12-27T01:09:27.381Z,78.05
2017-12-27T01:10:27.135Z,77.72
2017-12-27T01:11:26.527Z,77.94
2017-12-27T01:12:27.560Z,77.94
2017-12-27T01:13:27.333Z,77.87
2017-12-27T01:14:27.424Z,78.01
2017-12-27T01:15:26.616Z,77.94
2017-12-27T01:16:27.410Z,77.78
2017-12-27T01:17:28.266Z,77.86
2017-12-27T01:18:29.947Z,77.56
2017-12-27T01:19:27.589Z,77.67
2017-12-27T01:20:27.086Z,77.01
2017-12-27T01:21:26.074Z,77.25
2017-12-27T01:22:26.266Z,77.21
2017-12-27T01:23:26.729Z,77.27
2017-12-27T01:24:26.137Z,77.51
2017-12-27T01:25:26.262Z,77.65
2017-12-27T01:26:26.229Z,77.8
2017-12-27T01:27:26.106Z,77.3
2017-12-27T01:28:26.472Z,77.07
2017-12-27T01:29:31.726Z,77.24
2017-12-27T01:30:26.269Z,77.15
2017-12-27T01:31:26.518Z,77.28
2017-12-27T01:34:26.485Z,77.19
2017-12-27T01:35:26.793Z,76.97
2017-12-27T01:36:26.452Z,76.97
2017-12-27T01:37:26.223Z,77.06
2017-12-27T01:38:26.238Z,77.07
2017-12-27T01:39:26.200Z,77.31
2017-12-27T01:40:26.167Z,76.97
2017-12-27T01:41:26.263Z,77.32
2017-12-27T01:42:27.609Z,77.11
2017-12-27T01:43:26.409Z,76.91
2017-12-27T01:44:26.195Z,76.8
2017-12-27T01:45:26.455Z,76.75
2017-12-27T01:46:26.306Z,76.58
2017-12-27T01:47:26.247Z,76.51
2017-12-27T01:48:26.812Z,76.76
2017-12-27T01:49:28.703Z,76.49
2017-12-27T01:50:26.425Z,76.74
2017-12-27T01:51:26.856Z,76.84
2017-12-27T01:52:27.970Z,76.75
2017-12-27T01:53:26.285Z,76.68
2017-12-27T01:54:26.917Z,77.02
2017-12-27T01:55:26.623Z,76.94
2017-12-27T01:56:27.888Z,76.78
2017-12-27T01:57:26.372Z,76.51
2017-12-27T01:58:26.283Z,76.8
2017-12-27T01:59:27.951Z,76.74
2017-12-27T02:00:26.104Z,76.78
2017-12-27T02:01:26.279Z,76.73
2017-12-27T02:02:26.336Z,76.64
2017-12-27T02:03:26.613Z,77.01
2017-12-27T02:04:26.362Z,77.05
2017-12-27T02:05:27.404Z,77.07
2017-12-27T02:06:27.294Z,77.25
2017-12-27T02:07:26.028Z,77.22
2017-12-27T02:08:26.430Z,77.23
2017-12-27T02:09:26.271Z,76.97
2017-12-27T02:10:27.642Z,77.19
2017-12-27T02:11:26.311Z,77.4
2017-12-27T02:12:29.098Z,77.22
2017-12-27T02:13:28.732Z,77.25
2017-12-27T02:14:31.532Z,77.64
2017-12-27T02:15:26.426Z,77.23
2017-12-27T02:16:26.769Z,77.53
2017-12-27T02:17:30.100Z,77.45
2017-12-27T02:18:26.274Z,77.28
2017-12-27T02:19:26.277Z,77.29
2017-12-27T02:20:26.170Z,77.44
2017-12-27T02:21:31.196Z,77.4
2017-12-27T02:22:29.535Z,77.16
2017-12-27T02:23:27.179Z,77.44
2017-12-27T02:24:26.080Z,77.15
2017-12-27T02:25:26.319Z,77.31
2017-12-27T02:26:26.964Z,77.3
2017-12-27T02:27:27.560Z,77.34
2017-12-27T02:28:27.669Z,77.54
2017-12-27T02:29:28.671Z,77.4
2017-12-27T02:30:26.765Z,77.48
2017-12-27T02:31:27.406Z,77.09
2017-12-27T02:32:26.364Z,77.16
2017-12-27T02:33:26.191Z,77.16
2017-12-27T02:34:26.240Z,77.09
2017-12-27T02:35:26.331Z,76.98
2017-12-27T02:36:26.236Z,77.01
2017-12-27T02:37:26.550Z,77.13
2017-12-27T02:38:26.198Z,77.11
2017-12-27T02:39:27.621Z,77.08
2017-12-27T02:40:27.908Z,77.1
2017-12-27T02:41:26.176Z,77.15
2017-12-27T02:42:27.634Z,77.43
2017-12-27T02:43:27.117Z,76.93
2017-12-27T02:44:26.633Z,76.96
2017-12-27T02:45:26.185Z,77.02
2017-12-27T02:46:26.192Z,77.32
2017-12-27T02:47:26.223Z,77.02
2017-12-27T02:48:25.941Z,76.87
2017-12-27T02:49:28.611Z,76.96
2017-12-27T02:50:27.138Z,76.8
2017-12-27T02:51:27.597Z,76.59
2017-12-27T02:52:26.340Z,76.56
2017-12-27T02:53:29.228Z,76.67
2017-12-27T02:54:28.901Z,76.58
2017-12-27T02:55:26.387Z,76.48
2017-12-27T02:56:26.490Z,76.41
2017-12-27T02:57:26.252Z,76.2
2017-12-27T02:58:27.225Z,76.46
2017-12-27T02:59:28.130Z,76.16
2017-12-27T03:00:27.317Z,76.14
2017-12-27T03:01:30.422Z,76.3
2017-12-27T03:02:27.372Z,76.13
2017-12-27T03:03:26.319Z,76.21
2017-12-27T03:04:26.388Z,76.6
2017-12-27T03:05:26.569Z,76.53
2017-12-27T03:06:29.151Z,76.22
2017-12-27T03:07:26.708Z,76.09
2017-12-27T03:08:26.309Z,75.95
2017-12-27T03:09:26.303Z,75.92
2017-12-27T03:10:26.189Z,76.21
2017-12-27T03:11:29.157Z,75.86
2017-12-27T03:12:27.819Z,76.06
2017-12-27T03:13:26.227Z,76.08
2017-12-27T03:14:26.089Z,76.06
2017-12-27T03:15:26.212Z,76.07
2017-12-27T03:16:26.336Z,76.06
2017-12-27T03:17:26.363Z,76.27
2017-12-27T03:18:35.589Z,76.33
2017-12-27T03:20:26.117Z,76.15
2017-12-27T03:21:26.433Z,76.41
2017-12-27T03:22:28.091Z,76.19
2017-12-27T03:23:29.163Z,76.34
2017-12-27T03:24:27.271Z,76.2
2017-12-27T03:25:28.306Z,76.5
2017-12-27T03:26:28.746Z,76.55
2017-12-27T03:27:29.031Z,76.31
2017-12-27T03:28:28.777Z,76.27
2017-12-27T03:29:26.763Z,76.11
2017-12-27T03:30:26.261Z,76.23
2017-12-27T03:31:26.428Z,76.3
2017-12-27T03:32:27.167Z,76.07
2017-12-27T03:33:27.899Z,76.35
2017-12-27T03:34:26.858Z,76.15
2017-12-27T03:35:26.415Z,76.31
2017-12-27T03:36:27.002Z,76.25
2017-12-27T03:37:26.311Z,75.99
2017-12-27T03:38:28.903Z,75.79
2017-12-27T03:39:28.429Z,76.11
2017-12-27T03:40:28.012Z,76.05
2017-12-27T03:41:28.755Z,76.06
2017-12-27T03:42:27.625Z,75.51
2017-12-27T03:43:27.396Z,75.74
2017-12-27T03:52:17.083Z,75.73
2017-12-27T03:53:41.916Z,75.68
2017-12-27T03:54:42.756Z,76.21
2017-12-27T04:02:26.468Z,76.39
2017-12-27T04:03:23.621Z,76.46
2017-12-27T04:04:23.510Z,76.63
2017-12-27T04:05:23.684Z,76.45
2017-12-27T04:06:23.634Z,76.62
2017-12-27T04:07:23.636Z,76.86
2017-12-27T04:08:23.501Z,76.62
2017-12-27T04:09:23.522Z,76.64
2017-12-27T04:10:23.657Z,76.75
2017-12-27T04:11:23.697Z,76.85
2017-12-27T04:12:23.884Z,76.75
2017-12-27T04:13:23.423Z,76.77
2017-12-27T04:14:23.360Z,76.78
2017-12-27T04:15:23.982Z,76.63
2017-12-27T04:16:23.562Z,76.57
2017-12-27T04:17:23.125Z,76.45
2017-12-27T04:18:23.232Z,76.75
2017-12-27T04:19:23.624Z,76.67
2017-12-27T04:20:23.118Z,76.75
2017-12-27T04:21:23.633Z,76.55
2017-12-27T04:22:24.101Z,76.39
2017-12-27T04:23:24.003Z,76.52
2017-12-27T04:24:23.119Z,76.42
2017-12-27T04:25:23.670Z,76.38
2017-12-27T04:26:23.418Z,76.52
2017-12-27T04:27:23.241Z,76.74
2017-12-27T04:28:24.094Z,76.4
2017-12-27T04:29:23.585Z,76.52
2017-12-27T04:30:23.438Z,76.53
2017-12-27T04:31:23.613Z,76.51
2017-12-27T04:32:23.601Z,76.48
2017-12-27T04:33:23.740Z,76.83
2017-12-27T04:34:23.802Z,76.55
2017-12-27T04:35:23.739Z,76.49
2017-12-27T04:36:23.771Z,76.64
2017-12-27T04:37:23.095Z,76.65
2017-12-27T04:38:23.810Z,76.4
2017-12-27T04:39:24.001Z,76.52
2017-12-27T04:40:23.823Z,76.57
2017-12-27T04:41:23.846Z,76.37
2017-12-27T04:42:23.765Z,76.48
2017-12-27T04:43:23.103Z,76.63
2017-12-27T04:44:23.602Z,76.32
2017-12-27T04:45:23.603Z,76.4
2017-12-27T04:46:23.763Z,76.37
2017-12-27T04:47:23.583Z,76.57
2017-12-27T04:48:23.657Z,76.52
2017-12-27T04:49:23.589Z,76.67
2017-12-27T04:50:23.611Z,76.87
2017-12-27T04:51:23.738Z,76.66
2017-12-27T04:52:23.834Z,76.61
2017-12-27T04:53:23.706Z,76.78
2017-12-27T04:54:23.080Z,76.64
2017-12-27T04:55:23.739Z,76.62
2017-12-27T04:56:23.581Z,76.62
2017-12-27T04:57:23.752Z,76.75
2017-12-27T04:58:23.821Z,76.82
2017-12-27T04:59:23.205Z,76.86
2017-12-27T05:00:23.792Z,76.94
2017-12-27T05:01:23.579Z,76.94
2017-12-27T05:02:23.648Z,77.06
2017-12-27T05:03:23.763Z,77.39
2017-12-27T05:04:23.681Z,77.08
2017-12-27T05:05:23.106Z,77
2017-12-27T05:06:23.261Z,76.93
2017-12-27T05:07:23.823Z,76.89
2017-12-27T05:08:23.652Z,77.12
2017-12-27T05:09:23.741Z,76.82
2017-12-27T05:10:24.157Z,76.83
2017-12-27T05:11:23.833Z,76.97
2017-12-27T05:12:23.966Z,76.88
2017-12-27T05:13:23.814Z,76.74
2017-12-27T05:14:23.771Z,76.95
2017-12-27T05:15:23.794Z,76.7
2017-12-27T05:16:23.675Z,76.7
2017-12-27T05:17:23.808Z,76.76
2017-12-27T05:18:23.765Z,76.73
2017-12-27T05:19:23.627Z,76.94
2017-12-27T05:20:23.522Z,76.78
2017-12-27T05:21:23.941Z,76.79
2017-12-27T05:22:23.728Z,76.78
2017-12-27T05:23:23.449Z,76.85
2017-12-27T05:24:23.649Z,76.88
2017-12-27T05:25:23.757Z,76.65
2017-12-27T05:26:23.833Z,76.6
2017-12-27T05:27:23.569Z,76.35
2017-12-27T05:28:23.710Z,76.34
2017-12-27T05:29:23.363Z,76.59
2017-12-27T05:30:23.897Z,76.71
2017-12-27T05:31:23.414Z,76.37
2017-12-27T05:32:23.754Z,76.28
2017-12-27T05:33:23.689Z,76.17
2017-12-27T05:34:23.768Z,75.95
2017-12-27T05:35:23.736Z,75.91
2017-12-27T05:36:23.869Z,75.83
2017-12-27T05:37:23.906Z,75.86
2017-12-27T05:38:23.795Z,75.71
2017-12-27T05:39:23.702Z,75.84
2017-12-27T05:40:23.801Z,75.95
2017-12-27T05:41:23.671Z,75.76
2017-12-27T05:42:23.706Z,75.74
2017-12-27T05:43:23.816Z,75.82
2017-12-27T05:44:23.918Z,75.61
2017-12-27T05:45:23.740Z,75.86
2017-12-27T05:46:23.662Z,75.96
2017-12-27T05:47:23.857Z,75.55
2017-12-27T05:48:23.894Z,75.46
2017-12-27T05:49:23.728Z,75.27
2017-12-27T05:50:23.746Z,75.34
2017-12-27T05:51:23.701Z,75.07
2017-12-27T05:52:24.154Z,75.24
2017-12-27T05:53:23.754Z,75.21
2017-12-27T05:54:24.108Z,75.17
2017-12-27T05:55:23.612Z,75.5
2017-12-27T05:56:23.279Z,75.55
2017-12-27T05:57:23.757Z,75.24
2017-12-27T05:58:23.639Z,75.38
2017-12-27T05:59:23.473Z,75.34
2017-12-27T06:00:23.900Z,75.21
2017-12-27T06:01:23.817Z,75.44
2017-12-27T06:02:23.668Z,75.42
2017-12-27T06:03:23.879Z,74.88
2017-12-27T06:04:24.030Z,74.92
2017-12-27T06:05:23.731Z,75.12
2017-12-27T06:06:24.632Z,74.97
2017-12-27T06:07:23.745Z,74.79
2017-12-27T06:08:23.516Z,74.81
2017-12-27T06:09:23.795Z,74.97
2017-12-27T06:10:23.831Z,74.95
2017-12-27T06:11:24.633Z,74.92
2017-12-27T06:12:24.184Z,75.03
2017-12-27T06:13:23.816Z,75.1
2017-12-27T06:14:23.754Z,75.01
2017-12-27T06:15:24.300Z,75.22
2017-12-27T06:16:23.586Z,75.32
2017-12-27T06:17:23.692Z,75.66
2017-12-27T06:18:23.909Z,75.63
2017-12-27T06:19:23.688Z,75.34
2017-12-27T06:20:24.059Z,75.89
2017-12-27T06:21:23.874Z,75.94
2017-12-27T06:22:24.246Z,75.54
2017-12-27T06:23:23.806Z,76.13
2017-12-27T06:24:24.230Z,75.93
2017-12-27T06:25:24.032Z,75.54
2017-12-27T06:26:23.756Z,75.94
2017-12-27T06:27:23.932Z,75.68
2017-12-27T06:28:23.862Z,76.23
2017-12-27T06:29:23.773Z,76.55
2017-12-27T06:30:24.051Z,76.84
2017-12-27T06:31:23.817Z,77.07
2017-12-27T06:32:23.789Z,77.06
2017-12-27T06:33:24.059Z,76.79
2017-12-27T06:34:23.933Z,77.87
2017-12-27T06:35:23.331Z,78.03
2017-12-27T06:36:24.017Z,78.66
2017-12-27T06:37:23.725Z,78.36
2017-12-27T06:38:23.885Z,78.49
2017-12-27T06:39:23.735Z,78.56
2017-12-27T06:40:24.138Z,78.96
2017-12-27T06:41:23.828Z,79.06
2017-12-27T06:42:23.641Z,79.05
2017-12-27T06:43:24.157Z,78.91
2017-12-27T06:44:24.063Z,79.27
2017-12-27T06:45:24.161Z,79.44
2017-12-27T06:46:24.062Z,80.09
2017-12-27T06:47:23.917Z,79.52
2017-12-27T06:48:24.043Z,79.37
2017-12-27T06:49:23.602Z,79.06
2017-12-27T06:50:23.950Z,80.01
2017-12-27T06:51:24.371Z,79.94
2017-12-27T06:52:24.016Z,79.37
2017-12-27T06:53:24.210Z,79.1
2017-12-27T06:54:24.177Z,79.71
2017-12-27T06:55:23.552Z,79.14
2017-12-27T06:56:24.097Z,79.95
2017-12-27T06:57:24.267Z,80.2
2017-12-27T06:58:24.445Z,80.6
2017-12-27T06:59:24.063Z,81.07
2017-12-27T07:00:23.799Z,80.75
2017-12-27T07:01:23.922Z,81.09
2017-12-27T07:02:24.054Z,81.12
2017-12-27T07:03:24.324Z,81.08
2017-12-27T07:04:23.922Z,81.36
2017-12-27T07:05:24.147Z,81.32
2017-12-27T07:06:24.336Z,81.29
2017-12-27T07:07:24.074Z,80.91
2017-12-27T07:08:23.927Z,81.01
2017-12-27T07:09:24.204Z,81.12
2017-12-27T07:10:24.142Z,80.87
2017-12-27T07:11:24.049Z,81.19
2017-12-27T07:12:24.244Z,81.4
2017-12-27T07:13:24.290Z,81.51
2017-12-27T07:14:24.216Z,80.72
2017-12-27T07:15:24.054Z,81.39
2017-12-27T07:16:24.185Z,81.92
2017-12-27T07:17:24.040Z,82.08
2017-12-27T07:18:24.053Z,82.32
2017-12-27T07:19:23.888Z,81.45
2017-12-27T07:20:23.723Z,81.78
2017-12-27T07:21:23.530Z,81.94
2017-12-27T07:22:24.058Z,81.63
2017-12-27T07:23:23.761Z,81.74
2017-12-27T07:24:23.797Z,82.41
2017-12-27T07:25:23.700Z,82.53
2017-12-27T07:26:23.941Z,81.69
2017-12-27T07:27:23.886Z,82.39
2017-12-27T07:28:23.561Z,82.19
2017-12-27T07:29:24.735Z,82.22
2017-12-27T07:30:23.781Z,82.68
2017-12-27T07:31:23.995Z,82.75
2017-12-27T07:32:23.733Z,82.63
2017-12-27T07:33:23.996Z,82.54
2017-12-27T07:34:24.051Z,81.98
2017-12-27T07:35:24.263Z,82.6
2017-12-27T07:36:24.152Z,83.27
2017-12-27T07:37:24.044Z,83.04
2017-12-27T07:38:24.112Z,82.66
2017-12-27T07:39:23.750Z,82.69
2017-12-27T07:40:23.954Z,82.96
2017-12-27T07:41:24.014Z,82.66
2017-12-27T07:42:23.883Z,82.79
2017-12-27T07:43:24.027Z,82.35
2017-12-27T07:44:23.993Z,82.6
2017-12-27T07:45:23.936Z,82.69
2017-12-27T07:46:24.135Z,82.9
2017-12-27T07:47:23.947Z,82.39
2017-12-27T07:48:23.916Z,82.84
2017-12-27T07:49:23.817Z,82.79
2017-12-27T07:50:24.167Z,82.59
2017-12-27T07:51:23.964Z,82.36
2017-12-27T07:52:24.235Z,82.26
2017-12-27T07:53:24.042Z,81.92
2017-12-27T07:54:23.725Z,82.69
2017-12-27T07:55:23.940Z,82.67
2017-12-27T07:56:23.899Z,82.69
2017-12-27T07:57:23.956Z,82.32
2017-12-27T07:58:23.960Z,82.09
2017-12-27T07:59:23.942Z,82.4
2017-12-27T08:00:24.120Z,82.13
2017-12-27T08:01:23.772Z,82.66
2017-12-27T08:02:24.291Z,82.69
2017-12-27T08:03:23.786Z,82.66
2017-12-27T08:04:23.927Z,82.81
2017-12-27T08:05:23.860Z,82.44
2017-12-27T08:06:24.243Z,82.35
2017-12-27T08:07:24.332Z,82.65
2017-12-27T08:08:24.545Z,82.36
2017-12-27T08:09:24.059Z,82.09
2017-12-27T08:10:24.077Z,82.34
2017-12-27T08:11:24.388Z,82.41
2017-12-27T08:12:23.854Z,82.13
2017-12-27T08:13:24.323Z,82.18
2017-12-27T08:14:23.802Z,82.61
2017-12-27T08:15:24.068Z,82.36
2017-12-27T08:16:23.954Z,82.71
2017-12-27T08:17:23.865Z,82.83
2017-12-27T08:18:23.964Z,82.62
2017-12-27T08:19:23.949Z,82.76
2017-12-27T08:20:24.100Z,82.87
2017-12-27T08:21:23.955Z,82.62
2017-12-27T08:22:23.525Z,83.15
2017-12-27T08:23:24.002Z,83.54
2017-12-27T08:24:23.880Z,83.89
2017-12-27T08:25:24.400Z,83.53
2017-12-27T08:26:24.401Z,83.47
2017-12-27T08:27:23.868Z,83.67
2017-12-27T08:28:24.012Z,84.28
2017-12-27T08:29:24.121Z,83.98
2017-12-27T08:32:38.231Z,84.21
2017-12-27T08:33:24.101Z,83.77
2017-12-27T08:34:24.302Z,83.49
2017-12-27T08:35:24.105Z,84.75
2017-12-27T08:36:22.983Z,83.83
2017-12-27T08:37:23.282Z,84.29
2017-12-27T08:38:23.431Z,84.32
2017-12-27T08:39:23.056Z,84.65
2017-12-27T08:40:22.890Z,83.97
2017-12-27T08:41:23.189Z,84.36
2017-12-27T08:42:23.196Z,84.44
2017-12-27T08:43:23.801Z,84.16
2017-12-27T08:44:23.085Z,84.34
2017-12-27T08:45:23.443Z,84.46
2017-12-27T08:46:23.150Z,84.25
2017-12-27T08:47:23.107Z,83.61
2017-12-27T08:48:22.955Z,84.48
2017-12-27T08:49:22.951Z,84.47
2017-12-27T08:50:23.144Z,84.6
2017-12-27T08:51:23.084Z,84.8
2017-12-27T08:52:23.727Z,84.75
2017-12-27T08:53:22.866Z,85.02
2017-12-27T08:54:22.749Z,84.88
2017-12-27T08:55:23.232Z,85.49
2017-12-27T08:56:22.895Z,85.3
2017-12-27T08:57:22.875Z,85.64
2017-12-27T08:58:23.162Z,85.55
2017-12-27T08:59:23.020Z,85.53
2017-12-27T09:00:23.028Z,85.56
2017-12-27T09:01:22.917Z,85.99
2017-12-27T09:02:22.871Z,85.42
2017-12-27T09:03:23.310Z,86.04
2017-12-27T09:04:23.182Z,85.42
2017-12-27T09:05:23.175Z,85.66
2017-12-27T09:06:23.033Z,86.25
2017-12-27T09:07:23.228Z,86.32
2017-12-27T09:08:23.242Z,86.01
2017-12-27T09:09:23.193Z,86.1
2017-12-27T09:10:23.006Z,85.42
2017-12-27T09:11:22.961Z,86.23
2017-12-27T09:12:23.182Z,86.51
2017-12-27T09:13:23.155Z,86.41
2017-12-27T09:14:22.825Z,86.1
2017-12-27T09:15:23.194Z,85.87
2017-12-27T09:16:23.184Z,85.57
2017-12-27T09:17:23.088Z,86.07
2017-12-27T09:18:22.884Z,85.29
2017-12-27T09:19:23.419Z,85.4
2017-12-27T09:20:24.344Z,84.91
2017-12-27T09:21:23.096Z,85.14
2017-12-27T09:22:22.918Z,85.26
2017-12-27T09:23:22.979Z,85.05
2017-12-27T09:24:23.020Z,85.02
2017-12-27T09:25:22.924Z,84.85
2017-12-27T09:26:23.243Z,84.85
2017-12-27T09:27:22.906Z,85.13
2017-12-27T09:28:22.947Z,85.2
2017-12-27T09:29:23.120Z,84.91
2017-12-27T09:30:23.208Z,84.78
2017-12-27T09:31:23.031Z,84.46
2017-12-27T09:32:23.051Z,84.85
2017-12-27T09:33:22.970Z,84.7
2017-12-27T09:34:22.862Z,84.35
2017-12-27T09:35:23.020Z,83.85
2017-12-27T09:36:23.171Z,84.09
2017-12-27T09:37:22.976Z,83.96
2017-12-27T09:38:22.995Z,83.52
2017-12-27T09:39:23.100Z,84.46
2017-12-27T09:40:22.939Z,84.35
2017-12-27T09:41:23.116Z,84.49
2017-12-27T09:42:23.094Z,84.52
2017-12-27T09:43:23.036Z,84.99
2017-12-27T09:44:23.100Z,84.51
2017-12-27T09:45:22.941Z,85.21
2017-12-27T09:46:22.983Z,85.36
2017-12-27T09:47:23.095Z,85.01
2017-12-27T09:48:23.072Z,84.71
2017-12-27T09:49:22.748Z,85.01
2017-12-27T09:50:22.975Z,85.09
2017-12-27T09:51:23.070Z,85.52
2017-12-27T09:52:23.103Z,84.98
2017-12-27T09:53:23.210Z,84.4
2017-12-27T09:54:23.011Z,84.97
2017-12-27T09:55:23.250Z,84.88
2017-12-27T09:56:22.887Z,84.45
2017-12-27T09:57:22.969Z,85.03
2017-12-27T09:58:22.942Z,85.29
2017-12-27T09:59:22.896Z,85.04
2017-12-27T10:00:23.041Z,85.03
2017-12-27T10:01:22.859Z,85.03
2017-12-27T10:02:23.095Z,85.13
2017-12-27T10:03:22.969Z,85.33
2017-12-27T10:04:22.774Z,85.46
2017-12-27T10:05:22.769Z,85.86
2017-12-27T10:06:23.060Z,85.46
2017-12-27T10:07:22.784Z,85.66
2017-12-27T10:08:22.982Z,85.69
2017-12-27T10:09:23.671Z,86.18
2017-12-27T10:10:22.952Z,85.26
2017-12-27T10:11:22.913Z,85.96
2017-12-27T10:12:22.949Z,85.94
2017-12-27T10:13:23.145Z,84.88
2017-12-27T10:14:23.032Z,85.12
2017-12-27T10:15:22.974Z,84.77
2017-12-27T10:16:22.975Z,85.38
2017-12-27T10:17:22.930Z,85.38
2017-12-27T10:18:23.088Z,84.59
2017-12-27T10:19:23.111Z,84.69
2017-12-27T10:20:22.990Z,85.01
2017-12-27T10:21:22.868Z,84.53
2017-12-27T10:22:23.042Z,84.95
2017-12-27T10:23:23.081Z,84.18
2017-12-27T10:24:22.923Z,84.27
2017-12-27T10:25:23.098Z,83.99
2017-12-27T10:26:22.924Z,84.3
2017-12-27T10:27:22.976Z,84.01
2017-12-27T10:28:22.941Z,84.31
2017-12-27T10:29:23.078Z,84.46
2017-12-27T10:30:23.165Z,84.41
2017-12-27T10:31:22.938Z,83.07
2017-12-27T10:32:22.817Z,83.1
2017-12-27T10:33:23.031Z,82.71
2017-12-27T10:34:23.036Z,83.03
2017-12-27T10:35:22.887Z,83.23
2017-12-27T10:36:22.844Z,82.14
2017-12-27T10:37:22.981Z,81.85
2017-12-27T10:38:22.901Z,82.26
2017-12-27T10:39:22.905Z,82.26
2017-12-27T10:40:23.101Z,81.96
2017-12-27T10:41:22.981Z,81.61
2017-12-27T10:42:22.976Z,82.3
2017-12-27T10:43:23.058Z,82.39
2017-12-27T10:44:22.932Z,82.59
2017-12-27T10:45:23.144Z,82.17
2017-12-27T10:46:23.079Z,80.82
2017-12-27T10:47:23.082Z,81.35
2017-12-27T10:48:23.011Z,81.29
2017-12-27T10:49:23.039Z,81.9
2017-12-27T10:50:22.919Z,80.87
2017-12-27T10:51:23.091Z,81.22
2017-12-27T10:52:23.018Z,80.94
2017-12-27T10:53:23.084Z,81.11
2017-12-27T10:54:23.088Z,80.35
2017-12-27T10:55:23.188Z,81.2
2017-12-27T10:56:23.044Z,80.09
2017-12-27T10:57:23.092Z,80.45
2017-12-27T10:58:23.188Z,80.84
2017-12-27T10:59:23.156Z,80.95
2017-12-27T11:00:23.034Z,79.55
2017-12-27T11:01:23.120Z,80.14
2017-12-27T11:02:23.071Z,80.58
2017-12-27T11:03:23.063Z,79.84
2017-12-27T11:04:23.030Z,79.49
2017-12-27T11:05:23.060Z,79.17
2017-12-27T11:06:23.307Z,80.17
2017-12-27T11:07:23.198Z,79.28
2017-12-27T11:08:23.044Z,79.43
2017-12-27T11:09:23.129Z,79.85
2017-12-27T11:10:22.933Z,80.25
2017-12-27T11:11:23.030Z,79.73
2017-12-27T11:12:23.040Z,79.79
2017-12-27T11:13:23.070Z,79.73
2017-12-27T11:14:23.131Z,79.89
2017-12-27T11:15:23.073Z,79.94
2017-12-27T11:16:23.110Z,79.96
2017-12-27T11:17:23.049Z,79.77
2017-12-27T11:18:23.074Z,79.69
2017-12-27T11:19:22.958Z,80.3
2017-12-27T11:20:23.070Z,80.49
2017-12-27T11:21:23.184Z,79.8
2017-12-27T11:22:22.980Z,79.83
2017-12-27T11:23:23.013Z,79.86
2017-12-27T11:24:23.132Z,80.09
2017-12-27T11:25:22.969Z,79.48
2017-12-27T11:26:23.232Z,79.61
2017-12-27T11:27:23.032Z,79.34
2017-12-27T11:28:22.942Z,79.52
2017-12-27T11:29:23.052Z,79.22
2017-12-27T11:30:23.254Z,78.69
2017-12-27T11:31:23.126Z,79.16
2017-12-27T11:32:23.049Z,79.44
2017-12-27T11:33:23.175Z,79.66
2017-12-27T11:34:23.175Z,79.6
2017-12-27T11:35:23.274Z,79.77
2017-12-27T11:36:23.127Z,79.83
2017-12-27T11:37:23.203Z,79.52
2017-12-27T11:38:23.005Z,79.93
2017-12-27T11:39:22.978Z,79.52
2017-12-27T11:40:23.127Z,80.11
2017-12-27T11:41:23.153Z,80.12
2017-12-27T11:42:23.176Z,79.13
2017-12-27T11:43:23.152Z,79.63
2017-12-27T11:44:23.051Z,79.23
2017-12-27T12:39:23.474Z,83.09
2017-12-27T12:40:23.490Z,82.45
2017-12-27T12:41:23.309Z,82.55
2017-12-27T12:42:23.471Z,82.23
2017-12-27T12:43:23.657Z,82.78
2017-12-27T12:44:25.811Z,82.32
2017-12-27T12:45:23.443Z,82.33
2017-12-27T12:46:23.371Z,82.57
2017-12-27T12:47:23.362Z,82.36
2017-12-27T12:48:23.551Z,82.79
2017-12-27T12:49:23.160Z,83.12
2017-12-27T12:50:23.303Z,83.35
2017-12-27T12:51:23.401Z,83.05
2017-12-27T12:52:23.457Z,83.3
2017-12-27T12:53:23.313Z,83.15
2017-12-27T12:54:23.524Z,83.14
2017-12-27T12:55:23.237Z,83.57
2017-12-27T12:56:23.460Z,84.01
2017-12-27T12:57:23.412Z,84.21
2017-12-27T12:58:23.379Z,83.52
2017-12-27T12:59:23.354Z,83.58
2017-12-27T13:00:23.734Z,83.09
2017-12-27T13:01:23.496Z,83.89
2017-12-27T13:02:23.386Z,83.99
2017-12-27T13:03:24.451Z,83.33
2017-12-27T13:04:23.418Z,83.84
2017-12-27T13:05:23.530Z,84.61
2017-12-27T13:06:23.428Z,83.9
2017-12-27T13:07:24.472Z,84.1
2017-12-27T13:08:23.406Z,84.52
2017-12-27T13:09:23.513Z,83.83
2017-12-27T13:10:23.223Z,84.44
2017-12-27T13:11:23.552Z,84.48
2017-12-27T13:12:23.478Z,84.5
2017-12-27T13:13:24.165Z,84.84
2017-12-27T13:14:24.355Z,84.74
2017-12-27T13:15:24.260Z,85.35
2017-12-27T13:16:23.408Z,84.78
2017-12-27T13:17:23.338Z,85.01
2017-12-27T13:18:23.517Z,85.2
2017-12-27T13:19:23.261Z,85.56
2017-12-27T13:20:23.418Z,85.39
2017-12-27T13:21:23.674Z,84.97
2017-12-27T13:22:23.395Z,84.78
2017-12-27T13:23:23.316Z,85.25
2017-12-27T13:24:23.365Z,84.82
2017-12-27T13:25:23.542Z,85.01
2017-12-27T13:26:23.615Z,85.36
2017-12-27T13:27:23.420Z,85.51
2017-12-27T13:28:23.868Z,85.54
2017-12-27T13:29:23.550Z,85.41
2017-12-27T13:30:23.425Z,84.88
2017-12-27T13:31:23.488Z,85.29
2017-12-27T13:32:23.427Z,85.26
2017-12-27T13:33:23.702Z,84.71
2017-12-27T13:34:23.952Z,84.93
2017-12-27T13:35:23.463Z,85.93
2017-12-27T13:36:24.848Z,85.54
2017-12-27T13:37:23.564Z,85.47
2017-12-27T13:38:23.363Z,85.44
2017-12-27T13:39:23.365Z,85.41
2017-12-27T13:40:23.543Z,86.04
2017-12-27T13:41:23.504Z,85.49
2017-12-27T13:42:23.718Z,85.61
2017-12-27T13:43:23.466Z,85.68
2017-12-27T13:44:23.345Z,85.81
2017-12-27T13:45:23.581Z,85.67
2017-12-27T13:46:23.396Z,85.56
2017-12-27T13:47:23.674Z,85.61
2017-12-27T13:48:23.680Z,85.53
2017-12-27T13:49:23.589Z,85.36
2017-12-27T13:50:23.564Z,85.19
2017-12-27T13:51:27.233Z,85.04
2017-12-27T13:52:23.559Z,85.34
2017-12-27T13:53:23.443Z,85.49
2017-12-27T13:54:23.710Z,85.41
2017-12-27T13:55:23.471Z,85.44
2017-12-27T13:56:23.478Z,85.33
2017-12-27T13:57:23.550Z,85.37
2017-12-27T13:58:23.677Z,85.36
2017-12-27T13:59:23.728Z,85.51
2017-12-27T14:00:23.764Z,85.31
2017-12-27T14:01:23.611Z,85.23
2017-12-27T14:02:23.527Z,85.41
2017-12-27T14:03:23.665Z,85.36
2017-12-27T14:04:24.240Z,85.65
2017-12-27T14:05:24.708Z,85.54
2017-12-27T14:06:23.779Z,85.58
2017-12-27T14:07:24.742Z,85.49
2017-12-27T14:08:23.719Z,85.62
2017-12-27T14:09:23.722Z,85.89