createdAt,value
2022-12-01T00:00:40.738Z,50.50
2022-12-01T00:03:20.868Z,50.50
2022-12-01T00:06:18.764Z,50.60
2022-12-01T00:09:20.228Z,50.70
2022-12-01T00:12:06.763Z,51.00
2022-12-01T00:14:54.756Z,50.80
2022-12-01T00:17:41.770Z,50.90
2022-12-01T00:20:23.807Z,51.10
2022-12-01T00:23:10.777Z,51.00
2022-12-01T00:25:50.807Z,51.10
2022-12-01T00:28:37.801Z,51.10
2022-12-01T00:31:18.891Z,51.10
2022-12-01T00:34:09.628Z,51.20
2022-12-01T00:36:57.854Z,51.00
2022-12-01T00:39:37.758Z,51.20
2022-12-01T00:42:20.849Z,51.20
2022-12-01T00:45:07.774Z,51.10
2022-12-01T00:47:48.257Z,51.40
2022-12-01T00:50:34.780Z,51.40
2022-12-01T00:53:15.232Z,51.40
2022-12-01T00:56:01.799Z,51.60
2022-12-01T00:58:48.779Z,51.70
2022-12-01T01:01:28.949Z,51.70
2022-12-01T01:04:15.743Z,51.70
2022-12-01T01:07:02.744Z,51.80
2022-12-01T01:09:49.972Z,51.80
2022-12-01T01:12:36.783Z,51.80
2022-12-01T01:15:23.964Z,51.80
2022-12-01T01:18:03.805Z,52.70
2022-12-01T01:20:44.255Z,51.90
2022-12-01T01:23:30.760Z,51.90
2022-12-01T01:26:21.798Z,52.00
2022-12-01T01:29:07.662Z,52.00
2022-12-01T01:31:54.748Z,52.00
2022-12-01T01:34:48.748Z,52.00
2022-12-01T01:37:35.779Z,52.00
2022-12-01T01:40:23.827Z,52.10
2022-12-01T01:43:22.809Z,52.20
2022-12-01T01:46:09.879Z,52.10
2022-12-01T01:49:05.855Z,52.10
2022-12-01T01:51:59.795Z,52.10
2022-12-01T01:54:46.616Z,52.20
2022-12-01T01:57:39.787Z,52.10
2022-12-01T02:00:27.764Z,52.10
2022-12-01T02:03:08.862Z,52.10
2022-12-01T02:05:58.302Z,52.10
2022-12-01T02:08:41.848Z,52.00
2022-12-01T02:11:34.797Z,51.90
2022-12-01T02:14:47.804Z,51.90
2022-12-01T02:18:07.754Z,51.80
2022-12-01T02:21:25.862Z,51.80
2022-12-01T02:24:44.745Z,51.90
2022-12-01T02:27:44.759Z,51.90
2022-12-01T02:30:45.621Z,51.90
2022-12-01T02:33:49.812Z,52.00
2022-12-01T02:36:52.875Z,52.00
2022-12-01T02:39:40.756Z,52.00
2022-12-01T02:42:51.896Z,52.00
2022-12-01T02:45:46.852Z,51.90
2022-12-01T02:48:43.759Z,52.00
2022-12-01T02:51:38.768Z,52.10
2022-12-01T02:54:20.875Z,52.10
2022-12-01T02:57:07.748Z,52.10
2022-12-01T02:59:59.754Z,52.00
2022-12-01T03:02:57.876Z,52.10
2022-12-01T03:06:01.760Z,52.10
2022-12-01T03:09:04.774Z,52.30
2022-12-01T03:11:59.789Z,52.30
2022-12-01T03:14:45.124Z,52.20
2022-12-01T03:17:36.761Z,52.10
2022-12-01T03:20:29.777Z,52.20
2022-12-01T03:23:21.804Z,52.10
2022-12-01T03:26:04.759Z,53.20
2022-12-01T03:28:57.751Z,52.20
2022-12-01T03:31:43.844Z,52.20
2022-12-01T03:34:37.757Z,52.30
2022-12-01T03:37:43.810Z,52.20
2022-12-01T03:40:33.774Z,52.10
2022-12-01T03:43:19.834Z,52.20
2022-12-01T03:46:13.803Z,52.30
2022-12-01T03:48:54.312Z,52.30
2022-12-01T03:52:02.759Z,52.30
2022-12-01T03:55:01.753Z,52.30
2022-12-01T03:57:58.765Z,52.30
2022-12-01T04:00:46.759Z,52.30
2022-12-01T04:03:27.378Z,52.30
2022-12-01T04:06:13.767Z,52.30
2022-12-01T04:08:54.215Z,52.30
2022-12-01T04:11:58.756Z,52.40
2022-12-01T04:14:39.242Z,52.30
2022-12-01T04:17:25.764Z,52.30
2022-12-01T04:20:07.670Z,52.30
2022-12-01T04:22:54.819Z,52.30
2022-12-01T04:25:48.740Z,52.40
2022-12-01T04:28:35.757Z,52.30
2022-12-01T04:31:15.874Z,52.30
2022-12-01T04:34:03.808Z,52.30
2022-12-01T04:36:43.935Z,52.40
2022-12-01T04:39:30.751Z,52.30
2022-12-01T04:42:11.906Z,52.10
2022-12-01T04:44:58.763Z,52.10
2022-12-01T04:47:38.834Z,52.10
2022-12-01T04:50:25.760Z,52.10
2022-12-01T04:53:05.833Z,52.20
2022-12-01T04:55:52.772Z,52.30
2022-12-01T04:58:33.910Z,52.40
2022-12-01T05:01:21.868Z,52.40
2022-12-01T05:04:01.885Z,52.40
2022-12-01T05:06:49.762Z,52.30
2022-12-01T05:09:29.905Z,52.30
2022-12-01T05:12:16.749Z,52.30
2022-12-01T05:14:56.900Z,52.40
2022-12-01T05:17:43.756Z,52.40
2022-12-01T05:20:46.604Z,52.50
2022-12-01T05:23:34.751Z,53.50
2022-12-01T05:26:15.824Z,52.50
2022-12-01T05:29:02.766Z,52.50
2022-12-01T05:31:42.924Z,52.50
2022-12-01T05:34:29.776Z,52.50
2022-12-01T05:37:16.836Z,52.60
2022-12-01T05:39:56.763Z,52.60
2022-12-01T05:42:37.237Z,52.50
2022-12-01T05:45:23.807Z,52.60
2022-12-01T05:48:10.758Z,52.60
2022-12-01T05:50:50.844Z,52.60
2022-12-01T05:53:37.775Z,52.60
2022-12-01T05:56:17.857Z,52.70
2022-12-01T05:59:04.768Z,52.70
2022-12-01T06:01:44.923Z,52.70
2022-12-01T06:04:31.820Z,52.70
2022-12-01T06:07:18.759Z,52.90
2022-12-01T06:09:59.248Z,52.90
2022-12-01T06:12:45.764Z,53.70
2022-12-01T06:15:33.764Z,52.70
2022-12-01T06:18:20.774Z,52.70
2022-12-01T06:21:08.798Z,52.70
2022-12-01T06:23:55.764Z,52.70
2022-12-01T06:26:36.278Z,52.60
2022-12-01T06:29:23.765Z,52.60
2022-12-01T06:32:10.822Z,52.60
2022-12-01T06:34:51.025Z,52.50
2022-12-01T06:37:37.751Z,52.40
2022-12-01T06:40:18.915Z,52.40
2022-12-01T06:43:05.766Z,52.40
2022-12-01T06:45:57.824Z,52.30
2022-12-01T06:48:47.814Z,52.70
2022-12-01T06:51:27.757Z,52.80
2022-12-01T06:54:08.362Z,52.70
2022-12-01T06:56:55.763Z,52.60
2022-12-01T06:59:42.770Z,52.40
2022-12-01T07:02:23.034Z,52.20
2022-12-01T07:05:09.832Z,52.10
2022-12-01T07:07:52.734Z,51.80
2022-12-01T07:10:43.752Z,51.50
2022-12-01T07:13:25.736Z,51.30
2022-12-01T07:16:15.796Z,51.40
2022-12-01T07:18:55.993Z,51.20
2022-12-01T07:21:42.782Z,51.00
2022-12-01T07:24:22.826Z,50.60
2022-12-01T07:27:09.766Z,50.40
2022-12-01T07:29:50.235Z,50.10
2022-12-01T07:32:36.803Z,49.90
2022-12-01T07:35:30.777Z,49.70
2022-12-01T07:38:21.955Z,49.50
2022-12-01T07:41:02.767Z,49.30
2022-12-01T07:43:49.754Z,49.10
2022-12-01T07:46:39.809Z,49.20
2022-12-01T07:49:20.252Z,49.00
2022-12-01T07:52:06.796Z,48.80
2022-12-01T07:54:53.772Z,48.70
2022-12-01T07:57:40.774Z,48.50
2022-12-01T08:00:21.045Z,48.50
2022-12-01T08:03:07.818Z,48.40
2022-12-01T08:06:04.824Z,48.20
2022-12-01T08:08:46.784Z,48.10
2022-12-01T08:11:31.484Z,48.10
2022-12-01T08:14:17.780Z,48.90
2022-12-01T08:17:04.821Z,47.80
2022-12-01T08:19:44.767Z,47.90
2022-12-01T08:22:25.237Z,47.80
2022-12-01T08:25:11.775Z,47.70
2022-12-01T08:27:52.230Z,47.80
2022-12-01T08:30:38.796Z,47.80
2022-12-01T08:33:19.247Z,47.70
2022-12-01T08:36:05.776Z,47.70
2022-12-01T08:38:55.041Z,47.70
2022-12-01T08:41:34.766Z,47.60
2022-12-01T08:44:21.866Z,47.60
2022-12-01T08:47:01.768Z,47.60
2022-12-01T08:49:49.245Z,47.70
2022-12-01T08:52:28.918Z,47.50
2022-12-01T08:55:09.484Z,47.60
2022-12-01T08:57:55.785Z,47.60
2022-12-01T09:00:35.867Z,47.50
2022-12-01T09:03:22.829Z,47.60
2022-12-01T09:06:13.835Z,47.50
2022-12-01T09:09:00.815Z,48.50
2022-12-01T09:11:49.781Z,47.40
2022-12-01T09:14:37.763Z,47.40
2022-12-01T09:17:18.648Z,47.30
2022-12-01T09:20:05.767Z,47.30
2022-12-01T09:22:46.241Z,47.10
2022-12-01T09:25:32.764Z,47.10
2022-12-01T09:28:19.937Z,47.00
2022-12-01T09:30:59.829Z,47.00
2022-12-01T09:33:46.787Z,46.70
2022-12-01T09:36:33.831Z,46.70
2022-12-01T09:39:17.792Z,46.80
2022-12-01T09:42:35.515Z,46.30
2022-12-01T09:45:43.780Z,46.20
2022-12-01T09:48:34.004Z,45.90
2022-12-01T09:51:27.784Z,45.80
2022-12-01T09:54:19.831Z,46.30
2022-12-01T09:57:08.803Z,45.60
2022-12-01T09:59:51.590Z,45.60
2022-12-01T10:02:40.804Z,45.60
2022-12-01T10:05:30.862Z,45.60
2022-12-01T10:08:14.803Z,45.30
2022-12-01T10:11:07.776Z,46.20
2022-12-01T10:13:54.818Z,44.90
2022-12-01T10:16:55.765Z,44.90
2022-12-01T10:20:30.848Z,44.60
2022-12-01T10:23:44.890Z,44.60
2022-12-01T10:26:57.798Z,44.30
2022-12-01T10:29:59.859Z,44.30
2022-12-01T10:33:27.796Z,44.20
2022-12-01T10:36:14.792Z,44.30
2022-12-01T10:38:55.372Z,44.30
2022-12-01T10:41:45.787Z,44.10
2022-12-01T10:44:32.847Z,44.00
2022-12-01T10:47:35.776Z,44.00
2022-12-01T10:50:28.056Z,43.90
2022-12-01T10:53:15.791Z,43.80
2022-12-01T10:56:12.852Z,43.80
2022-12-01T10:58:58.804Z,43.70
2022-12-01T11:01:54.157Z,43.70
2022-12-01T11:04:41.775Z,43.60
2022-12-01T11:07:32.849Z,43.50
2022-12-01T11:10:21.966Z,43.40
2022-12-01T11:13:28.818Z,43.40
2022-12-01T11:16:11.866Z,43.30
2022-12-01T11:19:27.474Z,43.20
2022-12-01T11:22:15.816Z,43.20
2022-12-01T11:25:04.792Z,44.10
2022-12-01T11:28:01.786Z,42.90
2022-12-01T11:30:55.258Z,42.90
2022-12-01T11:33:36.834Z,42.80
2022-12-01T11:36:42.786Z,42.90
2022-12-01T11:39:43.928Z,42.70
2022-12-01T11:42:30.781Z,42.70
2022-12-01T11:45:37.086Z,42.70
2022-12-01T11:48:32.784Z,42.70
2022-12-01T11:51:43.800Z,42.60
2022-12-01T11:54:26.366Z,42.60
2022-12-01T11:57:33.215Z,42.60
2022-12-01T12:00:23.856Z,42.60
2022-12-01T12:03:24.866Z,42.50
2022-12-01T12:06:39.805Z,42.50
2022-12-01T12:10:07.806Z,42.50
2022-12-01T12:12:57.365Z,42.50
2022-12-01T12:16:21.791Z,42.50
2022-12-01T12:19:22.521Z,42.50
2022-12-01T12:22:32.802Z,42.50
2022-12-01T12:25:31.449Z,42.60
2022-12-01T12:28:48.821Z,42.60
2022-12-01T12:31:57.940Z,42.60
2022-12-01T12:34:46.800Z,42.60
2022-12-01T12:38:07.814Z,42.50
2022-12-01T12:41:38.802Z,42.60
2022-12-01T12:44:51.838Z,42.60
2022-12-01T12:48:05.799Z,42.50
2022-12-01T12:50:59.839Z,42.80
2022-12-01T12:54:19.838Z,42.40
2022-12-01T12:57:09.891Z,42.40
2022-12-01T13:00:04.795Z,43.30
2022-12-01T13:02:56.805Z,42.20
2022-12-01T13:06:00.321Z,42.20
2022-12-01T13:09:17.556Z,42.20
2022-12-01T13:12:15.774Z,42.20
2022-12-01T13:15:09.758Z,42.20
2022-12-01T13:18:04.820Z,42.20
2022-12-01T13:20:53.786Z,42.10
2022-12-01T13:23:43.807Z,42.10
2022-12-01T13:26:26.852Z,42.10
2022-12-01T13:29:19.798Z,42.70
2022-12-01T13:32:07.781Z,42.00
2022-12-01T13:34:55.064Z,42.00
2022-12-01T13:37:44.810Z,41.90
2022-12-01T13:40:33.954Z,41.80
2022-12-01T13:43:27.786Z,41.90
2022-12-01T13:46:09.978Z,41.90
2022-12-01T13:48:59.803Z,41.80
2022-12-01T13:52:18.080Z,41.80
2022-12-01T13:55:10.803Z,41.80
2022-12-01T13:57:56.834Z,41.80
2022-12-01T14:00:44.240Z,42.00
2022-12-01T14:03:33.902Z,41.80
2022-12-01T14:06:49.028Z,41.80
2022-12-01T14:09:51.473Z,41.80
2022-12-01T14:12:40.806Z,41.80
2022-12-01T14:15:51.845Z,41.80
2022-12-01T14:18:38.915Z,41.70
2022-12-01T14:21:29.441Z,41.70
2022-12-01T14:24:37.794Z,41.70
2022-12-01T14:27:24.827Z,41.60
2022-12-01T14:30:39.427Z,41.70
2022-12-01T14:34:01.787Z,41.70
2022-12-01T14:37:18.802Z,41.70
2022-12-01T14:40:13.841Z,41.80
2022-12-01T14:43:16.794Z,41.70
2022-12-01T14:46:07.742Z,41.80
2022-12-01T14:48:58.800Z,41.70
2022-12-01T14:51:50.860Z,41.80
2022-12-01T14:54:36.815Z,41.70
2022-12-01T14:57:27.855Z,41.70
2022-12-01T15:00:19.788Z,41.70
2022-12-01T15:03:14.062Z,41.70
2022-12-01T15:06:00.789Z,41.70
2022-12-01T15:09:10.682Z,41.80
2022-12-01T15:12:32.817Z,41.80
2022-12-01T15:15:29.815Z,41.80
2022-12-01T15:18:34.863Z,41.80
2022-12-01T15:21:29.805Z,41.80
2022-12-01T15:24:25.887Z,41.80
2022-12-01T15:27:35.827Z,41.80
2022-12-01T15:30:26.803Z,41.80
2022-12-01T15:33:26.989Z,41.90
2022-12-01T15:36:08.818Z,41.90
2022-12-01T15:39:07.045Z,42.00
2022-12-01T15:42:04.818Z,41.90
2022-12-01T15:45:03.013Z,42.00
2022-12-01T15:47:58.812Z,42.00
2022-12-01T15:50:49.038Z,42.10
2022-12-01T15:53:35.872Z,42.20
2022-12-01T15:56:30.929Z,42.10
2022-12-01T15:59:43.819Z,42.20
2022-12-01T16:02:31.041Z,42.30
2022-12-01T16:05:20.782Z,42.30
2022-12-01T16:08:16.520Z,42.30
2022-12-01T16:11:23.782Z,42.30
2022-12-01T16:14:09.629Z,42.30
2022-12-01T16:16:57.926Z,42.30
2022-12-01T16:19:43.371Z,42.40
2022-12-01T16:22:30.814Z,42.40
2022-12-01T16:25:11.895Z,42.50
2022-12-01T16:28:01.804Z,42.50
2022-12-01T16:30:51.907Z,42.50
2022-12-01T16:33:37.413Z,42.60
2022-12-01T16:36:26.782Z,42.60
2022-12-01T16:39:13.962Z,42.60
2022-12-01T16:41:55.829Z,42.60
2022-12-01T16:44:42.835Z,42.60
2022-12-01T16:47:30.913Z,42.70
2022-12-01T16:50:26.875Z,42.70
2022-12-01T16:53:06.917Z,42.70
2022-12-01T16:56:05.795Z,42.70
2022-12-01T16:58:45.963Z,42.70
2022-12-01T17:01:32.861Z,43.80
2022-12-01T17:04:12.856Z,42.90
2022-12-01T17:06:59.820Z,42.90
2022-12-01T17:09:39.873Z,42.80
2022-12-01T17:12:31.811Z,42.90
2022-12-01T17:15:13.077Z,43.00
2022-12-01T17:17:59.815Z,43.00
2022-12-01T17:20:39.874Z,43.10
2022-12-01T17:23:26.795Z,43.10
2022-12-01T17:26:07.814Z,43.10
2022-12-01T17:28:54.817Z,43.10
2022-12-01T17:31:42.011Z,43.10
2022-12-01T17:34:21.798Z,43.30
2022-12-01T17:37:02.443Z,43.20
2022-12-01T17:39:48.803Z,44.30
2022-12-01T17:42:30.344Z,43.30
2022-12-01T17:45:16.814Z,43.30
2022-12-01T17:47:57.003Z,43.30
2022-12-01T17:50:43.830Z,43.30
2022-12-01T17:53:30.794Z,43.30
2022-12-01T17:56:13.869Z,43.20
2022-12-01T17:59:00.802Z,43.30
2022-12-01T18:01:43.126Z,43.30
2022-12-01T18:04:29.847Z,43.30
2022-12-01T18:07:09.851Z,43.50
2022-12-01T18:09:56.829Z,43.20
2022-12-01T18:12:36.941Z,43.30
2022-12-01T18:15:24.836Z,43.30
2022-12-01T18:18:04.893Z,43.30
2022-12-01T18:20:51.851Z,43.60
2022-12-01T18:23:38.859Z,44.00
2022-12-01T18:26:28.832Z,44.10
2022-12-01T18:29:11.919Z,44.50
2022-12-01T18:32:03.816Z,44.60
2022-12-01T18:34:44.046Z,45.60
2022-12-01T18:37:30.824Z,44.50
2022-12-01T18:40:10.888Z,44.30
2022-12-01T18:42:57.814Z,44.10
2022-12-01T18:45:44.817Z,43.90
2022-12-01T18:48:26.246Z,43.80
2022-12-01T18:51:20.852Z,43.60
2022-12-01T18:54:08.967Z,43.40
2022-12-01T18:56:49.804Z,43.40
2022-12-01T18:59:36.852Z,43.40
2022-12-01T19:02:16.862Z,43.20
2022-12-01T19:05:03.811Z,43.30
2022-12-01T19:07:50.925Z,43.00
2022-12-01T19:10:38.823Z,42.90
2022-12-01T19:13:18.865Z,42.80
2022-12-01T19:16:10.942Z,42.70
2022-12-01T19:18:51.903Z,42.70
2022-12-01T19:21:38.826Z,42.60
2022-12-01T19:24:19.856Z,42.60
2022-12-01T19:26:59.791Z,42.50
2022-12-01T19:29:40.293Z,42.50
2022-12-01T19:32:26.832Z,42.40
2022-12-01T19:35:13.832Z,42.40
2022-12-01T19:38:00.842Z,42.40
2022-12-01T19:40:42.868Z,42.40
2022-12-01T19:43:29.854Z,42.40
2022-12-01T19:46:14.882Z,42.40
2022-12-01T19:49:07.039Z,42.50
2022-12-01T19:51:47.800Z,42.50
2022-12-01T19:54:34.881Z,42.60
2022-12-01T19:57:21.832Z,42.70
2022-12-01T20:00:08.943Z,42.60
2022-12-01T20:02:48.889Z,42.60
2022-12-01T20:05:29.264Z,42.70
2022-12-01T20:08:19.839Z,42.70
2022-12-01T20:11:07.089Z,42.70
2022-12-01T20:13:48.830Z,42.70
2022-12-01T20:16:30.586Z,42.70
2022-12-01T20:19:18.786Z,42.80
2022-12-01T20:22:05.801Z,42.80
2022-12-01T20:24:45.855Z,42.90
2022-12-01T20:27:33.814Z,42.80
2022-12-01T20:30:14.956Z,42.70
2022-12-01T20:33:01.837Z,42.80
2022-12-01T20:35:42.114Z,42.80
2022-12-01T20:38:28.803Z,42.80
2022-12-01T20:41:15.866Z,42.80
2022-12-01T20:44:07.251Z,42.90
2022-12-01T20:46:48.003Z,42.80
2022-12-01T20:49:34.945Z,42.90
2022-12-01T20:52:15.122Z,42.90
2022-12-01T20:55:01.819Z,42.90
2022-12-01T20:57:48.818Z,43.00
2022-12-01T21:00:30.233Z,43.00
2022-12-01T21:03:16.846Z,42.90
2022-12-01T21:06:05.982Z,42.90
2022-12-01T21:08:47.918Z,43.00
2022-12-01T21:12:01.824Z,42.90
2022-12-01T21:15:12.839Z,43.00
2022-12-01T21:18:04.833Z,43.10
2022-12-01T21:20:55.880Z,43.00
2022-12-01T21:23:42.809Z,43.10
2022-12-01T21:26:23.012Z,43.10
2022-12-01T21:29:26.804Z,43.10
2022-12-01T21:32:12.310Z,43.00
2022-12-01T21:35:01.860Z,43.10
2022-12-01T21:37:48.846Z,42.90
2022-12-01T21:40:35.843Z,42.80
2022-12-01T21:43:33.823Z,42.90
2022-12-01T21:46:24.884Z,43.10
2022-12-01T21:49:04.966Z,43.40
2022-12-01T21:51:53.886Z,43.60
2022-12-01T21:54:35.895Z,43.90
2022-12-01T21:57:47.838Z,44.20
2022-12-01T22:00:35.906Z,44.50
2022-12-01T22:03:45.861Z,44.80
2022-12-01T22:06:30.771Z,45.90
2022-12-01T22:09:29.805Z,46.10
2022-12-01T22:12:18.868Z,45.40
2022-12-01T22:15:08.810Z,45.50
2022-12-01T22:17:48.926Z,45.70
2022-12-01T22:20:35.837Z,45.90
2022-12-01T22:23:18.976Z,46.00
2022-12-01T22:26:05.835Z,46.20
2022-12-01T22:28:45.859Z,46.30
2022-12-01T22:31:34.905Z,46.40
2022-12-01T22:34:21.929Z,46.50
2022-12-01T22:37:08.871Z,46.70
2022-12-01T22:39:48.933Z,46.90
2022-12-01T22:42:41.885Z,46.80
2022-12-01T22:45:29.916Z,46.90
2022-12-01T22:48:37.833Z,47.00
2022-12-01T22:51:27.883Z,47.10
2022-12-01T22:54:25.883Z,47.00
2022-12-01T22:57:15.867Z,47.20
2022-12-01T23:00:03.475Z,47.30
2022-12-01T23:02:42.888Z,47.40
2022-12-01T23:05:26.202Z,47.40
2022-12-01T23:08:13.850Z,47.60
2022-12-01T23:10:54.303Z,47.60
2022-12-01T23:13:41.843Z,47.70
2022-12-01T23:16:28.941Z,47.60
2022-12-01T23:19:08.823Z,47.70
2022-12-01T23:21:52.613Z,47.70
2022-12-01T23:24:38.872Z,47.70
2022-12-01T23:27:19.336Z,47.70
2022-12-01T23:30:05.830Z,47.80
2022-12-01T23:32:59.859Z,47.80
2022-12-01T23:35:54.848Z,47.80
2022-12-01T23:38:52.810Z,47.70
2022-12-01T23:41:44.879Z,47.80
2022-12-01T23:44:49.188Z,47.80
2022-12-01T23:47:36.806Z,48.00
2022-12-01T23:50:35.828Z,48.00
2022-12-01T23:53:34.800Z,47.90
2022-12-01T23:56:20.938Z,48.20
2022-12-01T23:59:07.807Z,48.10
