createdAt,value
2022-10-23T00:01:17.898Z,27.33
2022-10-23T00:03:45.689Z,27.58
2022-10-23T00:06:13.522Z,29.60
2022-10-23T00:08:41.160Z,29.27
2022-10-23T00:11:12.978Z,29.23
2022-10-23T00:13:40.664Z,26.93
2022-10-23T00:16:08.521Z,25.70
2022-10-23T00:18:35.875Z,25.73
2022-10-23T00:21:03.316Z,24.37
2022-10-23T00:23:49.308Z,23.40
2022-10-23T00:26:16.498Z,24.02
2022-10-23T00:28:45.468Z,21.37
2022-10-23T00:31:12.833Z,22.30
2022-10-23T00:33:39.874Z,20.55
2022-10-23T00:36:08.065Z,19.92
2022-10-23T00:38:35.289Z,20.73
2022-10-23T00:41:02.415Z,20.42
2022-10-23T00:43:31.774Z,21.70
2022-10-23T00:45:59.349Z,21.13
2022-10-23T00:48:27.751Z,20.67
2022-10-23T00:50:55.280Z,20.43
2022-10-23T00:53:22.803Z,21.10
2022-10-23T00:55:53.159Z,19.97
2022-10-23T00:58:21.515Z,19.53
2022-10-23T01:00:49.892Z,18.83
2022-10-23T01:03:19.317Z,18.63
2022-10-23T01:06:04.827Z,18.13
2022-10-23T01:08:49.135Z,17.20
2022-10-23T01:11:24.495Z,18.40
2022-10-23T01:14:05.643Z,18.37
2022-10-23T01:16:58.397Z,17.83
2022-10-23T01:19:34.802Z,17.77
2022-10-23T01:22:26.503Z,17.13
2022-10-23T01:25:25.390Z,16.37
2022-10-23T01:28:00.465Z,17.40
2022-10-23T01:30:27.300Z,16.60
2022-10-23T01:33:02.053Z,16.13
2022-10-23T01:35:33.977Z,16.33
2022-10-23T01:38:11.914Z,15.27
2022-10-23T01:41:03.163Z,16.27
2022-10-23T01:43:45.872Z,15.40
2022-10-23T01:46:16.561Z,16.87
2022-10-23T01:48:51.487Z,16.40
2022-10-23T01:51:20.994Z,16.47
2022-10-23T01:53:49.882Z,17.23
2022-10-23T01:56:21.707Z,15.87
2022-10-23T01:58:52.507Z,16.77
2022-10-23T02:01:23.357Z,16.73
2022-10-23T02:03:51.555Z,16.63
2022-10-23T02:06:18.724Z,17.47
2022-10-23T02:08:46.020Z,17.50
2022-10-23T02:11:18.773Z,18.57
2022-10-23T02:13:55.507Z,17.80
2022-10-23T02:16:26.698Z,17.47
2022-10-23T02:19:15.342Z,17.40
2022-10-23T02:21:55.421Z,17.30
2022-10-23T02:24:36.203Z,17.10
2022-10-23T02:27:08.694Z,16.73
2022-10-23T02:29:40.718Z,18.07
2022-10-23T02:32:09.942Z,18.23
2022-10-23T02:34:36.780Z,17.77
2022-10-23T02:37:03.841Z,17.77
2022-10-23T02:39:30.839Z,18.40
2022-10-23T02:42:11.369Z,18.40
2022-10-23T02:44:59.335Z,17.63
2022-10-23T02:47:57.003Z,17.93
2022-10-23T02:50:36.224Z,18.27
2022-10-23T02:53:12.127Z,18.33
2022-10-23T02:55:46.876Z,17.93
2022-10-23T02:58:24.211Z,18.47
2022-10-23T03:00:56.177Z,19.50
2022-10-23T03:03:30.138Z,19.30
2022-10-23T03:05:57.082Z,19.83
2022-10-23T03:08:25.130Z,19.63
2022-10-23T03:10:52.217Z,20.30
2022-10-23T03:13:19.676Z,19.27
2022-10-23T03:15:46.433Z,20.17
2022-10-23T03:18:13.287Z,19.70
2022-10-23T03:20:40.007Z,20.17
2022-10-23T03:23:06.950Z,19.27
2022-10-23T03:25:33.644Z,18.27
2022-10-23T03:28:00.403Z,19.53
2022-10-23T03:30:27.198Z,19.50
2022-10-23T03:32:53.900Z,20.17
2022-10-23T03:35:20.719Z,19.50
2022-10-23T03:37:47.442Z,19.67
2022-10-23T03:40:14.330Z,20.23
2022-10-23T03:42:41.045Z,18.97
2022-10-23T03:45:08.159Z,19.63
2022-10-23T03:47:35.607Z,19.30
2022-10-23T03:50:02.502Z,20.57
2022-10-23T03:52:29.253Z,19.37
2022-10-23T03:54:56.038Z,18.77
2022-10-23T03:57:24.193Z,18.83
2022-10-23T03:59:50.963Z,17.93
2022-10-23T04:02:18.649Z,18.30
2022-10-23T04:04:45.390Z,17.20
2022-10-23T04:07:12.116Z,17.87
2022-10-23T04:09:38.870Z,18.70
2022-10-23T04:12:06.171Z,18.43
2022-10-23T04:14:32.946Z,18.27
2022-10-23T04:17:00.050Z,18.73
2022-10-23T04:19:26.882Z,18.53
2022-10-23T04:21:53.592Z,18.93
2022-10-23T04:24:20.658Z,17.60
2022-10-23T04:26:47.371Z,17.83
2022-10-23T04:29:14.139Z,16.70
2022-10-23T04:31:40.912Z,17.23
2022-10-23T04:34:07.759Z,17.77
2022-10-23T04:36:34.444Z,16.90
2022-10-23T04:39:01.171Z,17.33
2022-10-23T04:41:27.853Z,17.90
2022-10-23T04:43:54.531Z,17.37
2022-10-23T04:46:21.275Z,16.77
2022-10-23T04:48:47.996Z,17.33
2022-10-23T04:51:14.924Z,16.67
2022-10-23T04:53:41.607Z,16.87
2022-10-23T04:56:12.438Z,16.57
2022-10-23T04:58:39.203Z,16.63
2022-10-23T05:01:07.377Z,16.40
2022-10-23T05:03:34.410Z,17.10
2022-10-23T05:06:01.130Z,16.60
2022-10-23T05:08:28.329Z,16.07
2022-10-23T05:10:55.050Z,16.67
2022-10-23T05:13:21.915Z,17.27
2022-10-23T05:15:50.373Z,16.43
2022-10-23T05:18:25.656Z,17.00
2022-10-23T05:20:56.657Z,16.93
2022-10-23T05:23:24.885Z,17.40
2022-10-23T05:25:51.753Z,18.40
2022-10-23T05:28:18.586Z,19.07
2022-10-23T05:30:45.788Z,19.47
2022-10-23T05:33:12.596Z,20.70
2022-10-23T05:35:41.735Z,20.83
2022-10-23T05:38:09.076Z,21.83
2022-10-23T05:40:36.011Z,20.33
2022-10-23T05:43:02.808Z,20.30
2022-10-23T05:45:29.523Z,20.53
2022-10-23T05:48:05.604Z,20.27
2022-10-23T05:50:38.394Z,18.60
2022-10-23T05:53:05.076Z,20.30
2022-10-23T05:55:32.475Z,20.30
2022-10-23T05:58:01.327Z,19.33
2022-10-23T06:00:28.078Z,18.47
2022-10-23T06:02:54.788Z,20.53
2022-10-23T06:05:21.817Z,19.93
2022-10-23T06:07:48.517Z,20.20
2022-10-23T06:10:15.399Z,21.40
2022-10-23T06:12:42.260Z,21.30
2022-10-23T06:15:10.389Z,21.23
2022-10-23T06:17:38.040Z,21.57
2022-10-23T06:20:05.193Z,19.97
2022-10-23T06:22:31.991Z,19.77
2022-10-23T06:24:58.691Z,20.23
2022-10-23T06:27:25.898Z,20.20
2022-10-23T06:29:52.600Z,20.37
2022-10-23T06:32:19.455Z,20.77
2022-10-23T06:34:46.180Z,21.50
2022-10-23T06:37:12.952Z,22.03
2022-10-23T06:39:40.589Z,21.17
2022-10-23T06:42:07.644Z,22.03
2022-10-23T06:44:34.437Z,22.83
2022-10-23T06:47:02.257Z,22.93
2022-10-23T06:49:28.992Z,22.63
2022-10-23T06:51:55.781Z,23.23
2022-10-23T06:54:22.577Z,22.93
2022-10-23T06:56:49.372Z,24.50
2022-10-23T06:59:16.141Z,24.13
2022-10-23T07:01:42.984Z,22.37
2022-10-23T07:04:09.923Z,24.33
2022-10-23T07:06:36.632Z,23.83
2022-10-23T07:09:03.626Z,23.67
2022-10-23T07:11:30.327Z,25.13
2022-10-23T07:13:57.154Z,23.63
2022-10-23T07:16:24.299Z,24.47
2022-10-23T07:18:59.698Z,23.95
2022-10-23T07:21:32.120Z,23.70
2022-10-23T07:23:58.900Z,23.27
2022-10-23T07:26:25.648Z,24.67
2022-10-23T07:28:55.224Z,25.53
2022-10-23T07:31:25.764Z,25.73
2022-10-23T07:33:54.822Z,24.60
2022-10-23T07:36:21.794Z,24.07
2022-10-23T07:38:48.508Z,22.97
2022-10-23T07:41:15.869Z,22.27
2022-10-23T07:43:42.628Z,23.43
2022-10-23T07:46:10.002Z,22.03
2022-10-23T07:48:37.862Z,23.57
2022-10-23T07:51:12.072Z,22.73
2022-10-23T07:53:39.295Z,22.83
2022-10-23T07:56:18.523Z,22.10
2022-10-23T07:58:45.366Z,21.20
2022-10-23T08:01:30.656Z,21.37
2022-10-23T08:03:57.588Z,21.10
2022-10-23T08:06:24.454Z,21.03
2022-10-23T08:08:51.201Z,20.57
2022-10-23T08:11:24.910Z,21.83
2022-10-23T08:13:52.931Z,20.47
2022-10-23T08:16:19.624Z,22.30
2022-10-23T08:18:48.266Z,20.80
2022-10-23T08:21:15.451Z,23.17
2022-10-23T08:23:42.666Z,24.27
2022-10-23T08:26:10.203Z,22.83
2022-10-23T08:28:37.205Z,22.53
2022-10-23T08:31:13.879Z,22.33
2022-10-23T08:33:40.911Z,22.83
2022-10-23T08:36:18.731Z,22.93
2022-10-23T08:38:45.720Z,23.80
2022-10-23T08:41:32.783Z,22.63
2022-10-23T08:44:02.336Z,21.57
2022-10-23T08:46:34.865Z,21.27
2022-10-23T08:49:24.506Z,21.63
2022-10-23T08:51:55.119Z,21.87
2022-10-23T08:54:39.274Z,22.03
2022-10-23T08:57:14.052Z,20.98
2022-10-23T08:59:44.333Z,21.53
2022-10-23T09:02:19.938Z,21.48
2022-10-23T09:04:48.866Z,21.77
2022-10-23T09:07:27.460Z,23.63
2022-10-23T09:10:42.811Z,22.27
2022-10-23T09:13:36.741Z,22.47
2022-10-23T09:16:25.389Z,23.03
2022-10-23T09:18:53.076Z,24.50
2022-10-23T09:21:20.945Z,22.15
2022-10-23T09:23:47.742Z,21.60
2022-10-23T09:26:18.675Z,22.40
2022-10-23T09:28:56.886Z,21.27
2022-10-23T09:31:23.598Z,22.17
2022-10-23T09:33:59.911Z,20.88
2022-10-23T09:36:29.355Z,19.90
2022-10-23T09:39:01.697Z,21.42
2022-10-23T09:41:36.493Z,21.77
2022-10-23T09:44:24.887Z,19.70
2022-10-23T09:46:59.444Z,19.50
2022-10-23T09:49:29.309Z,19.27
2022-10-23T09:52:11.832Z,18.80
2022-10-23T09:54:44.166Z,18.47
2022-10-23T09:57:29.839Z,17.90
2022-10-23T10:00:07.468Z,24.23
2022-10-23T10:02:36.300Z,28.13
2022-10-23T10:05:28.280Z,29.58
2022-10-23T10:08:06.343Z,30.35
2022-10-23T10:10:39.859Z,32.55
2022-10-23T10:13:24.498Z,34.85
2022-10-23T10:15:58.287Z,37.83
2022-10-23T10:18:45.224Z,36.97
2022-10-23T10:21:24.213Z,40.77
2022-10-23T10:24:22.259Z,40.17
2022-10-23T10:26:51.833Z,38.78
2022-10-23T10:29:30.010Z,38.40
2022-10-23T10:32:14.721Z,36.35
2022-10-23T10:34:53.647Z,34.72
2022-10-23T10:37:34.589Z,33.55
2022-10-23T10:40:28.012Z,31.95
2022-10-23T10:43:17.266Z,31.02
2022-10-23T10:45:49.198Z,29.13
2022-10-23T10:48:49.751Z,28.65
2022-10-23T10:51:30.154Z,27.48
2022-10-23T10:54:17.328Z,27.55
2022-10-23T10:56:47.273Z,25.15
2022-10-23T10:59:17.141Z,24.95
2022-10-23T11:01:52.864Z,23.40
2022-10-23T11:44:01.530Z,18.05
2022-10-23T11:46:32.610Z,17.58
2022-10-23T11:49:02.528Z,17.92
2022-10-23T11:51:32.664Z,17.58
2022-10-23T11:54:29.086Z,16.60
2022-10-23T11:57:10.335Z,16.08
2022-10-23T11:59:49.833Z,16.30
2022-10-23T12:02:38.738Z,15.35
2022-10-23T12:05:09.719Z,13.95
2022-10-23T12:07:39.483Z,12.88
2022-10-23T12:10:19.497Z,13.25
2022-10-23T12:12:57.146Z,14.07
2022-10-23T12:15:25.973Z,14.80
2022-10-23T12:18:29.693Z,13.23
2022-10-23T12:21:01.824Z,13.18
2022-10-23T12:23:48.321Z,11.48
2022-10-23T12:26:55.141Z,11.45
2022-10-23T12:29:46.918Z,11.38
2022-10-23T12:32:42.082Z,11.63
2022-10-23T12:35:26.097Z,10.82
2022-10-23T12:38:16.079Z,10.07
2022-10-23T12:40:51.686Z,9.75
2022-10-23T12:43:31.299Z,9.32
2022-10-23T12:46:26.394Z,8.60
2022-10-23T12:48:54.752Z,8.32
2022-10-23T12:51:24.966Z,8.68
2022-10-23T12:53:51.813Z,8.63
2022-10-23T12:56:19.207Z,8.02
2022-10-23T12:58:55.556Z,8.43
2022-10-23T13:01:34.870Z,8.25
2022-10-23T13:04:10.742Z,7.90
2022-10-23T13:06:39.133Z,6.90
2022-10-23T13:09:15.403Z,7.78
2022-10-23T13:11:42.927Z,8.48
2022-10-23T13:14:13.927Z,9.35
2022-10-23T13:16:40.625Z,9.52
2022-10-23T13:19:08.741Z,10.60
2022-10-23T13:21:36.038Z,9.90
2022-10-23T13:24:02.749Z,11.88
2022-10-23T13:26:34.892Z,10.65
2022-10-23T13:29:07.460Z,9.07
2022-10-23T13:31:36.825Z,8.20
2022-10-23T13:34:06.636Z,7.63
2022-10-23T13:36:37.459Z,8.30
2022-10-23T13:39:12.546Z,7.85
2022-10-23T13:41:44.768Z,7.72
2022-10-23T13:44:16.896Z,7.68
2022-10-23T13:46:44.211Z,7.88
2022-10-23T13:49:11.035Z,10.00
2022-10-23T13:51:44.517Z,11.60
2022-10-23T13:54:15.689Z,10.43
2022-10-23T13:56:42.536Z,9.68
2022-10-23T13:59:10.862Z,9.07
2022-10-23T14:01:37.870Z,9.88
2022-10-23T14:04:05.666Z,9.65
2022-10-23T14:06:33.533Z,9.10
2022-10-23T14:09:00.264Z,9.25
2022-10-23T14:11:26.941Z,8.38
2022-10-23T14:13:53.980Z,8.20
2022-10-23T14:16:21.608Z,8.23
2022-10-23T14:18:48.914Z,7.90
2022-10-23T14:21:17.991Z,7.75
2022-10-23T14:23:44.657Z,7.68
2022-10-23T14:26:17.597Z,7.35
2022-10-23T14:28:44.440Z,8.57
2022-10-23T14:31:17.082Z,7.53
2022-10-23T14:33:44.949Z,8.20
2022-10-23T14:36:12.406Z,7.85
2022-10-23T14:38:39.414Z,7.28
2022-10-23T14:41:13.954Z,7.40
2022-10-23T14:43:40.782Z,6.50
2022-10-23T14:46:15.939Z,6.68
2022-10-23T14:48:46.084Z,6.25
2022-10-23T14:51:40.945Z,5.78
2022-10-23T14:54:08.186Z,6.20
2022-10-23T14:56:37.910Z,5.70
2022-10-23T14:59:05.050Z,5.05
2022-10-23T15:01:35.081Z,5.28
2022-10-23T15:04:01.982Z,5.80
2022-10-23T15:06:28.927Z,9.02
2022-10-23T15:08:55.888Z,12.48
2022-10-23T15:11:23.965Z,13.88
2022-10-23T15:13:50.991Z,15.25
2022-10-23T15:16:21.005Z,14.15
2022-10-23T15:18:47.898Z,14.27
2022-10-23T15:21:15.212Z,12.70
2022-10-23T15:23:44.925Z,10.80
2022-10-23T15:26:25.578Z,10.43
2022-10-23T15:28:57.561Z,9.02
2022-10-23T15:31:41.491Z,9.18
2022-10-23T15:34:10.716Z,7.80
2022-10-23T15:36:37.910Z,7.40
2022-10-23T15:39:09.517Z,14.27
2022-10-23T15:41:38.805Z,15.38
2022-10-23T15:44:07.509Z,13.07
2022-10-23T15:46:35.015Z,12.23
2022-10-23T15:49:01.971Z,11.38
2022-10-23T15:51:28.723Z,9.57
2022-10-23T15:53:57.054Z,8.88
2022-10-23T15:56:24.785Z,8.73
2022-10-23T15:58:51.720Z,19.23
2022-10-23T16:01:19.102Z,25.85
2022-10-23T16:03:46.157Z,28.42
2022-10-23T16:06:15.132Z,28.92
2022-10-23T16:08:43.936Z,29.17
2022-10-23T16:11:16.086Z,29.35
2022-10-23T16:13:43.664Z,29.00
2022-10-23T16:16:10.998Z,28.98
2022-10-23T16:18:38.127Z,26.50
2022-10-23T16:21:05.070Z,28.80
2022-10-23T16:23:33.344Z,30.73
2022-10-23T16:26:04.831Z,35.58
2022-10-23T16:28:31.983Z,40.27
2022-10-23T16:30:58.844Z,39.40
2022-10-23T16:33:25.827Z,39.43
2022-10-23T16:35:52.607Z,37.93
2022-10-23T16:38:20.745Z,37.13
2022-10-23T16:40:52.212Z,39.17
2022-10-23T16:43:19.273Z,42.87
2022-10-23T16:45:46.074Z,55.83
2022-10-23T16:48:13.233Z,54.43
2022-10-23T16:50:41.526Z,52.47
2022-10-23T16:53:08.362Z,50.73
2022-10-23T16:55:35.194Z,46.93
2022-10-23T16:58:02.215Z,46.97
2022-10-23T17:00:34.901Z,45.87
2022-10-23T17:03:05.586Z,46.43
2022-10-23T17:05:35.742Z,48.90
2022-10-23T17:08:02.472Z,46.07
2022-10-23T17:10:30.358Z,47.90
2022-10-23T17:12:57.096Z,51.43
2022-10-23T17:15:24.069Z,53.20
2022-10-23T17:17:51.086Z,55.17
2022-10-23T17:20:17.991Z,46.53
2022-10-23T17:22:44.674Z,36.43
2022-10-23T17:25:11.416Z,31.77
2022-10-23T17:27:38.130Z,32.63
2022-10-23T17:30:09.260Z,32.90
2022-10-23T17:32:38.541Z,30.17
2022-10-23T17:35:06.365Z,28.00
2022-10-23T17:37:33.302Z,25.97
2022-10-23T17:40:02.564Z,24.67
2022-10-23T17:42:29.629Z,22.30
2022-10-23T17:44:56.516Z,22.37
2022-10-23T17:47:23.280Z,23.23
2022-10-23T17:49:49.991Z,21.87
2022-10-23T17:52:16.910Z,20.90
2022-10-23T17:54:43.746Z,20.43
2022-10-23T17:57:10.526Z,21.63
2022-10-23T17:59:39.097Z,20.80
2022-10-23T18:02:05.992Z,24.30
2022-10-23T18:04:32.963Z,24.50
2022-10-23T18:06:59.676Z,22.13
2022-10-23T18:09:26.478Z,20.47
2022-10-23T18:11:53.307Z,18.80
2022-10-23T18:14:21.483Z,18.03
2022-10-23T18:16:48.825Z,20.33
2022-10-23T18:19:18.313Z,21.70
2022-10-23T18:21:45.945Z,23.00
2022-10-23T18:24:13.040Z,26.70
2022-10-23T18:26:41.649Z,28.13
2022-10-23T18:29:09.880Z,27.20
2022-10-23T18:31:38.200Z,26.10
2022-10-23T18:34:08.238Z,27.80
2022-10-23T18:36:39.645Z,28.90
2022-10-23T18:39:08.390Z,26.63
2022-10-23T18:41:39.126Z,27.73
2022-10-23T18:44:06.596Z,27.67
2022-10-23T18:46:33.797Z,26.13
2022-10-23T18:49:00.752Z,25.43
2022-10-23T18:51:31.505Z,26.97
2022-10-23T18:54:02.120Z,28.40
2022-10-23T18:56:28.835Z,24.77
2022-10-23T18:58:58.514Z,26.83
2022-10-23T19:01:27.280Z,24.80
2022-10-23T19:06:26.814Z,25.77
2022-10-23T19:08:53.607Z,27.60
2022-10-23T19:11:22.362Z,28.23
2022-10-23T19:13:49.580Z,29.77
2022-10-23T19:16:30.688Z,29.77
2022-10-23T19:19:01.679Z,26.10
2022-10-23T19:21:33.274Z,31.73
2022-10-23T19:24:07.538Z,29.83
2022-10-23T19:26:35.860Z,29.43
2022-10-23T19:29:04.604Z,26.57
2022-10-23T19:31:31.441Z,25.33
2022-10-23T19:33:58.126Z,24.53
2022-10-23T19:36:24.790Z,26.03
2022-10-23T19:38:52.069Z,29.57
2022-10-23T19:41:18.938Z,30.07
2022-10-23T19:43:45.882Z,27.83
2022-10-23T19:46:12.836Z,26.63
2022-10-23T19:48:44.689Z,25.63
2022-10-23T19:51:13.349Z,23.27
2022-10-23T19:53:41.348Z,23.73
2022-10-23T19:56:10.648Z,22.03
2022-10-23T19:58:38.551Z,22.87
2022-10-23T20:01:13.523Z,24.27
2022-10-23T20:03:41.835Z,23.07
2022-10-23T20:06:11.095Z,20.90
2022-10-23T20:08:38.040Z,21.87
2022-10-23T20:11:05.050Z,21.93
2022-10-23T20:13:32.083Z,20.93
2022-10-23T20:15:59.236Z,21.40
2022-10-23T20:18:26.284Z,23.03
2022-10-23T20:20:54.359Z,23.90
2022-10-23T20:23:21.127Z,22.37
2022-10-23T20:25:47.901Z,22.37
2022-10-23T20:28:15.333Z,21.90
2022-10-23T20:30:42.656Z,22.00
2022-10-23T20:33:09.482Z,22.63
2022-10-23T20:35:43.219Z,21.87
2022-10-23T20:38:10.361Z,22.83
2022-10-23T20:40:37.160Z,21.80
2022-10-23T20:43:04.314Z,21.47
2022-10-23T20:45:31.110Z,22.30
2022-10-23T20:47:58.723Z,20.90
2022-10-23T20:50:25.456Z,20.87
2022-10-23T20:52:52.229Z,20.27
2022-10-23T20:55:19.627Z,19.60
2022-10-23T20:57:46.741Z,18.97
2022-10-23T21:00:13.957Z,19.43
2022-10-23T21:02:47.018Z,18.90
2022-10-23T21:05:15.525Z,17.90
2022-10-23T21:07:42.202Z,18.23
2022-10-23T21:10:12.258Z,17.57
2022-10-23T21:12:38.948Z,16.93
2022-10-23T21:15:06.317Z,17.30
2022-10-23T21:17:36.215Z,19.13
2022-10-23T21:20:03.191Z,17.50
2022-10-23T21:22:29.997Z,17.87
2022-10-23T21:24:58.393Z,18.47
2022-10-23T21:27:25.083Z,17.90
2022-10-23T21:29:51.773Z,19.23
2022-10-23T21:32:20.285Z,20.40
2022-10-23T21:34:47.105Z,19.70
2022-10-23T21:37:14.628Z,21.30
2022-10-23T21:39:43.202Z,20.53
2022-10-23T21:42:10.858Z,20.40
2022-10-23T21:44:37.585Z,19.73
2022-10-23T21:47:04.548Z,19.03
2022-10-23T21:49:31.695Z,18.07
2022-10-23T21:51:58.439Z,18.83
2022-10-23T21:54:25.240Z,17.33
2022-10-23T21:56:53.936Z,18.10
2022-10-23T21:59:24.309Z,18.37
2022-10-23T22:01:52.041Z,19.17
2022-10-23T22:04:19.954Z,19.37
2022-10-23T22:06:49.620Z,20.03
2022-10-23T22:09:19.463Z,19.93
2022-10-23T22:11:48.017Z,19.20
2022-10-23T22:14:14.721Z,19.00
2022-10-23T22:16:42.284Z,19.20
2022-10-23T22:19:11.715Z,19.13
2022-10-23T22:21:39.200Z,18.47
2022-10-23T22:24:06.663Z,17.83
2022-10-23T22:26:39.683Z,18.37
2022-10-23T22:29:13.098Z,16.97
2022-10-23T22:31:44.162Z,19.03
2022-10-23T22:34:25.288Z,18.50
2022-10-23T22:37:01.002Z,18.63
2022-10-23T22:39:27.718Z,19.53
2022-10-23T22:41:54.409Z,19.30
2022-10-23T22:44:21.827Z,19.10
2022-10-23T22:46:48.880Z,18.27
2022-10-23T22:49:15.790Z,18.60
2022-10-23T22:51:42.722Z,17.77
2022-10-23T22:54:10.678Z,17.97
2022-10-23T22:56:37.382Z,18.83
2022-10-23T22:59:04.799Z,18.33
2022-10-23T23:01:38.591Z,18.53
2022-10-23T23:04:13.957Z,18.13
2022-10-23T23:06:52.454Z,18.50
2022-10-23T23:09:20.230Z,18.67
2022-10-23T23:11:53.133Z,17.93
2022-10-23T23:14:23.596Z,17.30
2022-10-23T23:16:52.664Z,17.40
2022-10-23T23:19:19.801Z,17.57
2022-10-23T23:21:46.954Z,17.83
2022-10-23T23:24:13.942Z,16.17
2022-10-23T23:26:40.709Z,18.10
2022-10-23T23:29:07.425Z,17.20
2022-10-23T23:31:34.511Z,17.00
2022-10-23T23:34:01.287Z,16.53
2022-10-23T23:36:29.121Z,15.70
2022-10-23T23:38:57.406Z,15.67
2022-10-23T23:41:26.321Z,15.73
2022-10-23T23:43:54.652Z,16.10
2022-10-23T23:46:22.734Z,15.30
2022-10-23T23:48:49.943Z,15.27
2022-10-23T23:51:19.387Z,14.67
2022-10-23T23:53:46.431Z,13.23
2022-10-23T23:56:13.552Z,14.10
2022-10-23T23:58:40.366Z,13.00
