createdAt,value
2023-04-15T13:12:09.455Z,6.83
2023-04-15T13:14:38.878Z,7.33
2023-04-15T13:17:10.414Z,6.80
2023-04-15T13:19:37.114Z,6.90
2023-04-15T13:22:06.319Z,6.37
2023-04-15T13:24:34.762Z,6.27
2023-04-15T13:27:01.564Z,6.20
2023-04-15T13:29:28.524Z,6.70
2023-04-15T13:31:55.827Z,6.43
2023-04-15T13:34:22.717Z,6.23
2023-04-15T13:36:49.617Z,6.50
2023-04-15T13:39:16.399Z,5.57
2023-04-15T13:41:43.131Z,5.90
2023-04-15T13:44:09.890Z,6.17
2023-04-15T13:46:39.629Z,5.73
2023-04-15T13:49:06.355Z,5.60
2023-04-15T13:51:34.576Z,6.13
2023-04-15T13:54:01.348Z,5.80
2023-04-15T13:56:28.808Z,6.30
2023-04-15T13:59:01.823Z,6.17
2023-04-15T14:01:29.968Z,5.80
2023-04-15T14:03:56.955Z,6.23
2023-04-15T14:06:24.648Z,5.30
2023-04-15T14:08:51.524Z,5.77
2023-04-15T14:11:18.293Z,5.23
2023-04-15T14:13:47.660Z,5.00
2023-04-15T14:16:16.684Z,5.00
2023-04-15T14:18:44.749Z,5.10
2023-04-15T14:21:14.542Z,5.20
2023-04-15T14:23:41.430Z,5.20
2023-04-15T14:26:08.452Z,4.87
2023-04-15T14:28:35.393Z,4.40
2023-04-15T14:31:02.266Z,5.20
2023-04-15T14:33:29.028Z,4.50
2023-04-15T14:35:56.968Z,5.70
2023-04-15T14:38:24.855Z,4.13
2023-04-15T14:40:51.512Z,5.00
2023-04-15T14:43:18.332Z,5.23
2023-04-15T14:45:45.599Z,5.10
2023-04-15T14:48:13.093Z,4.47
2023-04-15T14:50:40.656Z,4.97
2023-04-15T14:53:07.640Z,4.83
2023-04-15T14:55:34.639Z,4.83
2023-04-15T14:58:02.390Z,5.10
2023-04-15T15:00:29.094Z,5.40
2023-04-15T15:02:55.881Z,4.63
2023-04-15T15:05:22.902Z,4.50
2023-04-15T15:07:49.847Z,4.77
2023-04-15T15:10:16.668Z,5.47
2023-04-15T15:13:01.228Z,5.50
2023-04-15T15:15:29.057Z,5.20
2023-04-15T15:17:56.252Z,5.40
2023-04-15T15:20:24.365Z,6.13
2023-04-15T15:22:51.406Z,5.87
2023-04-15T15:25:18.302Z,6.40
2023-04-15T15:27:45.125Z,5.77
2023-04-15T15:30:14.860Z,6.40
2023-04-15T15:32:42.570Z,6.60
2023-04-15T15:35:10.861Z,6.20
2023-04-15T15:37:38.221Z,8.50
2023-04-15T15:40:05.724Z,6.73
2023-04-15T15:42:32.869Z,6.53
2023-04-15T15:44:59.915Z,7.10
2023-04-15T15:47:27.060Z,6.57
2023-04-15T15:49:54.865Z,6.50
2023-04-15T15:52:21.807Z,7.40
2023-04-15T15:54:48.805Z,6.70
2023-04-15T15:57:15.866Z,7.70
2023-04-15T15:59:43.777Z,7.40
2023-04-15T16:02:11.825Z,7.40
2023-04-15T16:04:39.471Z,7.77
2023-04-15T16:07:06.605Z,7.87
2023-04-15T16:09:33.360Z,8.27
2023-04-15T16:12:04.050Z,9.07
2023-04-15T16:14:30.935Z,9.30
2023-04-15T16:16:58.111Z,9.30
2023-04-15T16:19:24.916Z,9.60
2023-04-15T16:21:51.762Z,8.70
2023-04-15T16:24:18.529Z,8.63
2023-04-15T16:26:45.379Z,9.30
2023-04-15T16:29:12.212Z,8.57
2023-04-15T16:31:40.076Z,8.50
2023-04-15T16:34:07.289Z,9.00
2023-04-15T16:36:34.990Z,9.30
2023-04-15T16:39:02.098Z,8.50
2023-04-15T16:41:29.227Z,8.50
2023-04-15T16:43:58.611Z,7.90
2023-04-15T16:46:26.545Z,8.10
2023-04-15T16:48:53.577Z,8.30
2023-04-15T16:51:20.283Z,8.23
2023-04-15T16:53:47.057Z,7.70
2023-04-15T16:56:13.977Z,8.13
2023-04-15T16:58:40.709Z,8.00
2023-04-15T17:01:08.047Z,8.27
2023-04-15T17:03:35.030Z,8.30
2023-04-15T17:06:01.885Z,8.57
2023-04-15T17:08:28.750Z,8.93
2023-04-15T17:10:59.207Z,8.47
2023-04-15T17:13:26.507Z,8.97
2023-04-15T17:15:55.744Z,8.37
2023-04-15T17:18:22.797Z,7.40
2023-04-15T17:20:49.554Z,8.80
2023-04-15T17:23:16.484Z,9.27
2023-04-15T17:25:49.157Z,8.40
2023-04-15T17:28:16.051Z,7.50
2023-04-15T17:30:42.875Z,8.00
2023-04-15T17:33:53.260Z,8.00
2023-04-15T17:35:57.916Z,8.27
2023-04-15T17:38:24.740Z,9.60
2023-04-15T17:40:51.325Z,8.30
2023-04-15T17:43:18.828Z,10.33
2023-04-15T17:45:47.510Z,8.60
2023-04-15T17:48:15.909Z,7.97
2023-04-15T17:50:43.111Z,8.47
2023-04-15T17:53:09.996Z,7.97
2023-04-15T17:55:39.697Z,6.70
2023-04-15T17:58:06.490Z,6.90
2023-04-15T18:00:33.218Z,8.10
2023-04-15T18:03:00.020Z,7.87
2023-04-15T18:05:26.890Z,7.93
2023-04-15T18:07:53.570Z,7.80
2023-04-15T18:10:23.977Z,8.57
2023-04-15T18:12:50.882Z,8.90
2023-04-15T18:15:18.674Z,8.17
2023-04-15T18:17:45.779Z,8.40
2023-04-15T18:20:16.008Z,8.53
2023-04-15T18:22:43.571Z,8.87
2023-04-15T18:25:10.415Z,9.47
2023-04-15T18:27:39.377Z,8.57
2023-04-15T18:30:17.202Z,10.10
2023-04-15T18:32:44.150Z,9.53
2023-04-15T18:35:11.085Z,9.07
2023-04-15T18:37:38.085Z,9.60
2023-04-15T18:40:09.452Z,9.27
2023-04-15T18:42:36.529Z,8.87
2023-04-15T18:45:03.519Z,8.80
2023-04-15T18:47:30.403Z,8.53
2023-04-15T18:49:58.398Z,9.23
2023-04-15T18:52:25.214Z,9.60
2023-04-15T18:54:52.585Z,8.90
2023-04-15T18:57:23.533Z,9.87
2023-04-15T18:59:58.544Z,8.50
2023-04-15T19:02:25.638Z,8.70
2023-04-15T19:04:52.437Z,8.10
2023-04-15T19:07:19.281Z,8.83
2023-04-15T19:09:46.468Z,9.43
2023-04-15T19:12:13.153Z,8.70
2023-04-15T19:14:40.107Z,8.07
2023-04-15T19:17:06.977Z,8.30
2023-04-15T19:19:34.044Z,9.60
2023-04-15T19:22:01.679Z,8.93
2023-04-15T19:24:29.009Z,9.33
2023-04-15T19:26:57.233Z,8.90
2023-04-15T19:29:24.810Z,8.67
2023-04-15T19:31:51.665Z,8.80
2023-04-15T19:34:18.470Z,10.23
2023-04-15T19:36:45.458Z,8.90
2023-04-15T19:39:13.471Z,9.63
2023-04-15T19:41:40.352Z,9.70
2023-04-15T19:44:07.120Z,11.33
2023-04-15T19:46:33.875Z,9.87
2023-04-15T19:49:02.045Z,10.93
2023-04-15T19:51:29.919Z,53.77
2023-04-15T19:53:56.846Z,64.60
2023-04-15T19:56:24.229Z,79.10
2023-04-15T19:58:53.081Z,171.30
2023-04-15T20:01:20.406Z,43.47
2023-04-15T20:03:47.585Z,24.00
2023-04-15T20:06:15.402Z,18.40
2023-04-15T20:08:42.129Z,11.23
2023-04-15T20:11:09.685Z,10.90
2023-04-15T20:13:36.979Z,8.80
2023-04-15T20:16:05.979Z,8.87
