createdAt,value
2018-04-07T00:00:15.693Z,40.40
2018-04-07T00:02:43.756Z,40.20
2018-04-07T00:05:11.112Z,38.10
2018-04-07T00:07:38.438Z,38.00
2018-04-07T00:10:06.525Z,40.50
2018-04-07T00:12:33.859Z,38.50
2018-04-07T00:15:01.268Z,38.60
2018-04-07T00:19:57.024Z,40.20
2018-04-07T00:22:25.131Z,39.20
2018-04-07T00:24:52.557Z,38.90
2018-04-07T00:27:19.926Z,40.70
2018-04-07T00:32:15.579Z,41.70
2018-04-07T00:34:43.221Z,40.80
2018-04-07T00:37:10.624Z,39.20
2018-04-07T00:42:06.182Z,39.20
2018-04-07T00:44:34.299Z,40.30
2018-04-07T00:49:30.173Z,39.60
2018-04-07T00:51:58.276Z,42.50
2018-04-07T00:54:25.638Z,41.90
2018-04-07T00:56:53.304Z,42.20
2018-04-07T00:59:20.676Z,40.70
2018-04-07T01:01:48.024Z,43.20
2018-04-07T01:09:12.064Z,41.80
2018-04-07T01:11:40.143Z,42.30
2018-04-07T01:14:08.227Z,42.70
2018-04-07T01:19:04.024Z,43.40
2018-04-07T01:21:31.394Z,43.00
2018-04-07T01:23:59.501Z,42.60
2018-04-07T01:26:27.600Z,41.90
2018-04-07T01:28:54.920Z,40.80
2018-04-07T01:31:23.160Z,41.60
2018-04-07T01:33:50.492Z,42.40
2018-04-07T01:36:17.844Z,42.50
2018-04-07T01:38:45.189Z,42.70
2018-04-07T01:41:13.240Z,41.80
2018-04-07T01:43:41.398Z,41.40
2018-04-07T01:51:06.025Z,42.10
2018-04-07T01:53:33.412Z,43.10
2018-04-07T01:56:00.744Z,42.70
2018-04-07T01:58:28.092Z,42.00
2018-04-07T02:00:56.212Z,43.10
2018-04-07T02:05:52.035Z,41.30
2018-04-07T02:08:19.350Z,44.70
2018-04-07T02:10:47.456Z,43.80
2018-04-07T02:18:11.612Z,43.90
2018-04-07T02:20:39.887Z,43.10
2018-04-07T02:25:36.428Z,42.80
2018-04-07T02:28:04.040Z,42.20
2018-04-07T02:30:31.383Z,40.50
2018-04-07T02:32:58.856Z,40.10
2018-04-07T02:35:26.249Z,39.70
2018-04-07T02:37:54.383Z,42.50
2018-04-07T02:40:22.448Z,42.00
2018-04-07T02:42:50.548Z,40.90
2018-04-07T02:47:46.205Z,43.60
2018-04-07T02:57:38.780Z,44.40
2018-04-07T03:02:35.071Z,44.70
2018-04-07T03:07:30.747Z,44.10
2018-04-07T03:09:58.111Z,42.00
2018-04-07T03:14:53.864Z,40.70
2018-04-07T03:19:50.216Z,41.70
2018-04-07T03:22:17.539Z,42.10
2018-04-07T03:24:44.891Z,42.20
2018-04-07T03:27:12.201Z,44.00
2018-04-07T03:29:40.120Z,42.30
2018-04-07T03:32:08.208Z,43.10
2018-04-07T03:34:36.383Z,44.10
2018-04-07T03:39:32.000Z,41.20
2018-04-07T03:44:27.755Z,45.00
2018-04-07T03:46:55.851Z,40.90
2018-04-07T03:51:51.619Z,41.10
2018-04-07T03:56:47.232Z,43.40
2018-04-07T03:59:14.818Z,42.50
2018-04-07T04:01:42.140Z,44.40
2018-04-07T04:09:06.260Z,43.30
2018-04-07T04:11:33.580Z,45.50
2018-04-07T04:16:29.335Z,45.10
2018-04-07T04:18:57.436Z,44.20
2018-04-07T04:21:25.727Z,43.10
2018-04-07T04:26:21.360Z,42.00
2018-04-07T04:31:17.728Z,42.10
2018-04-07T04:33:45.831Z,41.40
2018-04-07T04:36:13.147Z,42.80
2018-04-07T04:38:40.475Z,43.70
2018-04-07T04:41:08.540Z,44.50
2018-04-07T04:43:35.894Z,42.50
2018-04-07T04:46:03.999Z,41.30
2018-04-07T04:50:59.734Z,41.70
2018-04-07T04:53:27.047Z,41.90
2018-04-07T04:55:55.889Z,42.00
2018-04-07T04:58:23.484Z,42.10
2018-04-07T05:03:19.144Z,42.80
2018-04-07T05:05:47.256Z,41.60
2018-04-07T05:08:14.822Z,42.30
2018-04-07T05:10:42.143Z,42.00
2018-04-07T05:13:10.515Z,41.70
2018-04-07T05:20:34.772Z,41.90
2018-04-07T05:25:30.383Z,41.50
2018-04-07T05:27:57.676Z,41.70
2018-04-07T05:30:25.056Z,41.70
2018-04-07T05:35:21.396Z,41.50
2018-04-07T05:37:49.475Z,41.50
2018-04-07T05:40:17.563Z,41.50
2018-04-07T05:42:45.629Z,41.50
2018-04-07T05:45:13.745Z,41.20
2018-04-07T05:47:41.232Z,41.10
2018-04-07T05:52:37.622Z,41.40
2018-04-07T05:57:34.159Z,41.40
2018-04-07T06:00:02.381Z,40.90
2018-04-07T06:02:29.720Z,40.90
2018-04-07T06:04:57.303Z,41.70
2018-04-07T06:07:24.662Z,41.00
2018-04-07T06:12:20.280Z,40.00
2018-04-07T06:14:48.395Z,39.30
2018-04-07T06:17:15.770Z,38.70
2018-04-07T06:19:43.872Z,38.70
2018-04-07T06:22:11.189Z,38.60
2018-04-07T06:24:38.775Z,38.50
2018-04-07T06:27:06.139Z,38.80
2018-04-07T06:29:33.476Z,38.20
2018-04-07T06:32:00.907Z,38.40
2018-04-07T06:34:29.005Z,38.10
2018-04-07T06:36:56.603Z,38.80
2018-04-07T06:39:23.960Z,38.40
2018-04-07T06:41:51.497Z,36.90
2018-04-07T06:44:18.874Z,36.70
2018-04-07T06:46:47.079Z,36.40
2018-04-07T06:49:14.447Z,36.40
2018-04-07T06:54:11.251Z,36.70
2018-04-07T06:59:06.859Z,37.20
2018-04-07T07:01:35.109Z,36.80
2018-04-07T07:04:02.466Z,37.40
2018-04-07T07:06:30.762Z,37.40
2018-04-07T07:08:58.173Z,36.80
2018-04-07T07:13:54.519Z,34.90
2018-04-07T07:16:21.937Z,35.40
2018-04-07T07:21:17.967Z,34.60
2018-04-07T07:23:45.409Z,34.80
2018-04-07T07:26:12.943Z,33.90
2018-04-07T07:28:40.603Z,33.60
2018-04-07T07:31:08.251Z,33.40
2018-04-07T07:33:36.339Z,33.30
2018-04-07T07:36:03.710Z,32.50
2018-04-07T07:40:59.365Z,32.30
2018-04-07T07:43:26.679Z,32.30
2018-04-07T07:45:54.034Z,31.90
2018-04-07T07:48:21.323Z,32.10
2018-04-07T07:50:48.710Z,31.70
2018-04-07T07:55:44.808Z,31.00
2018-04-07T07:58:13.244Z,30.80
2018-04-07T08:03:09.696Z,30.50
2018-04-07T08:05:37.185Z,30.20
2018-04-07T08:08:05.315Z,30.30
2018-04-07T08:13:01.162Z,29.70
2018-04-07T08:17:57.840Z,29.70
2018-04-07T08:20:25.309Z,29.50
2018-04-07T08:22:52.708Z,29.20
2018-04-07T08:25:20.072Z,29.10
2018-04-07T08:27:48.168Z,28.90
2018-04-07T08:30:16.267Z,28.10
2018-04-07T08:32:43.670Z,28.30
2018-04-07T08:35:11.783Z,28.40
2018-04-07T08:37:39.176Z,28.20
2018-04-07T08:40:06.486Z,27.60
2018-04-07T08:42:33.839Z,27.40
2018-04-07T08:45:01.947Z,27.60
2018-04-07T08:49:58.453Z,26.60
2018-04-07T08:52:26.534Z,26.70
2018-04-07T08:54:54.682Z,26.40
2018-04-07T08:57:22.066Z,26.70
2018-04-07T08:59:50.214Z,26.20
2018-04-07T09:04:46.001Z,25.40
2018-04-07T09:07:13.400Z,24.80
2018-04-07T09:09:40.878Z,24.50
2018-04-07T09:12:09.129Z,24.20
2018-04-07T09:14:36.507Z,24.00
2018-04-07T09:17:04.616Z,23.90
2018-04-07T09:22:00.337Z,23.10
2018-04-07T09:24:27.679Z,23.30
2018-04-07T09:26:55.808Z,23.40
2018-04-07T09:29:23.225Z,22.20
2018-04-07T09:31:50.618Z,21.80
2018-04-07T09:34:18.051Z,22.00
2018-04-07T09:36:45.424Z,21.30
2018-04-07T09:39:12.829Z,21.10
2018-04-07T09:41:40.895Z,21.40
2018-04-07T09:44:08.238Z,21.00
2018-04-07T09:46:35.600Z,20.30
2018-04-07T09:49:03.692Z,20.10
2018-04-07T09:54:00.133Z,20.10
2018-04-07T09:56:27.495Z,20.00
2018-04-07T10:01:28.295Z,20.40
2018-04-07T10:03:55.692Z,19.20
2018-04-07T10:13:48.720Z,19.10
2018-04-07T10:18:45.260Z,18.50
2018-04-07T10:21:12.636Z,18.50
2018-04-07T10:28:37.045Z,18.40
2018-04-07T10:31:04.568Z,18.80
2018-04-07T10:33:32.764Z,17.80
2018-04-07T10:36:00.173Z,17.60
2018-04-07T10:38:28.298Z,17.70
2018-04-07T10:40:55.668Z,17.80
2018-04-07T10:45:52.045Z,16.80
2018-04-07T10:48:20.188Z,17.10
2018-04-07T10:50:47.695Z,17.30
2018-04-07T10:55:44.204Z,17.40
2018-04-07T10:58:12.337Z,17.30
2018-04-07T11:00:39.665Z,17.60
2018-04-07T11:03:07.000Z,17.40
2018-04-07T11:08:03.576Z,17.10
2018-04-07T11:10:31.697Z,17.10
2018-04-07T11:12:59.814Z,17.30
2018-04-07T11:15:27.337Z,16.70
2018-04-07T11:17:55.516Z,17.40
2018-04-07T11:20:23.621Z,16.40
2018-04-07T11:25:19.283Z,16.70
2018-04-07T11:27:46.623Z,16.10
2018-04-07T11:30:14.744Z,16.20
2018-04-07T11:35:10.968Z,15.80
2018-04-07T11:37:38.886Z,15.50
2018-04-07T11:40:11.176Z,16.40
2018-04-07T11:42:40.757Z,15.90
2018-04-07T11:45:08.499Z,15.80
2018-04-07T11:47:35.909Z,15.40
2018-04-07T11:52:31.793Z,15.10
2018-04-07T11:54:59.177Z,15.00
2018-04-07T11:57:26.562Z,14.90
2018-04-07T11:59:53.949Z,14.90
2018-04-07T12:02:22.105Z,15.20
2018-04-07T12:04:50.249Z,15.20
2018-04-07T12:07:17.648Z,16.30
2018-04-07T12:09:45.725Z,15.20
2018-04-07T12:12:13.133Z,15.20
2018-04-07T12:14:42.621Z,14.80
2018-04-07T12:17:10.038Z,15.50
2018-04-07T12:19:38.117Z,15.30
2018-04-07T12:22:05.505Z,16.00
2018-04-07T12:24:33.412Z,17.10
2018-04-07T12:27:00.881Z,16.80
2018-04-07T12:29:29.005Z,17.30
2018-04-07T12:31:56.503Z,17.20
2018-04-07T12:34:24.628Z,17.00
2018-04-07T12:36:53.017Z,17.70
2018-04-07T12:39:20.416Z,18.00
2018-04-07T12:41:48.608Z,18.30
2018-04-07T12:44:15.989Z,18.40
2018-04-07T12:46:43.456Z,19.00
2018-04-07T12:49:10.816Z,19.10
2018-04-07T12:51:38.199Z,18.80
2018-04-07T12:54:05.575Z,18.50
2018-04-07T12:56:33.840Z,18.30
2018-04-07T12:59:01.970Z,19.10
2018-04-07T13:01:29.379Z,17.50
2018-04-07T13:03:57.576Z,17.00
2018-04-07T13:06:31.794Z,16.80
2018-04-07T13:08:59.279Z,17.40
2018-04-07T13:11:26.679Z,17.00
2018-04-07T13:13:54.091Z,16.90
2018-04-07T13:16:21.516Z,17.50
2018-04-07T13:18:50.805Z,17.10
2018-04-07T13:21:18.308Z,16.50
2018-04-07T13:23:45.676Z,16.50
2018-04-07T13:26:13.065Z,16.00
2018-04-07T13:28:40.487Z,15.80
2018-04-07T13:31:07.915Z,15.90
2018-04-07T13:33:38.617Z,16.20
2018-04-07T13:36:04.892Z,16.20
2018-04-07T13:38:32.318Z,16.70
2018-04-07T13:40:59.691Z,16.40
2018-04-07T13:43:27.172Z,17.20
2018-04-07T13:45:54.528Z,16.40
2018-04-07T13:48:22.663Z,16.90
2018-04-07T13:50:50.164Z,16.80
2018-04-07T13:53:17.915Z,16.70
2018-04-07T13:55:45.434Z,17.10
2018-04-07T13:58:12.951Z,16.20
2018-04-07T14:00:40.329Z,18.10
2018-04-07T14:03:08.448Z,16.60
2018-04-07T14:05:36.756Z,16.50
2018-04-07T14:08:04.947Z,17.90
2018-04-07T14:10:32.328Z,17.10
2018-04-07T14:13:00.744Z,16.90
2018-04-07T14:15:31.186Z,17.70
2018-04-07T14:17:58.630Z,17.10
2018-04-07T14:20:25.984Z,17.10
2018-04-07T14:22:58.050Z,17.20
2018-04-07T14:25:27.373Z,17.60
2018-04-07T14:27:57.357Z,17.30
2018-04-07T14:30:28.589Z,17.20
2018-04-07T14:32:55.920Z,18.00
2018-04-07T14:35:26.167Z,18.10
2018-04-07T14:37:55.167Z,17.50
2018-04-07T14:40:23.532Z,17.60
2018-04-07T14:42:51.983Z,17.90
2018-04-07T14:45:20.316Z,17.90
2018-04-07T14:47:47.668Z,17.80
2018-04-07T14:50:15.053Z,18.00
2018-04-07T14:52:42.456Z,17.90
2018-04-07T14:55:09.862Z,18.90
2018-04-07T14:57:38.012Z,18.00
2018-04-07T15:00:06.172Z,17.70
2018-04-07T15:02:33.588Z,17.80
2018-04-07T15:05:01.036Z,18.60
2018-04-07T15:07:28.413Z,18.30
2018-04-07T15:12:27.872Z,18.10
2018-04-07T15:14:56.008Z,18.10
2018-04-07T15:17:23.500Z,19.50
2018-04-07T15:19:51.589Z,19.60
2018-04-07T15:22:20.588Z,19.20
2018-04-07T15:24:49.034Z,19.00
2018-04-07T15:27:18.031Z,19.70
2018-04-07T15:29:45.461Z,18.60
2018-04-07T15:32:12.855Z,19.00
2018-04-07T15:34:41.323Z,19.50
2018-04-07T15:37:08.704Z,20.50
2018-04-07T15:39:36.111Z,20.10
2018-04-07T15:42:03.480Z,19.70
2018-04-07T15:44:30.907Z,21.10
2018-04-07T15:46:58.270Z,19.70
2018-04-07T15:49:25.671Z,19.70
2018-04-07T15:51:53.080Z,19.90
2018-04-07T15:54:20.491Z,20.60
2018-04-07T15:56:47.906Z,20.50
2018-04-07T15:59:15.332Z,21.30
2018-04-07T16:01:42.881Z,21.10
2018-04-07T16:04:10.215Z,21.50
2018-04-07T16:06:39.371Z,21.70
2018-04-07T16:09:06.931Z,22.00
2018-04-07T16:11:37.025Z,22.30
2018-04-07T16:14:05.107Z,21.80
2018-04-07T16:16:32.489Z,22.10
2018-04-07T16:18:59.875Z,22.50
2018-04-07T16:21:27.307Z,22.10
2018-04-07T16:23:55.407Z,22.60
2018-04-07T16:26:22.786Z,22.80
2018-04-07T16:28:50.312Z,23.30
2018-04-07T16:31:17.689Z,24.10
2018-04-07T16:33:45.128Z,23.10
2018-04-07T16:36:12.519Z,23.50
2018-04-07T16:38:41.610Z,23.60
2018-04-07T16:41:16.591Z,23.60
2018-04-07T16:43:44.795Z,23.60
2018-04-07T16:46:12.125Z,24.30
2018-04-07T16:48:39.655Z,24.30
2018-04-07T16:51:07.048Z,24.40
2018-04-07T16:53:35.308Z,24.30
2018-04-07T16:56:02.745Z,24.50
2018-04-07T16:58:31.072Z,24.40
2018-04-07T17:00:58.537Z,24.80
2018-04-07T17:03:25.865Z,24.70
2018-04-07T17:05:53.977Z,24.80
2018-04-07T17:08:21.407Z,25.10
2018-04-07T17:10:48.948Z,25.20
2018-04-07T17:13:16.377Z,25.70
2018-04-07T17:15:43.803Z,25.30
2018-04-07T17:18:11.188Z,25.40
2018-04-07T17:20:40.493Z,25.90
2018-04-07T17:23:07.925Z,25.60
2018-04-07T17:25:37.102Z,25.90
2018-04-07T17:28:05.417Z,25.60
2018-04-07T17:30:33.585Z,25.80
2018-04-07T17:33:00.989Z,26.20
2018-04-07T17:35:31.025Z,25.90
2018-04-07T17:37:58.408Z,23.90
2018-04-07T17:40:29.523Z,22.90
2018-04-07T17:42:56.900Z,24.40
2018-04-07T17:45:27.065Z,23.80
2018-04-07T17:47:56.454Z,23.70
2018-04-07T17:50:30.868Z,23.60
2018-04-07T17:53:02.329Z,23.70
2018-04-07T17:55:29.761Z,23.80
2018-04-07T17:57:59.188Z,24.10
2018-04-07T18:00:28.344Z,23.70
2018-04-07T18:02:55.883Z,24.50
2018-04-07T18:05:23.247Z,23.90
2018-04-07T18:07:50.724Z,24.20
2018-04-07T18:10:19.043Z,24.90
2018-04-07T18:12:49.003Z,26.30
2018-04-07T18:15:17.220Z,25.30
2018-04-07T18:17:44.860Z,24.80
2018-04-07T18:20:12.968Z,24.90
2018-04-07T18:22:47.076Z,25.10
2018-04-07T18:27:46.780Z,25.20
2018-04-07T18:30:15.044Z,25.60
2018-04-07T18:35:11.610Z,25.70
2018-04-07T18:40:09.044Z,26.20
2018-04-07T18:42:39.469Z,26.10
2018-04-07T18:45:07.987Z,26.20
2018-04-07T18:50:05.341Z,26.60
2018-04-07T18:52:35.596Z,26.70
2018-04-07T18:55:05.680Z,26.80
2018-04-07T18:57:34.036Z,26.30
2018-04-07T19:00:04.108Z,26.80
2018-04-07T19:02:32.328Z,26.90
2018-04-07T19:05:00.565Z,27.00
2018-04-07T19:07:30.584Z,27.00
2018-04-07T19:09:58.820Z,27.30
2018-04-07T19:14:55.301Z,27.20
2018-04-07T19:17:26.067Z,27.90
2018-04-07T19:19:56.396Z,27.40
2018-04-07T19:22:23.775Z,28.10
2018-04-07T19:24:51.207Z,27.40
2018-04-07T19:27:18.615Z,27.70
2018-04-07T19:29:45.992Z,27.80
2018-04-07T19:32:13.368Z,27.90
2018-04-07T19:37:10.799Z,27.80
2018-04-07T19:39:38.358Z,27.80
2018-04-07T19:42:07.305Z,27.50
2018-04-07T19:49:31.302Z,27.20
2018-04-07T19:51:58.753Z,27.70
2018-04-07T19:54:28.879Z,27.00
2018-04-07T19:56:57.981Z,27.40
2018-04-07T19:59:26.611Z,27.20
2018-04-07T20:01:54.873Z,27.20
2018-04-07T20:04:22.233Z,27.20
2018-04-07T20:06:49.645Z,27.40
2018-04-07T20:09:18.109Z,27.40
2018-04-07T20:11:45.533Z,27.50
2018-04-07T20:14:12.971Z,27.40
2018-04-07T20:16:40.342Z,27.50
2018-04-07T20:19:07.868Z,27.30
2018-04-07T20:21:35.259Z,27.30
2018-04-07T20:24:03.355Z,27.40
2018-04-07T20:26:30.765Z,27.50
2018-04-07T20:28:58.241Z,27.00
2018-04-07T20:31:27.614Z,27.10
2018-04-07T20:33:55.085Z,28.00
2018-04-07T20:36:23.237Z,28.00
2018-04-07T20:38:51.727Z,27.60
2018-04-07T20:41:19.111Z,27.70
2018-04-07T20:43:46.536Z,27.10
2018-04-07T20:46:13.919Z,27.30
2018-04-07T20:48:41.297Z,27.30
2018-04-07T20:51:10.456Z,26.90
2018-04-07T20:53:37.833Z,27.00
2018-04-07T20:56:13.316Z,27.00
2018-04-07T20:58:41.507Z,26.60
2018-04-07T21:01:10.923Z,26.70
2018-04-07T21:03:38.285Z,27.00
2018-04-07T21:06:07.572Z,27.70
2018-04-07T21:08:36.896Z,27.80
2018-04-07T21:11:05.067Z,28.10
2018-04-07T21:13:34.438Z,27.60
2018-04-07T21:16:01.856Z,27.80
2018-04-07T21:18:32.973Z,28.00
2018-04-07T21:21:02.311Z,28.50
2018-04-07T21:23:29.713Z,28.50
2018-04-07T21:25:57.268Z,28.80
2018-04-07T21:28:24.660Z,28.70
2018-04-07T21:30:53.704Z,29.30
2018-04-07T21:33:21.972Z,29.10
2018-04-07T21:35:49.364Z,28.80
2018-04-07T21:38:17.796Z,30.10
2018-04-07T21:40:45.185Z,29.20
2018-04-07T21:45:40.888Z,30.00
2018-04-07T21:48:08.299Z,29.70
2018-04-07T21:50:36.428Z,30.60
2018-04-07T21:55:32.371Z,30.00
2018-04-07T22:00:28.804Z,30.00
2018-04-07T22:05:24.448Z,31.10
2018-04-07T22:10:20.299Z,30.60
2018-04-07T22:12:48.530Z,30.40
2018-04-07T22:15:16.721Z,31.10
2018-04-07T22:17:44.168Z,31.50
2018-04-07T22:20:11.515Z,31.90
2018-04-07T22:25:07.286Z,33.30
2018-04-07T22:27:34.684Z,31.70
2018-04-07T22:32:30.544Z,32.30
2018-04-07T22:34:57.888Z,32.00
2018-04-07T22:37:26.029Z,32.20
2018-04-07T22:39:54.549Z,32.20
2018-04-07T22:42:21.939Z,32.40
2018-04-07T22:44:49.477Z,32.80
2018-04-07T22:52:13.442Z,33.10
2018-04-07T22:54:41.493Z,33.30
2018-04-07T22:57:08.918Z,33.40
2018-04-07T22:59:36.260Z,34.00
2018-04-07T23:02:04.384Z,34.20
2018-04-07T23:07:00.253Z,34.40
2018-04-07T23:09:28.488Z,34.20
2018-04-07T23:11:56.600Z,34.90
2018-04-07T23:14:24.000Z,34.10
2018-04-07T23:19:19.660Z,33.90
2018-04-07T23:21:47.169Z,34.90
2018-04-07T23:24:15.411Z,35.20
2018-04-07T23:26:43.493Z,35.00
2018-04-07T23:29:10.863Z,34.40
2018-04-07T23:31:38.993Z,34.20
2018-04-07T23:34:06.424Z,34.30
2018-04-07T23:36:34.547Z,33.80
2018-04-07T23:39:02.659Z,34.90
2018-04-07T23:41:30.040Z,34.10
2018-04-07T23:43:58.118Z,34.20
2018-04-07T23:46:26.241Z,34.90
2018-04-07T23:48:53.587Z,36.80
2018-04-07T23:51:21.065Z,35.50
2018-04-07T23:53:48.420Z,35.70
2018-04-07T23:56:15.763Z,34.60
2018-04-07T23:58:43.099Z,34.70
