createdAt,value
2023-05-18T00:01:15.565Z,97667.56
2023-05-18T00:03:44.280Z,97670.81
2023-05-18T00:06:14.097Z,97674.88
2023-05-18T00:08:42.265Z,97678.03
2023-05-18T00:11:10.547Z,97674.63
2023-05-18T00:13:38.994Z,97679.53
2023-05-18T00:16:07.650Z,97685.78
2023-05-18T00:18:36.090Z,97685.72
2023-05-18T00:21:04.566Z,97680.16
2023-05-18T00:23:34.013Z,97677.97
2023-05-18T00:26:04.692Z,97670.31
2023-05-18T00:28:32.912Z,97683.06
2023-05-18T00:31:01.848Z,97668.53
2023-05-18T00:33:30.698Z,97670.31
2023-05-18T00:35:59.572Z,97669.00
2023-05-18T00:38:29.126Z,97672.06
2023-05-18T00:40:59.248Z,97669.00
2023-05-18T00:43:27.708Z,97674.72
2023-05-18T00:45:56.139Z,97669.13
2023-05-18T00:48:24.240Z,97671.59
2023-05-18T00:50:52.849Z,97671.72
2023-05-18T00:53:21.304Z,97668.47
2023-05-18T00:55:50.504Z,97669.50
2023-05-18T00:58:20.738Z,97672.44
2023-05-18T01:00:49.241Z,97664.31
2023-05-18T01:03:20.310Z,97660.13
2023-05-18T01:05:50.263Z,97660.63
2023-05-18T01:08:18.343Z,97664.22
2023-05-18T01:10:50.354Z,97661.25
2023-05-18T01:13:25.843Z,97669.00
2023-05-18T01:15:58.359Z,97663.03
2023-05-18T01:18:32.944Z,97662.53
2023-05-18T01:21:13.624Z,97667.72
2023-05-18T01:24:03.904Z,97671.22
2023-05-18T01:26:37.999Z,97677.50
2023-05-18T01:29:10.508Z,97678.78
2023-05-18T01:31:39.975Z,97681.78
2023-05-18T01:34:08.467Z,97677.66
2023-05-18T01:36:36.628Z,97687.16
2023-05-18T01:39:05.524Z,97692.81
2023-05-18T01:41:39.368Z,97691.97
2023-05-18T01:44:17.798Z,97693.94
2023-05-18T01:46:54.305Z,97699.94
2023-05-18T01:49:30.366Z,97701.31
2023-05-18T01:52:04.611Z,97707.34
2023-05-18T01:54:34.990Z,97705.66
2023-05-18T01:57:07.957Z,97707.16
2023-05-18T01:59:38.176Z,97701.25
2023-05-18T02:02:06.753Z,97707.41
2023-05-18T02:04:37.556Z,97707.16
2023-05-18T02:07:06.400Z,97707.25
2023-05-18T02:09:34.713Z,97694.94
2023-05-18T02:12:04.436Z,97706.03
2023-05-18T02:14:33.935Z,97697.09
2023-05-18T02:17:02.193Z,97699.06
2023-05-18T02:19:31.125Z,97701.22
2023-05-18T02:21:59.297Z,97699.88
2023-05-18T02:24:27.308Z,97709.06
2023-05-18T02:26:55.908Z,97704.66
2023-05-18T02:29:26.540Z,97702.69
2023-05-18T02:31:55.481Z,97705.81
2023-05-18T02:34:24.896Z,97708.69
2023-05-18T02:36:53.605Z,97700.00
2023-05-18T02:39:21.751Z,97704.72
2023-05-18T02:41:50.269Z,97699.25
2023-05-18T02:44:18.869Z,97705.09
2023-05-18T02:46:48.733Z,97703.84
2023-05-18T02:49:16.930Z,97703.84
2023-05-18T02:51:45.378Z,97699.41
2023-05-18T02:54:14.177Z,97703.84
2023-05-18T02:56:44.211Z,97698.81
2023-05-18T02:59:28.871Z,97702.16
2023-05-18T03:01:59.868Z,97708.38
2023-05-18T03:04:28.280Z,97704.53
2023-05-18T03:06:58.636Z,97711.44
2023-05-18T03:09:27.898Z,97717.03
2023-05-18T03:11:56.998Z,97710.22
2023-05-18T03:14:25.285Z,97715.94
2023-05-18T03:16:58.037Z,97714.63
2023-05-18T03:19:28.702Z,97711.38
2023-05-18T03:21:58.058Z,97713.38
2023-05-18T03:24:30.570Z,97715.97
2023-05-18T03:27:04.400Z,97719.38
2023-05-18T03:29:32.958Z,97723.72
2023-05-18T03:32:04.013Z,97717.97
2023-05-18T03:34:33.825Z,97723.28
2023-05-18T03:37:02.305Z,97720.97
2023-05-18T03:39:31.609Z,97720.53
2023-05-18T03:41:59.734Z,97724.03
2023-05-18T03:44:28.039Z,97727.53
2023-05-18T03:46:57.017Z,97729.06
2023-05-18T03:49:25.785Z,97728.22
2023-05-18T03:51:56.467Z,97731.38
2023-05-18T03:54:25.535Z,97739.38
2023-05-18T03:56:54.501Z,97736.72
2023-05-18T03:59:22.680Z,97743.81
2023-05-18T04:01:53.991Z,97729.81
2023-05-18T04:04:27.689Z,97733.22
2023-05-18T04:06:58.172Z,97739.97
2023-05-18T04:09:28.090Z,97745.13
2023-05-18T04:11:56.659Z,97742.22
2023-05-18T04:14:28.254Z,97744.50
2023-05-18T04:16:58.393Z,97746.88
2023-05-18T04:19:26.958Z,97749.38
2023-05-18T04:21:55.750Z,97749.97
2023-05-18T04:24:27.244Z,97755.16
2023-05-18T04:26:56.148Z,97755.63
2023-05-18T04:29:24.552Z,97758.22
2023-05-18T04:31:53.815Z,97761.56
2023-05-18T04:34:24.679Z,97755.91
2023-05-18T04:36:54.876Z,97765.06
2023-05-18T04:39:23.651Z,97755.84
2023-05-18T04:41:58.324Z,97761.31
2023-05-18T04:44:30.353Z,97764.66
2023-05-18T04:47:01.703Z,97763.28
2023-05-18T04:49:33.040Z,97767.19
2023-05-18T04:52:01.537Z,97764.44
2023-05-18T04:54:32.081Z,97771.28
2023-05-18T04:57:03.523Z,97773.53
2023-05-18T04:59:36.977Z,97771.19
2023-05-18T05:02:06.620Z,97772.69
2023-05-18T05:04:34.772Z,97776.59
2023-05-18T05:07:04.164Z,97772.09
2023-05-18T05:09:32.594Z,97773.84
2023-05-18T05:12:02.256Z,97772.56
2023-05-18T05:14:30.839Z,97764.06
2023-05-18T05:16:59.753Z,97763.53
2023-05-18T05:19:28.915Z,97755.13
2023-05-18T05:21:57.301Z,97767.69
2023-05-18T05:24:25.991Z,97760.94
2023-05-18T05:26:54.250Z,97765.69
2023-05-18T05:29:26.527Z,97760.31
2023-05-18T05:31:55.009Z,97764.56
2023-05-18T05:34:23.868Z,97764.53
2023-05-18T05:36:52.465Z,97761.50
2023-05-18T05:39:21.008Z,97754.28
2023-05-18T05:41:49.257Z,97765.50
2023-05-18T05:44:19.256Z,97771.31
2023-05-18T05:46:49.575Z,97773.34
2023-05-18T05:49:18.158Z,97776.78
2023-05-18T05:51:47.063Z,97774.28
2023-05-18T05:54:15.671Z,97781.22
2023-05-18T05:56:44.541Z,97783.78
2023-05-18T05:59:13.293Z,97780.56
2023-05-18T06:01:41.633Z,97786.41
2023-05-18T06:04:12.898Z,97788.03
2023-05-18T06:06:43.873Z,97786.22
2023-05-18T06:09:13.896Z,97791.00
2023-05-18T06:11:42.336Z,97792.19
2023-05-18T06:14:11.135Z,97793.44
2023-05-18T06:16:39.972Z,97793.66
2023-05-18T06:19:08.881Z,97792.94
2023-05-18T06:21:39.597Z,97796.44
2023-05-18T06:24:09.649Z,97797.03
2023-05-18T06:27:27.186Z,97797.88
2023-05-18T06:30:21.213Z,97794.88
2023-05-18T06:33:08.523Z,97801.00
2023-05-18T06:35:37.219Z,97800.88
2023-05-18T06:38:07.026Z,97803.72
2023-05-18T06:40:36.519Z,97805.28
2023-05-18T06:43:05.292Z,97800.50
2023-05-18T06:45:45.576Z,97800.13
2023-05-18T06:48:25.616Z,97803.84
2023-05-18T06:50:56.560Z,97802.25
2023-05-18T06:53:27.588Z,97808.63
2023-05-18T06:55:56.686Z,97811.16
2023-05-18T06:58:25.180Z,97811.66
2023-05-18T07:00:54.361Z,97810.91
2023-05-18T07:03:23.593Z,97820.00
2023-05-18T07:05:52.028Z,97824.00
2023-05-18T07:08:20.876Z,97822.78
2023-05-18T07:10:51.239Z,97826.41
2023-05-18T07:13:20.570Z,97823.13
2023-05-18T07:15:49.572Z,97812.47
2023-05-18T07:18:17.914Z,97814.53
2023-05-18T07:20:46.286Z,97810.53
2023-05-18T07:23:15.404Z,97819.16
2023-05-18T07:25:43.870Z,97816.06
2023-05-18T07:28:13.858Z,97811.97
2023-05-18T07:30:42.607Z,97817.31
2023-05-18T07:33:11.322Z,97811.31
2023-05-18T07:35:39.933Z,97810.06
2023-05-18T07:38:08.332Z,97801.19
2023-05-18T07:40:36.708Z,97805.53
2023-05-18T07:43:05.051Z,97808.38
2023-05-18T07:45:34.851Z,97808.56
2023-05-18T07:48:03.691Z,97820.44
2023-05-18T07:50:32.458Z,97812.75
2023-05-18T07:53:00.855Z,97817.25
2023-05-18T07:55:29.350Z,97819.09
2023-05-18T07:57:57.578Z,97813.03
2023-05-18T08:00:26.242Z,97809.09
2023-05-18T08:02:56.917Z,97817.47
2023-05-18T08:05:25.566Z,97813.88
2023-05-18T08:07:54.439Z,97819.78
2023-05-18T08:10:22.957Z,97816.31
2023-05-18T08:12:51.722Z,97818.56
2023-05-18T08:15:20.117Z,97819.47
2023-05-18T08:17:48.492Z,97828.81
2023-05-18T08:20:19.229Z,97818.13
2023-05-18T08:22:47.317Z,97821.56
2023-05-18T08:25:15.977Z,97823.00
2023-05-18T08:27:44.435Z,97822.47
2023-05-18T08:30:14.190Z,97812.81
2023-05-18T08:32:42.434Z,97809.56
2023-05-18T08:35:11.668Z,97823.94
2023-05-18T08:37:41.753Z,97806.13
2023-05-18T08:40:11.673Z,97809.69
2023-05-18T08:42:49.964Z,97812.88
2023-05-18T08:45:29.160Z,97809.16
2023-05-18T08:47:58.505Z,97803.50
2023-05-18T08:50:31.658Z,97803.66
2023-05-18T08:53:07.293Z,97798.59
2023-05-18T09:00:32.329Z,97800.31
2023-05-18T09:04:16.397Z,97797.94
2023-05-18T09:06:46.882Z,97796.16
2023-05-18T09:09:17.023Z,97799.47
2023-05-18T09:11:46.707Z,97792.00
2023-05-18T09:14:15.971Z,97790.66
2023-05-18T09:16:44.792Z,97792.59
2023-05-18T09:19:13.278Z,97798.00
2023-05-18T09:21:41.643Z,97809.16
2023-05-18T09:24:11.857Z,97799.19
2023-05-18T09:26:42.156Z,97806.75
2023-05-18T09:29:21.897Z,97809.56
2023-05-18T09:31:50.737Z,97806.41
2023-05-18T09:34:19.481Z,97798.22
2023-05-18T09:36:49.624Z,97794.41
2023-05-18T09:39:18.005Z,97786.53
2023-05-18T09:41:48.794Z,97787.53
2023-05-18T09:44:19.115Z,97783.84
2023-05-18T09:46:48.039Z,97778.22
2023-05-18T09:49:23.314Z,97791.38
2023-05-18T09:51:52.145Z,97782.09
2023-05-18T09:54:24.610Z,97775.69
2023-05-18T09:57:08.932Z,97782.53
2023-05-18T09:59:39.658Z,97786.56
2023-05-18T10:02:09.160Z,97777.72
2023-05-18T10:04:43.137Z,97788.66
2023-05-18T10:07:13.445Z,97785.91
2023-05-18T10:09:43.054Z,97785.66
2023-05-18T10:12:17.849Z,97780.81
2023-05-18T10:14:47.506Z,97781.00
2023-05-18T10:17:18.025Z,97786.97
2023-05-18T10:19:47.248Z,97788.41
2023-05-18T10:22:18.678Z,97791.66
2023-05-18T10:24:51.695Z,97786.09
2023-05-18T10:27:28.296Z,97776.16
2023-05-18T10:29:59.976Z,97772.28
2023-05-18T10:32:31.228Z,97784.94
2023-05-18T10:35:01.650Z,97782.63
2023-05-18T10:37:32.466Z,97787.81
2023-05-18T10:40:03.502Z,97782.91
2023-05-18T10:42:34.200Z,97788.22
2023-05-18T10:45:05.749Z,97786.50
2023-05-18T10:47:39.787Z,97771.91
2023-05-18T10:50:10.627Z,97787.69
2023-05-18T10:52:39.730Z,97783.41
2023-05-18T10:55:10.120Z,97764.31
2023-05-18T10:57:44.399Z,97786.56
2023-05-18T11:00:13.614Z,97781.19
2023-05-18T11:02:43.714Z,97778.94
2023-05-18T11:05:13.843Z,97782.94
2023-05-18T11:07:46.620Z,97765.09
2023-05-18T11:10:15.624Z,97771.06
2023-05-18T11:12:46.100Z,97774.78
2023-05-18T11:15:14.817Z,97773.78
2023-05-18T11:17:42.948Z,97767.97
2023-05-18T11:20:13.510Z,97769.72
2023-05-18T11:22:44.304Z,97761.06
2023-05-18T11:25:44.456Z,97767.94
2023-05-18T11:28:14.880Z,97767.28
2023-05-18T11:30:49.971Z,97761.56
2023-05-18T11:33:23.301Z,97769.03
2023-05-18T11:36:04.830Z,97769.72
2023-05-18T11:38:50.802Z,97762.22
2023-05-18T11:41:31.658Z,97750.84
2023-05-18T11:44:09.246Z,97758.44
2023-05-18T11:46:37.518Z,97765.25
2023-05-18T11:49:06.167Z,97753.81
2023-05-18T11:51:34.659Z,97752.22
2023-05-18T11:54:03.262Z,97755.66
2023-05-18T11:56:35.122Z,97754.00
2023-05-18T11:59:15.268Z,97762.00
2023-05-18T12:01:44.648Z,97757.25
2023-05-18T12:04:13.789Z,97759.94
2023-05-18T12:06:42.230Z,97764.69
2023-05-18T12:09:10.518Z,97764.53
2023-05-18T12:11:41.377Z,97759.97
2023-05-18T12:14:10.079Z,97762.88
2023-05-18T12:16:42.753Z,97761.38
2023-05-18T12:19:11.094Z,97761.47
2023-05-18T12:21:39.685Z,97755.44
2023-05-18T12:24:08.706Z,97759.47
2023-05-18T12:26:38.366Z,97760.13
2023-05-18T12:29:09.726Z,97756.50
2023-05-18T12:31:42.681Z,97760.69
2023-05-18T12:34:11.711Z,97747.47
2023-05-18T12:36:44.171Z,97748.75
2023-05-18T12:39:17.264Z,97750.16
2023-05-18T12:41:46.688Z,97751.06
2023-05-18T12:44:16.584Z,97753.31
2023-05-18T12:46:45.636Z,97753.50
2023-05-18T12:49:14.266Z,97753.66
2023-05-18T12:51:42.362Z,97749.38
2023-05-18T12:54:11.013Z,97740.09
2023-05-18T12:57:01.756Z,97735.41
2023-05-18T12:59:32.020Z,97736.75
2023-05-18T13:02:00.899Z,97735.66
2023-05-18T13:04:35.476Z,97734.13
2023-05-18T13:07:04.129Z,97738.28
2023-05-18T13:09:32.437Z,97735.72
2023-05-18T13:14:39.526Z,97727.84
2023-05-18T13:17:08.406Z,97741.66
2023-05-18T13:19:37.308Z,97730.00
2023-05-18T13:22:05.960Z,97734.34
2023-05-18T13:24:34.381Z,97738.81
2023-05-18T13:27:02.665Z,97735.59
2023-05-18T13:29:30.678Z,97732.28
2023-05-18T13:32:00.290Z,97734.34
2023-05-18T13:34:28.686Z,97729.06
2023-05-18T13:36:57.215Z,97724.72
2023-05-18T13:39:25.530Z,97720.41
2023-05-18T13:41:54.758Z,97716.03
2023-05-18T13:44:24.468Z,97718.72
2023-05-18T13:46:53.225Z,97714.81
2023-05-18T13:49:23.051Z,97718.72
2023-05-18T13:51:51.401Z,97714.75
2023-05-18T13:54:19.702Z,97711.53
2023-05-18T13:56:48.259Z,97705.13
2023-05-18T13:59:19.469Z,97713.84
2023-05-18T14:01:48.177Z,97702.78
2023-05-18T14:04:16.378Z,97707.19
2023-05-18T14:06:46.426Z,97700.66
2023-05-18T14:09:15.078Z,97700.63
2023-05-18T14:11:43.242Z,97704.78
2023-05-18T14:14:11.645Z,97698.66
2023-05-18T14:16:39.840Z,97694.13
2023-05-18T14:19:08.325Z,97695.91
2023-05-18T14:21:36.651Z,97693.34
2023-05-18T14:24:08.842Z,97686.16
2023-05-18T14:26:39.476Z,97687.03
2023-05-18T14:29:08.849Z,97684.00
2023-05-18T14:31:37.800Z,97683.69
2023-05-18T14:34:06.427Z,97684.00
2023-05-18T14:36:35.005Z,97689.44
2023-05-18T14:39:03.679Z,97687.91
2023-05-18T14:41:33.705Z,97676.59
2023-05-18T14:44:04.384Z,97676.38
2023-05-18T14:46:32.711Z,97678.66
2023-05-18T14:49:01.080Z,97679.00
2023-05-18T14:51:29.812Z,97673.47
2023-05-18T14:53:58.033Z,97673.63
2023-05-18T14:56:26.981Z,97682.50
2023-05-18T14:58:57.961Z,97679.44
2023-05-18T15:01:27.046Z,97671.34
2023-05-18T15:03:55.561Z,97681.88
2023-05-18T15:06:24.347Z,97680.25
2023-05-18T15:08:52.750Z,97680.88
2023-05-18T15:11:22.723Z,97672.44
2023-05-18T15:13:52.047Z,97684.19
2023-05-18T15:16:22.093Z,97684.25
2023-05-18T15:18:50.557Z,97689.09
2023-05-18T15:21:19.006Z,97683.19
2023-05-18T15:23:47.379Z,97681.38
2023-05-18T15:26:15.490Z,97684.28
2023-05-18T15:28:45.179Z,97689.19
2023-05-18T15:31:13.751Z,97686.03
2023-05-18T15:33:43.923Z,97682.91
2023-05-18T15:36:12.672Z,97688.31
2023-05-18T15:38:41.179Z,97689.00
2023-05-18T15:41:09.339Z,97691.84
2023-05-18T15:43:39.179Z,97689.16
2023-05-18T15:46:07.766Z,97685.25
2023-05-18T15:48:36.825Z,97689.13
2023-05-18T15:51:07.550Z,97699.09
2023-05-18T15:53:35.872Z,97694.84
2023-05-18T15:56:04.282Z,97695.00
2023-05-18T15:58:33.493Z,97696.50
2023-05-18T16:01:02.209Z,97690.34
2023-05-18T16:03:30.760Z,97694.63
2023-05-18T16:06:00.393Z,97695.53
2023-05-18T16:08:32.249Z,97696.78
2023-05-18T16:11:02.260Z,97704.34
2023-05-18T16:13:30.714Z,97689.50
2023-05-18T16:15:59.213Z,97697.78
2023-05-18T16:18:27.600Z,97695.84
2023-05-18T16:20:56.038Z,97691.97
2023-05-18T16:23:25.162Z,97696.09
2023-05-18T16:25:54.995Z,97693.06
2023-05-18T16:28:23.041Z,97691.38
2023-05-18T16:30:51.829Z,97693.31
2023-05-18T16:33:20.281Z,97697.97
2023-05-18T16:35:48.451Z,97690.63
2023-05-18T16:38:17.293Z,97688.81
2023-05-18T16:40:46.184Z,97693.03
2023-05-18T16:43:15.916Z,97696.63
2023-05-18T16:45:44.461Z,97694.72
2023-05-18T16:48:12.935Z,97692.22
2023-05-18T16:50:41.335Z,97689.47
2023-05-18T16:53:09.480Z,97690.25
2023-05-18T16:55:37.535Z,97689.78
2023-05-18T16:58:05.903Z,97690.09
2023-05-18T17:00:36.054Z,97682.88
2023-05-18T17:03:04.821Z,97685.63
2023-05-18T17:05:35.082Z,97683.81
2023-05-18T17:08:03.725Z,97685.47
2023-05-18T17:10:34.670Z,97682.28
2023-05-18T17:13:02.747Z,97681.91
2023-05-18T17:15:31.456Z,97681.44
2023-05-18T17:18:01.474Z,97684.56
2023-05-18T17:20:29.856Z,97688.06
2023-05-18T17:22:59.942Z,97688.31
2023-05-18T17:25:30.346Z,97689.56
2023-05-18T17:27:58.913Z,97690.94
2023-05-18T17:30:27.187Z,97686.06
2023-05-18T17:32:56.118Z,97691.56
2023-05-18T17:35:25.770Z,97686.72
2023-05-18T17:37:54.979Z,97682.09
2023-05-18T17:40:23.993Z,97686.06
2023-05-18T17:42:52.097Z,97688.50
2023-05-18T17:45:21.063Z,97685.19
2023-05-18T17:47:49.910Z,97686.66
2023-05-18T17:50:18.081Z,97690.72
2023-05-18T17:52:48.738Z,97693.09
2023-05-18T17:55:16.938Z,97684.88
2023-05-18T17:57:46.976Z,97691.63
2023-05-18T18:00:17.711Z,97692.50
2023-05-18T18:02:46.143Z,97690.59
2023-05-18T18:05:14.660Z,97700.25
2023-05-18T18:07:43.004Z,97699.34
2023-05-18T18:10:13.358Z,97703.16
2023-05-18T18:12:41.806Z,97696.03
2023-05-18T18:15:11.459Z,97697.81
2023-05-18T18:17:39.774Z,97698.81
2023-05-18T18:20:13.527Z,97704.94
2023-05-18T18:22:42.002Z,97695.94
2023-05-18T18:25:10.230Z,97700.97
2023-05-18T18:27:40.464Z,97696.31
2023-05-18T18:30:10.821Z,97696.22
2023-05-18T18:32:39.046Z,97696.63
2023-05-18T18:35:08.009Z,97703.97
2023-05-18T18:37:37.158Z,97704.47
2023-05-18T18:40:07.190Z,97705.63
2023-05-18T18:42:36.398Z,97712.06
2023-05-18T18:45:09.210Z,97702.13
2023-05-18T18:47:39.411Z,97707.59
2023-05-18T18:50:09.010Z,97711.63
2023-05-18T18:52:37.566Z,97710.78
2023-05-18T18:55:06.882Z,97715.22
2023-05-18T18:57:35.440Z,97720.03
2023-05-18T19:00:07.030Z,97716.00
2023-05-18T19:02:37.497Z,97717.56
2023-05-18T19:05:06.810Z,97716.63
2023-05-18T19:07:36.332Z,97727.19
2023-05-18T19:10:05.413Z,97724.34
2023-05-18T19:12:34.020Z,97728.25
2023-05-18T19:15:02.437Z,97727.44
2023-05-18T19:17:30.909Z,97721.59
2023-05-18T19:20:01.159Z,97726.69
2023-05-18T19:22:29.797Z,97729.44
2023-05-18T19:24:57.779Z,97729.44
2023-05-18T19:27:26.217Z,97732.19
2023-05-18T19:29:54.309Z,97742.13
2023-05-18T19:32:22.877Z,97741.53
2023-05-18T19:34:51.999Z,97741.66
2023-05-18T19:37:21.700Z,97737.25
2023-05-18T19:39:50.559Z,97742.25
2023-05-18T19:42:20.732Z,97741.19
2023-05-18T19:44:50.661Z,97737.03
2023-05-18T19:47:20.306Z,97736.22
2023-05-18T19:49:49.420Z,97734.53
2023-05-18T19:52:20.084Z,97739.53
2023-05-18T19:54:50.746Z,97742.84
2023-05-18T19:57:19.732Z,97733.59
2023-05-18T19:59:48.635Z,97729.94
2023-05-18T20:02:17.384Z,97740.59
2023-05-18T20:04:46.434Z,97739.16
2023-05-18T20:07:14.835Z,97737.75
2023-05-18T20:09:43.707Z,97735.50
2023-05-18T20:12:13.619Z,97739.50
2023-05-18T20:14:43.761Z,97741.88
2023-05-18T20:17:12.118Z,97740.81
2023-05-18T20:19:40.916Z,97737.63
2023-05-18T20:22:11.373Z,97746.38
2023-05-18T20:24:44.944Z,97748.66
2023-05-18T20:27:17.207Z,97749.72
2023-05-18T20:29:46.184Z,97749.59
2023-05-18T20:32:14.865Z,97747.59
2023-05-18T20:34:44.538Z,97754.81
2023-05-18T20:37:14.227Z,97749.47
2023-05-18T20:39:50.424Z,97757.53
2023-05-18T20:42:23.420Z,97745.78
2023-05-18T20:44:54.000Z,97754.78
2023-05-18T20:47:21.973Z,97759.28
2023-05-18T20:49:50.391Z,97760.69
2023-05-18T20:52:18.896Z,97758.66
2023-05-18T20:54:47.396Z,97760.53
2023-05-18T20:57:15.715Z,97757.69
2023-05-18T20:59:45.842Z,97755.66
2023-05-18T21:02:14.367Z,97754.84
2023-05-18T21:04:42.693Z,97761.59
2023-05-18T21:07:11.320Z,97759.22
2023-05-18T21:09:39.571Z,97755.34
2023-05-18T21:12:09.072Z,97759.22
2023-05-18T21:14:37.557Z,97757.22
2023-05-18T21:17:08.063Z,97755.66
2023-05-18T21:19:36.667Z,97756.38
2023-05-18T21:22:05.259Z,97750.44
2023-05-18T21:24:33.529Z,97755.16
2023-05-18T21:27:01.692Z,97755.09
2023-05-18T21:29:30.617Z,97751.31
2023-05-18T21:31:58.985Z,97760.38
2023-05-18T21:34:28.992Z,97755.41
2023-05-18T21:36:57.457Z,97759.28
2023-05-18T21:39:25.843Z,97753.94
2023-05-18T21:41:54.212Z,97754.56
2023-05-18T21:44:22.503Z,97754.28
2023-05-18T21:46:55.398Z,97760.03
2023-05-18T21:49:23.668Z,97753.56
2023-05-18T21:51:53.662Z,97754.28
2023-05-18T21:54:22.036Z,97745.59
2023-05-18T21:56:50.430Z,97757.06
2023-05-18T21:59:18.780Z,97743.75
2023-05-18T22:01:47.378Z,97749.91
2023-05-18T22:04:15.679Z,97737.50
2023-05-18T22:06:44.493Z,97741.97
2023-05-18T22:09:14.584Z,97739.25
2023-05-18T22:11:42.985Z,97734.69
2023-05-18T22:14:11.512Z,97736.91
2023-05-18T22:16:40.143Z,97740.03
2023-05-18T22:19:08.807Z,97742.63
2023-05-18T22:21:37.588Z,97737.94
2023-05-18T22:24:06.558Z,97730.44
2023-05-18T22:26:36.686Z,97729.81
2023-05-18T22:29:05.087Z,97734.63
2023-05-18T22:31:33.853Z,97734.84
2023-05-18T22:34:02.169Z,97735.16
2023-05-18T22:36:31.411Z,97726.22
2023-05-18T22:38:59.789Z,97726.78
2023-05-18T22:41:28.301Z,97726.88
2023-05-18T22:43:57.906Z,97727.19
2023-05-18T22:46:28.268Z,97727.28
2023-05-18T22:49:22.790Z,97712.00
2023-05-18T22:51:52.724Z,97720.53
2023-05-18T22:54:20.871Z,97713.75
2023-05-18T22:56:49.380Z,97714.19
2023-05-18T22:59:20.477Z,97709.94
2023-05-18T23:01:52.875Z,97710.03
2023-05-18T23:04:21.868Z,97704.22
2023-05-18T23:06:51.601Z,97709.72
2023-05-18T23:09:20.268Z,97704.41
2023-05-18T23:11:50.044Z,97711.25
2023-05-18T23:14:20.125Z,97704.63
2023-05-18T23:16:49.388Z,97719.03
2023-05-18T23:19:18.619Z,97712.81
2023-05-18T23:21:47.359Z,97709.50
2023-05-18T23:24:15.838Z,97709.09
2023-05-18T23:26:44.857Z,97711.88
2023-05-18T23:29:13.322Z,97709.56
2023-05-18T23:31:43.417Z,97708.00
2023-05-18T23:34:12.889Z,97710.50
2023-05-18T23:36:42.804Z,97714.47
2023-05-18T23:39:12.098Z,97715.41
2023-05-18T23:41:40.930Z,97709.16
2023-05-18T23:44:09.716Z,97704.34
2023-05-18T23:46:38.371Z,97707.47
2023-05-18T23:49:08.330Z,97698.09
2023-05-18T23:51:38.148Z,97707.94
2023-05-18T23:54:07.897Z,97707.66
2023-05-18T23:56:37.020Z,97707.84
2023-05-18T23:59:05.737Z,97706.28
