createdAt,value
2018-05-29T00:00:29.681Z,4.00
2018-05-29T00:01:29.698Z,4.00
2018-05-29T00:02:29.713Z,4.00
2018-05-29T00:03:29.782Z,4.00
2018-05-29T00:04:29.748Z,4.00
2018-05-29T00:05:29.840Z,4.00
2018-05-29T00:06:29.780Z,4.00
2018-05-29T00:07:29.796Z,4.00
2018-05-29T00:08:29.822Z,4.00
2018-05-29T00:09:29.877Z,4.00
2018-05-29T00:10:29.843Z,4.00
2018-05-29T00:11:29.897Z,4.00
2018-05-29T00:12:29.879Z,4.00
2018-05-29T00:13:29.898Z,4.00
2018-05-29T00:14:29.911Z,4.00
2018-05-29T00:15:29.985Z,4.00
2018-05-29T00:16:29.952Z,4.00
2018-05-29T00:17:29.978Z,4.00
2018-05-29T00:18:29.983Z,4.00
2018-05-29T00:19:29.999Z,4.00
2018-05-29T00:20:30.015Z,4.00
2018-05-29T00:21:30.081Z,4.00
2018-05-29T00:22:30.049Z,4.00
2018-05-29T00:23:30.069Z,4.00
2018-05-29T00:24:30.082Z,4.00
2018-05-29T00:25:30.104Z,4.00
2018-05-29T00:26:30.116Z,4.00
2018-05-29T00:27:30.131Z,4.00
2018-05-29T00:28:30.152Z,4.00
2018-05-29T00:29:30.164Z,4.00
2018-05-29T00:30:30.181Z,4.00
2018-05-29T00:31:30.201Z,4.00
2018-05-29T00:32:30.221Z,4.00
2018-05-29T00:33:30.289Z,4.00
2018-05-29T00:34:30.249Z,4.00
2018-05-29T00:35:30.267Z,4.00
2018-05-29T00:36:30.288Z,4.00
2018-05-29T00:37:30.307Z,4.00
2018-05-29T00:38:30.314Z,4.00
2018-05-29T00:39:30.384Z,4.00
2018-05-29T00:40:30.350Z,4.00
2018-05-29T00:41:30.366Z,4.00
2018-05-29T00:42:30.386Z,4.00
2018-05-29T00:43:30.409Z,4.00
2018-05-29T00:44:30.417Z,4.00
2018-05-29T00:45:30.490Z,4.00
2018-05-29T00:46:30.455Z,4.00
2018-05-29T00:47:30.467Z,4.00
2018-05-29T00:48:30.484Z,4.00
2018-05-29T00:49:30.502Z,4.00
2018-05-29T00:50:30.523Z,4.00
2018-05-29T00:51:30.588Z,4.00
2018-05-29T00:52:30.553Z,4.00
2018-05-29T00:53:30.597Z,4.00
2018-05-29T00:54:30.586Z,4.00
2018-05-29T00:55:30.598Z,4.00
2018-05-29T00:56:30.621Z,4.00
2018-05-29T00:57:30.684Z,4.00
2018-05-29T00:58:30.650Z,4.00
2018-05-29T00:59:30.699Z,4.00
2018-05-29T01:00:30.688Z,4.00
2018-05-29T01:01:30.707Z,4.00
2018-05-29T01:02:30.726Z,4.00
2018-05-29T01:03:30.788Z,4.00
2018-05-29T01:04:30.750Z,4.00
2018-05-29T01:05:30.769Z,4.00
2018-05-29T01:06:30.782Z,4.00
2018-05-29T01:07:30.798Z,4.00
2018-05-29T01:08:30.820Z,4.00
2018-05-29T01:09:30.884Z,4.00
2018-05-29T01:10:30.852Z,4.00
2018-05-29T01:11:30.872Z,4.00
2018-05-29T01:12:30.886Z,4.00
2018-05-29T01:13:30.904Z,4.00
2018-05-29T01:14:30.932Z,4.00
2018-05-29T01:15:30.988Z,4.00
2018-05-29T01:16:30.954Z,4.00
2018-05-29T01:17:30.969Z,4.00
2018-05-29T01:18:30.984Z,4.00
2018-05-29T01:19:31.005Z,0.00
2018-05-29T01:20:31.021Z,4.00
2018-05-29T01:21:31.090Z,4.00
2018-05-29T01:22:31.056Z,4.00
2018-05-29T01:23:31.071Z,4.00
2018-05-29T01:24:31.156Z,4.00
2018-05-29T01:25:31.123Z,4.00
2018-05-29T01:26:31.124Z,4.00
2018-05-29T01:27:31.187Z,4.00
2018-05-29T01:28:31.151Z,4.00
2018-05-29T01:29:31.174Z,4.00
2018-05-29T01:30:31.244Z,4.00
2018-05-29T01:31:31.207Z,4.00
2018-05-29T01:32:31.222Z,4.00
2018-05-29T01:33:31.290Z,4.00
2018-05-29T01:34:31.252Z,4.00
2018-05-29T01:35:31.273Z,4.00
2018-05-29T01:36:31.374Z,4.00
2018-05-29T01:37:31.304Z,4.00
2018-05-29T01:38:31.322Z,4.00
2018-05-29T01:39:31.384Z,4.00
2018-05-29T01:40:31.355Z,4.00
2018-05-29T01:41:31.374Z,4.00
2018-05-29T01:42:31.425Z,4.00
2018-05-29T01:43:31.407Z,4.00
2018-05-29T01:44:31.418Z,4.00
2018-05-29T01:45:31.495Z,4.00
2018-05-29T01:46:31.454Z,4.00
2018-05-29T01:47:31.471Z,4.00
2018-05-29T01:48:31.485Z,4.00
2018-05-29T01:49:31.514Z,4.00
2018-05-29T01:50:31.523Z,4.00
2018-05-29T01:51:31.585Z,4.00
2018-05-29T01:52:31.555Z,4.00
2018-05-29T01:53:31.573Z,4.00
2018-05-29T01:54:31.592Z,4.00
2018-05-29T01:55:31.608Z,4.00
2018-05-29T01:56:31.624Z,4.00
2018-05-29T01:57:31.691Z,4.00
2018-05-29T01:58:31.664Z,4.00
2018-05-29T01:59:31.673Z,4.00
2018-05-29T02:00:31.691Z,4.00
2018-05-29T02:01:31.702Z,4.00
2018-05-29T02:02:31.724Z,4.00
2018-05-29T02:03:31.789Z,4.00
2018-05-29T02:04:31.774Z,4.00
2018-05-29T02:05:31.770Z,4.00
2018-05-29T02:06:31.789Z,4.00
2018-05-29T02:07:31.823Z,4.00
2018-05-29T02:08:31.829Z,4.00
2018-05-29T02:09:31.891Z,4.00
2018-05-29T02:10:31.860Z,4.00
2018-05-29T02:11:31.872Z,4.00
2018-05-29T02:12:31.887Z,4.00
2018-05-29T02:13:31.970Z,4.00
2018-05-29T02:14:31.970Z,4.00
2018-05-29T02:15:31.995Z,4.00
2018-05-29T02:16:31.965Z,4.00
2018-05-29T02:17:32.024Z,4.00
2018-05-29T02:18:32.025Z,4.00
2018-05-29T02:19:32.025Z,4.00
2018-05-29T02:20:32.023Z,4.00
2018-05-29T02:21:32.089Z,4.00
2018-05-29T02:22:32.061Z,4.00
2018-05-29T02:23:32.075Z,4.00
2018-05-29T02:24:32.095Z,4.00
2018-05-29T02:25:32.112Z,4.00
2018-05-29T02:26:32.124Z,4.00
2018-05-29T02:27:32.198Z,4.00
2018-05-29T02:28:32.158Z,4.00
2018-05-29T02:29:32.181Z,4.00
2018-05-29T02:30:32.199Z,4.00
2018-05-29T02:31:32.215Z,4.00
2018-05-29T02:32:32.224Z,4.00
2018-05-29T02:33:32.295Z,4.00
2018-05-29T02:34:32.262Z,4.00
2018-05-29T02:35:32.276Z,4.00
2018-05-29T02:36:32.299Z,0.00
2018-05-29T02:37:32.308Z,4.00
2018-05-29T02:38:32.327Z,4.00
2018-05-29T02:39:32.399Z,4.00
2018-05-29T02:40:32.356Z,4.00
2018-05-29T02:41:32.378Z,4.00
2018-05-29T02:42:32.394Z,4.00
2018-05-29T02:43:32.410Z,4.00
2018-05-29T02:44:32.500Z,4.00
2018-05-29T02:45:32.493Z,4.00
2018-05-29T02:46:32.464Z,4.00
2018-05-29T02:47:32.480Z,4.00
2018-05-29T02:48:32.502Z,4.00
2018-05-29T02:49:32.516Z,4.00
2018-05-29T02:50:32.555Z,4.00
2018-05-29T02:51:32.599Z,4.00
2018-05-29T02:52:32.559Z,4.00
2018-05-29T02:53:32.577Z,4.00
2018-05-29T02:54:32.590Z,4.00
2018-05-29T02:55:32.627Z,4.00
2018-05-29T02:56:32.626Z,4.00
2018-05-29T02:57:32.701Z,4.00
2018-05-29T02:58:32.665Z,4.00
2018-05-29T02:59:32.680Z,4.00
2018-05-29T03:00:32.690Z,4.00
2018-05-29T03:01:32.712Z,4.00
2018-05-29T03:02:32.748Z,4.00
2018-05-29T03:04:32.909Z,4.00
2018-05-29T03:05:32.773Z,4.00
2018-05-29T03:06:32.796Z,4.00
2018-05-29T03:07:32.811Z,4.00
2018-05-29T03:08:32.830Z,4.00
2018-05-29T03:09:32.840Z,4.00
2018-05-29T03:10:32.914Z,4.00
2018-05-29T03:11:32.876Z,4.00
2018-05-29T03:12:32.896Z,4.00
2018-05-29T03:13:32.905Z,4.00
2018-05-29T03:14:32.920Z,4.00
2018-05-29T03:15:32.940Z,4.00
2018-05-29T03:16:33.011Z,4.00
2018-05-29T03:17:32.981Z,4.00
2018-05-29T03:18:32.989Z,4.00
2018-05-29T03:19:33.011Z,4.00
2018-05-29T03:20:33.028Z,4.00
2018-05-29T03:21:33.045Z,4.00
2018-05-29T03:22:33.105Z,4.00
2018-05-29T03:23:33.072Z,4.00
2018-05-29T03:24:33.089Z,4.00
2018-05-29T03:25:33.105Z,4.00
2018-05-29T03:26:33.160Z,4.00
2018-05-29T03:27:33.138Z,4.00
2018-05-29T03:28:33.209Z,4.00
2018-05-29T03:29:33.174Z,4.00
2018-05-29T03:30:33.190Z,4.00
2018-05-29T03:31:33.204Z,4.00
2018-05-29T03:32:33.229Z,4.00
2018-05-29T03:33:33.241Z,4.00
2018-05-29T03:34:33.301Z,4.00
2018-05-29T03:35:33.275Z,4.00
2018-05-29T03:36:33.286Z,4.00
2018-05-29T03:37:33.308Z,4.00
2018-05-29T03:38:33.320Z,4.00
2018-05-29T03:39:33.340Z,4.00
2018-05-29T03:40:33.410Z,4.00
2018-05-29T03:41:33.372Z,4.00
2018-05-29T03:42:33.386Z,4.00
2018-05-29T03:43:33.403Z,4.00
2018-05-29T03:44:33.418Z,4.00
2018-05-29T03:45:33.443Z,4.00
2018-05-29T03:46:33.570Z,4.00
2018-05-29T03:47:33.472Z,4.00
2018-05-29T03:48:33.488Z,4.00
2018-05-29T03:49:33.505Z,4.00
2018-05-29T03:50:33.524Z,4.00
2018-05-29T03:51:33.542Z,4.00
2018-05-29T03:52:33.607Z,4.00
2018-05-29T03:53:33.568Z,4.00
2018-05-29T03:54:33.592Z,4.00
2018-05-29T03:55:33.605Z,4.00
2018-05-29T03:56:33.616Z,4.00
2018-05-29T03:57:33.645Z,4.00
2018-05-29T03:58:33.699Z,4.00
2018-05-29T03:59:33.666Z,4.00
2018-05-29T04:00:33.690Z,4.00
2018-05-29T04:01:33.705Z,4.00
2018-05-29T04:02:33.718Z,4.00
2018-05-29T04:03:33.754Z,4.00
2018-05-29T04:04:33.802Z,4.00
2018-05-29T04:05:33.768Z,4.00
2018-05-29T04:06:33.790Z,4.00
2018-05-29T04:07:33.797Z,4.00
2018-05-29T04:08:33.818Z,4.00
2018-05-29T04:09:33.838Z,4.00
2018-05-29T04:10:33.906Z,4.00
2018-05-29T04:11:33.869Z,4.00
2018-05-29T04:12:33.879Z,4.00
2018-05-29T04:13:33.899Z,4.00
2018-05-29T04:14:33.915Z,4.00
2018-05-29T04:15:33.942Z,4.00
2018-05-29T04:16:34.043Z,4.00
2018-05-29T04:17:33.965Z,4.00
2018-05-29T04:18:33.978Z,4.00
2018-05-29T04:19:34.002Z,4.00
2018-05-29T04:20:34.018Z,4.00
2018-05-29T04:21:34.041Z,4.00
2018-05-29T04:22:34.162Z,4.00
2018-05-29T04:23:34.067Z,4.00
2018-05-29T04:24:34.083Z,4.00
2018-05-29T04:25:34.102Z,4.00
2018-05-29T04:26:34.114Z,4.00
2018-05-29T04:27:34.132Z,4.00
2018-05-29T04:28:34.216Z,4.00
2018-05-29T04:29:34.170Z,4.00
2018-05-29T04:30:34.187Z,4.00
2018-05-29T04:31:34.196Z,4.00
2018-05-29T04:32:34.214Z,4.00
2018-05-29T04:33:34.230Z,4.00
2018-05-29T04:34:34.300Z,4.00
2018-05-29T04:35:34.267Z,4.00
2018-05-29T04:36:34.285Z,4.00
2018-05-29T04:37:34.303Z,4.00
2018-05-29T04:38:34.315Z,4.00
2018-05-29T04:39:34.332Z,4.00
2018-05-29T04:40:34.401Z,4.00
2018-05-29T04:41:34.363Z,4.00
2018-05-29T04:42:34.379Z,4.00
2018-05-29T04:43:34.404Z,4.00
2018-05-29T04:44:34.417Z,4.00
2018-05-29T04:45:34.437Z,4.00
2018-05-29T04:46:34.504Z,0.00
2018-05-29T04:47:34.463Z,0.00
2018-05-29T04:48:34.485Z,0.00
2018-05-29T04:49:34.498Z,0.00
2018-05-29T04:50:34.516Z,0.00
2018-05-29T04:51:34.536Z,0.00
2018-05-29T04:52:34.598Z,0.00
2018-05-29T04:53:34.648Z,4.00
2018-05-29T04:54:34.583Z,4.00
2018-05-29T04:55:34.596Z,4.00
2018-05-29T04:56:34.623Z,4.00
2018-05-29T04:57:34.629Z,4.00
2018-05-29T04:58:34.705Z,4.00
2018-05-29T04:59:34.716Z,4.00
2018-05-29T05:00:34.685Z,4.00
2018-05-29T05:01:34.696Z,4.00
2018-05-29T05:02:34.724Z,4.00
2018-05-29T05:03:34.782Z,4.00
2018-05-29T05:04:34.772Z,8.00
2018-05-29T05:05:34.777Z,4.00
2018-05-29T05:06:34.782Z,4.00
2018-05-29T05:07:34.796Z,8.00
2018-05-29T05:08:34.812Z,8.00
2018-05-29T05:09:34.885Z,8.00
2018-05-29T05:10:34.849Z,8.00
2018-05-29T05:11:34.886Z,8.00
2018-05-29T05:12:34.881Z,8.00
2018-05-29T05:13:34.905Z,12.00
2018-05-29T05:14:34.911Z,12.00
2018-05-29T05:15:34.983Z,16.00
2018-05-29T05:16:34.952Z,12.00
2018-05-29T05:17:34.986Z,16.00
2018-05-29T05:18:34.976Z,20.00
2018-05-29T05:19:34.992Z,16.00
2018-05-29T05:20:35.015Z,20.00
2018-05-29T05:21:35.082Z,16.00
2018-05-29T05:22:35.048Z,20.00
2018-05-29T05:23:35.145Z,24.00
2018-05-29T05:24:35.080Z,24.00
2018-05-29T05:25:35.100Z,24.00
2018-05-29T05:26:35.111Z,28.00
2018-05-29T05:27:35.186Z,24.00
2018-05-29T05:28:35.154Z,24.00
2018-05-29T05:29:35.187Z,24.00
2018-05-29T05:30:35.176Z,28.00
2018-05-29T05:31:35.195Z,28.00
2018-05-29T05:32:35.210Z,24.00
2018-05-29T05:33:35.284Z,28.00
2018-05-29T05:34:35.246Z,32.00
2018-05-29T05:35:35.265Z,32.00
2018-05-29T05:36:35.277Z,44.00
2018-05-29T05:37:35.294Z,56.00
2018-05-29T05:38:35.309Z,72.00
2018-05-29T05:39:35.380Z,92.00
2018-05-29T05:40:35.346Z,112.00
2018-05-29T05:41:35.399Z,132.00
2018-05-29T05:42:35.375Z,144.00
2018-05-29T05:43:35.399Z,156.00
2018-05-29T05:44:35.407Z,172.00
2018-05-29T05:45:35.430Z,192.00
2018-05-29T05:46:35.454Z,200.00
2018-05-29T05:47:35.503Z,196.00
2018-05-29T05:48:35.480Z,184.00
2018-05-29T05:49:35.495Z,160.00
2018-05-29T05:50:35.512Z,152.00
2018-05-29T05:51:35.578Z,144.00
2018-05-29T05:52:35.545Z,132.00
2018-05-29T05:53:35.556Z,128.00
2018-05-29T05:54:35.577Z,128.00
2018-05-29T05:55:35.594Z,124.00
2018-05-29T05:56:35.609Z,132.00
2018-05-29T05:57:35.680Z,140.00
2018-05-29T05:58:35.668Z,160.00
2018-05-29T05:59:35.657Z,184.00
2018-05-29T06:00:35.679Z,216.00
2018-05-29T06:01:35.692Z,244.00
2018-05-29T06:02:35.708Z,268.00
2018-05-29T06:03:35.782Z,288.00
2018-05-29T06:04:35.742Z,308.00
2018-05-29T06:05:35.755Z,348.00
2018-05-29T06:06:35.778Z,396.00
2018-05-29T06:07:35.799Z,468.00
2018-05-29T06:08:35.807Z,560.00
2018-05-29T06:09:35.880Z,636.00
2018-05-29T06:10:35.837Z,692.00
2018-05-29T06:11:35.855Z,696.00
2018-05-29T06:12:35.936Z,688.00
2018-05-29T06:13:35.892Z,708.00
2018-05-29T06:14:35.902Z,776.00
2018-05-29T06:15:35.975Z,824.00
2018-05-29T06:16:35.943Z,816.00
2018-05-29T06:17:35.953Z,776.00
2018-05-29T06:18:35.971Z,732.00
2018-05-29T06:19:35.986Z,716.00
2018-05-29T06:20:36.013Z,716.00
2018-05-29T06:21:36.077Z,728.00
2018-05-29T06:22:36.035Z,728.00
2018-05-29T06:23:36.053Z,744.00
2018-05-29T06:24:36.146Z,784.00
2018-05-29T06:25:36.096Z,820.00
2018-05-29T06:26:36.105Z,856.00
2018-05-29T06:27:36.173Z,912.00
2018-05-29T06:28:36.153Z,980.00
2018-05-29T06:29:36.156Z,1024.00
2018-05-29T06:30:36.190Z,1024.00
2018-05-29T06:31:36.190Z,1020.00
2018-05-29T06:32:36.209Z,976.00
2018-05-29T06:33:36.273Z,880.00
2018-05-29T06:34:36.240Z,784.00
2018-05-29T06:35:36.262Z,728.00
2018-05-29T06:36:36.295Z,696.00
2018-05-29T06:37:36.285Z,692.00
2018-05-29T06:38:36.312Z,704.00
2018-05-29T06:39:36.374Z,720.00
2018-05-29T06:40:36.339Z,732.00
2018-05-29T06:41:36.359Z,744.00
2018-05-29T06:42:36.380Z,748.00
2018-05-29T06:43:36.390Z,756.00
2018-05-29T06:44:36.406Z,760.00
2018-05-29T06:45:36.470Z,768.00
2018-05-29T06:46:36.442Z,796.00
2018-05-29T06:47:36.453Z,856.00
2018-05-29T06:48:36.492Z,932.00
2018-05-29T06:49:36.491Z,1016.00
2018-05-29T06:50:36.501Z,1092.00
2018-05-29T06:51:36.572Z,1172.00
2018-05-29T06:52:36.554Z,1240.00
2018-05-29T06:53:36.556Z,1288.00
2018-05-29T06:54:36.576Z,1372.00
2018-05-29T06:55:36.592Z,1488.00
2018-05-29T06:56:36.603Z,1524.00
2018-05-29T06:57:36.676Z,1508.00
2018-05-29T06:58:36.638Z,1568.00
2018-05-29T06:59:36.651Z,1656.00
2018-05-29T07:00:36.696Z,1756.00
2018-05-29T07:01:36.699Z,1880.00
2018-05-29T07:02:36.707Z,1960.00
2018-05-29T07:03:36.777Z,2024.00
2018-05-29T07:05:36.764Z,2148.00
2018-05-29T07:06:36.772Z,2128.00
2018-05-29T07:07:36.791Z,2064.00
2018-05-29T07:08:36.810Z,2008.00
2018-05-29T07:09:36.874Z,1956.00
2018-05-29T07:10:36.838Z,1944.00
2018-05-29T07:11:36.859Z,1984.00
2018-05-29T07:12:36.879Z,2056.00
2018-05-29T07:13:36.888Z,2176.00
2018-05-29T07:14:36.929Z,2232.00
2018-05-29T07:15:36.976Z,2364.00
2018-05-29T07:16:36.942Z,2384.00
2018-05-29T07:17:36.954Z,2312.00
2018-05-29T07:18:36.972Z,2348.00
2018-05-29T07:19:37.013Z,2464.00
2018-05-29T07:20:37.017Z,2612.00
2018-05-29T07:21:37.023Z,2756.00
2018-05-29T07:22:37.046Z,2760.00
2018-05-29T07:23:37.058Z,2620.00
2018-05-29T07:24:37.130Z,2444.00
2018-05-29T07:25:37.092Z,2480.00
2018-05-29T07:26:37.107Z,2504.00
2018-05-29T07:27:37.183Z,2416.00
2018-05-29T07:28:37.153Z,2424.00
2018-05-29T07:29:37.161Z,2472.00
2018-05-29T07:30:37.174Z,2580.00
2018-05-29T07:31:37.197Z,2712.00
2018-05-29T07:32:37.211Z,2840.00
2018-05-29T07:33:37.284Z,2932.00
2018-05-29T07:34:37.246Z,3052.00
2018-05-29T07:35:37.266Z,3172.00
2018-05-29T07:36:37.279Z,3164.00
2018-05-29T07:37:37.298Z,3044.00
2018-05-29T07:38:37.316Z,2864.00
2018-05-29T07:39:37.394Z,2772.00
2018-05-29T07:40:37.347Z,2724.00
2018-05-29T07:41:37.361Z,2644.00
2018-05-29T07:42:37.383Z,2780.00
2018-05-29T07:43:37.404Z,2892.00
2018-05-29T07:44:37.419Z,3004.00
2018-05-29T07:45:37.485Z,3068.00
2018-05-29T07:46:37.448Z,3044.00
2018-05-29T07:47:37.473Z,2968.00
2018-05-29T07:48:37.491Z,2864.00
2018-05-29T07:49:37.523Z,2960.00
2018-05-29T07:50:37.520Z,2988.00
2018-05-29T07:51:37.586Z,2972.00
2018-05-29T07:52:37.551Z,3100.00
2018-05-29T07:53:37.567Z,3292.00
2018-05-29T07:54:37.584Z,4404.00
2018-05-29T07:55:37.615Z,4232.00
2018-05-29T07:56:37.623Z,4176.00
2018-05-29T07:57:37.692Z,4056.00
2018-05-29T07:58:37.656Z,4240.00
2018-05-29T07:59:37.679Z,4356.00
2018-05-29T08:00:37.696Z,4456.00
2018-05-29T08:01:37.712Z,4496.00
2018-05-29T08:02:37.727Z,5140.00
2018-05-29T08:03:37.795Z,8144.00
2018-05-29T08:04:37.765Z,6096.00
2018-05-29T08:05:37.780Z,5956.00
2018-05-29T08:06:37.793Z,5832.00
2018-05-29T08:07:37.813Z,5004.00
2018-05-29T08:08:37.829Z,5388.00
2018-05-29T08:09:37.898Z,5216.00
2018-05-29T08:10:37.884Z,7432.00
2018-05-29T08:11:37.888Z,9400.00
2018-05-29T08:12:37.906Z,6500.00
2018-05-29T08:13:37.918Z,5236.00
2018-05-29T08:14:37.937Z,4740.00
2018-05-29T08:15:38.005Z,4344.00
2018-05-29T08:16:37.975Z,4220.00
2018-05-29T08:17:37.998Z,3540.00
2018-05-29T08:18:38.013Z,3376.00
2018-05-29T08:19:38.028Z,3284.00
2018-05-29T08:20:38.044Z,3068.00
2018-05-29T08:21:38.119Z,3276.00
2018-05-29T08:22:38.086Z,3324.00
2018-05-29T08:23:38.097Z,3328.00
2018-05-29T08:24:38.166Z,3368.00
2018-05-29T08:25:38.142Z,3428.00
2018-05-29T08:26:38.239Z,3576.00
2018-05-29T08:27:38.227Z,3668.00
2018-05-29T08:28:38.198Z,4520.00
2018-05-29T08:29:38.218Z,4432.00
2018-05-29T08:30:38.224Z,3764.00
2018-05-29T08:31:38.247Z,3696.00
2018-05-29T08:32:38.296Z,3660.00
2018-05-29T08:33:38.333Z,3628.00
2018-05-29T08:34:38.294Z,3648.00
2018-05-29T08:35:38.312Z,3724.00
2018-05-29T08:36:38.341Z,3812.00
2018-05-29T08:37:38.349Z,4028.00
2018-05-29T08:38:38.370Z,4364.00
2018-05-29T08:39:38.463Z,4412.00
2018-05-29T08:40:38.409Z,4440.00
2018-05-29T08:41:38.424Z,4400.00
2018-05-29T08:42:38.440Z,4548.00
2018-05-29T08:43:38.455Z,4564.00
2018-05-29T08:44:38.496Z,4344.00
2018-05-29T08:45:38.548Z,4096.00
2018-05-29T08:46:38.515Z,4144.00
2018-05-29T08:47:38.533Z,4428.00
2018-05-29T08:48:38.551Z,4420.00
2018-05-29T08:49:38.572Z,6296.00
2018-05-29T08:50:38.589Z,4780.00
2018-05-29T08:51:38.655Z,4760.00
2018-05-29T08:52:38.673Z,5392.00
2018-05-29T08:53:38.643Z,6264.00
2018-05-29T08:54:38.662Z,9568.00
2018-05-29T08:55:38.680Z,7484.00
2018-05-29T08:56:38.756Z,7268.00
2018-05-29T08:57:38.766Z,7940.00
2018-05-29T08:58:38.734Z,10772.00
2018-05-29T08:59:38.746Z,7932.00
2018-05-29T09:00:38.769Z,6876.00
2018-05-29T09:01:38.790Z,6648.00
2018-05-29T09:02:38.805Z,6952.00
2018-05-29T09:03:38.878Z,7044.00
2018-05-29T09:04:38.849Z,8028.00
2018-05-29T09:05:38.863Z,8688.00
2018-05-29T09:06:38.887Z,7072.00
2018-05-29T09:07:38.898Z,6944.00
2018-05-29T09:08:38.969Z,6980.00
2018-05-29T09:09:38.986Z,7244.00
2018-05-29T09:10:38.951Z,7672.00
2018-05-29T09:11:38.973Z,6924.00
2018-05-29T09:12:38.988Z,6604.00
2018-05-29T09:13:39.017Z,6212.00
2018-05-29T09:14:39.029Z,6524.00
2018-05-29T09:15:39.099Z,6764.00
2018-05-29T09:16:39.066Z,7896.00
2018-05-29T09:17:39.086Z,6108.00
2018-05-29T09:18:39.106Z,5204.00
2018-05-29T09:19:39.125Z,4460.00
2018-05-29T09:20:39.196Z,4200.00
2018-05-29T09:21:39.166Z,4064.00
2018-05-29T09:22:39.180Z,3940.00
2018-05-29T09:23:39.207Z,3948.00
2018-05-29T09:24:39.220Z,4052.00
2018-05-29T09:25:39.238Z,4160.00
2018-05-29T09:26:39.307Z,4264.00
2018-05-29T09:27:39.273Z,4404.00
2018-05-29T09:28:39.304Z,4416.00
2018-05-29T09:29:39.379Z,4344.00
2018-05-29T09:30:39.333Z,4232.00
2018-05-29T09:31:39.348Z,4212.00
2018-05-29T09:32:39.422Z,4256.00
2018-05-29T09:33:39.393Z,4280.00
2018-05-29T09:34:39.403Z,4208.00
2018-05-29T09:35:39.425Z,3916.00
2018-05-29T09:36:39.441Z,3776.00
2018-05-29T09:37:39.464Z,3592.00
2018-05-29T09:38:39.541Z,3500.00
2018-05-29T09:39:39.506Z,3424.00
2018-05-29T09:40:39.525Z,3336.00
2018-05-29T09:41:39.546Z,3224.00
2018-05-29T09:42:39.563Z,3088.00
2018-05-29T09:43:39.587Z,2980.00
2018-05-29T09:44:39.700Z,2908.00
2018-05-29T09:45:39.615Z,2868.00
2018-05-29T09:46:39.628Z,2816.00
2018-05-29T09:47:39.649Z,2764.00
2018-05-29T09:48:39.668Z,2700.00
2018-05-29T09:49:39.713Z,2628.00
2018-05-29T09:50:39.704Z,2556.00
2018-05-29T09:51:39.720Z,2480.00
2018-05-29T09:52:39.745Z,2400.00
2018-05-29T09:53:39.763Z,2336.00
2018-05-29T09:54:39.780Z,2280.00
2018-05-29T09:55:39.841Z,2244.00
2018-05-29T09:56:39.864Z,2216.00
2018-05-29T09:57:39.830Z,2196.00
2018-05-29T09:58:39.851Z,2184.00
2018-05-29T09:59:39.869Z,2180.00
2018-05-29T10:00:39.885Z,2176.00
2018-05-29T10:01:39.942Z,2172.00
2018-05-29T10:02:39.971Z,2172.00
2018-05-29T10:03:39.945Z,2176.00
2018-05-29T10:04:39.959Z,2164.00
2018-05-29T10:05:39.978Z,2144.00
2018-05-29T10:06:39.990Z,2124.00
2018-05-29T10:07:40.032Z,2088.00
2018-05-29T10:08:40.079Z,2036.00
2018-05-29T10:09:40.061Z,1972.00
2018-05-29T10:10:40.067Z,1928.00
2018-05-29T10:11:40.082Z,1912.00
2018-05-29T10:12:40.103Z,1932.00
2018-05-29T10:13:40.135Z,1972.00
2018-05-29T10:14:40.188Z,2016.00
2018-05-29T10:15:40.159Z,2052.00
2018-05-29T10:16:40.171Z,2072.00
2018-05-29T10:17:40.186Z,2096.00
2018-05-29T10:18:40.209Z,2132.00
2018-05-29T10:19:40.230Z,2192.00
2018-05-29T10:20:40.290Z,2268.00
2018-05-29T10:21:40.280Z,2332.00
2018-05-29T10:22:40.287Z,2396.00
2018-05-29T10:23:40.295Z,2444.00
2018-05-29T10:24:40.384Z,2468.00
2018-05-29T10:25:40.332Z,2476.00
2018-05-29T10:26:40.352Z,2484.00
2018-05-29T10:27:40.368Z,2500.00
2018-05-29T10:28:40.384Z,2500.00
2018-05-29T10:29:40.416Z,2504.00
2018-05-29T10:30:40.427Z,2524.00
2018-05-29T10:31:40.446Z,2552.00
2018-05-29T10:32:40.509Z,2576.00
2018-05-29T10:33:40.470Z,2540.00
2018-05-29T10:34:40.491Z,2476.00
2018-05-29T10:35:40.509Z,2400.00
2018-05-29T10:36:40.527Z,2336.00
2018-05-29T10:37:40.551Z,2260.00
2018-05-29T10:38:40.613Z,2152.00
2018-05-29T10:39:40.583Z,2080.00
2018-05-29T10:40:40.600Z,2016.00
2018-05-29T10:41:40.625Z,1972.00
2018-05-29T10:42:40.633Z,1948.00
2018-05-29T10:43:40.654Z,1936.00
2018-05-29T10:44:40.721Z,1860.00
2018-05-29T10:45:40.686Z,1788.00
2018-05-29T10:46:40.709Z,1768.00
2018-05-29T10:47:40.725Z,1736.00
2018-05-29T10:48:40.741Z,1720.00
2018-05-29T10:49:40.764Z,1728.00
2018-05-29T10:50:40.831Z,1736.00
2018-05-29T10:51:40.794Z,1748.00
2018-05-29T10:52:40.811Z,1756.00
2018-05-29T10:53:40.862Z,1788.00
2018-05-29T10:54:40.848Z,1836.00
2018-05-29T10:55:40.863Z,1880.00
2018-05-29T10:56:40.937Z,1924.00
2018-05-29T10:57:40.906Z,1964.00
2018-05-29T10:58:40.920Z,2040.00
2018-05-29T10:59:40.956Z,2112.00
2018-05-29T11:00:40.953Z,2148.00
2018-05-29T11:01:40.981Z,2132.00
2018-05-29T11:02:41.040Z,2088.00
2018-05-29T11:03:41.018Z,2012.00
2018-05-29T11:04:41.030Z,1936.00
2018-05-29T11:06:41.071Z,1788.00
2018-05-29T11:07:41.084Z,1764.00
2018-05-29T11:08:41.152Z,1772.00
2018-05-29T11:09:41.116Z,1784.00
2018-05-29T11:10:41.136Z,1788.00
2018-05-29T11:11:41.155Z,1800.00
2018-05-29T11:12:41.177Z,1840.00
2018-05-29T11:13:41.243Z,1920.00
2018-05-29T11:14:41.202Z,2032.00
2018-05-29T11:15:41.220Z,2168.00
2018-05-29T11:16:41.238Z,2328.00
2018-05-29T11:17:41.259Z,2480.00
2018-05-29T11:18:41.284Z,2652.00
2018-05-29T11:19:41.351Z,2792.00
2018-05-29T11:20:41.316Z,2912.00
2018-05-29T11:21:41.330Z,3052.00
2018-05-29T11:22:41.381Z,3188.00
2018-05-29T11:23:41.366Z,3308.00
2018-05-29T11:24:41.393Z,3408.00
2018-05-29T11:25:41.454Z,3540.00
2018-05-29T11:26:41.424Z,3688.00
2018-05-29T11:27:41.435Z,3856.00
2018-05-29T11:28:41.551Z,3988.00
2018-05-29T11:29:41.472Z,4036.00
2018-05-29T11:30:41.510Z,4024.00
2018-05-29T11:31:41.560Z,4052.00
2018-05-29T11:32:41.538Z,4144.00
2018-05-29T11:33:41.552Z,4232.00
2018-05-29T11:34:41.563Z,4288.00
2018-05-29T11:35:41.589Z,4380.00
2018-05-29T11:36:41.602Z,4624.00
2018-05-29T11:37:41.672Z,5052.00
2018-05-29T11:38:41.632Z,4876.00
2018-05-29T11:39:41.658Z,5024.00
2018-05-29T11:40:41.675Z,5404.00
2018-05-29T11:41:41.694Z,5872.00
2018-05-29T11:42:41.705Z,6632.00
2018-05-29T11:43:41.778Z,6776.00
2018-05-29T11:44:41.747Z,7224.00
2018-05-29T11:45:41.826Z,7328.00
2018-05-29T11:46:41.785Z,6756.00
2018-05-29T11:47:41.800Z,7288.00
2018-05-29T11:48:41.866Z,6444.00
2018-05-29T11:49:41.837Z,6292.00
2018-05-29T11:50:41.852Z,6216.00
2018-05-29T11:51:41.904Z,6072.00
2018-05-29T11:52:41.891Z,5772.00
2018-05-29T11:53:41.915Z,5376.00
2018-05-29T11:54:41.987Z,5016.00
2018-05-29T11:55:41.955Z,4776.00
2018-05-29T11:56:41.970Z,4612.00
2018-05-29T11:57:41.988Z,4448.00
2018-05-29T11:58:42.005Z,4260.00
2018-05-29T11:59:42.025Z,4248.00
2018-05-29T12:00:42.102Z,4280.00
2018-05-29T12:01:42.120Z,4276.00
2018-05-29T12:02:42.109Z,4220.00
2018-05-29T12:03:42.182Z,4124.00
2018-05-29T12:04:42.121Z,4044.00
2018-05-29T12:05:42.141Z,4068.00
2018-05-29T12:06:42.210Z,4160.00
2018-05-29T12:07:42.194Z,4216.00
2018-05-29T12:08:42.201Z,4028.00
2018-05-29T12:09:42.292Z,3780.00
2018-05-29T12:10:42.236Z,3592.00
2018-05-29T12:11:42.253Z,3588.00
2018-05-29T12:12:42.328Z,3736.00
2018-05-29T12:13:42.293Z,3900.00
2018-05-29T12:14:42.319Z,4044.00
2018-05-29T12:15:42.389Z,4104.00
2018-05-29T12:16:42.347Z,4112.00
2018-05-29T12:17:42.369Z,4028.00
2018-05-29T12:18:42.435Z,3948.00
2018-05-29T12:19:42.406Z,3952.00
2018-05-29T12:21:42.523Z,3848.00
2018-05-29T12:22:42.462Z,3576.00
2018-05-29T12:23:42.481Z,3228.00
2018-05-29T12:24:42.544Z,2908.00
2018-05-29T12:25:42.519Z,2712.00
2018-05-29T12:26:42.535Z,2632.00
2018-05-29T12:27:42.555Z,2616.00
2018-05-29T12:28:42.573Z,2684.00
2018-05-29T12:29:42.593Z,2592.00
2018-05-29T12:30:42.654Z,2792.00
2018-05-29T12:31:42.628Z,2988.00
2018-05-29T12:32:42.668Z,3348.00
2018-05-29T12:33:42.711Z,3632.00
2018-05-29T12:34:42.687Z,3668.00
2018-05-29T12:35:42.704Z,3584.00
2018-05-29T12:36:42.774Z,3488.00
2018-05-29T12:37:42.738Z,3352.00
2018-05-29T12:38:42.815Z,3152.00
2018-05-29T12:39:42.771Z,2980.00
2018-05-29T12:40:42.794Z,2860.00
2018-05-29T12:41:42.809Z,2764.00