createdAt,value
2017-03-26T00:00:11.778Z,16
2017-03-26T00:01:12.161Z,16
2017-03-26T00:02:12.692Z,16
2017-03-26T00:03:13.228Z,16
2017-03-26T00:04:13.765Z,16
2017-03-26T00:05:14.299Z,16
2017-03-26T00:06:14.830Z,16
2017-03-26T00:07:15.361Z,16
2017-03-26T00:08:15.899Z,16
2017-03-26T00:09:16.428Z,16
2017-03-26T00:10:16.961Z,16
2017-03-26T00:11:17.500Z,16
2017-03-26T00:12:18.021Z,16
2017-03-26T00:13:18.702Z,16
2017-03-26T00:14:19.086Z,16
2017-03-26T00:15:19.618Z,16
2017-03-26T00:16:20.156Z,16
2017-03-26T00:17:20.704Z,16
2017-03-26T00:18:21.227Z,16
2017-03-26T00:19:21.752Z,16
2017-03-26T00:20:22.293Z,16
2017-03-26T00:21:22.835Z,32
2017-03-26T00:22:23.365Z,32
2017-03-26T00:23:24.047Z,16
2017-03-26T00:24:24.430Z,32
2017-03-26T00:25:25.113Z,32
2017-03-26T00:26:25.496Z,16
2017-03-26T00:27:26.926Z,32
2017-03-26T00:28:26.567Z,32
2017-03-26T00:29:27.094Z,32
2017-03-26T00:30:27.630Z,32
2017-03-26T00:31:28.161Z,32
2017-03-26T00:32:28.695Z,32
2017-03-26T00:33:29.226Z,32
2017-03-26T00:34:29.762Z,32
2017-03-26T00:35:30.296Z,32
2017-03-26T00:36:30.831Z,32
2017-03-26T00:37:31.369Z,32
2017-03-26T00:38:31.895Z,32
2017-03-26T00:39:32.427Z,32
2017-03-26T00:40:32.958Z,32
2017-03-26T00:41:33.491Z,32
2017-03-26T00:42:34.027Z,32
2017-03-26T00:43:34.553Z,32
2017-03-26T00:44:35.094Z,32
2017-03-26T00:45:35.616Z,32
2017-03-26T00:46:36.151Z,32
2017-03-26T00:47:36.688Z,32
2017-03-26T00:48:37.219Z,32
2017-03-26T00:49:37.759Z,32
2017-03-26T00:50:38.288Z,32
2017-03-26T00:51:38.968Z,32
2017-03-26T00:52:39.350Z,32
2017-03-26T00:53:39.895Z,32
2017-03-26T00:54:40.419Z,32
2017-03-26T00:55:40.951Z,32
2017-03-26T00:56:41.485Z,32
2017-03-26T00:57:42.165Z,32
2017-03-26T00:58:42.545Z,32
2017-03-26T00:59:43.227Z,32
2017-03-26T01:00:43.612Z,32
2017-03-26T01:01:44.152Z,32
2017-03-26T01:02:44.690Z,32
2017-03-26T01:03:45.224Z,32
2017-03-26T01:04:45.761Z,32
2017-03-26T01:05:46.299Z,32
2017-03-26T01:06:46.835Z,32
2017-03-26T01:07:47.365Z,32
2017-03-26T01:08:47.903Z,32
2017-03-26T01:09:48.431Z,32
2017-03-26T01:10:48.967Z,48
2017-03-26T01:11:49.504Z,32
2017-03-26T01:12:50.033Z,32
2017-03-26T01:13:50.567Z,48
2017-03-26T01:14:51.096Z,48
2017-03-26T01:15:51.634Z,48
2017-03-26T01:16:52.161Z,48
2017-03-26T01:17:52.848Z,48
2017-03-26T01:18:53.229Z,48
2017-03-26T01:19:53.759Z,48
2017-03-26T01:20:54.297Z,48
2017-03-26T01:21:54.824Z,48
2017-03-26T01:22:55.358Z,48
2017-03-26T01:23:55.892Z,48
2017-03-26T01:24:56.579Z,48
2017-03-26T01:25:56.959Z,48
2017-03-26T01:26:57.493Z,48
2017-03-26T01:27:58.026Z,48
2017-03-26T01:28:58.561Z,48
2017-03-26T01:29:59.089Z,48
2017-03-26T01:30:59.628Z,48
2017-03-26T01:32:00.159Z,48
2017-03-26T01:33:00.834Z,64
2017-03-26T01:34:01.221Z,64
2017-03-26T01:35:01.745Z,64
2017-03-26T01:36:02.282Z,64
2017-03-26T01:37:02.814Z,64
2017-03-26T01:38:03.381Z,64
2017-03-26T01:39:03.877Z,64
2017-03-26T01:40:04.411Z,64
2017-03-26T01:41:04.938Z,64
2017-03-26T01:42:05.471Z,64
2017-03-26T01:43:06.009Z,64
2017-03-26T01:44:06.559Z,64
2017-03-26T01:45:07.082Z,80
2017-03-26T01:46:07.617Z,80
2017-03-26T01:47:08.152Z,80
2017-03-26T01:48:08.685Z,80
2017-03-26T01:49:09.231Z,80
2017-03-26T01:50:09.753Z,80
2017-03-26T01:51:10.288Z,80
2017-03-26T01:52:10.819Z,80
2017-03-26T01:53:11.366Z,80
2017-03-26T01:54:11.883Z,80
2017-03-26T01:55:12.413Z,80
2017-03-26T01:56:12.946Z,80
2017-03-26T01:57:13.479Z,96
2017-03-26T01:58:14.008Z,96
2017-03-26T01:59:14.543Z,96
2017-03-26T02:00:15.076Z,96
2017-03-26T02:01:15.611Z,96
2017-03-26T02:02:16.145Z,96
2017-03-26T02:03:16.681Z,96
2017-03-26T02:04:17.207Z,96
2017-03-26T02:05:17.743Z,96
2017-03-26T02:06:18.283Z,96
2017-03-26T02:07:18.806Z,112
2017-03-26T02:08:19.341Z,112
2017-03-26T02:09:19.875Z,112
2017-03-26T02:10:20.406Z,112
2017-03-26T02:11:20.936Z,112
2017-03-26T02:12:21.492Z,112
2017-03-26T02:13:22.003Z,112
2017-03-26T02:14:22.546Z,112
2017-03-26T02:15:23.068Z,112
2017-03-26T02:16:23.601Z,112
2017-03-26T02:17:24.134Z,128
2017-03-26T02:18:24.679Z,128
2017-03-26T02:19:25.205Z,128
2017-03-26T02:20:25.735Z,128
2017-03-26T02:21:26.267Z,128
2017-03-26T02:22:26.799Z,128
2017-03-26T02:23:27.336Z,128
2017-03-26T02:24:27.866Z,128
2017-03-26T02:25:28.404Z,144
2017-03-26T02:26:28.946Z,144
2017-03-26T02:27:29.481Z,144
2017-03-26T02:28:30.009Z,144
2017-03-26T02:29:30.541Z,144
2017-03-26T02:30:31.086Z,144
2017-03-26T02:31:31.607Z,144
2017-03-26T02:32:32.140Z,144
2017-03-26T02:33:32.684Z,144
2017-03-26T02:34:33.206Z,144
2017-03-26T02:35:33.748Z,144
2017-03-26T02:36:34.440Z,144
2017-03-26T02:37:34.815Z,160
2017-03-26T02:38:35.341Z,160
2017-03-26T02:39:35.878Z,160
2017-03-26T02:40:36.405Z,160
2017-03-26T02:41:36.940Z,160
2017-03-26T02:42:37.465Z,160
2017-03-26T02:43:38.005Z,160
2017-03-26T02:44:38.569Z,160
2017-03-26T02:45:39.073Z,176
2017-03-26T02:46:39.603Z,176
2017-03-26T02:47:40.137Z,176
2017-03-26T02:48:40.668Z,176
2017-03-26T02:49:41.203Z,176
2017-03-26T02:50:41.732Z,176
2017-03-26T02:51:42.272Z,176
2017-03-26T02:52:42.798Z,176
2017-03-26T02:53:43.329Z,176
2017-03-26T02:54:43.860Z,176
2017-03-26T02:55:44.396Z,176
2017-03-26T02:56:44.922Z,176
2017-03-26T02:57:45.456Z,192
2017-03-26T02:58:45.990Z,176
2017-03-26T02:59:46.525Z,192
2017-03-26T03:00:47.060Z,192
2017-03-26T03:01:47.589Z,192
2017-03-26T03:02:48.119Z,192
2017-03-26T03:03:48.652Z,192
2017-03-26T03:04:49.188Z,192
2017-03-26T03:05:49.723Z,192
2017-03-26T03:06:50.404Z,192
2017-03-26T03:07:50.794Z,192
2017-03-26T03:08:51.335Z,192
2017-03-26T03:09:51.869Z,192
2017-03-26T03:10:52.408Z,192
2017-03-26T03:11:52.946Z,192
2017-03-26T03:12:53.482Z,192
2017-03-26T03:13:54.005Z,192
2017-03-26T03:14:54.533Z,192
2017-03-26T03:15:55.064Z,208
2017-03-26T03:16:55.595Z,208
2017-03-26T03:17:56.129Z,208
2017-03-26T03:18:56.661Z,208
2017-03-26T03:19:57.195Z,208
2017-03-26T03:20:57.723Z,208
2017-03-26T03:21:58.256Z,208
2017-03-26T03:22:58.785Z,208
2017-03-26T03:23:59.322Z,208
2017-03-26T03:25:00.003Z,208
2017-03-26T03:26:00.385Z,208
2017-03-26T03:27:00.926Z,224
2017-03-26T03:28:01.462Z,208
2017-03-26T03:29:01.993Z,208
2017-03-26T03:30:02.518Z,224
2017-03-26T03:31:03.198Z,224
2017-03-26T03:32:03.581Z,224
2017-03-26T03:33:04.122Z,208
2017-03-26T03:34:04.653Z,224
2017-03-26T03:35:05.184Z,224
2017-03-26T03:36:05.715Z,224
2017-03-26T03:37:06.247Z,224
2017-03-26T03:38:06.785Z,208
2017-03-26T03:39:07.314Z,208
2017-03-26T03:40:07.839Z,224
2017-03-26T03:41:08.372Z,208
2017-03-26T03:42:08.905Z,224
2017-03-26T03:43:09.434Z,224
2017-03-26T03:44:09.970Z,224
2017-03-26T03:45:10.502Z,224
2017-03-26T03:46:11.035Z,224
2017-03-26T03:47:11.569Z,224
2017-03-26T03:48:12.253Z,224
2017-03-26T03:49:12.646Z,224
2017-03-26T03:50:13.176Z,224
2017-03-26T03:51:13.716Z,224
2017-03-26T03:52:14.251Z,224
2017-03-26T03:53:14.846Z,224
2017-03-26T03:54:15.318Z,224
2017-03-26T03:55:15.860Z,208
2017-03-26T03:56:16.532Z,208
2017-03-26T03:57:16.921Z,208
2017-03-26T03:58:17.455Z,208
2017-03-26T03:59:17.983Z,208
2017-03-26T04:00:18.660Z,208
2017-03-26T04:01:19.048Z,208
2017-03-26T04:02:19.584Z,208
2017-03-26T04:03:20.119Z,208
2017-03-26T04:04:20.655Z,208
2017-03-26T04:05:21.181Z,208
2017-03-26T04:06:21.712Z,208
2017-03-26T04:07:22.269Z,208
2017-03-26T04:08:22.782Z,208
2017-03-26T04:09:23.320Z,208
2017-03-26T04:10:23.846Z,208
2017-03-26T04:11:24.376Z,208
2017-03-26T04:12:24.908Z,208
2017-03-26T04:13:25.439Z,208
2017-03-26T04:14:25.973Z,208
2017-03-26T04:15:26.502Z,208
2017-03-26T04:16:27.035Z,208
2017-03-26T04:17:27.603Z,208
2017-03-26T04:18:28.103Z,208
2017-03-26T04:19:28.640Z,208
2017-03-26T04:20:29.169Z,208
2017-03-26T04:21:29.699Z,208
2017-03-26T04:22:30.231Z,208
2017-03-26T04:23:30.766Z,208
2017-03-26T04:24:31.295Z,208
2017-03-26T04:25:31.823Z,208
2017-03-26T04:26:32.356Z,208
2017-03-26T04:27:32.887Z,192
2017-03-26T04:28:33.418Z,192
2017-03-26T04:29:33.948Z,192
2017-03-26T04:30:34.493Z,192
2017-03-26T04:31:35.022Z,192
2017-03-26T04:32:35.561Z,192
2017-03-26T04:33:36.097Z,192
2017-03-26T04:34:36.633Z,192
2017-03-26T04:35:37.181Z,192
2017-03-26T04:36:37.696Z,192
2017-03-26T04:37:38.235Z,192
2017-03-26T04:38:38.762Z,192
2017-03-26T04:39:39.305Z,192
2017-03-26T04:40:39.831Z,192
2017-03-26T04:41:40.364Z,192
2017-03-26T04:42:40.900Z,192
2017-03-26T04:43:41.434Z,192
2017-03-26T04:44:41.962Z,192
2017-03-26T04:45:42.488Z,192
2017-03-26T04:46:43.029Z,192
2017-03-26T04:47:43.556Z,192
2017-03-26T04:48:44.092Z,192
2017-03-26T04:49:44.623Z,192
2017-03-26T04:50:45.157Z,192
2017-03-26T04:51:45.706Z,192
2017-03-26T04:52:46.371Z,192
2017-03-26T04:53:46.771Z,192
2017-03-26T04:54:47.291Z,192
2017-03-26T04:55:47.828Z,192
2017-03-26T04:56:48.362Z,192
2017-03-26T04:57:48.895Z,192
2017-03-26T04:58:49.429Z,192
2017-03-26T04:59:49.967Z,192
2017-03-26T05:00:50.487Z,192
2017-03-26T05:01:51.030Z,192
2017-03-26T05:02:51.557Z,192
2017-03-26T05:03:52.090Z,192
2017-03-26T05:04:52.620Z,192
2017-03-26T05:05:53.149Z,192
2017-03-26T05:06:53.686Z,192
2017-03-26T05:07:54.219Z,192
2017-03-26T05:08:54.750Z,192
2017-03-26T05:09:55.282Z,192
2017-03-26T05:10:55.815Z,192
2017-03-26T05:11:56.345Z,192
2017-03-26T05:12:56.889Z,192
2017-03-26T05:13:57.421Z,192
2017-03-26T05:14:57.961Z,192
2017-03-26T05:15:58.639Z,192
2017-03-26T05:16:59.025Z,176
2017-03-26T05:17:59.558Z,176
2017-03-26T05:19:00.090Z,176
2017-03-26T05:20:00.769Z,176
2017-03-26T05:21:01.162Z,176
2017-03-26T05:22:01.694Z,176
2017-03-26T05:23:02.216Z,176
2017-03-26T05:24:02.749Z,176
2017-03-26T05:25:03.287Z,176
2017-03-26T05:26:03.813Z,176
2017-03-26T05:27:04.344Z,176
2017-03-26T05:28:04.878Z,176
2017-03-26T05:29:05.412Z,176
2017-03-26T05:30:05.944Z,176
2017-03-26T05:31:06.473Z,176
2017-03-26T05:32:07.021Z,176
2017-03-26T05:33:07.549Z,176
2017-03-26T05:34:08.068Z,176
2017-03-26T05:35:08.599Z,176
2017-03-26T05:36:09.285Z,176
2017-03-26T05:37:09.674Z,176
2017-03-26T05:38:10.196Z,176
2017-03-26T05:39:10.731Z,176
2017-03-26T05:40:11.272Z,176
2017-03-26T05:41:11.800Z,176
2017-03-26T05:42:12.330Z,176
2017-03-26T05:43:12.866Z,176
2017-03-26T05:44:13.399Z,176
2017-03-26T05:45:13.933Z,176
2017-03-26T05:46:14.464Z,176
2017-03-26T05:47:14.996Z,176
2017-03-26T05:48:15.530Z,176
2017-03-26T05:49:16.069Z,176
2017-03-26T05:50:16.593Z,176
2017-03-26T05:51:17.135Z,176
2017-03-26T05:52:17.664Z,176
2017-03-26T05:53:18.198Z,176
2017-03-26T05:54:18.741Z,176
2017-03-26T05:55:19.273Z,176
2017-03-26T05:56:19.814Z,176
2017-03-26T05:57:20.340Z,176
2017-03-26T05:58:21.026Z,176
2017-03-26T05:59:21.409Z,176
2017-03-26T06:00:21.940Z,176
2017-03-26T06:01:22.473Z,176
2017-03-26T06:02:23.004Z,176
2017-03-26T06:03:23.540Z,176
2017-03-26T06:04:24.067Z,176
2017-03-26T06:05:24.602Z,176
2017-03-26T06:06:25.135Z,176
2017-03-26T06:07:25.664Z,176
2017-03-26T06:08:26.198Z,176
2017-03-26T06:09:26.729Z,176
2017-03-26T06:10:27.269Z,176
2017-03-26T06:11:27.812Z,176
2017-03-26T06:12:28.493Z,176
2017-03-26T06:13:28.882Z,176
2017-03-26T06:14:29.423Z,176
2017-03-26T06:15:29.959Z,176
2017-03-26T06:16:30.494Z,176
2017-03-26T06:17:31.021Z,176
2017-03-26T06:18:31.555Z,176
2017-03-26T06:19:32.239Z,176
2017-03-26T06:20:32.621Z,160
2017-03-26T06:21:33.147Z,160
2017-03-26T06:22:33.685Z,160
2017-03-26T06:23:34.211Z,176
2017-03-26T06:24:34.743Z,160
2017-03-26T06:25:35.276Z,160
2017-03-26T06:26:36.105Z,160
2017-03-26T06:27:36.340Z,160
2017-03-26T06:28:36.879Z,160
2017-03-26T06:29:37.406Z,160
2017-03-26T06:30:37.940Z,160
2017-03-26T06:31:38.472Z,160
2017-03-26T06:32:39.001Z,160
2017-03-26T06:33:39.535Z,160
2017-03-26T06:34:40.070Z,160
2017-03-26T06:35:40.608Z,160
2017-03-26T06:36:41.143Z,160
2017-03-26T06:37:41.680Z,160
2017-03-26T06:38:42.217Z,160
2017-03-26T06:40:43.284Z,160
2017-03-26T06:41:43.823Z,160
2017-03-26T06:42:44.349Z,160
2017-03-26T06:43:44.883Z,160
2017-03-26T06:44:45.413Z,160
2017-03-26T06:45:45.941Z,160
2017-03-26T06:46:46.479Z,160
2017-03-26T06:47:47.007Z,160
2017-03-26T06:48:47.534Z,144
2017-03-26T06:49:48.074Z,144
2017-03-26T06:50:48.598Z,144
2017-03-26T06:51:49.131Z,144
2017-03-26T06:52:49.661Z,144
2017-03-26T06:53:50.209Z,144
2017-03-26T06:54:50.730Z,144
2017-03-26T06:55:51.259Z,144
2017-03-26T06:56:51.942Z,144
2017-03-26T06:57:52.323Z,144
2017-03-26T06:58:53.006Z,144
2017-03-26T07:00:53.930Z,144
2017-03-26T07:01:54.456Z,144
2017-03-26T07:02:54.994Z,144
2017-03-26T07:03:55.528Z,144
2017-03-26T07:04:56.055Z,144
2017-03-26T07:05:56.584Z,144
2017-03-26T07:06:57.111Z,144
2017-03-26T07:07:57.650Z,144
2017-03-26T07:08:58.173Z,144
2017-03-26T07:09:58.708Z,144
2017-03-26T07:10:59.237Z,144
2017-03-26T07:11:59.777Z,144
2017-03-26T07:13:00.305Z,144
2017-03-26T07:14:00.840Z,144
2017-03-26T07:15:01.373Z,144
2017-03-26T07:16:01.903Z,144
2017-03-26T07:17:02.435Z,144
2017-03-26T07:18:02.973Z,144
2017-03-26T07:19:03.513Z,144
2017-03-26T07:20:04.044Z,144
2017-03-26T07:21:04.730Z,144
2017-03-26T07:22:05.124Z,144
2017-03-26T07:23:05.646Z,144
2017-03-26T07:24:06.185Z,144
2017-03-26T07:25:06.709Z,144
2017-03-26T07:26:07.245Z,144
2017-03-26T07:27:07.781Z,144
2017-03-26T07:28:08.315Z,144
2017-03-26T07:29:08.856Z,144
2017-03-26T07:30:09.522Z,144
2017-03-26T07:31:09.921Z,144
2017-03-26T07:32:10.444Z,144
2017-03-26T07:33:10.975Z,144
2017-03-26T07:34:11.508Z,144
2017-03-26T07:35:12.190Z,144
2017-03-26T07:36:12.575Z,144
2017-03-26T07:37:13.109Z,144
2017-03-26T07:38:13.789Z,128
2017-03-26T07:39:14.174Z,144
2017-03-26T07:40:14.704Z,144
2017-03-26T07:41:15.242Z,144
2017-03-26T07:42:15.776Z,128
2017-03-26T07:43:16.301Z,128
2017-03-26T07:44:16.834Z,128
2017-03-26T07:45:17.374Z,144
2017-03-26T07:46:17.901Z,128
2017-03-26T07:47:18.431Z,144
2017-03-26T07:48:18.967Z,128
2017-03-26T07:49:19.643Z,128
2017-03-26T07:50:20.028Z,128
2017-03-26T07:51:20.557Z,128
2017-03-26T07:52:21.096Z,128
2017-03-26T07:53:21.624Z,128
2017-03-26T07:54:22.159Z,128
2017-03-26T07:55:22.687Z,128
2017-03-26T07:56:23.222Z,128
2017-03-26T07:57:24.062Z,128
2017-03-26T07:58:24.286Z,128
2017-03-26T07:59:24.818Z,128
2017-03-26T08:00:25.355Z,128
2017-03-26T08:01:25.908Z,128
2017-03-26T08:02:26.430Z,128
2017-03-26T08:03:27.112Z,128
2017-03-26T08:04:27.498Z,128
2017-03-26T08:05:28.030Z,128
2017-03-26T08:06:28.562Z,128
2017-03-26T08:07:29.094Z,128
2017-03-26T08:08:29.639Z,128
2017-03-26T08:09:30.168Z,128
2017-03-26T08:10:30.697Z,128
2017-03-26T08:11:31.230Z,128
2017-03-26T08:12:31.758Z,128
2017-03-26T08:13:32.289Z,128
2017-03-26T08:14:32.826Z,128
2017-03-26T08:15:33.351Z,128
2017-03-26T08:16:33.890Z,128
2017-03-26T08:17:34.573Z,128
2017-03-26T08:18:34.954Z,128
2017-03-26T08:19:35.484Z,128
2017-03-26T08:20:36.016Z,128
2017-03-26T08:21:36.552Z,128
2017-03-26T08:22:37.116Z,128
2017-03-26T08:23:37.612Z,128
2017-03-26T08:24:38.153Z,128
2017-03-26T08:25:38.684Z,128
2017-03-26T08:26:39.217Z,128
2017-03-26T08:27:39.753Z,128
2017-03-26T08:28:40.285Z,128
2017-03-26T08:29:40.817Z,128
2017-03-26T08:30:41.353Z,128
2017-03-26T08:31:41.898Z,128
2017-03-26T08:32:42.423Z,128
2017-03-26T08:33:42.963Z,128
2017-03-26T08:34:43.484Z,128
2017-03-26T08:35:44.031Z,128
2017-03-26T08:36:44.554Z,128
2017-03-26T08:37:45.099Z,128
2017-03-26T08:38:45.620Z,128
2017-03-26T08:39:46.157Z,128
2017-03-26T08:40:46.693Z,112
2017-03-26T08:41:47.242Z,128
2017-03-26T08:42:47.769Z,112
2017-03-26T08:43:48.295Z,112
2017-03-26T08:44:48.836Z,112
2017-03-26T08:45:49.369Z,112
2017-03-26T08:46:50.049Z,112
2017-03-26T08:47:50.434Z,112
2017-03-26T08:48:50.975Z,112
2017-03-26T08:49:51.652Z,112
2017-03-26T08:50:52.031Z,112
2017-03-26T08:51:52.563Z,112
2017-03-26T08:52:53.102Z,112
2017-03-26T08:53:53.782Z,112
2017-03-26T08:54:54.165Z,112
2017-03-26T08:55:54.698Z,112
2017-03-26T08:56:55.232Z,112
2017-03-26T08:57:55.770Z,112
2017-03-26T08:58:56.298Z,112
2017-03-26T08:59:56.827Z,112
2017-03-26T09:00:57.368Z,112
2017-03-26T09:01:57.893Z,112
2017-03-26T09:02:58.431Z,112
2017-03-26T09:03:58.962Z,112
2017-03-26T09:04:59.492Z,112
2017-03-26T09:06:00.028Z,112
2017-03-26T09:07:00.557Z,112
2017-03-26T09:08:01.089Z,112
2017-03-26T09:09:01.637Z,112
2017-03-26T09:10:02.153Z,112
2017-03-26T09:11:02.685Z,112
2017-03-26T09:12:03.219Z,96
2017-03-26T09:13:03.751Z,96
2017-03-26T09:14:04.298Z,96
2017-03-26T09:15:04.820Z,96
2017-03-26T09:16:05.362Z,96
2017-03-26T09:17:05.883Z,96
2017-03-26T09:18:06.415Z,96
2017-03-26T09:19:06.951Z,96
2017-03-26T09:20:07.479Z,96
2017-03-26T09:21:08.019Z,96
2017-03-26T09:22:08.549Z,96
2017-03-26T09:23:09.092Z,96
2017-03-26T09:24:09.626Z,96
2017-03-26T09:25:10.160Z,96
2017-03-26T09:26:10.700Z,96
2017-03-26T09:27:11.228Z,96
2017-03-26T09:28:11.761Z,96
2017-03-26T09:29:12.457Z,96
2017-03-26T09:30:12.821Z,96
2017-03-26T09:31:13.354Z,96
2017-03-26T09:32:13.897Z,96
2017-03-26T09:33:14.419Z,96
2017-03-26T09:34:14.947Z,96
2017-03-26T09:35:15.482Z,96
2017-03-26T09:36:16.011Z,96
2017-03-26T09:37:16.551Z,96
2017-03-26T09:38:17.077Z,80
2017-03-26T09:39:17.609Z,80
2017-03-26T09:40:18.149Z,80
2017-03-26T09:41:18.675Z,80
2017-03-26T09:42:19.205Z,80
2017-03-26T09:43:19.744Z,80
2017-03-26T09:44:20.271Z,80
2017-03-26T09:45:20.808Z,80
2017-03-26T09:46:21.340Z,80
2017-03-26T09:47:21.869Z,80
2017-03-26T09:48:22.403Z,80
2017-03-26T09:49:22.936Z,80
2017-03-26T09:50:23.475Z,80
2017-03-26T09:51:23.996Z,80
2017-03-26T09:52:24.531Z,80
2017-03-26T09:53:25.065Z,80
2017-03-26T09:54:25.595Z,80
2017-03-26T09:55:26.122Z,80
2017-03-26T09:56:26.654Z,80
2017-03-26T09:57:27.190Z,80
2017-03-26T09:58:27.720Z,80
2017-03-26T09:59:28.266Z,80
2017-03-26T10:00:28.793Z,80
2017-03-26T10:01:29.324Z,80
2017-03-26T10:02:29.857Z,80
2017-03-26T10:03:32.342Z,80
2017-03-26T10:04:30.926Z,80
2017-03-26T10:05:31.465Z,64
2017-03-26T10:06:31.999Z,64
2017-03-26T10:07:32.538Z,64
2017-03-26T10:08:33.077Z,80
2017-03-26T10:09:33.605Z,64
2017-03-26T10:10:34.142Z,64
2017-03-26T10:11:34.673Z,64
2017-03-26T10:12:35.199Z,64
2017-03-26T10:13:35.752Z,64
2017-03-26T10:14:36.261Z,64
2017-03-26T10:15:36.812Z,64
2017-03-26T10:16:37.331Z,64
2017-03-26T10:17:38.007Z,64
2017-03-26T10:18:38.390Z,64
2017-03-26T10:19:38.926Z,64
2017-03-26T10:20:39.456Z,64
2017-03-26T10:21:39.987Z,64
2017-03-26T10:22:40.529Z,64
2017-03-26T10:23:41.055Z,64
2017-03-26T10:24:41.585Z,64
2017-03-26T10:25:42.119Z,64
2017-03-26T10:26:42.647Z,64
2017-03-26T10:27:43.186Z,64
2017-03-26T10:28:43.710Z,64
2017-03-26T10:29:44.253Z,64
2017-03-26T10:30:44.925Z,64
2017-03-26T10:31:45.319Z,64
2017-03-26T10:32:45.848Z,64
2017-03-26T10:33:46.379Z,64
2017-03-26T10:34:47.059Z,64
2017-03-26T10:35:47.443Z,64
2017-03-26T10:36:47.971Z,64
2017-03-26T10:37:48.540Z,64
2017-03-26T10:38:49.037Z,64
2017-03-26T10:39:49.568Z,64
2017-03-26T10:40:50.097Z,64
2017-03-26T10:41:50.633Z,64
2017-03-26T10:42:51.162Z,64
2017-03-26T10:43:51.720Z,64
2017-03-26T10:44:52.234Z,64
2017-03-26T10:45:52.772Z,64
2017-03-26T10:46:53.452Z,64
2017-03-26T10:47:53.841Z,64
2017-03-26T10:48:54.390Z,64
2017-03-26T10:49:54.917Z,64
2017-03-26T10:50:55.592Z,48
2017-03-26T10:51:55.979Z,48
2017-03-26T10:52:56.511Z,48
2017-03-26T10:53:57.043Z,48
2017-03-26T10:54:57.580Z,48
2017-03-26T10:55:58.108Z,48
2017-03-26T10:56:58.640Z,48
2017-03-26T10:57:59.168Z,48
2017-03-26T10:58:59.997Z,48
2017-03-26T11:00:00.234Z,48
2017-03-26T11:01:00.767Z,48
2017-03-26T11:02:01.303Z,48
2017-03-26T11:03:01.842Z,48
2017-03-26T11:04:02.364Z,48
2017-03-26T11:05:02.899Z,48
2017-03-26T11:06:03.436Z,48
2017-03-26T11:07:03.969Z,48
2017-03-26T11:08:04.494Z,48
2017-03-26T11:09:05.028Z,48
2017-03-26T11:10:05.558Z,48
2017-03-26T11:11:06.098Z,48
2017-03-26T11:12:06.622Z,48
2017-03-26T11:13:07.152Z,48
2017-03-26T11:14:07.687Z,48
2017-03-26T11:15:08.213Z,48
2017-03-26T11:16:08.746Z,48
2017-03-26T11:17:09.280Z,48
2017-03-26T11:18:09.816Z,48
2017-03-26T11:19:10.349Z,48
2017-03-26T11:20:11.105Z,48
2017-03-26T11:21:11.407Z,48
2017-03-26T11:22:11.936Z,48
2017-03-26T11:23:12.468Z,48
2017-03-26T11:24:12.998Z,48
2017-03-26T11:25:13.529Z,48
2017-03-26T11:26:14.067Z,48
2017-03-26T11:27:14.750Z,48
2017-03-26T11:28:15.147Z,48
2017-03-26T11:29:15.689Z,48
2017-03-26T11:30:16.231Z,48
2017-03-26T11:31:16.765Z,48
2017-03-26T11:32:17.445Z,48
2017-03-26T11:33:17.834Z,48
2017-03-26T11:34:18.363Z,48
2017-03-26T11:35:18.901Z,48
2017-03-26T11:36:19.433Z,48
2017-03-26T11:37:19.960Z,48
2017-03-26T11:38:20.791Z,48
2017-03-26T11:39:21.027Z,48
2017-03-26T11:40:21.557Z,48
2017-03-26T11:41:22.097Z,48
2017-03-26T11:42:22.622Z,48
2017-03-26T11:43:23.305Z,32
2017-03-26T11:44:23.690Z,32
2017-03-26T11:45:24.225Z,32
2017-03-26T11:46:24.746Z,32
2017-03-26T11:47:25.297Z,32
2017-03-26T11:48:25.817Z,32
2017-03-26T11:49:26.356Z,32
2017-03-26T11:50:26.889Z,32
2017-03-26T11:51:27.415Z,32
2017-03-26T11:52:27.951Z,32
2017-03-26T11:53:28.485Z,32
2017-03-26T11:54:29.018Z,32
2017-03-26T11:55:29.561Z,32
2017-03-26T11:56:30.081Z,32
2017-03-26T11:57:30.614Z,32
2017-03-26T11:58:31.150Z,32
2017-03-26T11:59:31.686Z,32
2017-03-26T12:00:32.210Z,32
2017-03-26T12:01:32.743Z,32
2017-03-26T12:02:33.279Z,32
2017-03-26T12:03:33.819Z,32
2017-03-26T12:04:34.341Z,32
2017-03-26T12:05:34.874Z,32
2017-03-26T12:06:35.402Z,32
2017-03-26T12:07:35.933Z,32
2017-03-26T12:08:36.476Z,32
2017-03-26T12:09:37.006Z,32
2017-03-26T12:10:37.546Z,32
2017-03-26T12:11:38.095Z,32
2017-03-26T12:12:38.615Z,32
2017-03-26T12:13:39.152Z,32
2017-03-26T12:14:39.681Z,32
2017-03-26T12:15:40.215Z,32
2017-03-26T12:16:40.746Z,32
2017-03-26T12:17:41.280Z,32
2017-03-26T12:18:41.823Z,32
2017-03-26T12:19:42.339Z,32
2017-03-26T12:20:42.871Z,32
2017-03-26T12:21:43.400Z,32
2017-03-26T12:22:43.950Z,32
2017-03-26T12:23:44.470Z,32
2017-03-26T12:24:45.005Z,32
2017-03-26T12:25:45.551Z,32
2017-03-26T12:26:46.073Z,32
2017-03-26T12:27:46.617Z,32
2017-03-26T12:28:47.138Z,32
2017-03-26T12:29:47.670Z,32
2017-03-26T12:30:48.202Z,32
2017-03-26T12:31:48.733Z,32
2017-03-26T12:32:49.271Z,32
2017-03-26T12:33:49.801Z,32
2017-03-26T12:34:50.340Z,32
2017-03-26T12:35:50.874Z,32
2017-03-26T12:36:51.402Z,32
2017-03-26T12:37:51.952Z,32
2017-03-26T12:38:52.472Z,32
2017-03-26T12:39:53.012Z,32
2017-03-26T12:40:53.536Z,32
2017-03-26T12:41:54.070Z,32
2017-03-26T12:42:54.750Z,32
2017-03-26T12:43:55.132Z,32
2017-03-26T12:44:55.669Z,32
2017-03-26T12:45:56.195Z,32
2017-03-26T12:46:56.735Z,32
2017-03-26T12:47:57.262Z,32
2017-03-26T12:48:57.805Z,32
2017-03-26T12:49:58.331Z,32
2017-03-26T12:50:58.873Z,32
2017-03-26T12:51:59.414Z,32
2017-03-26T12:52:59.951Z,32
2017-03-26T12:54:00.482Z,32
2017-03-26T12:55:01.029Z,32
2017-03-26T12:56:01.552Z,32
2017-03-26T12:57:02.084Z,32
2017-03-26T12:58:02.608Z,32
2017-03-26T12:59:03.148Z,32
2017-03-26T13:00:03.673Z,32
2017-03-26T13:01:04.207Z,32
2017-03-26T13:02:04.732Z,32
2017-03-26T13:03:05.271Z,32
2017-03-26T13:04:05.802Z,32
2017-03-26T13:05:06.333Z,32
2017-03-26T13:06:06.869Z,32
2017-03-26T13:07:07.399Z,32
2017-03-26T13:08:07.933Z,32
2017-03-26T13:09:08.466Z,32
2017-03-26T13:10:09.007Z,32
2017-03-26T13:11:09.533Z,32
2017-03-26T13:12:10.065Z,32
2017-03-26T13:13:10.598Z,32
2017-03-26T13:14:11.129Z,32
2017-03-26T13:15:11.663Z,32
2017-03-26T13:16:12.188Z,32
2017-03-26T13:17:12.731Z,32
2017-03-26T13:18:13.259Z,32
2017-03-26T13:19:13.791Z,32
2017-03-26T13:20:14.318Z,32
2017-03-26T13:21:14.855Z,32
2017-03-26T13:22:15.382Z,16
2017-03-26T13:23:15.914Z,16
2017-03-26T13:24:16.455Z,16
2017-03-26T13:25:16.981Z,32
2017-03-26T13:26:17.515Z,16
2017-03-26T13:27:18.044Z,16
2017-03-26T13:28:18.576Z,16
2017-03-26T13:29:19.111Z,32
2017-03-26T13:30:19.644Z,16
2017-03-26T13:31:20.182Z,16
2017-03-26T13:32:20.717Z,16
2017-03-26T13:33:21.258Z,16
2017-03-26T13:34:21.828Z,16
2017-03-26T13:35:22.330Z,16
2017-03-26T13:36:22.873Z,16
2017-03-26T13:37:23.399Z,16
2017-03-26T13:38:23.931Z,16
2017-03-26T13:39:24.465Z,16
2017-03-26T13:40:24.998Z,16
2017-03-26T13:41:25.530Z,16
2017-03-26T13:42:26.059Z,16
2017-03-26T13:43:26.586Z,16
2017-03-26T13:44:27.119Z,16
2017-03-26T13:45:27.648Z,16
2017-03-26T13:46:28.182Z,16
2017-03-26T13:47:28.715Z,16
2017-03-26T13:48:29.402Z,16
2017-03-26T13:49:29.780Z,16
2017-03-26T13:50:30.309Z,16
2017-03-26T13:51:30.844Z,16
2017-03-26T13:52:31.387Z,16
2017-03-26T13:53:31.911Z,16
2017-03-26T13:54:32.442Z,16
2017-03-26T13:55:32.975Z,16
2017-03-26T13:56:33.509Z,16
2017-03-26T13:57:34.048Z,16
2017-03-26T13:58:34.579Z,16
2017-03-26T13:59:35.116Z,16
2017-03-26T14:00:35.650Z,16
2017-03-26T14:01:36.171Z,16
2017-03-26T14:02:36.705Z,16
2017-03-26T14:03:37.232Z,16
2017-03-26T14:04:37.760Z,16
2017-03-26T14:05:38.290Z,16
2017-03-26T14:06:38.823Z,16
2017-03-26T14:07:39.354Z,16
2017-03-26T14:08:39.886Z,16
2017-03-26T14:09:40.421Z,16