createdAt,value
2019-04-01T00:00:00.737Z,7.2
2019-04-01T00:01:01.102Z,7.2
2019-04-01T00:02:01.016Z,7.2
2019-04-01T00:03:00.977Z,7.2
2019-04-01T00:04:00.867Z,7.2
2019-04-01T00:05:00.923Z,7.1
2019-04-01T00:06:00.827Z,7.2
2019-04-01T00:07:00.725Z,7.1
2019-04-01T00:08:00.609Z,7.1
2019-04-01T00:09:00.622Z,7.1
2019-04-01T00:10:00.699Z,7.1
2019-04-01T00:11:01.077Z,7.1
2019-04-01T00:31:02.889Z,7.5
2019-04-01T00:32:02.796Z,7.6
2019-04-01T00:33:02.694Z,7.5
2019-04-01T00:34:02.687Z,7.5
2019-04-01T00:35:02.585Z,7.4
2019-04-01T00:36:02.509Z,7.3
2019-04-01T00:37:02.439Z,7.3
2019-04-01T00:38:02.347Z,7.3
2019-04-01T00:39:02.231Z,7.2
2019-04-01T00:40:02.139Z,7.2
2019-04-01T00:41:02.477Z,7.2
2019-04-01T00:42:02.517Z,7.1
2019-04-01T00:43:02.415Z,7.1
2019-04-01T00:44:02.322Z,7.1
2019-04-01T00:45:02.212Z,7
2019-04-01T00:46:02.123Z,7.1
2019-04-01T00:47:02.084Z,7.1
2019-04-01T00:48:02.008Z,7
2019-04-01T00:49:01.905Z,7
2019-04-01T00:50:01.839Z,7
2019-04-01T00:51:02.178Z,7
2019-04-01T00:52:02.082Z,6.9
2019-04-01T00:53:01.989Z,6.9
2019-04-01T00:54:01.877Z,6.9
2019-04-01T00:55:01.785Z,6.8
2019-04-01T00:56:01.680Z,6.8
2019-04-01T00:57:01.582Z,6.8
2019-04-01T00:58:01.493Z,6.7
2019-04-01T00:59:01.374Z,6.7
2019-04-01T01:00:01.263Z,6.7
2019-04-01T01:01:04.276Z,6.7
2019-04-01T01:02:04.151Z,6.7
2019-04-01T01:03:04.055Z,6.7
2019-04-01T01:04:04.044Z,6.7
2019-04-01T01:05:03.943Z,6.6
2019-04-01T01:06:03.819Z,6.6
2019-04-01T01:07:03.709Z,6.5
2019-04-01T01:08:03.733Z,6.4
2019-04-01T01:09:03.617Z,6.4
2019-04-01T01:10:03.523Z,6.4
2019-04-01T01:11:03.845Z,6.4
2019-04-01T01:12:03.723Z,6.4
2019-04-01T01:13:03.625Z,6.3
2019-04-01T01:14:03.557Z,6.3
2019-04-01T01:15:03.446Z,6.3
2019-04-01T01:16:03.336Z,6.2
2019-04-01T01:17:03.238Z,6.1
2019-04-01T01:18:03.132Z,6.1
2019-04-01T01:19:03.118Z,6.1
2019-04-01T01:20:03.033Z,6.1
2019-04-01T01:21:03.348Z,6
2019-04-01T01:22:03.243Z,6
2019-04-01T01:23:03.137Z,6
2019-04-01T01:24:03.075Z,6
2019-04-01T01:25:03.010Z,6.1
2019-04-01T01:26:02.931Z,6
2019-04-01T01:27:02.846Z,6
2019-04-01T01:28:02.765Z,5.9
2019-04-01T01:29:02.671Z,5.9
2019-04-01T01:30:02.573Z,5.9
2019-04-01T01:31:02.894Z,5.9
2019-04-01T01:50:59.178Z,6.7
2019-04-01T01:51:59.063Z,6.6
2019-04-01T01:52:58.984Z,6.5
2019-04-01T01:53:58.880Z,6.5
2019-04-01T01:54:58.816Z,6.4
2019-04-01T01:55:58.726Z,6.4
2019-04-01T01:56:58.605Z,6.3
2019-04-01T01:57:58.491Z,6.3
2019-04-01T01:58:58.382Z,6.2
2019-04-01T01:59:58.308Z,6.1
2019-04-01T02:00:58.630Z,6
2019-04-01T02:01:58.518Z,6
2019-04-01T02:02:58.440Z,5.9
2019-04-01T02:03:58.456Z,6
2019-04-01T02:04:58.356Z,6
2019-04-01T02:05:58.272Z,6
2019-04-01T02:06:58.161Z,5.9
2019-04-01T02:07:58.068Z,5.9
2019-04-01T02:08:58.014Z,5.9
2019-04-01T02:09:57.896Z,5.9
2019-04-01T02:10:58.238Z,5.8
2019-04-01T02:20:56.304Z,6.4
2019-04-01T02:21:56.240Z,6.4
2019-04-01T02:22:56.158Z,6.4
2019-04-01T02:23:56.058Z,6.3
2019-04-01T02:24:56.066Z,6.3
2019-04-01T02:25:56.090Z,6.2
2019-04-01T02:26:55.970Z,6.1
2019-04-01T02:27:55.876Z,6.1
2019-04-01T02:28:55.756Z,6.1
2019-04-01T02:29:55.644Z,6
2019-04-01T02:30:55.986Z,5.9
2019-04-01T02:31:56.065Z,5.8
2019-04-01T02:32:55.987Z,5.7
2019-04-01T02:33:55.909Z,5.7
2019-04-01T02:34:55.851Z,5.7
2019-04-01T02:35:55.787Z,5.6
2019-04-01T02:36:55.674Z,5.6
2019-04-01T02:37:55.606Z,5.7
2019-04-01T02:38:55.508Z,5.7
2019-04-01T02:39:55.414Z,5.7
2019-04-01T02:40:55.735Z,5.7
2019-04-01T02:41:55.646Z,5.7
2019-04-01T02:42:55.570Z,5.7
2019-04-01T02:43:55.469Z,5.6
2019-04-01T02:44:55.395Z,5.5
2019-04-01T02:45:55.304Z,5.5
2019-04-01T02:46:55.190Z,5.5
2019-04-01T02:47:55.125Z,5.4
2019-04-01T02:48:55.058Z,5.4
2019-04-01T02:49:55.111Z,5.3
2019-04-01T02:50:55.623Z,5.4
2019-04-01T02:51:55.546Z,5.4
2019-04-01T02:52:55.450Z,5.4
2019-04-01T02:53:55.376Z,5.4
2019-04-01T02:54:55.287Z,5.4
2019-04-01T02:55:55.212Z,5.4
2019-04-01T02:56:55.203Z,5.3
2019-04-01T02:57:55.142Z,5.3
2019-04-01T02:58:55.106Z,5.4
2019-04-01T02:59:55.131Z,5.3
2019-04-01T03:00:55.472Z,5.3
2019-04-01T03:30:49.933Z,5.7
2019-04-01T03:31:49.889Z,5.7
2019-04-01T03:32:49.838Z,5.6
2019-04-01T03:33:49.833Z,5.4
2019-04-01T03:34:49.869Z,5.4
2019-04-01T03:35:49.872Z,5.4
2019-04-01T03:36:49.842Z,5.3
2019-04-01T03:37:49.740Z,5.2
2019-04-01T03:38:49.668Z,5.2
2019-04-01T03:39:49.581Z,5.1
2019-04-01T03:40:49.998Z,5.1
2019-04-01T03:41:49.933Z,5
2019-04-01T03:42:49.841Z,5
2019-04-01T03:43:49.785Z,4.9
2019-04-01T03:44:54.656Z,4.9
2019-04-01T03:45:55.486Z,4.9
2019-04-01T03:46:55.429Z,4.8
2019-04-01T03:47:55.333Z,4.8
2019-04-01T03:48:55.237Z,4.8
2019-04-01T03:49:55.158Z,4.8
2019-04-01T03:50:55.489Z,4.8
2019-04-01T03:51:55.415Z,4.7
2019-04-01T03:52:55.351Z,4.7
2019-04-01T03:53:55.302Z,4.7
2019-04-01T03:54:55.185Z,4.7
2019-04-01T03:55:55.104Z,4.6
2019-04-01T03:56:55.030Z,4.6
2019-04-01T03:57:54.941Z,4.7
2019-04-01T03:58:54.887Z,4.7
2019-04-01T03:59:54.808Z,4.7
2019-04-01T04:00:55.260Z,4.6
2019-04-01T04:01:55.209Z,4.6
2019-04-01T04:02:55.130Z,4.6
2019-04-01T04:03:55.094Z,4.6
2019-04-01T04:04:55.023Z,4.6
2019-04-01T04:05:54.947Z,4.6
2019-04-01T04:06:54.886Z,4.7
2019-04-01T04:07:54.813Z,4.7
2019-04-01T04:08:54.721Z,4.6
2019-04-01T04:09:54.617Z,4.7
2019-04-01T04:10:54.956Z,4.6
2019-04-01T04:11:54.891Z,4.6
2019-04-01T04:12:54.856Z,4.6
2019-04-01T04:13:54.775Z,4.5
2019-04-01T04:14:54.711Z,4.5
2019-04-01T04:15:54.651Z,4.5
2019-04-01T04:16:54.561Z,4.5
2019-04-01T04:17:54.615Z,4.4
2019-04-01T04:18:54.579Z,4.4
2019-04-01T04:19:54.490Z,4.4
2019-04-01T04:20:54.822Z,4.4
2019-04-01T04:21:54.789Z,4.4
2019-04-01T04:22:54.746Z,4.4
2019-04-01T04:23:54.709Z,4.4
2019-04-01T04:24:54.616Z,4.4
2019-04-01T04:25:54.522Z,4.4
2019-04-01T04:26:54.456Z,4.4
2019-04-01T04:27:54.397Z,4.4
2019-04-01T04:28:54.309Z,4.4
2019-04-01T04:29:54.235Z,4.4
2019-04-01T04:30:54.591Z,4.3
2019-04-01T04:40:57.171Z,5
2019-04-01T04:41:57.103Z,4.9
2019-04-01T04:42:57.015Z,4.8
2019-04-01T04:43:56.917Z,4.8
2019-04-01T04:44:56.826Z,4.8
2019-04-01T04:45:56.702Z,4.8
2019-04-01T04:46:58.877Z,4.7
2019-04-01T04:47:58.762Z,4.6
2019-04-01T04:48:58.660Z,4.6
2019-04-01T04:49:58.573Z,4.5
2019-04-01T04:50:58.881Z,4.5
2019-04-01T04:51:58.813Z,4.5
2019-04-01T04:52:58.716Z,4.5
2019-04-01T04:53:58.644Z,4.4
2019-04-01T04:54:58.555Z,4.4
2019-04-01T04:55:58.455Z,4.4
2019-04-01T04:56:58.389Z,4.3
2019-04-01T04:57:58.275Z,4.3
2019-04-01T04:58:58.159Z,4.3
2019-04-01T04:59:58.047Z,4.2
2019-04-01T05:00:58.400Z,4.2
2019-04-01T05:01:58.300Z,4.2
2019-04-01T05:02:58.191Z,4.2
2019-04-01T05:03:58.090Z,4.2
2019-04-01T05:04:57.978Z,4.3
2019-04-01T05:05:57.890Z,4.3
2019-04-01T05:06:57.927Z,4.3
2019-04-01T05:07:57.886Z,4.3
2019-04-01T05:08:57.767Z,4.2
2019-04-01T05:09:57.659Z,4.2
2019-04-01T05:10:57.984Z,4.1
2019-04-01T05:11:57.889Z,4.1
2019-04-01T05:12:57.768Z,4.1
2019-04-01T05:13:57.659Z,4.1
2019-04-01T05:14:57.575Z,4
2019-04-01T05:15:57.449Z,4
2019-04-01T05:16:57.453Z,4
2019-04-01T05:17:57.338Z,4
2019-04-01T05:18:57.238Z,4
2019-04-01T05:19:57.150Z,4
2019-04-01T05:20:57.479Z,4
2019-04-01T05:21:57.427Z,4
2019-04-01T05:22:57.326Z,4
2019-04-01T05:23:57.231Z,4
2019-04-01T05:24:57.118Z,3.9
2019-04-01T05:25:57.106Z,3.9
2019-04-01T05:26:59.444Z,3.9
2019-04-01T05:27:59.342Z,3.9
2019-04-01T05:28:59.238Z,3.9
2019-04-01T05:29:59.166Z,3.9
2019-04-01T05:30:59.481Z,3.9
2019-04-01T05:31:59.406Z,3.9
2019-04-01T05:32:59.289Z,3.9
2019-04-01T05:33:59.166Z,3.9
2019-04-01T05:34:59.042Z,3.9
2019-04-01T05:35:58.918Z,4
2019-04-01T05:36:58.833Z,4
2019-04-01T05:37:58.726Z,4
2019-04-01T05:38:58.617Z,3.9
2019-04-01T05:39:58.506Z,3.9
2019-04-01T05:40:58.810Z,3.9
2019-04-01T05:41:58.724Z,3.9
2019-04-01T05:42:58.665Z,3.9
2019-04-01T05:44:01.947Z,4
2019-04-01T05:45:02.562Z,4
2019-04-01T05:46:02.446Z,4
2019-04-01T05:47:02.387Z,4
2019-04-01T05:48:02.283Z,3.9
2019-04-01T05:49:02.173Z,3.9
2019-04-01T05:50:02.148Z,4
2019-04-01T05:51:02.476Z,4
2019-04-01T05:52:02.373Z,4
2019-04-01T05:53:02.278Z,4
2019-04-01T05:54:02.180Z,4.1
2019-04-01T05:55:08.505Z,4.1
2019-04-01T05:56:09.105Z,4.1
2019-04-01T05:57:09.074Z,4.1
2019-04-01T05:58:08.992Z,4.1
2019-04-01T05:59:08.877Z,4.1
2019-04-01T06:00:08.750Z,4.1
2019-04-01T06:01:09.088Z,4.1
2019-04-01T06:02:08.993Z,4.1
2019-04-01T06:03:08.896Z,4.1
2019-04-01T06:04:08.784Z,4.2
2019-04-01T06:05:08.667Z,4.2
2019-04-01T06:06:08.578Z,4.2
2019-04-01T06:07:08.460Z,4.2
2019-04-01T06:08:08.346Z,4.2
2019-04-01T06:09:08.324Z,4.2
2019-04-01T06:10:08.209Z,4.2
2019-04-01T06:11:08.546Z,4.3
2019-04-01T06:31:04.788Z,7.9
2019-04-01T06:32:04.670Z,8
2019-04-01T06:33:04.568Z,8.2
2019-04-01T06:34:04.464Z,8.4
2019-04-01T06:35:04.354Z,8.6
2019-04-01T06:36:04.236Z,8.8
2019-04-01T06:37:04.168Z,8.8
2019-04-01T06:38:04.056Z,9
2019-04-01T06:39:03.964Z,9
2019-04-01T06:40:03.871Z,9.1
2019-04-01T06:41:04.164Z,9.1
2019-04-01T06:42:07.759Z,9.2
2019-04-01T06:43:07.696Z,9.1
2019-04-01T06:44:07.613Z,9.3
2019-04-01T06:45:07.553Z,9.4
2019-04-01T06:46:07.454Z,9.5
2019-04-01T06:47:07.338Z,9.6
2019-04-01T06:48:07.225Z,9.5
2019-04-01T06:49:07.110Z,9.6
2019-04-01T06:50:07.148Z,9.7
2019-04-01T06:51:07.490Z,9.7
2019-04-01T06:52:07.369Z,9.7
2019-04-01T06:53:07.262Z,9.7
2019-04-01T06:54:07.183Z,9.8
2019-04-01T06:55:07.091Z,9.8
2019-04-01T06:56:07.023Z,10
2019-04-01T06:57:06.910Z,10.1
2019-04-01T06:58:06.811Z,10.1
2019-04-01T06:59:06.720Z,10
2019-04-01T07:00:06.628Z,10.2
2019-04-01T07:01:06.946Z,10.4
2019-04-01T07:02:06.836Z,10.5
2019-04-01T07:03:06.712Z,10.5
2019-04-01T07:04:06.616Z,10.6
2019-04-01T07:05:06.521Z,10.7
2019-04-01T07:06:06.428Z,10.7
2019-04-01T07:07:20.002Z,10.8
2019-04-01T07:08:19.928Z,10.9
2019-04-01T07:09:19.847Z,11
2019-04-01T07:10:19.742Z,11.1
2019-04-01T07:11:20.267Z,11.2
2019-04-01T07:12:20.275Z,11.2
2019-04-01T07:13:20.165Z,11.2
2019-04-01T07:14:20.052Z,11.3
2019-04-01T07:15:19.939Z,11.4
2019-04-01T07:16:19.833Z,11.6
2019-04-01T07:17:19.738Z,11.8
2019-04-01T07:18:19.648Z,11.9
2019-04-01T07:19:19.536Z,12
2019-04-01T07:20:19.459Z,12
2019-04-01T07:21:19.776Z,12
2019-04-01T07:22:19.714Z,12.1
2019-04-01T07:23:19.615Z,12
2019-04-01T07:24:19.625Z,12.1
2019-04-01T07:25:19.513Z,12.2
2019-04-01T07:26:19.405Z,12.1
2019-04-01T07:27:19.292Z,12.1
2019-04-01T07:28:19.215Z,12.2
2019-04-01T07:29:19.103Z,12.3
2019-04-01T07:30:18.988Z,12.4
2019-04-01T07:31:21.505Z,12.6
2019-04-01T07:32:21.379Z,12.8
2019-04-01T07:33:21.307Z,12.8
2019-04-01T07:34:21.221Z,12.9
2019-04-01T07:35:21.124Z,12.9
2019-04-01T07:36:21.021Z,13.1
2019-04-01T07:37:20.912Z,13.1
2019-04-01T07:38:20.815Z,13.2
2019-04-01T07:39:20.700Z,13.3
2019-04-01T07:40:20.594Z,13.4
2019-04-01T07:41:20.949Z,13.3
2019-04-01T07:42:20.832Z,13.3
2019-04-01T07:43:20.755Z,13.3
2019-04-01T07:44:20.645Z,13.6
2019-04-01T07:45:20.535Z,13.6
2019-04-01T07:46:20.501Z,13.7
2019-04-01T07:47:20.429Z,13.7
2019-04-01T07:48:20.510Z,13.7
2019-04-01T07:49:20.539Z,13.6
2019-04-01T07:50:20.876Z,13.5
2019-04-01T07:51:21.523Z,13.6
2019-04-01T07:52:21.497Z,13.8
2019-04-01T07:53:21.383Z,13.8
2019-04-01T07:54:21.289Z,13.7
2019-04-01T07:55:21.203Z,13.6
2019-04-01T07:56:21.103Z,13.5
2019-04-01T07:57:21.013Z,13.4
2019-04-01T07:58:20.950Z,13.5
2019-04-01T07:59:20.868Z,13.5
2019-04-01T08:00:20.771Z,13.6
2019-04-01T08:01:21.107Z,13.6
2019-04-01T08:02:21.017Z,13.6
2019-04-01T08:03:20.920Z,13.6
2019-04-01T08:04:20.857Z,13.8
2019-04-01T08:05:20.757Z,13.8
2019-04-01T08:06:20.649Z,13.8
2019-04-01T08:07:20.539Z,13.8
2019-04-01T08:08:20.440Z,14.1
2019-04-01T08:09:20.369Z,14.3
2019-04-01T08:10:20.286Z,14.3
2019-04-01T08:11:20.641Z,14.3
2019-04-01T08:12:20.543Z,13.9
2019-04-01T08:13:20.449Z,13.9
2019-04-01T08:14:20.367Z,14.1
2019-04-01T08:15:22.223Z,14.2
2019-04-01T08:16:22.127Z,14.2
2019-04-01T08:17:22.034Z,14.2
2019-04-01T08:18:21.932Z,14.2
2019-04-01T08:19:21.844Z,14
2019-04-01T08:20:21.763Z,14
2019-04-01T08:21:22.144Z,14
2019-04-01T08:22:22.032Z,14.1
2019-04-01T08:23:21.927Z,14.3
2019-04-01T08:24:21.821Z,14.2
2019-04-01T08:25:21.715Z,14
2019-04-01T08:26:21.637Z,14.1
2019-04-01T08:27:21.627Z,14.1
2019-04-01T08:28:24.470Z,14.2
2019-04-01T08:29:31.364Z,13.9
2019-04-01T08:30:31.259Z,14
2019-04-01T08:31:31.578Z,14.2
2019-04-01T08:32:31.487Z,14.3
2019-04-01T08:33:31.457Z,14.2
2019-04-01T08:34:31.365Z,14.4
2019-04-01T08:35:31.305Z,14.3
2019-04-01T08:36:31.196Z,14.3
2019-04-01T08:37:31.087Z,14.5
2019-04-01T08:38:30.993Z,14.5
2019-04-01T08:39:30.891Z,13.9
2019-04-01T08:40:30.785Z,14
2019-04-01T08:41:31.153Z,13.9
2019-04-01T08:42:31.051Z,13.9
2019-04-01T08:43:30.943Z,13.8
2019-04-01T08:44:30.866Z,13.8
2019-04-01T08:45:30.753Z,14
2019-04-01T08:46:30.692Z,14.2
2019-04-01T08:47:30.585Z,14.3
2019-04-01T08:48:30.484Z,14.3
2019-04-01T08:49:30.490Z,14.3
2019-04-01T08:50:30.484Z,14.4
2019-04-01T08:51:30.859Z,14.4
2019-04-01T08:52:30.741Z,14.3
2019-04-01T08:53:30.644Z,14.4
2019-04-01T08:54:30.527Z,14.6
2019-04-01T08:55:30.418Z,14.6
2019-04-01T08:56:30.332Z,14.6
2019-04-01T08:57:30.348Z,14.6
2019-04-01T08:58:30.298Z,14.4
2019-04-01T08:59:30.228Z,14.2
2019-04-01T09:00:30.234Z,14.2
2019-04-01T09:01:36.194Z,13.9
2019-04-01T09:02:36.107Z,13.9
2019-04-01T09:03:35.977Z,13.8
2019-04-01T09:04:35.857Z,13.7
2019-04-01T09:05:35.830Z,13.8
2019-04-01T09:06:35.766Z,13.9
2019-04-01T09:07:35.667Z,14
2019-04-01T09:08:35.581Z,14.2
2019-04-01T09:09:35.488Z,14.4
2019-04-01T09:10:35.446Z,14.5
2019-04-01T09:11:39.275Z,14.1
2019-04-01T09:12:39.206Z,14.2
2019-04-01T09:13:39.165Z,14.2
2019-04-01T09:14:39.047Z,14.2
2019-04-01T09:15:38.976Z,14.4
2019-04-01T09:16:38.919Z,14.5
2019-04-01T09:17:41.200Z,14.6
2019-04-01T09:18:41.090Z,14.6
2019-04-01T09:19:40.994Z,14.7
2019-04-01T09:20:40.952Z,14.6
2019-04-01T09:21:41.310Z,14.6
2019-04-01T09:22:41.230Z,14.6
2019-04-01T09:23:41.120Z,14.6
2019-04-01T09:24:41.032Z,14.6
2019-04-01T09:25:40.934Z,14.4
2019-04-01T09:26:40.826Z,14.4
2019-04-01T09:27:40.712Z,14.6
2019-04-01T09:28:40.674Z,14.4
2019-04-01T09:29:40.582Z,14.5
2019-04-01T09:30:40.495Z,14.5
2019-04-01T09:31:40.902Z,14.6
2019-04-01T09:32:40.857Z,14.6
2019-04-01T09:33:40.788Z,14.4
2019-04-01T09:34:40.684Z,14.5
2019-04-01T09:35:41.772Z,14.4
2019-04-01T09:36:41.682Z,14.5
2019-04-01T09:37:41.607Z,14.5
2019-04-01T09:38:41.525Z,14.2
2019-04-01T09:39:41.414Z,14.3
2019-04-01T09:40:41.302Z,14.3
2019-04-01T09:41:43.626Z,14.4
2019-04-01T09:42:43.604Z,14.4
2019-04-01T09:43:43.716Z,14.6
2019-04-01T09:44:43.616Z,14.6
2019-04-01T09:45:43.514Z,14.6
2019-04-01T09:46:43.408Z,14.9
2019-04-01T09:47:43.279Z,15
2019-04-01T09:48:43.222Z,15
2019-04-01T09:49:43.109Z,15.1
2019-04-01T09:50:42.994Z,14.9
2019-04-01T09:51:49.736Z,14.9
2019-04-01T09:52:49.659Z,14.7
2019-04-01T09:53:49.642Z,14.7
2019-04-01T09:54:49.539Z,14.9
2019-04-01T09:55:49.468Z,15.1
2019-04-01T09:56:49.335Z,15.1
2019-04-01T09:57:49.235Z,14.7
2019-04-01T09:58:49.144Z,14.6
2019-04-01T09:59:49.055Z,14.7
2019-04-01T10:00:53.710Z,14.8
2019-04-01T10:01:54.096Z,14.9
2019-04-01T10:02:53.979Z,15.1
2019-04-01T10:03:53.887Z,14.9
2019-04-01T10:04:53.806Z,14.7
2019-04-01T10:05:53.687Z,14.8
2019-04-01T10:06:53.571Z,14.8
2019-04-01T10:07:53.472Z,14.8
2019-04-01T10:08:53.370Z,14.7
2019-04-01T10:09:53.246Z,14.8
2019-04-01T10:10:53.154Z,14.8
2019-04-01T10:11:53.575Z,14.7
2019-04-01T10:12:53.487Z,14.7
2019-04-01T10:13:53.376Z,14.8
2019-04-01T10:14:53.274Z,14.7
2019-04-01T10:15:53.202Z,14.8
2019-04-01T10:16:53.093Z,14.5
2019-04-01T10:17:52.975Z,14.4
2019-04-01T10:18:52.888Z,14.3
2019-04-01T10:19:52.964Z,14.3
2019-04-01T10:20:52.870Z,14.3
2019-04-01T10:21:53.240Z,14.4
2019-04-01T10:22:53.208Z,14.4
2019-04-01T10:23:53.119Z,14.3
2019-04-01T10:24:53.039Z,14.3
2019-04-01T10:25:52.973Z,14.6
2019-04-01T10:26:52.896Z,14.6
2019-04-01T10:27:52.778Z,14.5
2019-04-01T10:28:52.773Z,14.6
2019-04-01T10:29:52.703Z,14.7
2019-04-01T10:30:52.614Z,15
2019-04-01T10:31:52.913Z,15.1
2019-04-01T10:32:52.880Z,15
2019-04-01T10:33:52.764Z,15
2019-04-01T10:34:52.753Z,15.2
2019-04-01T10:35:52.681Z,15.2
2019-04-01T10:36:52.581Z,15
2019-04-01T10:37:52.507Z,15.1
2019-04-01T10:38:52.411Z,15.1
2019-04-01T10:39:52.311Z,15
2019-04-01T10:40:52.383Z,14.8
2019-04-01T10:41:52.951Z,14.7
2019-04-01T10:42:52.855Z,14.8
2019-04-01T10:43:52.747Z,15
2019-04-01T10:44:52.678Z,15.2
2019-04-01T10:45:52.623Z,15.2
2019-04-01T10:46:52.699Z,15.1
2019-04-01T10:47:53.055Z,15.2
2019-04-01T10:48:53.404Z,14.8
2019-04-01T10:49:53.576Z,14.8
2019-04-01T10:50:53.914Z,14.8
2019-04-01T10:51:55.101Z,14.6
2019-04-01T10:52:55.394Z,14.7
2019-04-01T10:53:55.711Z,14.7
2019-04-01T10:54:55.893Z,14.5
2019-04-01T10:55:56.074Z,14.5
2019-04-01T10:56:56.237Z,14.6
2019-04-01T10:57:56.457Z,14.5
2019-04-01T10:58:56.782Z,14.7
2019-04-01T10:59:56.916Z,14.7
2019-04-01T11:00:57.161Z,14.6
2019-04-01T11:01:58.058Z,14.5
2019-04-01T11:02:58.191Z,14.5
2019-04-01T11:03:58.424Z,14.6
2019-04-01T11:04:58.611Z,14.7
2019-04-01T11:05:58.932Z,14.8
2019-04-01T11:06:59.397Z,14.8
2019-04-01T11:07:59.828Z,14.9
2019-04-01T11:08:59.885Z,14.7
2019-04-01T11:10:00.350Z,14.7
2019-04-01T11:11:00.302Z,14.7
2019-04-01T11:12:00.729Z,14.5
2019-04-01T11:13:00.687Z,14.3
2019-04-01T11:14:00.596Z,14.4
2019-04-01T11:15:00.787Z,14.4
2019-04-01T11:16:00.709Z,14.6
2019-04-01T11:17:05.144Z,14.4
2019-04-01T11:18:05.123Z,14.5
2019-04-01T11:19:05.028Z,14.5
2019-04-01T11:20:04.933Z,14.5
2019-04-01T11:21:05.960Z,14.5
2019-04-01T11:22:06.305Z,14.6
2019-04-01T11:23:06.223Z,14.4
2019-04-01T11:24:08.355Z,14.6
2019-04-01T11:25:08.261Z,14.6
2019-04-01T11:26:08.288Z,14.6
2019-04-01T11:27:08.266Z,14.5
2019-04-01T11:28:08.179Z,14.4
2019-04-01T11:29:08.058Z,14.4
2019-04-01T11:30:08.947Z,14.2
2019-04-01T11:31:08.955Z,14.3
2019-04-01T11:32:13.309Z,14.3
2019-04-01T11:33:14.071Z,14.3
2019-04-01T11:34:14.163Z,14.2
2019-04-01T11:35:14.437Z,14.2
2019-04-01T11:36:16.302Z,14.3
2019-04-01T11:37:16.375Z,14.4
2019-04-01T11:38:16.426Z,14.5
2019-04-01T11:39:16.458Z,14.6
2019-04-01T11:40:16.609Z,14.4
2019-04-01T11:41:16.621Z,14.5
2019-04-01T11:42:17.348Z,14.4
2019-04-01T11:43:17.515Z,14.3
2019-04-01T11:44:17.569Z,14.3
2019-04-01T11:45:17.839Z,14.4
2019-04-01T11:46:18.032Z,14.4
2019-04-01T11:47:21.852Z,14.2
2019-04-01T11:48:22.555Z,14.3
2019-04-01T11:49:22.606Z,14.3
2019-04-01T11:50:22.725Z,14.4
2019-04-01T11:51:40.135Z,14.4
2019-04-01T11:52:45.028Z,14.3
2019-04-01T11:53:45.104Z,14.2
2019-04-01T11:54:45.035Z,14.1
2019-04-01T11:55:44.951Z,14.1
2019-04-01T11:56:44.877Z,14.2
2019-04-01T11:57:44.782Z,14.3
2019-04-01T11:58:44.713Z,14.3
2019-04-01T11:59:44.625Z,14.4
2019-04-01T12:00:44.541Z,14.3
2019-04-01T12:01:44.454Z,14.3
2019-04-01T12:02:47.080Z,14.4
2019-04-01T12:03:46.992Z,14.4
2019-04-01T12:04:46.891Z,14.4
2019-04-01T12:05:46.784Z,14.5
2019-04-01T12:06:46.764Z,14.5
2019-04-01T12:07:46.681Z,14.5
2019-04-01T12:08:46.715Z,14.4
2019-04-01T12:09:46.621Z,14.5
2019-04-01T12:10:46.513Z,14.4
2019-04-01T12:11:46.405Z,14.3
2019-04-01T12:12:54.413Z,14.2
2019-04-01T12:13:54.303Z,14.2
2019-04-01T12:14:54.217Z,14.3
2019-04-01T12:15:54.111Z,14.3
2019-04-01T12:16:54.005Z,14.3
2019-04-01T12:17:53.904Z,14.2
2019-04-01T12:18:53.813Z,14.3
2019-04-01T12:19:54.014Z,14.3
2019-04-01T12:20:53.930Z,14.2
2019-04-01T12:21:53.823Z,14.3
2019-04-01T12:22:54.224Z,14.3
2019-04-01T12:23:54.140Z,14.4
2019-04-01T12:24:54.048Z,14.3
2019-04-01T12:25:53.951Z,14.2
2019-04-01T12:26:53.850Z,14.2
2019-04-01T12:27:53.750Z,14.2
2019-04-01T12:28:53.675Z,14.1
2019-04-01T12:29:53.578Z,14.1
2019-04-01T12:30:53.470Z,14.1
2019-04-01T12:31:53.416Z,14
2019-04-01T12:32:53.829Z,14.1
2019-04-01T12:33:53.758Z,14.2
2019-04-01T12:34:53.667Z,14.2
2019-04-01T12:35:53.584Z,14.2
2019-04-01T12:36:53.493Z,14.1
2019-04-01T12:37:53.434Z,14.2
2019-04-01T12:38:54.513Z,14.4
2019-04-01T12:39:54.424Z,14.3
2019-04-01T12:40:54.447Z,14.3
2019-04-01T12:41:54.368Z,14.3
2019-04-01T12:42:55.293Z,14.3
2019-04-01T12:43:55.202Z,14.4
2019-04-01T12:44:55.128Z,14.4
2019-04-01T12:45:55.024Z,14.8
2019-04-01T12:46:54.946Z,14.6
2019-04-01T12:48:54.594Z,14.8
2019-04-01T12:50:54.251Z,14.7
2019-04-01T12:51:54.183Z,14.6
2019-04-01T12:52:58.530Z,14.7
2019-04-01T12:53:58.452Z,14.7
2019-04-01T12:55:01.616Z,14.7
2019-04-01T12:56:01.746Z,14.8
2019-04-01T12:57:01.648Z,14.8
2019-04-01T12:58:01.550Z,14.8
2019-04-01T12:59:01.450Z,14.9
2019-04-01T13:00:01.384Z,14.8
2019-04-01T13:01:01.971Z,14.9
2019-04-01T13:02:01.878Z,14.9
2019-04-01T13:03:02.246Z,14.9
2019-04-01T13:04:04.963Z,15
2019-04-01T13:05:04.874Z,14.9
2019-04-01T13:06:04.768Z,15
2019-04-01T13:07:05.936Z,14.9
2019-04-01T13:08:05.961Z,14.9
2019-04-01T13:09:05.868Z,14.8
2019-04-01T13:10:05.806Z,14.8
2019-04-01T13:11:05.692Z,14.7
2019-04-01T13:12:05.590Z,14.7
2019-04-01T13:13:05.934Z,14.8
2019-04-01T13:14:05.894Z,14.8
2019-04-01T13:15:05.800Z,14.9
2019-04-01T13:16:09.727Z,14.8
2019-04-01T13:17:09.652Z,14.8
2019-04-01T13:18:09.558Z,14.7
2019-04-01T13:19:09.462Z,14.6
2019-04-01T13:20:09.362Z,14.6
2019-04-01T13:21:10.966Z,14.7
2019-04-01T13:22:11.332Z,14.6
2019-04-01T13:23:11.740Z,14.6
2019-04-01T13:24:11.616Z,14.6
2019-04-01T13:25:11.605Z,14.5
2019-04-01T13:26:11.529Z,14.5
2019-04-01T13:27:11.435Z,14.6
2019-04-01T13:28:11.342Z,14.6
2019-04-01T13:29:11.235Z,14.6
2019-04-01T13:30:11.156Z,14.5
2019-04-01T13:31:11.046Z,14.5
2019-04-01T13:32:11.142Z,14.2
2019-04-01T13:33:11.487Z,14.3
2019-04-01T13:34:11.389Z,14.4
2019-04-01T13:35:11.315Z,14.5
2019-04-01T13:36:11.236Z,14.3
2019-04-01T13:37:11.169Z,14.4
2019-04-01T13:38:11.980Z,14.4
2019-04-01T13:39:11.926Z,14.5
2019-04-01T13:40:15.206Z,14.6
2019-04-01T13:41:19.410Z,14.6
2019-04-01T13:42:19.330Z,14.6
2019-04-01T13:43:19.690Z,14.6
2019-04-01T13:44:19.597Z,14.6
2019-04-01T13:45:19.538Z,14.5
2019-04-01T13:46:21.578Z,14.6
2019-04-01T13:47:21.524Z,14.5
2019-04-01T13:48:21.430Z,14.5
2019-04-01T13:49:21.350Z,14.6
2019-04-01T13:50:21.276Z,14.6
2019-04-01T13:51:21.202Z,14.7
2019-04-01T13:52:21.088Z,14.7
2019-04-01T13:53:22.444Z,14.7
2019-04-01T13:54:22.331Z,14.6
2019-04-01T13:55:22.229Z,14.4
2019-04-01T13:56:22.163Z,14.4
2019-04-01T13:57:22.065Z,14.4
2019-04-01T13:58:21.939Z,14.5
2019-04-01T13:59:21.833Z,14.6
2019-04-01T14:00:27.794Z,14.6
2019-04-01T14:01:27.717Z,14.6
2019-04-01T14:02:31.572Z,14.6
2019-04-01T14:03:31.863Z,14.6
2019-04-01T14:04:31.761Z,14.7
2019-04-01T14:05:31.662Z,14.7
2019-04-01T14:06:31.570Z,14.8
2019-04-01T14:07:31.573Z,14.8
2019-04-01T14:08:31.467Z,14.9
2019-04-01T14:09:31.619Z,14.9
2019-04-01T14:10:31.724Z,14.9
2019-04-01T14:12:31.366Z,15.1
2019-04-01T14:13:31.715Z,15.1
2019-04-01T14:14:31.625Z,15.1
2019-04-01T14:15:31.518Z,15.1
2019-04-01T14:16:31.466Z,15.1
2019-04-01T14:17:31.435Z,15.2
2019-04-01T14:18:31.369Z,15.2
2019-04-01T14:19:31.269Z,15.2
2019-04-01T14:20:31.265Z,15.2
2019-04-01T14:21:31.178Z,15.1
2019-04-01T14:22:31.066Z,15
2019-04-01T14:23:34.288Z,15
2019-04-01T14:24:34.198Z,15
2019-04-01T14:25:35.637Z,14.9
2019-04-01T14:26:35.554Z,14.9
2019-04-01T14:27:35.452Z,14.9
2019-04-01T14:28:35.367Z,14.9
2019-04-01T14:29:37.396Z,14.9
2019-04-01T14:30:37.332Z,14.8
2019-04-01T14:31:37.212Z,14.8
2019-04-01T14:32:37.111Z,14.7
2019-04-01T14:33:37.473Z,14.7
2019-04-01T14:34:37.384Z,14.8
2019-04-01T14:35:37.293Z,14.8
2019-04-01T14:36:38.779Z,14.7
2019-04-01T14:37:40.676Z,14.8
2019-04-01T14:38:40.581Z,14.9
2019-04-01T14:39:40.483Z,14.8
2019-04-01T14:40:40.414Z,14.8
2019-04-01T14:41:40.316Z,14.9
2019-04-01T14:42:40.685Z,14.8
2019-04-01T14:43:41.189Z,14.7
2019-04-01T14:44:41.090Z,14.7
2019-04-01T14:45:41.001Z,14.6
2019-04-01T14:46:40.941Z,14.6
2019-04-01T14:47:58.449Z,14.6
2019-04-01T14:49:03.309Z,14.5
2019-04-01T14:50:08.154Z,14.3
2019-04-01T14:51:08.072Z,14.5
2019-04-01T14:52:07.969Z,14.4
2019-04-01T14:53:07.848Z,14.5
2019-04-01T14:54:10.015Z,14.4
2019-04-01T14:55:09.915Z,14.4
2019-04-01T14:56:09.825Z,14.3
2019-04-01T14:57:09.731Z,14.3
2019-04-01T14:58:12.662Z,14.5
2019-04-01T14:59:12.581Z,14.7
2019-04-01T15:03:13.541Z,15.1
2019-04-01T15:04:13.929Z,15
2019-04-01T15:06:13.656Z,15.1
2019-04-01T15:07:18.767Z,15.2
2019-04-01T15:08:20.172Z,15.2
2019-04-01T15:10:23.544Z,15
2019-04-01T15:11:23.436Z,15.1
2019-04-01T15:12:23.362Z,15.2
2019-04-01T15:13:23.381Z,15.2
2019-04-01T15:14:23.756Z,15.2
2019-04-01T15:15:23.648Z,15.2
2019-04-01T15:16:23.639Z,15.2
2019-04-01T15:17:23.529Z,15.2
2019-04-01T15:18:23.428Z,15.3
2019-04-01T15:19:23.361Z,14.9
2019-04-01T15:20:23.269Z,14.8
2019-04-01T15:21:23.167Z,14.9
2019-04-01T15:23:28.272Z,14.9
2019-04-01T15:24:28.975Z,14.9
2019-04-01T15:25:28.893Z,14.9
2019-04-01T15:26:28.808Z,14.9
2019-04-01T15:27:28.701Z,14.9
2019-04-01T15:28:28.611Z,14.9
2019-04-01T15:29:29.880Z,14.9