createdAt,value
2023-07-24T00:02:00.171Z,9.25
2023-07-24T00:04:28.630Z,7.25
2023-07-24T00:06:57.156Z,7.07
2023-07-24T00:09:26.175Z,7.80
2023-07-24T00:11:54.640Z,7.38
2023-07-24T00:14:23.120Z,8.50
2023-07-24T00:16:51.637Z,7.88
2023-07-24T00:19:21.466Z,7.75
2023-07-24T00:21:50.015Z,8.45
2023-07-24T00:24:18.502Z,7.07
2023-07-24T00:26:47.035Z,7.65
2023-07-24T00:29:15.537Z,7.35
2023-07-24T00:31:44.496Z,8.15
2023-07-24T00:34:13.097Z,7.63
2023-07-24T00:36:43.689Z,7.95
2023-07-24T00:39:12.268Z,8.25
2023-07-24T00:41:40.799Z,7.47
2023-07-24T00:44:09.264Z,7.25
2023-07-24T00:46:38.327Z,7.82
2023-07-24T00:49:07.351Z,7.53
2023-07-24T00:51:36.483Z,9.30
2023-07-24T00:54:08.433Z,7.80
2023-07-24T00:56:37.063Z,7.78
2023-07-24T00:59:05.674Z,9.25
2023-07-24T01:01:34.370Z,9.52
2023-07-24T01:04:07.615Z,7.30
2023-07-24T01:06:36.368Z,8.73
2023-07-24T01:09:06.774Z,8.35
2023-07-24T01:11:40.999Z,8.93
2023-07-24T01:14:15.778Z,7.15
2023-07-24T01:16:44.857Z,8.63
2023-07-24T01:19:18.618Z,7.30
2023-07-24T01:22:00.665Z,7.95
2023-07-24T01:24:46.823Z,7.60
2023-07-24T01:29:50.675Z,9.10
2023-07-24T01:32:19.961Z,8.00
2023-07-24T01:34:50.642Z,7.65
2023-07-24T01:37:21.396Z,8.10
2023-07-24T01:39:50.309Z,7.57
2023-07-24T01:42:19.237Z,7.75
2023-07-24T01:44:53.522Z,8.38
2023-07-24T01:47:22.727Z,9.02
2023-07-24T01:49:51.370Z,8.15
2023-07-24T01:52:20.092Z,8.38
2023-07-24T01:54:48.622Z,8.07
2023-07-24T01:57:17.164Z,7.68
2023-07-24T01:59:46.101Z,8.43
2023-07-24T02:02:16.250Z,8.13
2023-07-24T02:04:45.055Z,8.95
2023-07-24T02:07:13.510Z,7.85
2023-07-24T02:09:41.991Z,8.20
2023-07-24T02:12:10.564Z,8.75
2023-07-24T02:14:39.200Z,7.72
2023-07-24T02:17:07.796Z,7.60
2023-07-24T02:19:38.035Z,7.25
2023-07-24T02:22:08.218Z,6.32
2023-07-24T02:24:37.649Z,7.75
2023-07-24T02:27:07.518Z,7.80
2023-07-24T02:29:36.912Z,8.00
2023-07-24T02:32:05.956Z,8.68
2023-07-24T02:34:34.541Z,8.88
2023-07-24T02:37:04.612Z,8.02
2023-07-24T02:39:33.085Z,8.32
2023-07-24T02:42:02.919Z,8.82
2023-07-24T02:44:31.378Z,9.20
2023-07-24T02:46:59.841Z,8.02
2023-07-24T02:49:28.277Z,8.25
2023-07-24T02:51:56.710Z,8.20
2023-07-24T02:54:27.565Z,8.48
2023-07-24T02:56:56.066Z,7.90
2023-07-24T02:59:24.460Z,8.43
2023-07-24T03:01:53.035Z,8.60
2023-07-24T03:04:21.748Z,7.97
2023-07-24T03:06:51.829Z,7.70
2023-07-24T03:09:20.358Z,7.72
2023-07-24T03:11:50.198Z,8.05
2023-07-24T03:14:18.603Z,7.70
2023-07-24T03:16:47.104Z,7.57
2023-07-24T03:19:18.512Z,10.45
2023-07-24T03:21:47.050Z,7.32
2023-07-24T03:24:15.754Z,8.02
2023-07-24T03:26:44.674Z,8.68
2023-07-24T03:29:14.468Z,7.90
2023-07-24T03:31:42.962Z,8.77
2023-07-24T03:34:11.471Z,9.15
2023-07-24T03:36:42.466Z,8.20
2023-07-24T03:39:12.014Z,8.32
2023-07-24T03:41:41.156Z,7.82
2023-07-24T03:44:09.628Z,7.75
2023-07-24T03:46:39.485Z,8.82
2023-07-24T03:49:07.970Z,7.18
2023-07-24T03:51:36.466Z,7.65
2023-07-24T03:54:05.090Z,9.73
2023-07-24T03:56:33.530Z,8.65
2023-07-24T03:59:02.016Z,8.50
2023-07-24T04:01:30.581Z,8.93
2023-07-24T04:04:01.143Z,8.02
2023-07-24T04:06:30.156Z,7.85
2023-07-24T04:08:59.915Z,8.43
2023-07-24T04:11:28.481Z,8.75
2023-07-24T04:13:57.011Z,8.10
2023-07-24T04:16:26.876Z,8.05
2023-07-24T04:18:57.603Z,8.30
2023-07-24T04:21:27.462Z,8.75
2023-07-24T04:23:56.011Z,8.80
2023-07-24T04:26:24.485Z,7.32
2023-07-24T04:28:52.954Z,8.40
2023-07-24T04:31:21.580Z,8.20
2023-07-24T04:33:50.126Z,7.38
2023-07-24T04:36:18.607Z,7.47
2023-07-24T04:38:48.535Z,8.30
2023-07-24T04:41:17.100Z,9.30
2023-07-24T04:43:45.624Z,8.30
2023-07-24T04:46:14.177Z,8.52
2023-07-24T04:48:42.769Z,8.30
2023-07-24T04:51:11.221Z,8.35
2023-07-24T04:53:39.738Z,7.80
2023-07-24T04:56:09.652Z,8.90
2023-07-24T04:58:38.196Z,7.68
2023-07-24T05:01:06.906Z,7.25
2023-07-24T05:03:35.425Z,10.45
2023-07-24T05:06:03.861Z,8.20
2023-07-24T05:08:32.341Z,9.02
2023-07-24T05:11:01.146Z,8.43
2023-07-24T05:13:31.026Z,9.02
2023-07-24T05:15:59.549Z,9.27
2023-07-24T05:18:28.130Z,8.82
2023-07-24T05:20:56.817Z,9.75
2023-07-24T05:23:25.561Z,9.00
2023-07-24T05:25:59.242Z,8.90
2023-07-24T05:28:28.495Z,10.40
2023-07-24T05:31:01.756Z,8.75
2023-07-24T05:33:30.397Z,10.63
2023-07-24T05:36:02.185Z,10.95
2023-07-24T05:38:31.157Z,10.20
2023-07-24T05:41:00.727Z,9.20
2023-07-24T05:43:29.802Z,9.52
2023-07-24T05:46:00.148Z,9.13
2023-07-24T05:48:28.718Z,9.38
2023-07-24T05:50:57.253Z,8.88
2023-07-24T05:53:25.762Z,9.70
2023-07-24T05:56:01.816Z,11.63
2023-07-24T05:58:30.542Z,10.85
2023-07-24T06:01:00.456Z,10.32
2023-07-24T06:03:29.164Z,9.85
2023-07-24T06:05:58.285Z,9.07
2023-07-24T06:08:26.935Z,10.63
2023-07-24T06:10:55.680Z,8.43
2023-07-24T06:13:24.192Z,9.48
2023-07-24T06:15:54.304Z,9.02
2023-07-24T06:18:24.113Z,8.55
2023-07-24T06:20:54.974Z,10.93
2023-07-24T06:23:23.476Z,11.18
2023-07-24T06:25:52.823Z,10.77
2023-07-24T06:28:21.553Z,8.45
2023-07-24T06:30:50.035Z,10.23
2023-07-24T06:33:18.609Z,10.52
2023-07-24T06:35:48.478Z,12.55
2023-07-24T06:38:16.972Z,10.15
2023-07-24T06:40:45.539Z,9.45
2023-07-24T06:43:14.048Z,10.05
2023-07-24T06:45:42.504Z,9.60
2023-07-24T06:48:11.022Z,10.88
2023-07-24T06:50:39.504Z,10.45
2023-07-24T06:53:09.369Z,10.77
2023-07-24T06:55:38.014Z,9.93
2023-07-24T06:58:06.454Z,9.95
2023-07-24T07:00:34.931Z,10.98
2023-07-24T07:03:03.488Z,10.38
2023-07-24T07:05:33.807Z,8.88
2023-07-24T07:08:02.250Z,11.32
2023-07-24T07:10:32.773Z,10.20
2023-07-24T07:13:01.332Z,8.50
2023-07-24T07:15:29.897Z,9.80
2023-07-24T07:17:58.501Z,10.85
2023-07-24T07:20:26.978Z,9.85
2023-07-24T07:22:55.403Z,9.75
2023-07-24T07:25:23.879Z,10.23
2023-07-24T07:27:53.784Z,9.73
2023-07-24T07:30:22.245Z,10.18
2023-07-24T07:32:50.736Z,8.60
2023-07-24T07:35:19.160Z,9.13
2023-07-24T07:37:47.627Z,9.07
2023-07-24T07:40:16.270Z,9.85
2023-07-24T07:42:46.071Z,10.48
2023-07-24T07:45:15.924Z,9.98
2023-07-24T07:47:44.384Z,10.80
2023-07-24T07:50:13.171Z,12.07
2023-07-24T07:52:41.748Z,9.77
2023-07-24T07:55:11.937Z,12.38
2023-07-24T07:57:40.716Z,12.93
2023-07-24T08:00:10.109Z,10.93
2023-07-24T08:02:40.826Z,10.77
2023-07-24T08:05:15.973Z,12.75
2023-07-24T08:07:48.801Z,11.10
2023-07-24T08:10:17.877Z,9.55
2023-07-24T08:12:46.738Z,10.70
2023-07-24T08:15:15.213Z,9.95
2023-07-24T08:17:45.116Z,9.55
2023-07-24T08:20:13.832Z,9.00
2023-07-24T08:22:42.303Z,9.60
2023-07-24T08:25:11.090Z,9.32
2023-07-24T08:27:54.456Z,10.23
2023-07-24T08:30:27.979Z,9.18
2023-07-24T08:32:58.173Z,9.70
2023-07-24T08:35:26.794Z,9.60
2023-07-24T08:37:55.394Z,8.93
2023-07-24T08:40:23.834Z,8.65
2023-07-24T08:42:52.691Z,9.05
2023-07-24T08:45:22.652Z,9.10
2023-07-24T08:47:52.742Z,9.10
2023-07-24T08:50:22.999Z,8.63
2023-07-24T08:52:51.590Z,9.38
2023-07-24T08:55:22.594Z,9.02
2023-07-24T08:57:51.341Z,8.38
2023-07-24T09:00:20.648Z,8.50
2023-07-24T09:02:49.238Z,9.90
2023-07-24T09:05:18.009Z,9.32
2023-07-24T09:07:48.351Z,9.07
2023-07-24T09:10:17.093Z,9.00
2023-07-24T09:12:46.432Z,7.88
2023-07-24T09:15:15.063Z,7.93
2023-07-24T09:17:51.334Z,9.27
2023-07-24T09:20:32.172Z,8.95
2023-07-24T09:23:15.155Z,9.02
2023-07-24T09:25:46.211Z,8.40
2023-07-24T09:28:16.713Z,9.20
2023-07-24T09:30:55.060Z,8.20
2023-07-24T09:33:24.657Z,10.70
2023-07-24T09:36:00.620Z,7.32
2023-07-24T09:38:30.548Z,7.75
2023-07-24T09:40:59.398Z,8.65
2023-07-24T09:43:39.793Z,10.38
2023-07-24T09:46:10.640Z,9.13
2023-07-24T09:48:43.864Z,7.45
2023-07-24T09:51:34.023Z,8.27
2023-07-24T09:54:12.388Z,7.32
2023-07-24T09:56:50.395Z,8.43
2023-07-24T09:59:25.677Z,8.02
2023-07-24T10:01:55.289Z,7.93
2023-07-24T10:04:25.598Z,7.32
2023-07-24T10:06:54.642Z,7.07
2023-07-24T10:09:27.450Z,8.50
2023-07-24T10:11:58.433Z,8.07
2023-07-24T10:14:27.788Z,7.80
2023-07-24T10:16:57.504Z,8.13
2023-07-24T10:19:26.095Z,8.40
2023-07-24T10:21:54.698Z,6.78
2023-07-24T10:24:40.954Z,8.07
2023-07-24T10:27:10.604Z,6.97
2023-07-24T10:29:40.010Z,9.02
2023-07-24T10:32:19.724Z,8.13
2023-07-24T10:34:58.018Z,8.68
2023-07-24T10:37:34.398Z,8.93
2023-07-24T10:40:05.538Z,8.63
2023-07-24T10:42:35.093Z,7.22
2023-07-24T10:45:07.830Z,9.45
2023-07-24T10:47:36.458Z,8.25
2023-07-24T10:50:05.407Z,7.78
2023-07-24T10:52:34.809Z,7.90
2023-07-24T10:55:05.102Z,10.20
2023-07-24T10:57:34.060Z,8.88
2023-07-24T11:00:02.761Z,8.40
2023-07-24T11:02:32.883Z,8.80
2023-07-24T11:05:02.212Z,9.20
2023-07-24T11:07:34.759Z,8.50
2023-07-24T11:10:04.885Z,11.25
2023-07-24T11:12:33.385Z,13.60
2023-07-24T11:15:01.913Z,12.07
2023-07-24T11:17:41.352Z,9.45
2023-07-24T11:20:12.095Z,10.00
2023-07-24T11:22:41.700Z,8.90
2023-07-24T11:25:13.073Z,9.90
2023-07-24T11:27:44.692Z,10.10
2023-07-24T11:30:14.134Z,9.73
2023-07-24T11:32:43.932Z,10.13
2023-07-24T11:35:13.225Z,12.93
2023-07-24T11:37:41.925Z,13.40
2023-07-24T11:40:15.746Z,10.40
2023-07-24T11:42:46.240Z,10.75
2023-07-24T11:45:14.815Z,10.43
2023-07-24T11:47:44.956Z,10.10
2023-07-24T11:50:13.991Z,9.88
2023-07-24T11:52:45.093Z,8.98
2023-07-24T11:55:16.145Z,10.90
2023-07-24T11:57:44.614Z,11.55
2023-07-24T12:00:22.520Z,12.38
2023-07-24T12:02:52.053Z,10.27
2023-07-24T12:05:20.713Z,8.82
2023-07-24T12:07:49.216Z,9.73
2023-07-24T12:10:29.456Z,10.18
2023-07-24T12:13:01.508Z,11.02
2023-07-24T12:15:30.116Z,10.00
2023-07-24T12:17:58.849Z,10.43
2023-07-24T12:20:27.648Z,9.55
2023-07-24T12:22:56.308Z,10.13
2023-07-24T12:25:24.926Z,6.88
2023-07-24T12:27:54.756Z,10.02
2023-07-24T12:30:23.198Z,9.65
2023-07-24T12:32:51.774Z,9.20
2023-07-24T12:35:20.537Z,9.32
2023-07-24T12:37:49.026Z,7.32
2023-07-24T12:40:17.559Z,10.05
2023-07-24T12:42:46.076Z,9.10
2023-07-24T12:45:16.167Z,8.77
2023-07-24T12:47:44.799Z,10.23
2023-07-24T12:50:13.335Z,8.20
2023-07-24T12:52:41.847Z,8.13
2023-07-24T12:55:11.023Z,12.63
2023-07-24T12:57:39.671Z,8.57
2023-07-24T13:00:10.118Z,9.05
2023-07-24T13:02:40.084Z,10.20
2023-07-24T13:05:09.127Z,7.28
2023-07-24T13:07:38.146Z,6.28
2023-07-24T13:10:08.313Z,7.00
2023-07-24T13:12:36.827Z,7.35
2023-07-24T13:15:06.343Z,6.82
2023-07-24T13:17:34.931Z,7.38
2023-07-24T13:20:05.537Z,6.75
2023-07-24T13:22:34.082Z,6.18
2023-07-24T13:25:02.603Z,7.85
2023-07-24T13:27:31.157Z,6.82
2023-07-24T13:29:59.649Z,5.60
2023-07-24T13:32:28.133Z,5.85
2023-07-24T13:34:56.999Z,7.47
2023-07-24T13:37:26.808Z,5.57
2023-07-24T13:39:55.279Z,6.47
2023-07-24T13:42:23.736Z,6.50
2023-07-24T13:44:52.891Z,6.85
2023-07-24T13:47:22.583Z,9.55
2023-07-24T13:49:51.218Z,5.32
2023-07-24T13:52:19.770Z,6.70
2023-07-24T13:54:49.570Z,7.70
2023-07-24T13:57:18.098Z,8.18
2023-07-24T13:59:46.616Z,6.35
2023-07-24T14:02:15.242Z,5.20
2023-07-24T14:04:43.862Z,7.03
2023-07-24T14:07:14.513Z,7.40
2023-07-24T14:09:43.737Z,6.25
2023-07-24T14:12:14.886Z,7.15
2023-07-24T14:14:43.362Z,5.10
2023-07-24T14:17:11.930Z,4.97
2023-07-24T14:19:40.437Z,5.13
2023-07-24T14:22:08.921Z,6.68
2023-07-24T14:24:37.450Z,6.53
2023-07-24T14:27:06.500Z,4.80
2023-07-24T14:29:36.308Z,5.18
2023-07-24T14:32:05.275Z,5.75
2023-07-24T14:34:33.903Z,5.35
2023-07-24T14:37:02.638Z,5.55
2023-07-24T14:39:31.084Z,5.82
2023-07-24T14:41:59.593Z,6.55
2023-07-24T14:44:28.285Z,6.55
2023-07-24T14:46:58.293Z,6.20
2023-07-24T14:49:27.106Z,5.15
2023-07-24T14:51:55.802Z,5.68
2023-07-24T14:54:24.366Z,5.55
2023-07-24T14:56:57.385Z,5.97
2023-07-24T14:59:30.517Z,5.53
2023-07-24T15:02:00.426Z,5.45
2023-07-24T15:04:28.922Z,6.97
2023-07-24T15:06:57.444Z,5.95
2023-07-24T15:09:25.926Z,5.13
2023-07-24T15:11:54.632Z,5.85
2023-07-24T15:14:23.111Z,5.53
2023-07-24T15:16:51.630Z,5.00
2023-07-24T15:19:21.507Z,4.22
2023-07-24T15:21:49.949Z,4.20
2023-07-24T15:24:19.014Z,7.07
2023-07-24T15:26:47.736Z,5.13
2023-07-24T15:29:19.672Z,5.07
2023-07-24T15:31:48.535Z,4.85
2023-07-24T15:34:17.104Z,4.88
2023-07-24T15:36:46.985Z,4.38
2023-07-24T15:39:15.480Z,5.85
2023-07-24T15:41:44.080Z,5.45
2023-07-24T15:44:12.627Z,7.32
2023-07-24T15:46:41.322Z,5.72
2023-07-24T15:49:09.877Z,5.25
2023-07-24T15:51:41.175Z,7.38
2023-07-24T15:54:11.605Z,5.30
2023-07-24T15:56:41.122Z,5.95
2023-07-24T15:59:10.650Z,6.57
2023-07-24T16:01:39.298Z,4.40
2023-07-24T16:04:07.864Z,5.38
2023-07-24T16:06:36.359Z,5.10
2023-07-24T16:09:04.894Z,4.70
2023-07-24T16:11:34.875Z,5.50
2023-07-24T16:14:03.347Z,6.72
2023-07-24T16:16:31.874Z,6.70
2023-07-24T16:19:13.921Z,4.70
2023-07-24T16:21:42.570Z,4.82
2023-07-24T16:24:11.415Z,5.88
2023-07-24T16:26:41.587Z,5.60
2023-07-24T16:29:11.212Z,5.50
2023-07-24T16:31:40.177Z,4.90
2023-07-24T16:34:09.006Z,4.90
2023-07-24T16:36:37.570Z,6.35
2023-07-24T16:39:07.347Z,4.97
2023-07-24T16:41:36.357Z,7.55
2023-07-24T16:44:08.912Z,5.20
2023-07-24T16:46:38.258Z,5.32
2023-07-24T16:49:07.260Z,5.55
2023-07-24T16:51:35.851Z,4.55
2023-07-24T16:54:04.512Z,4.88
2023-07-24T16:56:33.063Z,7.47
2023-07-24T16:59:01.665Z,5.72
2023-07-24T17:01:32.516Z,5.50
2023-07-24T17:04:01.533Z,4.85
2023-07-24T17:06:30.137Z,5.57
2023-07-24T17:08:58.736Z,6.47
2023-07-24T17:11:27.295Z,5.20
2023-07-24T17:13:55.771Z,5.30
2023-07-24T17:16:24.908Z,6.18
2023-07-24T17:18:57.241Z,5.82
2023-07-24T17:21:25.884Z,6.15
2023-07-24T17:23:54.499Z,5.13
2023-07-24T17:26:22.987Z,6.15
2023-07-24T17:28:51.457Z,5.45
2023-07-24T17:31:20.020Z,4.97
2023-07-24T17:33:48.544Z,6.07
2023-07-24T17:36:18.407Z,6.80
2023-07-24T17:38:46.827Z,4.65
2023-07-24T17:41:15.362Z,5.78
2023-07-24T17:43:43.852Z,6.10
2023-07-24T17:46:12.470Z,5.90
2023-07-24T17:48:41.949Z,5.78
2023-07-24T17:51:10.416Z,5.22
2023-07-24T17:53:40.302Z,5.68
2023-07-24T17:56:08.885Z,6.07
2023-07-24T17:58:37.404Z,6.15
2023-07-24T18:01:05.958Z,4.60
2023-07-24T18:03:34.674Z,5.32
2023-07-24T18:06:03.683Z,7.22
2023-07-24T18:08:32.342Z,6.22
2023-07-24T18:11:02.222Z,5.53
2023-07-24T18:13:30.803Z,7.82
2023-07-24T18:15:59.268Z,6.68
2023-07-24T18:18:27.725Z,7.05
2023-07-24T18:20:56.330Z,7.40
2023-07-24T18:23:24.940Z,6.93
2023-07-24T18:25:53.460Z,7.70
2023-07-24T18:28:23.261Z,7.15
2023-07-24T18:30:51.745Z,5.97
2023-07-24T18:33:20.752Z,7.68
2023-07-24T18:35:50.240Z,6.95
2023-07-24T18:38:20.328Z,5.68
2023-07-24T18:40:49.061Z,6.43
2023-07-24T18:43:17.614Z,6.50
2023-07-24T18:45:47.524Z,7.70
2023-07-24T18:48:16.030Z,6.55
2023-07-24T18:50:45.215Z,4.95
2023-07-24T18:53:13.716Z,4.75
2023-07-24T18:55:42.306Z,5.68
2023-07-24T18:58:11.038Z,7.57
2023-07-24T19:00:39.633Z,7.00
2023-07-24T19:03:38.377Z,5.82
2023-07-24T19:06:09.778Z,5.00
2023-07-24T19:08:38.484Z,4.20
2023-07-24T19:11:07.188Z,5.03
2023-07-24T19:13:37.015Z,4.30
2023-07-24T19:16:05.941Z,6.25
2023-07-24T19:18:35.684Z,6.53
2023-07-24T19:21:05.874Z,5.97
2023-07-24T19:23:34.578Z,5.03
2023-07-24T19:26:03.464Z,5.88
2023-07-24T19:28:31.973Z,6.88
2023-07-24T19:31:00.451Z,5.60
2023-07-24T19:33:28.912Z,5.00
2023-07-24T19:36:01.109Z,6.50
2023-07-24T19:38:31.287Z,6.80
2023-07-24T19:41:00.693Z,5.32
2023-07-24T19:43:29.614Z,5.60
2023-07-24T19:45:58.286Z,8.48
2023-07-24T19:48:27.495Z,6.30
2023-07-24T19:50:57.143Z,6.13
2023-07-24T19:53:26.698Z,4.88
2023-07-24T19:55:56.932Z,5.95
2023-07-24T20:00:57.351Z,5.43
2023-07-24T20:03:25.929Z,8.63
2023-07-24T20:05:56.076Z,5.32
2023-07-24T20:08:26.155Z,6.28
2023-07-24T20:10:57.380Z,4.72
2023-07-24T20:13:26.404Z,5.85
2023-07-24T20:15:55.431Z,4.60
2023-07-24T20:18:23.958Z,5.25
2023-07-24T20:20:53.498Z,4.88
2023-07-24T20:23:21.996Z,6.03
2023-07-24T20:25:51.817Z,5.50
2023-07-24T20:28:22.373Z,5.97
2023-07-24T20:30:51.162Z,6.13
2023-07-24T20:33:19.646Z,5.63
2023-07-24T20:35:48.339Z,6.07
2023-07-24T20:38:24.737Z,5.55
2023-07-24T20:40:53.526Z,5.95
2023-07-24T20:43:23.388Z,5.18
2023-07-24T20:45:52.818Z,5.03
2023-07-24T20:48:21.782Z,4.88
2023-07-24T20:50:50.664Z,4.57
2023-07-24T20:53:19.157Z,4.43
2023-07-24T20:55:48.625Z,4.93
2023-07-24T20:58:17.163Z,4.50
2023-07-24T21:00:47.126Z,4.53
2023-07-24T21:03:15.767Z,4.60
2023-07-24T21:05:44.313Z,4.82
2023-07-24T21:08:12.837Z,4.88
2023-07-24T21:10:41.321Z,4.32
2023-07-24T21:13:10.651Z,4.82
2023-07-24T21:15:39.189Z,4.03
2023-07-24T21:18:09.113Z,3.63
2023-07-24T21:20:37.822Z,4.90
2023-07-24T21:23:06.332Z,3.70
2023-07-24T21:25:34.820Z,4.05
2023-07-24T21:28:03.359Z,4.43
2023-07-24T21:30:31.799Z,3.72
2023-07-24T21:33:00.312Z,3.15
2023-07-24T21:35:30.280Z,4.13
2023-07-24T21:37:58.836Z,4.20
2023-07-24T21:40:27.329Z,4.03
2023-07-24T21:42:55.853Z,4.75
2023-07-24T21:45:24.333Z,5.57
2023-07-24T21:47:52.894Z,4.00
2023-07-24T21:50:21.440Z,3.63
2023-07-24T21:52:51.229Z,3.17
2023-07-24T21:55:19.701Z,3.83
2023-07-24T21:57:48.551Z,4.30
2023-07-24T22:00:17.426Z,4.70
2023-07-24T22:02:46.052Z,4.80
2023-07-24T22:05:14.671Z,3.38
2023-07-24T22:07:43.187Z,5.03
2023-07-24T22:10:13.258Z,4.82
2023-07-24T22:12:41.962Z,3.90
2023-07-24T22:15:11.392Z,4.63
2023-07-24T22:17:40.228Z,5.07
2023-07-24T22:20:12.199Z,3.50
2023-07-24T22:22:42.482Z,8.50
2023-07-24T22:25:11.686Z,4.20
2023-07-24T22:27:41.580Z,5.97
2023-07-24T22:30:11.332Z,3.92
2023-07-24T22:32:39.935Z,4.13
2023-07-24T22:35:09.322Z,4.70
2023-07-24T22:37:37.884Z,3.50
2023-07-24T22:40:07.536Z,4.28
2023-07-24T22:42:36.119Z,3.78
2023-07-24T22:45:07.001Z,4.35
2023-07-24T22:47:35.526Z,4.57
2023-07-24T22:50:04.076Z,3.33
2023-07-24T22:52:32.599Z,3.03
2023-07-24T22:55:01.209Z,4.93
2023-07-24T22:57:29.719Z,4.78
2023-07-24T22:59:58.257Z,3.78
2023-07-24T23:02:28.206Z,3.80
2023-07-24T23:04:56.704Z,3.67
2023-07-24T23:07:25.210Z,3.17
2023-07-24T23:09:53.760Z,3.85
2023-07-24T23:12:22.272Z,3.88
2023-07-24T23:14:50.774Z,3.25
2023-07-24T23:17:19.269Z,4.05
2023-07-24T23:19:49.057Z,3.90
2023-07-24T23:22:17.485Z,3.78
2023-07-24T23:24:45.983Z,3.30
2023-07-24T23:27:14.719Z,3.72
2023-07-24T23:29:43.216Z,2.80
2023-07-24T23:32:11.734Z,3.92
2023-07-24T23:34:40.179Z,3.80
2023-07-24T23:37:10.045Z,3.47
2023-07-24T23:39:38.605Z,2.95
2023-07-24T23:42:07.818Z,4.20
2023-07-24T23:44:36.248Z,2.58
2023-07-24T23:47:05.008Z,3.38
2023-07-24T23:49:33.659Z,3.38
2023-07-24T23:52:02.123Z,2.55
2023-07-24T23:54:31.907Z,2.65
2023-07-24T23:57:00.325Z,3.47
2023-07-24T23:59:28.714Z,2.78
