createdAt,value
2022-07-28T00:01:06.814Z,12
2022-07-28T00:03:13.222Z,12
2022-07-28T00:05:19.569Z,12
2022-07-28T00:07:28.989Z,12
2022-07-28T00:09:35.226Z,11.9
2022-07-28T00:11:50.434Z,12
2022-07-28T00:13:47.986Z,12
2022-07-28T00:15:54.406Z,12
2022-07-28T00:18:00.779Z,12
2022-07-28T00:22:16.372Z,12
2022-07-28T00:24:22.750Z,11.9
2022-07-28T00:26:29.329Z,11.9
2022-07-28T00:30:41.943Z,11.9
2022-07-28T00:34:54.711Z,11.9
2022-07-28T00:39:10.299Z,11.8
2022-07-28T00:41:16.663Z,11.8
2022-07-28T00:42:21.268Z,11.8
2022-07-28T00:48:40.618Z,11.7
2022-07-28T00:50:49.697Z,11.7
2022-07-28T00:57:08.892Z,11.6
2022-07-28T01:01:21.778Z,11.6
2022-07-28T01:05:43.764Z,11.5
2022-07-28T01:07:43.692Z,11.4
2022-07-28T01:09:50.094Z,11.4
2022-07-28T01:14:02.913Z,11.4
2022-07-28T01:16:09.335Z,11.4
2022-07-28T01:18:15.661Z,11.4
2022-07-28T01:26:44.077Z,11.2
2022-07-28T01:28:50.467Z,11.2
2022-07-28T01:33:03.241Z,11.1
2022-07-28T01:37:18.858Z,11.1
2022-07-28T01:39:25.273Z,11
2022-07-28T01:41:51.296Z,10.9
2022-07-28T01:43:57.682Z,10.9
2022-07-28T01:46:04.089Z,10.8
2022-07-28T01:48:13.263Z,10.8
2022-07-28T01:50:19.665Z,10.8
2022-07-28T01:52:26.042Z,10.7
2022-07-28T01:54:32.431Z,10.7
2022-07-28T01:56:38.852Z,10.7
2022-07-28T02:09:20.040Z,10.5
2022-07-28T02:11:26.385Z,10.5
2022-07-28T02:13:32.775Z,10.5
2022-07-28T02:15:39.210Z,10.5
2022-07-28T02:17:48.345Z,10.5
2022-07-28T02:19:54.742Z,10.4
2022-07-28T02:22:01.091Z,10.4
2022-07-28T02:24:07.531Z,10.3
2022-07-28T02:26:13.845Z,10.2
2022-07-28T02:28:20.253Z,10.2
2022-07-28T02:30:26.646Z,10.2
2022-07-28T02:34:42.297Z,10.2
2022-07-28T02:36:48.651Z,10.2
2022-07-28T02:37:53.252Z,10.1
2022-07-28T02:40:00.222Z,10.1
2022-07-28T02:42:05.996Z,10.1
2022-07-28T02:44:12.666Z,10
2022-07-28T02:50:34.324Z,10.1
2022-07-28T02:52:40.686Z,10.1
2022-07-28T02:54:47.071Z,10.1
2022-07-28T02:56:54.069Z,10.1
2022-07-28T02:58:59.872Z,10.1
2022-07-28T03:01:09.614Z,10.1
2022-07-28T03:03:15.887Z,10.1
2022-07-28T03:05:22.299Z,10.1
2022-07-28T03:07:28.605Z,10.1
2022-07-28T03:09:49.421Z,10.1
2022-07-28T03:11:41.358Z,10.1
2022-07-28T03:13:47.767Z,10.1
2022-07-28T03:15:56.949Z,10
2022-07-28T03:18:03.325Z,10
2022-07-28T03:20:09.663Z,10
2022-07-28T03:22:16.060Z,10
2022-07-28T03:24:22.455Z,9.9
2022-07-28T03:26:28.827Z,10
2022-07-28T03:32:50.753Z,9.9
2022-07-28T03:36:01.749Z,10
2022-07-28T03:38:08.113Z,10
2022-07-28T03:40:14.517Z,10
2022-07-28T03:42:20.842Z,10
2022-07-28T03:44:30.039Z,10
2022-07-28T03:46:39.832Z,10
2022-07-28T03:48:42.860Z,10
2022-07-28T03:50:49.178Z,10
2022-07-28T03:52:55.539Z,10
2022-07-28T03:55:01.915Z,10
2022-07-28T03:57:08.281Z,10
2022-07-28T03:59:17.499Z,10.1
2022-07-28T04:01:23.908Z,10.1
2022-07-28T04:03:36.482Z,10.1
2022-07-28T04:05:36.636Z,10.1
2022-07-28T04:07:43.017Z,10.1
2022-07-28T04:09:49.375Z,10.1
2022-07-28T04:11:55.773Z,10.1
2022-07-28T04:16:11.375Z,10.1
2022-07-28T04:22:30.547Z,10.3
2022-07-28T04:24:36.903Z,10.4
2022-07-28T04:26:44.214Z,10.5
2022-07-28T04:28:52.482Z,10.5
2022-07-28T04:30:58.976Z,10.6
2022-07-28T04:33:05.266Z,10.7
2022-07-28T04:34:09.864Z,10.8
2022-07-28T04:36:16.256Z,10.9
2022-07-28T04:38:22.608Z,11.1
2022-07-28T04:40:28.992Z,11.2
2022-07-28T04:42:38.227Z,11.3
2022-07-28T04:44:44.609Z,11.3
2022-07-28T04:46:50.984Z,11.4
2022-07-28T04:48:57.514Z,11.5
2022-07-28T04:51:03.778Z,11.7
2022-07-28T04:53:10.160Z,11.8
2022-07-28T04:55:16.542Z,11.9
2022-07-28T04:57:25.778Z,12.1
2022-07-28T04:59:32.140Z,12.1
2022-07-28T05:01:38.558Z,12.1
2022-07-28T05:03:44.871Z,12
2022-07-28T05:05:54.176Z,12
2022-07-28T05:07:57.673Z,12
2022-07-28T05:10:04.043Z,12.1
2022-07-28T05:12:13.252Z,12.2
2022-07-28T05:14:19.684Z,12.2
2022-07-28T05:20:38.794Z,12.5
2022-07-28T05:22:45.196Z,12.6
2022-07-28T05:24:51.599Z,12.7
2022-07-28T05:27:00.798Z,13.2
2022-07-28T05:33:33.820Z,15
2022-07-28T05:35:40.220Z,15.3
2022-07-28T05:37:46.616Z,15.4
2022-07-28T05:39:55.818Z,15.5
2022-07-28T05:42:02.326Z,15.5
2022-07-28T05:44:08.666Z,15.5
2022-07-28T05:46:15.130Z,15.6
2022-07-28T05:48:21.483Z,15.6
2022-07-28T05:50:27.885Z,15.5
2022-07-28T05:54:43.259Z,17.5
2022-07-28T05:56:50.430Z,17.5
2022-07-28T05:58:55.861Z,18.4
2022-07-28T06:01:02.375Z,19
2022-07-28T06:03:08.466Z,18.7
2022-07-28T06:05:14.783Z,18.7
2022-07-28T06:07:21.036Z,18.8
2022-07-28T06:09:30.084Z,19.7
2022-07-28T06:11:36.330Z,20
2022-07-28T06:13:42.611Z,19.3
2022-07-28T06:15:48.907Z,19.1
2022-07-28T06:17:55.168Z,19.2
2022-07-28T06:20:01.399Z,18.7
2022-07-28T06:24:17.060Z,17.2
2022-07-28T06:26:23.828Z,16.5
2022-07-28T06:28:29.194Z,16.5
2022-07-28T06:29:33.704Z,17.9
2022-07-28T06:31:40.193Z,18.9
2022-07-28T06:38:01.511Z,16.4
2022-07-28T06:40:07.780Z,16.4
2022-07-28T06:42:14.021Z,16.3
2022-07-28T06:44:20.521Z,16.3
2022-07-28T06:46:26.604Z,16.4
2022-07-28T06:48:32.864Z,16.7
2022-07-28T06:50:39.076Z,18.1
2022-07-28T06:54:58.103Z,21.1
2022-07-28T06:57:01.413Z,21.7
2022-07-28T06:59:07.675Z,21.3
2022-07-28T07:01:13.984Z,22.1
2022-07-28T07:03:20.201Z,21.1
2022-07-28T07:07:38.549Z,18.9
2022-07-28T07:09:41.661Z,18.4
2022-07-28T07:13:54.097Z,18
2022-07-28T07:18:06.576Z,20.9
2022-07-28T07:20:12.793Z,20.3
2022-07-28T07:22:21.759Z,19.7
2022-07-28T07:24:27.970Z,19.5
2022-07-28T07:26:34.203Z,19.2
2022-07-28T07:29:44.907Z,18.6
2022-07-28T07:31:52.856Z,18.7
2022-07-28T07:33:57.386Z,18.9
2022-07-28T07:36:06.326Z,18.8
2022-07-28T07:38:12.553Z,18.9
2022-07-28T07:40:18.761Z,18.4
2022-07-28T07:42:25.073Z,18.5
2022-07-28T07:44:31.221Z,18.7
2022-07-28T07:46:37.569Z,18.4
2022-07-28T07:48:43.715Z,18.2
2022-07-28T07:50:54.169Z,18.2
2022-07-28T07:52:58.912Z,18.5
2022-07-28T07:55:05.141Z,19
2022-07-28T07:57:11.341Z,19.1
2022-07-28T07:59:17.612Z,19.1
2022-07-28T08:01:23.886Z,19.1
2022-07-28T08:07:45.266Z,18.1
2022-07-28T08:09:51.485Z,18.6
2022-07-28T08:14:03.963Z,18.8
2022-07-28T08:18:16.420Z,19.1
2022-07-28T08:20:25.414Z,19.1
2022-07-28T08:22:31.627Z,19.4
2022-07-28T08:24:37.874Z,20.1
2022-07-28T08:29:54.805Z,19.7
2022-07-28T08:32:01.014Z,20.1
2022-07-28T08:38:22.393Z,20.2
2022-07-28T08:42:34.821Z,20.2
2022-07-28T08:44:41.032Z,20
2022-07-28T08:46:47.290Z,20.3
2022-07-28T08:48:56.257Z,20.6
2022-07-28T08:51:02.404Z,20.6
2022-07-28T08:53:08.574Z,20.4
2022-07-28T08:55:19.402Z,20.7
2022-07-28T08:59:27.132Z,20.5
2022-07-28T09:01:38.167Z,20.8
2022-07-28T09:03:42.404Z,21.7
2022-07-28T09:07:55.610Z,22
2022-07-28T09:10:03.171Z,21.1
2022-07-28T09:12:08.837Z,21
2022-07-28T09:14:15.275Z,20.9
2022-07-28T09:16:21.185Z,20.5
2022-07-28T09:18:30.042Z,20.9
2022-07-28T09:20:36.199Z,21.5
2022-07-28T09:25:01.885Z,21.5
2022-07-28T09:27:07.991Z,21.4
2022-07-28T09:29:14.111Z,21
2022-07-28T09:31:23.100Z,21.1
2022-07-28T09:35:35.193Z,21.5
2022-07-28T09:39:47.391Z,20.7
2022-07-28T09:41:53.494Z,21
2022-07-28T09:43:59.613Z,21.1
2022-07-28T09:46:08.616Z,21.4
2022-07-28T09:48:14.899Z,20.9
2022-07-28T09:56:39.055Z,20.3
2022-07-28T09:58:45.239Z,20.3
2022-07-28T10:00:54.126Z,20
2022-07-28T10:11:24.788Z,21.1
2022-07-28T10:13:31.422Z,20.6
2022-07-28T10:15:43.307Z,21
2022-07-28T10:17:45.960Z,20.9
2022-07-28T10:20:56.562Z,20.8
2022-07-28T10:23:02.781Z,20.6
2022-07-28T10:25:08.828Z,20.7
2022-07-28T10:27:15.001Z,21.2
2022-07-28T10:29:23.853Z,21.8
2022-07-28T10:33:36.101Z,21.3
2022-07-28T10:39:54.458Z,21.7
2022-07-28T10:42:00.584Z,21.7
2022-07-28T10:44:09.470Z,22
2022-07-28T10:46:16.473Z,22
2022-07-28T10:48:23.966Z,22.5
2022-07-28T10:50:27.800Z,21.7
2022-07-28T10:52:47.386Z,21.1
2022-07-28T10:54:41.054Z,21.7
2022-07-28T10:58:55.067Z,23.4
2022-07-28T11:01:06.059Z,23.2
2022-07-28T11:03:13.534Z,22.6
2022-07-28T11:05:13.369Z,22.9
2022-07-28T11:07:19.453Z,22.8
2022-07-28T11:09:25.675Z,22.2
2022-07-28T11:11:31.647Z,22
2022-07-28T11:18:57.097Z,23
2022-07-28T11:21:03.087Z,23
2022-07-28T11:23:09.150Z,23.2
2022-07-28T11:25:20.252Z,23.1
2022-07-28T11:27:24.147Z,22.7
2022-07-28T11:29:30.150Z,22.6
2022-07-28T11:31:36.237Z,22.6
2022-07-28T11:33:46.995Z,23
2022-07-28T11:35:48.276Z,23.3
2022-07-28T11:37:54.306Z,22.9
2022-07-28T11:40:00.352Z,22.4
2022-07-28T11:42:09.132Z,22.6
2022-07-28T11:44:15.427Z,22.6
2022-07-28T11:46:21.142Z,22.6
2022-07-28T11:48:27.059Z,22.8
2022-07-28T11:50:33.031Z,23.4
2022-07-28T11:52:39.096Z,23.2
2022-07-28T11:54:45.123Z,23.6
2022-07-28T11:56:53.749Z,23.8
2022-07-28T11:58:59.715Z,23.8
2022-07-28T12:01:05.741Z,23.6
2022-07-28T12:11:38.167Z,24
2022-07-28T12:13:44.090Z,23.5
2022-07-28T12:16:54.449Z,23.7
2022-07-28T12:19:00.228Z,23.7
2022-07-28T12:21:06.177Z,23.2
2022-07-28T12:23:12.193Z,22.8
2022-07-28T12:25:20.926Z,23.2
2022-07-28T12:27:29.178Z,23.3
2022-07-28T12:31:38.909Z,24.2
2022-07-28T12:37:56.736Z,24.1
2022-07-28T12:40:05.580Z,24
2022-07-28T12:42:11.714Z,23.7
2022-07-28T12:44:17.941Z,23.6
2022-07-28T12:46:25.178Z,22.9
2022-07-28T12:48:29.640Z,23
2022-07-28T12:50:35.727Z,23.5
2022-07-28T12:59:02.778Z,24.1
2022-07-28T13:03:14.854Z,24.7
2022-07-28T13:05:20.947Z,24.5
2022-07-28T13:07:27.015Z,24.3
2022-07-28T13:09:35.882Z,25.4
2022-07-28T13:11:46.194Z,25.6
2022-07-28T13:13:48.040Z,26.2
2022-07-28T13:20:20.005Z,24.9
2022-07-28T13:22:28.857Z,24.7
2022-07-28T13:24:34.913Z,24.7
2022-07-28T13:26:44.306Z,24.4
2022-07-28T13:28:47.053Z,24.2
2022-07-28T13:32:59.209Z,25.1
2022-07-28T13:35:05.263Z,25.1
2022-07-28T13:39:20.225Z,23.9
2022-07-28T13:41:26.286Z,24
2022-07-28T13:43:35.788Z,24.1
2022-07-28T13:45:38.544Z,24.1
2022-07-28T13:49:50.753Z,23.5
2022-07-28T13:51:59.522Z,24
2022-07-28T13:56:11.739Z,25.1
2022-07-28T13:58:17.845Z,25.7
2022-07-28T14:00:24.080Z,26.3
2022-07-28T14:02:30.055Z,26.3
2022-07-28T14:04:36.110Z,26.3
2022-07-28T14:06:45.183Z,26.1
2022-07-28T14:12:01.296Z,25.2
2022-07-28T14:16:14.524Z,25.3
2022-07-28T14:20:28.139Z,26.3
2022-07-28T14:22:34.123Z,25.7
2022-07-28T14:26:46.242Z,24.9
2022-07-28T14:30:58.397Z,24.2
2022-07-28T14:33:04.276Z,24.3
2022-07-28T14:35:13.155Z,24.6
2022-07-28T14:37:19.246Z,24.9
2022-07-28T14:39:25.328Z,25
2022-07-28T14:41:31.383Z,24.6
2022-07-28T14:47:49.707Z,25.9
2022-07-28T14:49:58.755Z,26.6
2022-07-28T14:54:10.959Z,26.8
2022-07-28T14:56:16.890Z,26.7
2022-07-28T14:58:22.961Z,27.7
2022-07-28T15:00:29.053Z,27.6
2022-07-28T15:02:35.217Z,28.2
2022-07-28T15:04:43.993Z,27.5
2022-07-28T15:06:50.036Z,27.4
2022-07-28T15:12:08.166Z,24.9
2022-07-28T15:16:20.240Z,27.6
2022-07-28T15:18:29.024Z,27.4
2022-07-28T15:22:41.197Z,26.9
2022-07-28T15:26:53.275Z,29.3
2022-07-28T15:28:59.337Z,30.2
2022-07-28T15:35:20.195Z,27.2
2022-07-28T15:39:32.396Z,26.8
2022-07-28T15:41:38.443Z,26.6
2022-07-28T15:47:59.422Z,26.8
2022-07-28T15:50:05.451Z,25.7
2022-07-28T15:52:11.559Z,24.8
2022-07-28T15:54:18.104Z,25.4
2022-07-28T15:56:23.647Z,25.1
2022-07-28T15:58:29.733Z,26.2
2022-07-28T16:00:35.837Z,28.7
2022-07-28T16:02:44.826Z,28.8
2022-07-28T16:08:01.370Z,29.1
2022-07-28T16:10:07.468Z,29.1
2022-07-28T16:12:14.444Z,28.7
2022-07-28T16:14:19.840Z,28.9
2022-07-28T16:16:28.640Z,28.4
2022-07-28T16:18:34.600Z,28.3
2022-07-28T16:20:40.748Z,27.4
2022-07-28T16:22:46.828Z,25.7
2022-07-28T16:26:58.948Z,25.6
2022-07-28T16:29:05.037Z,25.9
2022-07-28T16:37:32.259Z,23.4
2022-07-28T16:39:38.372Z,23
2022-07-28T16:43:50.595Z,22.9
2022-07-28T16:45:59.584Z,23
2022-07-28T16:48:05.716Z,22.8
2022-07-28T16:50:11.796Z,22.7
2022-07-28T16:52:17.919Z,22.5
2022-07-28T16:54:24.054Z,22.5
2022-07-28T16:56:30.199Z,22.5
2022-07-28T16:58:36.366Z,22.6
2022-07-28T17:04:58.431Z,22.2
2022-07-28T17:07:24.008Z,22.1
2022-07-28T17:09:30.133Z,22.1
2022-07-28T17:13:45.632Z,21.9
2022-07-28T17:15:51.462Z,21.9
2022-07-28T17:17:57.567Z,22
2022-07-28T17:20:03.747Z,21.9
2022-07-28T17:28:31.260Z,21.6
2022-07-28T17:34:49.821Z,21.4
2022-07-28T17:41:08.400Z,21.4
2022-07-28T17:43:17.370Z,21.3
2022-07-28T17:47:35.891Z,21.4
2022-07-28T17:49:35.974Z,21.3
2022-07-28T17:51:42.181Z,21.2
2022-07-28T17:53:48.367Z,21.1
2022-07-28T17:58:03.542Z,21.1
2022-07-28T18:00:09.806Z,21.1
2022-07-28T18:02:16.062Z,21
2022-07-28T18:03:20.498Z,21
2022-07-28T18:07:36.525Z,21
2022-07-28T18:11:57.271Z,20.9
2022-07-28T18:18:06.691Z,20.9
2022-07-28T18:20:12.931Z,20.8
2022-07-28T18:22:19.137Z,20.8
2022-07-28T18:28:40.680Z,20.6
2022-07-28T18:30:46.835Z,20.5
2022-07-28T18:32:52.976Z,20.5
2022-07-28T18:34:59.208Z,20.4
2022-07-28T18:37:05.421Z,20.3
2022-07-28T18:39:11.675Z,20.2
2022-07-28T18:41:20.633Z,20.1
2022-07-28T18:43:26.878Z,20
2022-07-28T18:45:33.112Z,20
2022-07-28T18:47:47.357Z,19.9
2022-07-28T18:49:45.551Z,19.8
2022-07-28T18:51:51.796Z,19.8
2022-07-28T18:53:58.017Z,19.7
2022-07-28T18:58:13.242Z,19.6
2022-07-28T19:00:19.471Z,19.5
2022-07-28T19:03:30.202Z,19.4
2022-07-28T19:05:37.379Z,19.3
2022-07-28T19:07:48.164Z,19.3
2022-07-28T19:09:51.666Z,19.2
2022-07-28T19:11:57.936Z,19.1
2022-07-28T19:14:04.173Z,19.1
2022-07-28T19:16:10.459Z,19
2022-07-28T19:18:16.636Z,19
2022-07-28T19:20:22.894Z,18.9
2022-07-28T19:28:50.688Z,18.7
2022-07-28T19:33:03.225Z,18.7
2022-07-28T19:35:09.396Z,18.6
2022-07-28T19:37:17.200Z,18.6
2022-07-28T19:39:24.675Z,18.5
2022-07-28T19:41:30.924Z,18.5
2022-07-28T19:43:37.207Z,18.5
2022-07-28T19:45:43.498Z,18.5
2022-07-28T19:47:50.041Z,18.4
2022-07-28T19:49:55.969Z,18.4
2022-07-28T19:52:02.246Z,18.3
2022-07-28T19:54:11.213Z,18.3
2022-07-28T19:58:23.742Z,18.3
2022-07-28T19:59:28.285Z,18.2
2022-07-28T20:04:00.905Z,18.1
2022-07-28T20:05:47.006Z,18.1
2022-07-28T20:07:56.020Z,18
2022-07-28T20:10:02.265Z,18
2022-07-28T20:12:08.627Z,18
2022-07-28T20:14:15.018Z,17.9
2022-07-28T20:20:33.450Z,17.8
2022-07-28T20:22:42.482Z,17.7
2022-07-28T20:24:48.689Z,17.7
2022-07-28T20:26:54.919Z,17.7
2022-07-28T20:29:01.181Z,17.6
2022-07-28T20:31:07.560Z,17.6
2022-07-28T20:33:13.677Z,17.6
2022-07-28T20:35:19.910Z,17.6
2022-07-28T20:37:36.651Z,17.6
2022-07-28T20:48:00.188Z,17.3
2022-07-28T20:50:06.366Z,17.3
2022-07-28T20:52:15.366Z,17.3
2022-07-28T20:54:21.613Z,17.3
2022-07-28T20:56:28.077Z,17.3
2022-07-28T21:01:00.018Z,17.2
2022-07-28T21:03:06.230Z,17.2
2022-07-28T21:05:18.224Z,17.2
2022-07-28T21:08:05.395Z,17.2
2022-07-28T21:09:27.743Z,17.2
2022-07-28T21:11:34.708Z,17.1
2022-07-28T21:13:40.277Z,17.1
2022-07-28T21:17:53.212Z,17.1
2022-07-28T21:22:08.488Z,17
2022-07-28T21:24:15.163Z,17
2022-07-28T21:26:21.026Z,17
2022-07-28T21:30:33.540Z,16.9
2022-07-28T21:36:55.010Z,16.7
2022-07-28T21:43:13.847Z,16.6
2022-07-28T21:49:35.378Z,16.5
2022-07-28T21:51:41.654Z,16.5
2022-07-28T21:53:47.938Z,16.5
2022-07-28T21:54:52.463Z,16.5
2022-07-28T21:59:05.024Z,16.5
2022-07-28T22:01:11.339Z,16.5
2022-07-28T22:03:20.346Z,16.5
2022-07-28T22:05:26.656Z,16.5
2022-07-28T22:07:33.019Z,16.4
2022-07-28T22:09:39.200Z,16.3
2022-07-28T22:11:45.483Z,16.3
2022-07-28T22:13:51.745Z,16.3
2022-07-28T22:15:58.009Z,16.3
2022-07-28T22:18:07.061Z,16.3
2022-07-28T22:20:13.336Z,16.2
2022-07-28T22:22:19.642Z,16.2
2022-07-28T22:24:25.928Z,16.1
2022-07-28T22:28:38.513Z,16
2022-07-28T22:30:44.783Z,16
2022-07-28T22:32:53.942Z,16
2022-07-28T22:35:00.211Z,15.9
2022-07-28T22:37:11.170Z,15.9
2022-07-28T22:41:19.099Z,15.9
2022-07-28T22:43:25.377Z,15.8
2022-07-28T22:49:47.001Z,15.7
2022-07-28T22:51:53.296Z,15.7
2022-07-28T22:57:10.540Z,15.6
2022-07-28T22:59:17.762Z,15.6
2022-07-28T23:01:26.232Z,15.6
2022-07-28T23:03:32.569Z,15.6
2022-07-28T23:05:38.766Z,15.6
2022-07-28T23:07:53.244Z,15.7
2022-07-28T23:09:51.470Z,15.7
2022-07-28T23:14:04.293Z,15.6
2022-07-28T23:20:26.233Z,15.4
2022-07-28T23:22:32.515Z,15.4
2022-07-28T23:24:38.869Z,15.3
2022-07-28T23:26:45.176Z,15.3
2022-07-28T23:28:51.565Z,15.2
2022-07-28T23:31:00.804Z,15.2
2022-07-28T23:33:07.206Z,15.1
2022-07-28T23:35:13.501Z,15.1
2022-07-28T23:37:20.798Z,15
2022-07-28T23:47:58.643Z,14.9
2022-07-28T23:50:00.756Z,14.9
2022-07-28T23:51:05.294Z,14.9
2022-07-28T23:53:11.695Z,14.9
2022-07-28T23:55:18.073Z,14.8
2022-07-28T23:57:24.444Z,14.9
2022-07-28T23:59:33.697Z,14.8
