createdAt,value
2023-03-03T00:00:13.690Z,1008.8
2023-03-03T00:01:29.992Z,1008.8
2023-03-03T00:02:46.271Z,1008.8
2023-03-03T00:04:02.578Z,1008.8
2023-03-03T00:05:18.877Z,1008.8
2023-03-03T00:06:35.170Z,1008.8
2023-03-03T00:07:51.472Z,1008.7
2023-03-03T00:09:07.765Z,1008.7
2023-03-03T00:10:23.064Z,1008.7
2023-03-03T00:11:39.374Z,1008.7
2023-03-03T00:12:55.656Z,1008.7
2023-03-03T00:14:11.965Z,1008.7
2023-03-03T00:15:28.244Z,1008.7
2023-03-03T00:16:44.551Z,1008.8
2023-03-03T00:18:00.826Z,1008.8
2023-03-03T00:19:17.128Z,1008.8
2023-03-03T00:20:33.418Z,1008.8
2023-03-03T00:21:49.725Z,1008.8
2023-03-03T00:23:06.019Z,1008.8
2023-03-03T00:24:22.297Z,1008.8
2023-03-03T00:25:38.613Z,1008.8
2023-03-03T00:26:54.896Z,1008.8
2023-03-03T00:28:10.217Z,1008.7
2023-03-03T00:29:26.511Z,1008.7
2023-03-03T00:30:42.795Z,1008.7
2023-03-03T00:31:59.099Z,1008.7
2023-03-03T00:33:15.392Z,1008.7
2023-03-03T00:34:31.687Z,1008.7
2023-03-03T00:35:47.963Z,1008.7
2023-03-03T00:37:04.271Z,1008.7
2023-03-03T00:38:20.569Z,1008.7
2023-03-03T00:39:36.853Z,1008.7
2023-03-03T00:40:53.153Z,1008.7
2023-03-03T00:42:09.443Z,1008.6
2023-03-03T00:43:25.742Z,1008.6
2023-03-03T00:44:41.055Z,1008.7
2023-03-03T00:45:57.343Z,1008.7
2023-03-03T00:47:13.652Z,1008.7
2023-03-03T00:48:29.946Z,1008.7
2023-03-03T00:49:46.228Z,1008.8
2023-03-03T00:51:02.527Z,1008.8
2023-03-03T00:52:18.822Z,1008.8
2023-03-03T00:53:35.116Z,1008.8
2023-03-03T00:54:51.413Z,1008.8
2023-03-03T00:56:07.709Z,1008.7
2023-03-03T00:57:23.995Z,1008.8
2023-03-03T00:58:40.295Z,1008.8
2023-03-03T00:59:56.589Z,1008.9
2023-03-03T01:01:11.904Z,1008.9
2023-03-03T01:02:28.200Z,1008.9
2023-03-03T01:03:44.488Z,1008.9
2023-03-03T01:05:00.786Z,1008.9
2023-03-03T01:06:17.077Z,1008.9
2023-03-03T01:07:33.377Z,1008.8
2023-03-03T01:08:49.679Z,1008.8
2023-03-03T01:10:05.972Z,1008.9
2023-03-03T01:11:22.261Z,1008.8
2023-03-03T01:12:38.539Z,1008.8
2023-03-03T01:13:54.852Z,1008.8
2023-03-03T01:15:11.140Z,1008.8
2023-03-03T01:16:27.426Z,1008.8
2023-03-03T01:17:42.737Z,1008.8
2023-03-03T01:18:59.045Z,1008.8
2023-03-03T01:20:15.326Z,1008.8
2023-03-03T01:21:31.631Z,1008.8
2023-03-03T01:22:47.915Z,1008.8
2023-03-03T01:24:04.230Z,1008.8
2023-03-03T01:25:20.507Z,1008.7
2023-03-03T01:26:36.806Z,1008.7
2023-03-03T01:27:53.101Z,1008.7
2023-03-03T01:29:09.388Z,1008.7
2023-03-03T01:30:25.687Z,1008.7
2023-03-03T01:31:41.993Z,1008.7
2023-03-03T01:32:58.292Z,1008.8
2023-03-03T01:34:13.599Z,1008.7
2023-03-03T01:35:29.881Z,1008.7
2023-03-03T01:36:46.178Z,1008.7
2023-03-03T01:38:02.480Z,1008.7
2023-03-03T01:39:18.780Z,1008.7
2023-03-03T01:40:35.058Z,1008.6
2023-03-03T01:41:51.349Z,1008.6
2023-03-03T01:43:07.658Z,1008.6
2023-03-03T01:44:23.950Z,1008.6
2023-03-03T01:45:40.236Z,1008.6
2023-03-03T01:46:56.539Z,1008.7
2023-03-03T01:48:12.821Z,1008.6
2023-03-03T01:49:29.119Z,1008.6
2023-03-03T01:50:44.441Z,1008.6
2023-03-03T01:52:00.740Z,1008.6
2023-03-03T01:53:17.045Z,1008.6
2023-03-03T01:54:33.324Z,1008.6
2023-03-03T01:55:49.606Z,1008.6
2023-03-03T01:57:05.924Z,1008.7
2023-03-03T01:58:22.208Z,1008.7
2023-03-03T01:59:38.496Z,1008.7
2023-03-03T02:00:54.797Z,1008.7
2023-03-03T02:02:11.094Z,1008.7
2023-03-03T02:03:27.385Z,1008.7
2023-03-03T02:04:43.695Z,1008.7
2023-03-03T02:05:59.981Z,1008.7
2023-03-03T02:07:15.290Z,1008.8
2023-03-03T02:08:31.590Z,1008.6
2023-03-03T02:09:47.871Z,1008.6
2023-03-03T02:11:04.172Z,1008.7
2023-03-03T02:12:20.460Z,1008.7
2023-03-03T02:13:36.750Z,1008.7
2023-03-03T02:14:53.050Z,1008.7
2023-03-03T02:16:09.340Z,1008.7
2023-03-03T02:17:25.648Z,1008.8
2023-03-03T02:18:41.929Z,1008.7
2023-03-03T02:19:58.230Z,1008.7
2023-03-03T02:21:14.534Z,1008.7
2023-03-03T02:22:30.811Z,1008.7
2023-03-03T02:23:46.124Z,1008.8
2023-03-03T02:25:02.428Z,1008.8
2023-03-03T02:26:18.722Z,1008.7
2023-03-03T02:27:35.020Z,1008.8
2023-03-03T02:28:51.307Z,1008.8
2023-03-03T02:30:07.611Z,1008.9
2023-03-03T02:31:23.895Z,1008.8
2023-03-03T02:32:40.198Z,1008.8
2023-03-03T02:33:56.491Z,1008.8
2023-03-03T02:35:12.786Z,1008.8
2023-03-03T02:36:29.096Z,1008.7
2023-03-03T02:37:45.372Z,1008.8
2023-03-03T02:39:01.665Z,1008.8
2023-03-03T02:40:18.086Z,1008.8
2023-03-03T02:41:34.386Z,1008.8
2023-03-03T02:42:50.675Z,1008.8
2023-03-03T02:44:06.960Z,1008.8
2023-03-03T02:45:23.255Z,1008.7
2023-03-03T02:46:39.557Z,1008.8
2023-03-03T02:47:55.865Z,1008.8
2023-03-03T02:49:12.145Z,1008.8
2023-03-03T02:50:28.440Z,1008.8
2023-03-03T02:51:44.754Z,1008.8
2023-03-03T02:53:01.022Z,1008.8
2023-03-03T02:54:17.320Z,1008.9
2023-03-03T02:55:33.634Z,1008.8
2023-03-03T02:56:48.925Z,1008.8
2023-03-03T02:58:05.223Z,1008.8
2023-03-03T02:59:21.526Z,1008.8
2023-03-03T03:00:37.824Z,1008.8
2023-03-03T03:01:54.120Z,1008.8
2023-03-03T03:03:10.396Z,1008.8
2023-03-03T03:04:26.703Z,1008.6
2023-03-03T03:05:42.999Z,1008.6
2023-03-03T03:06:59.291Z,1008.6
2023-03-03T03:08:15.583Z,1008.6
2023-03-03T03:09:31.883Z,1008.6
2023-03-03T03:10:48.184Z,1008.5
2023-03-03T03:12:04.474Z,1008.5
2023-03-03T03:13:19.772Z,1008.5
2023-03-03T03:14:36.087Z,1008.4
2023-03-03T03:15:52.386Z,1008.4
2023-03-03T03:17:08.667Z,1008.4
2023-03-03T03:18:24.954Z,1008.4
2023-03-03T03:19:41.244Z,1008.4
2023-03-03T03:20:57.558Z,1008.4
2023-03-03T03:22:13.848Z,1008.4
2023-03-03T03:23:30.136Z,1008.4
2023-03-03T03:24:46.435Z,1008.4
2023-03-03T03:26:02.735Z,1008.5
2023-03-03T03:27:19.030Z,1008.6
2023-03-03T03:28:35.318Z,1008.6
2023-03-03T03:29:50.639Z,1008.6
2023-03-03T03:31:06.923Z,1008.6
2023-03-03T03:32:23.212Z,1008.6
2023-03-03T03:33:39.529Z,1008.7
2023-03-03T03:34:55.815Z,1008.7
2023-03-03T03:36:11.133Z,1008.8
2023-03-03T03:37:27.410Z,1008.8
2023-03-03T03:38:43.723Z,1008.8
2023-03-03T03:40:00.010Z,1008.8
2023-03-03T03:41:16.313Z,1008.8
2023-03-03T03:42:32.607Z,1008.9
2023-03-03T03:43:48.881Z,1008.9
2023-03-03T03:45:05.188Z,1008.9
2023-03-03T03:46:21.485Z,1008.9
2023-03-03T03:47:37.779Z,1008.9
2023-03-03T03:48:54.073Z,1008.9
2023-03-03T03:50:10.368Z,1008.8
2023-03-03T03:51:26.653Z,1008.8
2023-03-03T03:52:41.976Z,1008.8
2023-03-03T03:53:58.272Z,1008.8
2023-03-03T03:55:14.575Z,1008.8
2023-03-03T03:56:30.859Z,1008.8
2023-03-03T03:57:47.159Z,1008.7
2023-03-03T03:59:03.435Z,1008.8
2023-03-03T04:00:19.751Z,1008.8
2023-03-03T04:01:36.036Z,1008.8
2023-03-03T04:02:52.322Z,1008.8
2023-03-03T04:04:08.625Z,1008.9
2023-03-03T04:05:24.924Z,1008.9
2023-03-03T04:06:41.224Z,1008.9
2023-03-03T04:07:57.517Z,1008.9
2023-03-03T04:09:12.826Z,1008.9
2023-03-03T04:10:29.120Z,1009
2023-03-03T04:11:45.402Z,1009
2023-03-03T04:13:01.718Z,1009
2023-03-03T04:14:18.006Z,1008.9
2023-03-03T04:15:34.307Z,1008.9
2023-03-03T04:16:50.581Z,1008.9
2023-03-03T04:18:06.894Z,1008.9
2023-03-03T04:19:23.181Z,1008.9
2023-03-03T04:20:39.465Z,1008.9
2023-03-03T04:21:55.766Z,1009
2023-03-03T04:23:12.059Z,1009
2023-03-03T04:24:28.362Z,1009
2023-03-03T04:25:43.670Z,1009
2023-03-03T04:26:59.960Z,1009
2023-03-03T04:28:16.257Z,1009
2023-03-03T04:29:32.558Z,1009
2023-03-03T04:30:48.835Z,1009
2023-03-03T04:32:05.141Z,1009
2023-03-03T04:33:21.429Z,1009.1
2023-03-03T04:34:37.737Z,1009
2023-03-03T04:35:54.030Z,1009
2023-03-03T04:37:10.308Z,1009
2023-03-03T04:38:26.623Z,1009
2023-03-03T04:39:42.906Z,1009
2023-03-03T04:40:59.195Z,1009
2023-03-03T04:42:14.528Z,1009
2023-03-03T04:43:30.822Z,1009
2023-03-03T04:44:47.105Z,1009
2023-03-03T04:46:03.401Z,1009.1
2023-03-03T04:47:19.685Z,1009.1
2023-03-03T04:48:35.995Z,1009.1
2023-03-03T04:49:52.286Z,1009.1
2023-03-03T04:51:08.572Z,1009.1
2023-03-03T04:52:24.866Z,1009.1
2023-03-03T04:53:41.166Z,1009
2023-03-03T04:54:57.458Z,1009
2023-03-03T04:56:13.758Z,1008.9
2023-03-03T04:57:30.052Z,1009
2023-03-03T04:58:45.354Z,1008.9
2023-03-03T05:00:01.656Z,1008.9
2023-03-03T05:01:17.946Z,1008.9
2023-03-03T05:02:34.251Z,1009
2023-03-03T05:03:50.555Z,1009
2023-03-03T05:05:06.836Z,1009.1
2023-03-03T05:06:23.125Z,1009
2023-03-03T05:07:39.416Z,1009.1
2023-03-03T05:08:55.727Z,1009.1
2023-03-03T05:10:12.011Z,1009
2023-03-03T05:11:28.311Z,1009.1
2023-03-03T05:12:44.615Z,1009.1
2023-03-03T05:14:00.906Z,1009.1
2023-03-03T05:15:16.219Z,1009.1
2023-03-03T05:16:32.518Z,1009.1
2023-03-03T05:17:48.811Z,1009.2
2023-03-03T05:19:05.093Z,1009.1
2023-03-03T05:20:21.383Z,1009.1
2023-03-03T05:21:37.676Z,1009.2
2023-03-03T05:22:53.998Z,1009.2
2023-03-03T05:24:10.281Z,1009.2
2023-03-03T05:25:26.568Z,1009.2
2023-03-03T05:26:42.801Z,1009.2
2023-03-03T05:27:59.110Z,1009.1
2023-03-03T05:29:15.351Z,1009.2
2023-03-03T05:30:31.587Z,1009.3
2023-03-03T05:31:46.911Z,1009.2
2023-03-03T05:33:03.197Z,1009.3
2023-03-03T05:34:19.447Z,1009.2
2023-03-03T05:35:35.716Z,1009.2
2023-03-03T05:36:51.928Z,1009.2
2023-03-03T05:38:08.185Z,1009.2
2023-03-03T05:39:24.417Z,1009.2
2023-03-03T05:40:40.652Z,1009.2
2023-03-03T05:41:56.912Z,1009.1
2023-03-03T05:43:13.149Z,1009.2
2023-03-03T05:44:29.394Z,1009.2
2023-03-03T05:45:45.634Z,1009.1
2023-03-03T05:47:01.884Z,1009.1
2023-03-03T05:48:17.122Z,1009.1
2023-03-03T05:49:33.371Z,1009.1
2023-03-03T05:50:49.593Z,1009.1
2023-03-03T05:52:05.845Z,1009.1
2023-03-03T05:53:22.081Z,1009.1
2023-03-03T05:54:38.340Z,1009
2023-03-03T05:55:54.555Z,1009
2023-03-03T05:57:10.798Z,1009
2023-03-03T05:58:27.038Z,1009
2023-03-03T05:59:43.293Z,1009.1
2023-03-03T06:00:59.526Z,1009
2023-03-03T06:02:15.000Z,1009
2023-03-03T06:03:32.025Z,1009.2
2023-03-03T06:04:47.285Z,1009.1
2023-03-03T06:06:03.511Z,1009.1
2023-03-03T06:07:19.755Z,1009.2
2023-03-03T06:08:35.998Z,1009.2
2023-03-03T06:09:52.243Z,1009.2
2023-03-03T06:11:08.467Z,1009.2
2023-03-03T06:12:24.705Z,1009.3
2023-03-03T06:13:40.949Z,1009.3
2023-03-03T06:14:57.204Z,1009.4
2023-03-03T06:16:13.432Z,1009.3
2023-03-03T06:17:29.689Z,1009.3
2023-03-03T06:18:45.910Z,1009.4
2023-03-03T06:20:02.162Z,1009.4
2023-03-03T06:21:17.426Z,1009.5
2023-03-03T06:22:33.649Z,1009.4
2023-03-03T06:23:49.893Z,1009.4
2023-03-03T06:25:06.126Z,1009.5
2023-03-03T06:26:22.382Z,1009.5
2023-03-03T06:27:38.626Z,1009.4
2023-03-03T06:28:54.869Z,1009.4
2023-03-03T06:30:11.110Z,1009.4
2023-03-03T06:31:27.347Z,1009.4
2023-03-03T06:32:43.590Z,1009.5
2023-03-03T06:33:59.828Z,1009.6
2023-03-03T06:35:16.070Z,1009.5
2023-03-03T06:36:32.306Z,1009.4
2023-03-03T06:37:47.559Z,1009.4
2023-03-03T06:39:03.810Z,1009.4
2023-03-03T06:40:20.054Z,1009.3
2023-03-03T06:41:36.272Z,1009.3
2023-03-03T06:42:52.531Z,1009.3
2023-03-03T06:44:08.764Z,1009.2
2023-03-03T06:45:25.010Z,1009.3
2023-03-03T06:47:57.478Z,1009.3
2023-03-03T06:49:13.720Z,1009.3
2023-03-03T06:50:29.964Z,1009.4
2023-03-03T06:51:46.215Z,1009.4
2023-03-03T06:53:02.467Z,1009.4
2023-03-03T06:54:17.699Z,1009.4
2023-03-03T06:55:33.960Z,1009.5
2023-03-03T06:56:50.203Z,1009.4
2023-03-03T06:58:06.449Z,1009.5
2023-03-03T06:59:22.670Z,1009.5
2023-03-03T07:00:38.922Z,1009.5
2023-03-03T07:01:55.152Z,1009.6
2023-03-03T07:03:11.402Z,1009.7
2023-03-03T07:04:27.637Z,1009.7
2023-03-03T07:05:43.868Z,1009.8
2023-03-03T07:07:00.136Z,1009.7
2023-03-03T07:08:16.360Z,1009.8
2023-03-03T07:09:32.605Z,1009.8
2023-03-03T07:10:47.852Z,1009.8
2023-03-03T07:12:04.116Z,1009.8
2023-03-03T07:13:20.351Z,1009.8
2023-03-03T07:14:36.582Z,1009.8
2023-03-03T07:15:52.810Z,1009.8
2023-03-03T07:18:25.321Z,1009.8
2023-03-03T07:19:41.553Z,1009.9
2023-03-03T07:20:57.781Z,1009.9
2023-03-03T07:23:30.279Z,1009.9
2023-03-03T07:24:46.516Z,1009.9
2023-03-03T07:26:02.748Z,1010
2023-03-03T07:27:17.998Z,1009.9
2023-03-03T07:28:34.259Z,1009.9
2023-03-03T07:29:50.498Z,1010
2023-03-03T07:31:06.712Z,1010
2023-03-03T07:32:22.954Z,1010
2023-03-03T07:33:39.224Z,1010
2023-03-03T07:34:55.447Z,1010
2023-03-03T07:36:11.691Z,1010.1
2023-03-03T07:37:27.941Z,1010.1
2023-03-03T07:38:44.156Z,1010.1
2023-03-03T07:40:00.403Z,1010.1
2023-03-03T07:41:16.653Z,1010.1
2023-03-03T07:42:32.903Z,1010.1
2023-03-03T07:43:48.142Z,1010.1
2023-03-03T07:45:04.394Z,1010.1
2023-03-03T07:46:20.637Z,1010.1
2023-03-03T07:47:36.864Z,1010.1
2023-03-03T07:48:53.115Z,1010.1
2023-03-03T07:50:09.340Z,1010.1
2023-03-03T07:51:24.631Z,1010
2023-03-03T07:52:40.862Z,1010
2023-03-03T07:53:57.093Z,1010
2023-03-03T07:55:13.327Z,1010.1
2023-03-03T07:56:29.585Z,1010.1
2023-03-03T07:57:45.807Z,1010.1
2023-03-03T07:59:02.059Z,1010.1
2023-03-03T08:00:18.297Z,1010.1
2023-03-03T08:01:34.546Z,1010.2
2023-03-03T08:02:50.770Z,1010.2
2023-03-03T08:04:07.032Z,1010.2
2023-03-03T08:05:23.267Z,1010.2
2023-03-03T08:06:39.517Z,1010.3
2023-03-03T08:07:54.000Z,1010.2
2023-03-03T08:09:10.989Z,1010.2
2023-03-03T08:10:27.232Z,1010.2
2023-03-03T08:11:43.486Z,1010.2
2023-03-03T08:12:59.727Z,1010.1
2023-03-03T08:14:15.964Z,1010.1
2023-03-03T08:15:32.215Z,1010.1
2023-03-03T08:16:48.448Z,1010
2023-03-03T08:18:04.691Z,1010.1
2023-03-03T08:19:20.926Z,1010.1
2023-03-03T08:20:37.166Z,1010.1
2023-03-03T08:21:53.403Z,1010.1
2023-03-03T08:23:09.641Z,1010.1
2023-03-03T08:24:24.904Z,1010.3
2023-03-03T08:25:41.150Z,1010.2
2023-03-03T08:26:57.382Z,1010.2
2023-03-03T08:28:13.628Z,1010.1
2023-03-03T08:29:29.863Z,1010.1
2023-03-03T08:30:46.109Z,1010.1
2023-03-03T08:32:02.346Z,1010.1
2023-03-03T08:33:18.587Z,1010.1
2023-03-03T08:34:34.832Z,1010.1
2023-03-03T08:35:51.078Z,1010.1
2023-03-03T08:37:07.302Z,1010.1
2023-03-03T08:38:23.560Z,1010.1
2023-03-03T08:39:39.798Z,1010.1
2023-03-03T08:40:55.045Z,1010.1
2023-03-03T08:42:11.287Z,1010.1
2023-03-03T08:43:27.520Z,1010.2
2023-03-03T08:44:43.766Z,1010.2
2023-03-03T08:46:00.017Z,1010.2
2023-03-03T08:47:16.262Z,1010.2
2023-03-03T08:48:32.491Z,1010.2
2023-03-03T08:49:48.727Z,1010.2
2023-03-03T08:51:04.980Z,1010.2
2023-03-03T08:52:21.205Z,1010.2
2023-03-03T08:53:37.453Z,1010.3
2023-03-03T08:54:53.686Z,1010.3
2023-03-03T08:56:09.931Z,1010.3
2023-03-03T08:57:25.189Z,1010.3
2023-03-03T08:58:41.432Z,1010.4
2023-03-03T08:59:57.672Z,1010.4
2023-03-03T09:01:13.913Z,1010.4
2023-03-03T09:02:30.162Z,1010.4
2023-03-03T09:03:46.401Z,1010.4
2023-03-03T09:05:02.633Z,1010.4
2023-03-03T09:06:18.881Z,1010.4
2023-03-03T09:07:35.113Z,1010.4
2023-03-03T09:08:51.358Z,1010.5
2023-03-03T09:10:07.610Z,1010.4
2023-03-03T09:11:23.838Z,1010.4
2023-03-03T09:12:40.075Z,1010.4
2023-03-03T09:13:55.343Z,1010.5
2023-03-03T09:15:11.573Z,1010.5
2023-03-03T09:16:27.833Z,1010.4
2023-03-03T09:17:44.064Z,1010.4
2023-03-03T09:19:00.303Z,1010.4
2023-03-03T09:20:16.542Z,1010.4
2023-03-03T09:21:32.786Z,1010.3
2023-03-03T09:22:49.022Z,1010.4
2023-03-03T09:24:05.258Z,1010.3
2023-03-03T09:25:21.502Z,1010.3
2023-03-03T09:26:37.737Z,1010.4
2023-03-03T09:27:53.978Z,1010.3
2023-03-03T09:29:10.218Z,1010.4
2023-03-03T09:30:25.479Z,1010.4
2023-03-03T09:31:41.722Z,1010.4
2023-03-03T09:32:57.962Z,1010.4
2023-03-03T09:34:14.198Z,1010.4
2023-03-03T09:35:30.447Z,1010.4
2023-03-03T09:36:46.680Z,1010.4
2023-03-03T09:38:02.923Z,1010.5
2023-03-03T09:39:19.163Z,1010.5
2023-03-03T09:40:35.400Z,1010.5
2023-03-03T09:41:51.645Z,1010.5
2023-03-03T09:43:07.880Z,1010.5
2023-03-03T09:44:24.130Z,1010.5
2023-03-03T09:45:40.370Z,1010.5
2023-03-03T09:46:55.629Z,1010.6
2023-03-03T09:48:11.869Z,1010.5
2023-03-03T09:49:28.107Z,1010.5
2023-03-03T09:50:44.000Z,1010.5
2023-03-03T09:52:00.597Z,1010.4
2023-03-03T09:53:16.837Z,1010.4
2023-03-03T09:54:33.066Z,1010.4
2023-03-03T09:55:49.309Z,1010.3
2023-03-03T09:57:05.556Z,1010.3
2023-03-03T09:58:21.793Z,1010.4
2023-03-03T09:59:38.031Z,1010.3
2023-03-03T10:00:54.280Z,1010.4
2023-03-03T10:02:10.525Z,1010.4
2023-03-03T10:03:25.769Z,1010.4
2023-03-03T10:04:42.017Z,1010.3
2023-03-03T10:05:58.246Z,1010.3
2023-03-03T10:07:14.499Z,1010.3
2023-03-03T10:08:30.738Z,1010.3
2023-03-03T10:09:46.984Z,1010.3
2023-03-03T10:11:03.210Z,1010.5
2023-03-03T10:12:19.460Z,1010.4
2023-03-03T10:13:35.691Z,1010.4
2023-03-03T10:14:51.937Z,1010.4
2023-03-03T10:16:08.177Z,1010.4
2023-03-03T10:17:24.422Z,1010.4
2023-03-03T10:18:40.651Z,1010.4
2023-03-03T10:19:55.922Z,1010.4
2023-03-03T10:21:12.158Z,1010.4
2023-03-03T10:22:28.391Z,1010.4
2023-03-03T10:23:44.647Z,1010.4
2023-03-03T10:25:00.872Z,1010.5
2023-03-03T10:26:17.120Z,1010.5
2023-03-03T10:27:33.351Z,1010.4
2023-03-03T10:28:49.602Z,1010.4
2023-03-03T10:30:05.837Z,1010.5
2023-03-03T10:31:22.094Z,1010.5
2023-03-03T10:32:38.314Z,1010.4
2023-03-03T10:33:54.560Z,1010.5
2023-03-03T10:36:27.054Z,1010.4
2023-03-03T10:37:42.303Z,1010.4
2023-03-03T10:38:58.540Z,1010.5
2023-03-03T10:40:14.772Z,1010.5
2023-03-03T10:41:31.023Z,1010.5
2023-03-03T10:42:47.269Z,1010.5
2023-03-03T10:44:03.512Z,1010.4
2023-03-03T10:45:19.757Z,1010.4
2023-03-03T10:46:35.992Z,1010.4
2023-03-03T10:47:52.223Z,1010.4
2023-03-03T10:49:08.470Z,1010.4
2023-03-03T10:50:24.702Z,1010.5
2023-03-03T10:51:40.952Z,1010.5
2023-03-03T10:52:57.184Z,1010.5
2023-03-03T10:54:12.448Z,1010.5
2023-03-03T10:55:28.678Z,1010.5
2023-03-03T10:56:44.927Z,1010.5
2023-03-03T10:58:01.162Z,1010.5
2023-03-03T10:59:17.401Z,1010.5
2023-03-03T11:00:33.656Z,1010.5
2023-03-03T11:01:49.891Z,1010.5
2023-03-03T11:03:06.119Z,1010.4
2023-03-03T11:04:22.368Z,1010.5
2023-03-03T11:05:38.607Z,1010.4
2023-03-03T11:06:54.856Z,1010.4
2023-03-03T11:08:11.102Z,1010.5
2023-03-03T11:09:27.338Z,1010.4
2023-03-03T11:10:42.585Z,1010.4
2023-03-03T11:11:58.832Z,1010.4
2023-03-03T11:13:15.073Z,1010.4
2023-03-03T11:14:31.305Z,1010.4
2023-03-03T11:15:47.561Z,1010.4
2023-03-03T11:17:03.794Z,1010.4
2023-03-03T11:18:20.038Z,1010.3
2023-03-03T11:19:36.284Z,1010.3
2023-03-03T11:20:52.514Z,1010.3
2023-03-03T11:22:08.750Z,1010.4
2023-03-03T11:23:25.003Z,1010.3
2023-03-03T11:24:41.235Z,1010.3
2023-03-03T11:25:57.469Z,1010.3
2023-03-03T11:27:12.731Z,1010.3
2023-03-03T11:28:28.000Z,1010.3
2023-03-03T11:29:45.214Z,1010.4
2023-03-03T11:31:01.451Z,1010.4
2023-03-03T11:32:17.707Z,1010.4
2023-03-03T11:33:33.927Z,1010.4
2023-03-03T11:34:50.172Z,1010.4
2023-03-03T11:37:22.661Z,1010.4
2023-03-03T11:38:38.900Z,1010.3
2023-03-03T11:39:55.135Z,1010.4
2023-03-03T11:41:11.379Z,1010.3
2023-03-03T11:42:27.628Z,1010.3
2023-03-03T11:43:42.884Z,1010.4
2023-03-03T11:44:59.107Z,1010.3
2023-03-03T11:46:15.351Z,1010.3
2023-03-03T11:47:31.606Z,1010.4
2023-03-03T11:48:47.846Z,1010.3
2023-03-03T11:50:04.084Z,1010.4
2023-03-03T11:51:20.316Z,1010.4
2023-03-03T11:52:36.551Z,1010.4
2023-03-03T11:53:52.804Z,1010.4
2023-03-03T11:55:09.033Z,1010.4
2023-03-03T11:56:25.279Z,1010.4
2023-03-03T11:57:41.514Z,1010.4
2023-03-03T11:58:57.760Z,1010.3
2023-03-03T12:00:13.022Z,1010.3
2023-03-03T12:01:29.258Z,1010.3
2023-03-03T12:02:45.495Z,1010.3
2023-03-03T12:04:01.742Z,1010.2
2023-03-03T12:05:17.976Z,1010.2
2023-03-03T12:06:33.247Z,1010.1
2023-03-03T12:07:49.483Z,1010.2
2023-03-03T12:09:05.720Z,1010.1
2023-03-03T12:10:21.956Z,1010.2
2023-03-03T12:11:38.216Z,1010.2
2023-03-03T12:12:54.438Z,1010.2
2023-03-03T12:14:10.689Z,1010.1
2023-03-03T12:15:26.941Z,1010.1
2023-03-03T12:16:43.181Z,1010.1
2023-03-03T12:17:59.402Z,1010.1
2023-03-03T12:19:15.641Z,1010.1
2023-03-03T12:20:31.887Z,1010.1
2023-03-03T12:21:48.126Z,1010.1
2023-03-03T12:23:03.377Z,1010.1
2023-03-03T12:24:19.631Z,1010
2023-03-03T12:25:35.862Z,1010
2023-03-03T12:26:52.114Z,1010
2023-03-03T12:28:08.356Z,1009.9
2023-03-03T12:29:24.582Z,1009.9
2023-03-03T12:30:40.841Z,1009.9
2023-03-03T12:31:57.069Z,1009.9
2023-03-03T12:33:13.313Z,1009.9
2023-03-03T12:34:29.559Z,1010
2023-03-03T12:35:45.790Z,1009.9
2023-03-03T12:37:02.033Z,1009.9
2023-03-03T12:38:18.272Z,1009.9
2023-03-03T12:39:33.530Z,1009.9
2023-03-03T12:40:49.775Z,1009.9
2023-03-03T12:42:06.006Z,1009.9
2023-03-03T12:43:22.250Z,1009.9
2023-03-03T12:44:38.491Z,1010
2023-03-03T12:45:54.737Z,1010
2023-03-03T12:47:10.977Z,1009.9
2023-03-03T12:48:27.212Z,1009.9
2023-03-03T12:49:43.462Z,1009.9
2023-03-03T12:50:59.694Z,1009.9
2023-03-03T12:52:15.946Z,1009.9
2023-03-03T12:53:32.183Z,1009.9
2023-03-03T12:54:48.418Z,1009.8
2023-03-03T12:56:03.670Z,1009.8
2023-03-03T12:57:19.909Z,1009.8
2023-03-03T12:58:36.155Z,1009.8
2023-03-03T12:59:52.404Z,1009.7
2023-03-03T13:01:08.641Z,1009.7
2023-03-03T13:02:24.878Z,1009.7
2023-03-03T13:03:41.111Z,1009.7
2023-03-03T13:04:57.348Z,1009.7
2023-03-03T13:06:13.595Z,1009.7
2023-03-03T13:07:29.836Z,1009.7
2023-03-03T13:08:46.071Z,1009.7
2023-03-03T13:10:02.320Z,1009.7
2023-03-03T13:11:18.562Z,1009.7
2023-03-03T13:12:33.815Z,1009.7
2023-03-03T13:13:50.050Z,1009.6
2023-03-03T13:15:06.290Z,1009.6
2023-03-03T13:16:22.530Z,1009.6
2023-03-03T13:17:38.781Z,1009.6
2023-03-03T13:18:55.010Z,1009.6
2023-03-03T13:20:11.255Z,1009.6
2023-03-03T13:21:27.506Z,1009.6
2023-03-03T13:22:43.747Z,1009.6
2023-03-03T13:23:59.979Z,1009.6
2023-03-03T13:25:16.231Z,1009.6
2023-03-03T13:26:32.460Z,1009.6
2023-03-03T13:27:48.697Z,1009.6
2023-03-03T13:29:03.951Z,1009.6
2023-03-03T13:30:20.208Z,1009.7
2023-03-03T13:31:36.439Z,1009.7
2023-03-03T13:32:52.681Z,1009.7
2023-03-03T13:34:08.914Z,1009.7
2023-03-03T13:35:25.164Z,1009.6
2023-03-03T13:36:41.393Z,1009.6
2023-03-03T13:37:57.645Z,1009.6
2023-03-03T13:39:13.882Z,1009.6
2023-03-03T13:40:30.125Z,1009.6
2023-03-03T13:41:46.368Z,1009.6
2023-03-03T13:43:02.614Z,1009.6
2023-03-03T13:44:18.840Z,1009.6
2023-03-03T13:45:34.111Z,1009.6
2023-03-03T13:46:50.355Z,1009.6
2023-03-03T13:48:06.586Z,1009.6
2023-03-03T13:49:22.821Z,1009.8
2023-03-03T13:50:39.071Z,1009.6
2023-03-03T13:51:55.309Z,1009.6
2023-03-03T13:53:11.543Z,1009.6
2023-03-03T13:54:27.786Z,1009.5
2023-03-03T13:55:44.023Z,1009.5
2023-03-03T13:57:00.270Z,1009.5
2023-03-03T13:58:16.503Z,1009.5
2023-03-03T13:59:32.740Z,1009.5
2023-03-03T14:00:48.981Z,1009.5
2023-03-03T14:02:04.251Z,1009.4
2023-03-03T14:03:20.490Z,1009.4
2023-03-03T14:04:36.731Z,1009.4
2023-03-03T14:05:52.958Z,1009.4
2023-03-03T14:07:09.202Z,1009.4
2023-03-03T14:08:25.450Z,1009.4
2023-03-03T14:09:41.688Z,1009.4
2023-03-03T14:10:57.924Z,1009.4
2023-03-03T14:12:14.172Z,1009.4
2023-03-03T14:13:30.413Z,1009.4
2023-03-03T14:14:46.648Z,1009.3
2023-03-03T14:16:02.886Z,1009.3
2023-03-03T14:17:19.129Z,1009.2
2023-03-03T14:18:34.382Z,1009.3
2023-03-03T14:19:50.631Z,1009.2
2023-03-03T14:21:06.880Z,1009.1
2023-03-03T14:22:23.100Z,1009.1
2023-03-03T14:23:39.351Z,1009.1
2023-03-03T14:24:55.600Z,1009.1
2023-03-03T14:26:11.828Z,1009.1
2023-03-03T14:27:28.079Z,1009.1
2023-03-03T14:28:44.319Z,1009.1
2023-03-03T14:30:00.563Z,1009.1
2023-03-03T14:31:16.784Z,1009.1
2023-03-03T14:32:33.025Z,1009.1
2023-03-03T14:33:49.286Z,1009.1
2023-03-03T14:35:04.531Z,1009
2023-03-03T14:36:20.777Z,1009
2023-03-03T14:37:37.025Z,1009
2023-03-03T14:38:53.249Z,1009
2023-03-03T14:40:09.496Z,1009
2023-03-03T14:41:25.738Z,1009
2023-03-03T14:42:41.973Z,1009
2023-03-03T14:43:58.222Z,1009
2023-03-03T14:45:14.457Z,1009.1
2023-03-03T14:46:30.695Z,1009.1
2023-03-03T14:47:46.936Z,1009
2023-03-03T14:49:03.179Z,1009
2023-03-03T14:50:19.412Z,1009
2023-03-03T14:51:34.669Z,1009
2023-03-03T14:52:50.929Z,1008.9
2023-03-03T14:54:07.158Z,1009
2023-03-03T14:55:23.392Z,1009
2023-03-03T14:56:39.648Z,1008.9
2023-03-03T14:57:55.882Z,1009
2023-03-03T14:59:12.130Z,1009
2023-03-03T15:00:28.356Z,1009
2023-03-03T15:03:00.835Z,1009
2023-03-03T15:04:17.085Z,1009
2023-03-03T15:05:33.313Z,1009
2023-03-03T15:06:49.559Z,1009
2023-03-03T15:08:04.819Z,1009
2023-03-03T15:09:21.058Z,1009
2023-03-03T15:10:37.303Z,1009
2023-03-03T15:11:53.534Z,1009
2023-03-03T15:13:09.776Z,1008.9
2023-03-03T15:14:26.020Z,1009
2023-03-03T15:15:42.256Z,1008.9
2023-03-03T15:16:58.508Z,1009
2023-03-03T15:18:14.748Z,1009
2023-03-03T15:19:30.975Z,1009
2023-03-03T15:20:47.219Z,1009
2023-03-03T15:22:03.463Z,1009
2023-03-03T15:23:19.709Z,1009
2023-03-03T15:24:34.963Z,1009
2023-03-03T15:25:51.205Z,1008.9
2023-03-03T15:27:07.436Z,1008.9
2023-03-03T15:28:23.678Z,1008.9
2023-03-03T15:29:39.921Z,1008.9
2023-03-03T15:30:56.158Z,1008.9
2023-03-03T15:32:12.416Z,1009
2023-03-03T15:33:28.649Z,1008.9
2023-03-03T15:34:44.875Z,1008.9
2023-03-03T15:36:01.117Z,1008.9
2023-03-03T15:37:17.362Z,1008.8
2023-03-03T15:38:33.603Z,1008.9
2023-03-03T15:39:49.850Z,1008.9
2023-03-03T15:41:05.103Z,1008.9
2023-03-03T15:42:21.341Z,1008.9
2023-03-03T15:43:37.597Z,1008.9
2023-03-03T15:44:53.821Z,1008.9
2023-03-03T15:46:10.066Z,1008.8
2023-03-03T15:47:26.306Z,1008.9
2023-03-03T15:48:42.546Z,1008.8
2023-03-03T15:49:58.787Z,1008.8
2023-03-03T15:51:15.030Z,1008.8
2023-03-03T15:52:31.273Z,1008.8
2023-03-03T15:53:47.518Z,1008.8
2023-03-03T15:55:03.753Z,1008.9
2023-03-03T15:56:19.988Z,1008.8
2023-03-03T15:57:35.246Z,1008.8
2023-03-03T15:58:51.496Z,1008.9
2023-03-03T16:00:07.733Z,1008.9
2023-03-03T16:01:23.966Z,1008.9
2023-03-03T16:02:40.222Z,1008.9
2023-03-03T16:03:56.456Z,1008.9