createdAt,value
2023-01-29T00:00:10.551Z,-1.32
2023-01-29T00:02:11.748Z,-1.33
2023-01-29T00:04:10.103Z,-1.34
2023-01-29T00:06:10.363Z,-1.37
2023-01-29T00:08:08.475Z,-1.34
2023-01-29T00:10:07.556Z,-1.29
2023-01-29T00:12:09.076Z,-1.24
2023-01-29T00:14:07.541Z,-1.23
2023-01-29T00:16:06.256Z,-1.26
2023-01-29T00:18:04.883Z,-1.28
2023-01-29T00:20:03.346Z,-1.29
2023-01-29T00:22:01.690Z,-1.26
2023-01-29T00:24:00.675Z,-1.31
2023-01-29T00:26:01.364Z,-1.31
2023-01-29T00:28:00.859Z,-1.36
2023-01-29T00:30:12.137Z,-1.35
2023-01-29T00:32:10.563Z,-1.35
2023-01-29T00:34:09.110Z,-1.26
2023-01-29T00:36:09.350Z,-1.27
2023-01-29T00:38:07.575Z,-1.27
2023-01-29T00:40:07.155Z,-1.28
2023-01-29T00:42:23.115Z,-1.31
2023-01-29T00:44:40.671Z,-1.32
2023-01-29T00:46:39.364Z,-1.33
2023-01-29T00:48:37.815Z,-1.32
2023-01-29T00:50:36.187Z,-1.30
2023-01-29T00:52:36.465Z,-1.29
2023-01-29T00:54:34.928Z,-1.31
2023-01-29T00:56:33.584Z,-1.35
2023-01-29T00:58:34.350Z,-1.28
2023-01-29T01:00:34.279Z,-1.30
2023-01-29T01:02:49.708Z,-1.30
2023-01-29T01:04:47.993Z,-1.11
2023-01-29T01:06:46.577Z,-1.10
2023-01-29T01:09:02.059Z,-1.17
2023-01-29T01:11:02.216Z,-1.21
2023-01-29T01:13:03.162Z,-1.22
2023-01-29T01:15:01.483Z,-1.27
2023-01-29T01:17:01.028Z,-1.30
2023-01-29T01:18:59.132Z,-1.34
2023-01-29T01:20:59.766Z,-1.37
2023-01-29T01:22:58.573Z,-1.28
2023-01-29T01:24:56.686Z,-1.33
2023-01-29T01:26:57.092Z,-1.39
2023-01-29T01:28:55.636Z,-1.40
2023-01-29T01:30:53.909Z,-1.39
2023-01-29T01:32:53.948Z,-1.38
2023-01-29T01:34:53.717Z,-1.41
2023-01-29T01:36:52.234Z,-1.31
2023-01-29T01:38:50.472Z,-1.32
2023-01-29T01:40:48.675Z,-1.35
2023-01-29T01:42:49.035Z,-1.32
2023-01-29T01:44:57.125Z,-1.33
2023-01-29T01:46:55.499Z,-1.36
2023-01-29T01:48:58.407Z,-1.38
2023-01-29T01:51:03.488Z,-1.37
2023-01-29T01:53:07.963Z,-1.33
2023-01-29T01:55:08.121Z,-1.38
2023-01-29T01:57:16.299Z,-1.41
2023-01-29T01:59:17.531Z,-1.27
2023-01-29T02:01:15.890Z,-1.35
2023-01-29T02:03:31.808Z,-1.38
2023-01-29T02:05:50.218Z,-1.36
2023-01-29T02:08:09.238Z,-1.41
2023-01-29T02:10:11.629Z,-1.46
2023-01-29T02:12:13.230Z,-1.40
2023-01-29T02:14:12.746Z,-1.42
2023-01-29T02:16:11.039Z,-1.41
2023-01-29T02:18:10.078Z,-1.41
2023-01-29T02:20:18.783Z,-1.47
2023-01-29T02:22:31.047Z,-1.50
2023-01-29T02:24:53.157Z,-1.48
2023-01-29T02:27:04.359Z,-1.50
2023-01-29T02:29:25.241Z,-1.54
2023-01-29T02:31:33.869Z,-1.49
2023-01-29T02:33:45.704Z,-1.49
2023-01-29T02:35:51.635Z,-1.50
2023-01-29T02:37:58.668Z,-1.51
2023-01-29T02:40:06.416Z,-1.52
2023-01-29T02:42:16.820Z,-1.50
2023-01-29T02:44:25.044Z,-1.53
2023-01-29T02:46:31.632Z,-1.43
2023-01-29T02:48:41.339Z,-1.47
2023-01-29T02:50:45.911Z,-1.52
2023-01-29T02:52:54.324Z,-1.50
2023-01-29T02:54:56.504Z,-1.35
2023-01-29T02:56:59.846Z,-1.32
2023-01-29T02:59:03.642Z,-1.38
2023-01-29T03:01:09.099Z,-1.41
2023-01-29T03:03:13.698Z,-1.39
2023-01-29T03:05:14.797Z,-1.30
2023-01-29T03:07:37.556Z,-1.31
2023-01-29T03:09:42.550Z,-1.26
2023-01-29T03:11:47.146Z,-1.29
2023-01-29T03:13:48.783Z,-1.34
2023-01-29T03:15:51.793Z,-1.36
2023-01-29T03:18:10.067Z,-1.33
2023-01-29T03:20:13.977Z,-1.32
2023-01-29T03:22:14.251Z,-1.26
2023-01-29T03:24:33.983Z,-1.25
2023-01-29T03:26:49.638Z,-1.14
2023-01-29T03:29:06.782Z,-1.11
2023-01-29T03:31:26.708Z,-1.11
2023-01-29T03:33:36.905Z,-1.16
2023-01-29T03:35:40.442Z,-1.08
2023-01-29T03:37:44.000Z,-1.16
2023-01-29T03:39:42.601Z,-1.25
2023-01-29T03:41:50.081Z,-1.19
2023-01-29T03:43:57.054Z,-1.19
2023-01-29T03:46:03.689Z,-1.19
2023-01-29T03:48:10.688Z,-1.16
2023-01-29T03:50:19.910Z,-1.18
2023-01-29T03:52:23.013Z,-1.21
2023-01-29T03:54:30.875Z,-1.29
2023-01-29T03:56:40.847Z,-1.32
2023-01-29T03:58:45.034Z,-1.28
2023-01-29T04:00:46.881Z,-1.33
2023-01-29T04:02:50.353Z,-1.16
2023-01-29T04:04:52.203Z,-1.24
2023-01-29T04:06:55.693Z,-1.19
2023-01-29T04:09:02.198Z,-1.15
2023-01-29T04:11:07.139Z,-1.14
2023-01-29T04:13:10.159Z,-0.98
2023-01-29T04:15:15.562Z,-0.99
2023-01-29T04:17:17.828Z,-1.22
2023-01-29T04:19:23.952Z,-1.18
2023-01-29T04:21:22.882Z,-1.19
2023-01-29T04:23:24.476Z,-1.19
2023-01-29T04:25:29.028Z,-1.16
2023-01-29T04:27:35.761Z,-1.04
2023-01-29T04:29:52.064Z,-1.09
2023-01-29T04:32:02.144Z,-1.14
2023-01-29T04:34:11.596Z,-1.29
2023-01-29T04:36:25.023Z,-1.33
2023-01-29T04:38:35.793Z,-1.34
2023-01-29T04:40:44.684Z,-1.31
2023-01-29T04:42:48.700Z,-1.33
2023-01-29T04:44:55.650Z,-1.31
2023-01-29T04:47:00.784Z,-1.21
2023-01-29T04:49:12.048Z,-1.31
2023-01-29T04:51:19.406Z,-1.30
2023-01-29T04:53:25.025Z,-1.30
2023-01-29T04:55:34.063Z,-1.25
2023-01-29T04:57:37.807Z,-1.17
2023-01-29T04:59:42.315Z,-1.22
2023-01-29T05:01:40.586Z,-1.27
2023-01-29T05:03:42.106Z,-1.35
2023-01-29T05:05:42.906Z,-1.37
2023-01-29T05:07:44.016Z,-1.30
2023-01-29T05:09:45.300Z,-1.34
2023-01-29T05:11:47.945Z,-1.41
2023-01-29T05:13:49.143Z,-1.44
2023-01-29T05:15:52.528Z,-1.36
2023-01-29T05:17:50.860Z,-1.33
2023-01-29T05:19:49.471Z,-1.29
2023-01-29T05:21:50.402Z,-1.25
2023-01-29T05:23:57.369Z,-1.24
2023-01-29T05:25:57.651Z,-1.21
2023-01-29T05:28:05.744Z,-1.27
2023-01-29T05:30:04.389Z,-1.33
2023-01-29T05:32:03.726Z,-1.36
2023-01-29T05:34:01.765Z,-1.38
2023-01-29T05:36:01.195Z,-1.49
2023-01-29T05:37:59.973Z,-1.56
2023-01-29T05:39:58.240Z,-1.54
2023-01-29T05:41:56.406Z,-1.57
2023-01-29T05:43:55.929Z,-1.58
2023-01-29T05:45:55.323Z,-1.58
2023-01-29T05:47:57.286Z,-1.52
2023-01-29T05:49:55.505Z,-1.50
2023-01-29T05:51:53.632Z,-1.48
2023-01-29T05:53:52.047Z,-1.47
2023-01-29T05:55:50.543Z,-1.52
2023-01-29T05:57:48.780Z,-1.51
2023-01-29T05:59:48.574Z,-1.53
2023-01-29T06:01:46.775Z,-1.55
2023-01-29T06:03:45.512Z,-1.46
2023-01-29T06:05:43.891Z,-1.46
2023-01-29T06:07:45.406Z,-1.46
2023-01-29T06:09:43.908Z,-1.50
2023-01-29T06:11:42.148Z,-1.43
2023-01-29T06:13:40.570Z,-1.45
2023-01-29T06:15:42.043Z,-1.46
2023-01-29T06:17:40.267Z,-1.48
2023-01-29T06:19:38.518Z,-1.52
2023-01-29T06:21:36.721Z,-1.50
2023-01-29T06:23:35.326Z,-1.53
2023-01-29T06:25:34.021Z,-1.55
2023-01-29T06:27:32.246Z,-1.51
2023-01-29T06:29:30.365Z,-1.44
2023-01-29T06:31:39.052Z,-1.40
2023-01-29T06:33:37.987Z,-1.34
2023-01-29T06:35:36.394Z,-1.32
2023-01-29T06:37:34.639Z,-1.29
2023-01-29T06:39:32.877Z,-1.26
2023-01-29T06:41:31.335Z,-1.25
2023-01-29T06:43:29.594Z,-1.16
2023-01-29T06:45:27.891Z,-1.15
2023-01-29T06:47:29.111Z,-1.14
2023-01-29T06:49:27.549Z,-1.03
2023-01-29T06:51:25.868Z,-0.94
2023-01-29T06:53:25.079Z,-0.87
2023-01-29T06:55:23.299Z,-0.91
2023-01-29T06:57:21.492Z,-0.89
2023-01-29T06:59:19.770Z,-0.89
2023-01-29T07:01:34.512Z,-0.88
2023-01-29T07:03:34.812Z,-0.91
2023-01-29T07:05:33.292Z,-0.92
2023-01-29T07:07:31.443Z,-0.86
2023-01-29T07:09:29.665Z,-0.88
2023-01-29T07:11:27.885Z,-0.93
2023-01-29T07:13:26.330Z,-0.97
2023-01-29T07:15:24.417Z,-0.95
2023-01-29T07:17:22.810Z,-0.91
2023-01-29T07:19:22.505Z,-0.85
2023-01-29T07:21:21.043Z,-0.87
2023-01-29T07:23:19.513Z,-0.88
2023-01-29T07:25:17.852Z,-0.79
2023-01-29T07:27:15.963Z,-0.79
2023-01-29T07:29:14.162Z,-0.76
2023-01-29T07:31:15.416Z,-0.59
2023-01-29T07:33:13.876Z,-0.66
2023-01-29T07:35:13.609Z,-0.76
2023-01-29T07:37:12.711Z,-0.71
2023-01-29T07:39:11.004Z,-0.68
2023-01-29T07:41:10.641Z,-0.67
2023-01-29T07:43:10.777Z,-0.63
2023-01-29T07:45:11.411Z,-0.61
2023-01-29T07:47:09.799Z,-0.59
2023-01-29T07:49:07.987Z,-0.48
2023-01-29T07:51:08.552Z,-0.46
2023-01-29T07:53:06.846Z,-0.51
2023-01-29T07:55:05.219Z,-0.61
2023-01-29T07:57:03.400Z,-0.66
2023-01-29T07:59:01.654Z,-0.68
2023-01-29T08:00:59.908Z,-0.72
2023-01-29T08:03:03.583Z,-0.69
2023-01-29T08:05:01.872Z,-0.69
2023-01-29T08:07:01.377Z,-0.69
2023-01-29T08:08:59.852Z,-0.61
2023-01-29T08:10:58.036Z,-0.52
2023-01-29T08:12:57.638Z,-0.46
2023-01-29T08:14:55.850Z,-0.44
2023-01-29T08:16:54.114Z,-0.51
2023-01-29T08:18:52.251Z,-0.56
2023-01-29T08:20:51.372Z,-0.56
2023-01-29T08:23:00.552Z,-0.65
2023-01-29T08:25:06.356Z,-0.70
2023-01-29T08:27:06.257Z,-0.63
2023-01-29T08:29:04.552Z,-0.63
2023-01-29T08:31:03.572Z,-0.59
2023-01-29T08:33:03.906Z,-0.55
2023-01-29T08:35:02.146Z,-0.53
2023-01-29T08:37:00.452Z,-0.53
2023-01-29T08:39:00.119Z,-0.50
2023-01-29T08:40:58.202Z,-0.45
2023-01-29T08:43:02.089Z,-0.41
2023-01-29T08:45:01.372Z,-0.39
2023-01-29T08:46:59.673Z,-0.41
2023-01-29T08:48:57.870Z,-0.39
2023-01-29T08:50:58.707Z,-0.33
2023-01-29T08:52:59.456Z,-0.28
2023-01-29T08:54:59.054Z,-0.16
2023-01-29T08:56:57.341Z,-0.17
2023-01-29T08:58:56.054Z,-0.18
2023-01-29T09:00:55.167Z,-0.19
2023-01-29T09:02:53.840Z,-0.22
2023-01-29T09:04:52.101Z,-0.19
2023-01-29T09:06:50.296Z,-0.28
2023-01-29T09:08:49.831Z,-0.23
2023-01-29T09:10:49.546Z,-0.25
2023-01-29T09:12:47.756Z,-0.13
2023-01-29T09:14:45.971Z,-0.07
2023-01-29T09:16:44.341Z,0.05
2023-01-29T09:18:42.516Z,0.10
2023-01-29T09:20:40.875Z,0.12
2023-01-29T09:22:39.455Z,0.09
2023-01-29T09:24:37.895Z,0.12
2023-01-29T09:26:39.856Z,0.09
2023-01-29T09:28:38.497Z,-0.02
2023-01-29T09:30:38.323Z,-0.02
2023-01-29T09:32:52.508Z,-0.17
2023-01-29T09:34:51.382Z,-0.14
2023-01-29T09:36:49.603Z,-0.18
2023-01-29T09:38:47.765Z,-0.36
2023-01-29T09:40:57.176Z,-0.30
2023-01-29T09:43:02.795Z,-0.24
2023-01-29T09:45:07.408Z,-0.12
2023-01-29T09:47:07.964Z,-0.05
2023-01-29T09:49:14.801Z,-0.03
2023-01-29T09:51:21.335Z,0.06
2023-01-29T09:53:22.987Z,0.03
2023-01-29T09:55:26.152Z,0.06
2023-01-29T09:57:29.079Z,-0.02
2023-01-29T09:59:32.380Z,-0.12
2023-01-29T10:01:37.481Z,-0.22
2023-01-29T10:03:56.202Z,-0.27
2023-01-29T10:06:09.953Z,-0.36
2023-01-29T10:08:56.136Z,-0.31
2023-01-29T10:10:58.938Z,-0.34
2023-01-29T10:13:08.038Z,-0.31
2023-01-29T10:15:21.834Z,-0.36
2023-01-29T10:17:38.529Z,-0.43
2023-01-29T10:19:56.300Z,-0.22
2023-01-29T10:22:10.560Z,-0.12
2023-01-29T10:24:19.871Z,-0.04
2023-01-29T10:26:20.819Z,-0.03
2023-01-29T10:28:22.816Z,-0.11
2023-01-29T10:30:32.880Z,-0.23
2023-01-29T10:32:32.319Z,-0.23
2023-01-29T10:34:34.655Z,-0.14
2023-01-29T10:36:37.514Z,-0.12
2023-01-29T10:38:46.569Z,-0.05
2023-01-29T10:40:50.751Z,0.01
2023-01-29T10:42:58.015Z,0.11
2023-01-29T10:45:10.301Z,-0.14
2023-01-29T10:47:37.365Z,-0.22
2023-01-29T10:50:00.883Z,-0.26
2023-01-29T10:52:16.778Z,-0.29
2023-01-29T10:54:45.476Z,-0.32
2023-01-29T10:56:59.553Z,-0.33
2023-01-29T10:59:02.993Z,-0.18
2023-01-29T11:01:01.930Z,-0.05
2023-01-29T11:03:26.303Z,-0.01
2023-01-29T11:05:34.488Z,-0.01
2023-01-29T11:07:33.092Z,-0.07
2023-01-29T11:09:36.781Z,-0.17
2023-01-29T11:11:40.761Z,-0.16
2023-01-29T11:13:44.100Z,-0.19
2023-01-29T11:15:42.293Z,-0.15
2023-01-29T11:17:41.770Z,-0.14
2023-01-29T11:19:43.890Z,-0.04
2023-01-29T11:21:58.592Z,-0.02
2023-01-29T11:24:08.885Z,0.08
2023-01-29T11:26:09.439Z,0.10
2023-01-29T11:28:08.209Z,0.04
2023-01-29T11:30:07.595Z,0.07
2023-01-29T11:32:08.482Z,0.01
2023-01-29T11:34:14.651Z,-0.02
2023-01-29T11:36:33.029Z,0.08
2023-01-29T11:38:31.605Z,0.08
2023-01-29T11:40:41.250Z,0.18
2023-01-29T11:42:39.521Z,0.25
2023-01-29T11:44:44.639Z,0.20
2023-01-29T11:46:43.060Z,0.14
2023-01-29T11:48:44.929Z,0.22
2023-01-29T11:50:43.612Z,0.32
2023-01-29T11:52:45.594Z,0.54
2023-01-29T11:54:48.684Z,0.62
2023-01-29T11:56:48.371Z,0.64
2023-01-29T11:58:48.496Z,0.83
2023-01-29T12:00:50.058Z,1.00
2023-01-29T12:02:54.452Z,1.07
2023-01-29T12:04:52.997Z,1.38
2023-01-29T12:06:54.105Z,1.52
2023-01-29T12:08:59.707Z,1.66
2023-01-29T12:11:11.133Z,1.57
2023-01-29T12:13:27.353Z,1.61
2023-01-29T12:15:26.213Z,1.33
2023-01-29T12:17:28.156Z,1.19
2023-01-29T12:19:32.509Z,1.18
2023-01-29T12:21:37.816Z,0.98
2023-01-29T12:23:42.956Z,1.05
2023-01-29T12:25:49.529Z,1.07
2023-01-29T12:27:54.335Z,0.99
2023-01-29T12:29:59.285Z,1.08
2023-01-29T12:32:07.929Z,1.13
2023-01-29T12:34:18.465Z,1.41
2023-01-29T12:36:23.871Z,1.45
2023-01-29T12:38:23.920Z,1.47
2023-01-29T12:40:26.577Z,1.55
2023-01-29T12:42:26.376Z,1.70
2023-01-29T12:44:33.579Z,1.83
2023-01-29T12:46:38.549Z,1.96
2023-01-29T12:48:43.956Z,1.88
2023-01-29T12:50:42.748Z,1.67
2023-01-29T12:52:44.681Z,1.58
2023-01-29T12:54:49.274Z,1.34
2023-01-29T12:56:49.274Z,1.31
2023-01-29T12:58:52.350Z,1.29
2023-01-29T13:00:54.085Z,1.22
2023-01-29T13:03:00.831Z,1.21
2023-01-29T13:05:03.963Z,1.18
2023-01-29T13:07:12.303Z,1.05
2023-01-29T13:09:16.370Z,0.89
2023-01-29T13:11:22.380Z,0.89
2023-01-29T13:13:29.138Z,1.02
2023-01-29T13:15:33.333Z,0.92
2023-01-29T13:17:37.793Z,0.96
2023-01-29T13:19:38.208Z,0.95
2023-01-29T13:21:41.351Z,0.87
2023-01-29T13:23:44.781Z,0.91
2023-01-29T13:25:43.295Z,0.94
2023-01-29T13:27:44.193Z,0.88
2023-01-29T13:29:45.341Z,0.85
2023-01-29T13:31:49.576Z,0.91
2023-01-29T13:33:55.297Z,1.06
2023-01-29T13:36:00.472Z,1.03
2023-01-29T13:37:58.937Z,1.11
2023-01-29T13:39:59.472Z,1.04
2023-01-29T13:42:01.023Z,0.86
2023-01-29T13:44:00.334Z,0.77
2023-01-29T13:45:59.067Z,0.58
2023-01-29T13:48:11.207Z,0.51
2023-01-29T13:50:14.752Z,0.43
2023-01-29T13:52:25.249Z,0.49
2023-01-29T13:54:28.260Z,0.32
2023-01-29T13:56:48.022Z,0.31
2023-01-29T13:58:56.862Z,0.37
2023-01-29T14:00:55.797Z,0.31
2023-01-29T14:03:56.166Z,0.28
2023-01-29T14:06:01.447Z,0.21
2023-01-29T14:08:00.466Z,0.16
2023-01-29T14:10:15.912Z,0.09
2023-01-29T14:12:51.602Z,0.11
2023-01-29T14:15:04.339Z,0.06
2023-01-29T14:17:04.493Z,0.06
2023-01-29T14:19:04.073Z,0.15
2023-01-29T14:21:06.628Z,0.16
2023-01-29T14:23:05.407Z,0.11
2023-01-29T14:25:06.167Z,0.15
2023-01-29T14:27:04.520Z,0.09
2023-01-29T14:29:09.408Z,0.15
2023-01-29T14:31:07.807Z,0.09
2023-01-29T14:33:09.261Z,-0.02
2023-01-29T14:35:20.132Z,-0.02
2023-01-29T14:37:30.285Z,-0.01
2023-01-29T14:39:36.872Z,-0.03
2023-01-29T14:41:37.567Z,-0.10
2023-01-29T14:43:35.852Z,-0.13
2023-01-29T14:45:36.108Z,-0.20
2023-01-29T14:48:00.831Z,-0.21
2023-01-29T14:50:00.740Z,-0.27
2023-01-29T14:51:59.819Z,-0.29
2023-01-29T14:54:06.320Z,-0.29
2023-01-29T14:56:12.316Z,-0.39
2023-01-29T14:58:15.596Z,-0.41
2023-01-29T15:00:28.009Z,-0.52
2023-01-29T15:02:33.860Z,-0.57
2023-01-29T15:04:45.623Z,-0.58
2023-01-29T15:06:47.955Z,-0.62
2023-01-29T15:08:52.030Z,-0.58
2023-01-29T15:11:14.829Z,-0.59
2023-01-29T15:13:22.308Z,-0.56
2023-01-29T15:15:27.568Z,-0.47
2023-01-29T15:17:30.867Z,-0.46
2023-01-29T15:19:33.536Z,-0.52
2023-01-29T15:21:31.732Z,-0.56
2023-01-29T15:23:32.463Z,-0.58
2023-01-29T15:25:36.445Z,-0.57
2023-01-29T15:27:36.296Z,-0.67
2023-01-29T15:29:34.500Z,-0.70
2023-01-29T15:31:33.359Z,-0.68
2023-01-29T15:33:33.089Z,-0.68
2023-01-29T15:35:36.725Z,-0.75
2023-01-29T15:37:36.470Z,-0.79
2023-01-29T15:39:45.461Z,-0.77
2023-01-29T15:41:44.940Z,-0.76
2023-01-29T15:43:47.610Z,-0.81
2023-01-29T15:45:45.895Z,-0.87
2023-01-29T15:47:45.341Z,-0.91
2023-01-29T15:49:43.897Z,-0.92
2023-01-29T15:51:42.229Z,-0.98
2023-01-29T15:53:45.848Z,-1.00
2023-01-29T15:55:45.479Z,-0.89
2023-01-29T15:57:45.010Z,-0.92
2023-01-29T15:59:51.665Z,-0.93
2023-01-29T16:01:49.946Z,-0.87
2023-01-29T16:03:51.468Z,-0.85
2023-01-29T16:05:50.168Z,-0.89
2023-01-29T16:07:48.416Z,-0.95
2023-01-29T16:09:46.812Z,-1.01
2023-01-29T16:11:45.946Z,-0.97
2023-01-29T16:13:46.923Z,-1.00
2023-01-29T16:15:58.068Z,-1.04
2023-01-29T16:17:56.998Z,-0.88
2023-01-29T16:19:59.695Z,-0.69
2023-01-29T16:22:03.927Z,-0.58
2023-01-29T16:24:04.164Z,-0.63
2023-01-29T16:26:04.681Z,-0.68
2023-01-29T16:28:06.592Z,-0.74
2023-01-29T16:30:07.616Z,-0.66
2023-01-29T16:32:07.696Z,-0.71
2023-01-29T16:34:10.364Z,-0.73
2023-01-29T16:36:17.945Z,-0.65
2023-01-29T16:38:28.503Z,-0.77
2023-01-29T16:40:32.593Z,-0.76
2023-01-29T16:42:31.778Z,-0.68
2023-01-29T16:44:35.700Z,-0.58
2023-01-29T16:46:37.111Z,-0.53
2023-01-29T16:48:36.902Z,-0.55
2023-01-29T16:50:46.448Z,-0.59
2023-01-29T16:53:01.783Z,-0.66
2023-01-29T16:55:02.888Z,-0.59
2023-01-29T16:57:03.410Z,-0.70
2023-01-29T16:59:05.753Z,-0.75
2023-01-29T17:01:07.976Z,-0.79
2023-01-29T17:03:08.519Z,-0.84
2023-01-29T17:05:11.527Z,-0.93
2023-01-29T17:07:21.258Z,-0.94
2023-01-29T17:09:25.609Z,-0.91
2023-01-29T17:11:33.673Z,-0.96
2023-01-29T17:13:38.348Z,-0.94
2023-01-29T17:15:45.098Z,-0.87
2023-01-29T17:17:43.265Z,-0.87
2023-01-29T17:19:41.760Z,-0.85
2023-01-29T17:21:41.338Z,-0.91
2023-01-29T17:23:39.896Z,-0.91
2023-01-29T17:25:38.298Z,-0.83
2023-01-29T17:27:36.860Z,-0.63
2023-01-29T17:29:35.211Z,-0.69
2023-01-29T17:31:33.746Z,-0.76
2023-01-29T17:33:32.135Z,-0.88
2023-01-29T17:35:30.322Z,-0.90
2023-01-29T17:37:30.231Z,-0.94
2023-01-29T17:39:28.550Z,-0.88
2023-01-29T17:41:29.166Z,-0.81
2023-01-29T17:43:27.552Z,-0.77
2023-01-29T17:45:26.150Z,-0.77
2023-01-29T17:47:24.481Z,-0.84
2023-01-29T17:49:25.303Z,-0.94
2023-01-29T17:51:25.004Z,-0.97
2023-01-29T17:53:30.528Z,-0.94
2023-01-29T17:55:34.560Z,-0.97
2023-01-29T17:57:33.237Z,-1.02
2023-01-29T17:59:32.920Z,-1.17
2023-01-29T18:01:31.325Z,-1.18
2023-01-29T18:03:30.362Z,-1.10
2023-01-29T18:05:29.685Z,-1.16
2023-01-29T18:07:28.565Z,-1.11
2023-01-29T18:09:28.176Z,-1.10
2023-01-29T18:11:26.711Z,-1.10
2023-01-29T18:13:25.088Z,-1.13
2023-01-29T18:15:23.261Z,-1.01
2023-01-29T18:17:23.509Z,-0.88
2023-01-29T18:19:23.637Z,-0.88
2023-01-29T18:21:22.720Z,-0.90
2023-01-29T18:23:21.309Z,-0.92
2023-01-29T18:25:21.898Z,-0.95
2023-01-29T18:27:21.337Z,-0.98
2023-01-29T18:29:19.599Z,-1.07
2023-01-29T18:31:18.046Z,-1.17
2023-01-29T18:33:17.280Z,-1.21
2023-01-29T18:35:16.199Z,-1.21
2023-01-29T18:37:14.771Z,-1.20
2023-01-29T18:39:13.124Z,-1.24
2023-01-29T18:41:12.740Z,-1.22
2023-01-29T18:43:11.144Z,-1.17
2023-01-29T18:45:10.133Z,-1.21
2023-01-29T18:47:10.446Z,-1.18
2023-01-29T18:49:08.860Z,-1.18
2023-01-29T18:51:07.496Z,-1.24
2023-01-29T18:53:05.751Z,-1.20
2023-01-29T18:55:06.379Z,-1.12
2023-01-29T18:57:13.764Z,-1.19
2023-01-29T18:59:26.761Z,-1.21
2023-01-29T19:01:27.349Z,-1.18
2023-01-29T19:03:25.926Z,-1.17
2023-01-29T19:05:25.764Z,-1.20
2023-01-29T19:07:23.922Z,-1.21
2023-01-29T19:09:22.176Z,-1.21
2023-01-29T19:11:20.596Z,-1.13
2023-01-29T19:13:20.194Z,-1.12
2023-01-29T19:15:22.762Z,-1.18
2023-01-29T19:17:24.281Z,-1.24
2023-01-29T19:19:22.617Z,-1.33
2023-01-29T19:21:20.909Z,-1.27
2023-01-29T19:23:23.561Z,-1.29
2023-01-29T19:25:21.943Z,-1.29
2023-01-29T19:27:20.225Z,-1.31
2023-01-29T19:29:20.364Z,-1.30
2023-01-29T19:31:18.752Z,-1.26
2023-01-29T19:33:17.055Z,-1.25
2023-01-29T19:35:17.919Z,-1.26
2023-01-29T19:37:18.603Z,-1.27
2023-01-29T19:39:17.212Z,-1.31
2023-01-29T19:41:15.398Z,-1.37
2023-01-29T19:43:15.471Z,-1.44
2023-01-29T19:45:15.585Z,-1.48
2023-01-29T19:47:14.086Z,-1.48
2023-01-29T19:49:12.654Z,-1.46
2023-01-29T19:51:12.406Z,-1.46
2023-01-29T19:53:10.717Z,-1.48
2023-01-29T19:55:09.837Z,-1.49
2023-01-29T19:57:08.995Z,-1.48
2023-01-29T19:59:12.981Z,-1.50
2023-01-29T20:01:17.718Z,-1.55
2023-01-29T20:03:16.166Z,-1.52
2023-01-29T20:05:18.435Z,-1.52
2023-01-29T20:07:17.094Z,-1.54
2023-01-29T20:09:15.781Z,-1.53
2023-01-29T20:11:15.286Z,-1.44
2023-01-29T20:13:13.636Z,-1.40
2023-01-29T20:15:12.155Z,-1.26
2023-01-29T20:17:11.882Z,-1.19
2023-01-29T20:19:14.675Z,-1.16
2023-01-29T20:21:15.316Z,-1.20
2023-01-29T20:23:16.727Z,-1.14
2023-01-29T20:25:18.615Z,-1.26
2023-01-29T20:27:16.907Z,-1.33
2023-01-29T20:29:15.543Z,-1.31
2023-01-29T20:31:13.756Z,-1.33
2023-01-29T20:33:14.160Z,-1.26
2023-01-29T20:35:12.450Z,-1.16
2023-01-29T20:37:10.719Z,-1.21
2023-01-29T20:39:09.014Z,-1.24
2023-01-29T20:41:08.724Z,-1.26
2023-01-29T20:43:06.857Z,-1.30
2023-01-29T20:45:05.838Z,-1.30
2023-01-29T20:47:06.576Z,-1.27
2023-01-29T20:49:07.488Z,-1.30
2023-01-29T20:51:08.193Z,-1.25
2023-01-29T20:53:09.257Z,-1.24
2023-01-29T20:55:10.054Z,-1.19
2023-01-29T20:57:08.548Z,-1.21
2023-01-29T20:59:07.040Z,-1.23
2023-01-29T21:01:09.282Z,-1.27
2023-01-29T21:03:07.504Z,-1.30
2023-01-29T21:05:07.781Z,-1.31
2023-01-29T21:07:05.922Z,-1.34
2023-01-29T21:09:04.345Z,-1.36
2023-01-29T21:11:02.934Z,-1.34
2023-01-29T21:13:02.445Z,-1.33
2023-01-29T21:15:00.738Z,-1.33
2023-01-29T21:16:58.951Z,-1.32
2023-01-29T21:18:58.468Z,-1.34
2023-01-29T21:20:58.384Z,-1.28
2023-01-29T21:23:04.219Z,-1.30
2023-01-29T21:25:04.362Z,-1.29
2023-01-29T21:27:02.579Z,-1.34
2023-01-29T21:29:00.714Z,-1.38
2023-01-29T21:31:06.848Z,-1.39
2023-01-29T21:33:05.669Z,-1.45
2023-01-29T21:35:09.886Z,-1.43
2023-01-29T21:37:10.475Z,-1.38
2023-01-29T21:39:17.581Z,-1.37
2023-01-29T21:41:15.960Z,-1.36
2023-01-29T21:43:13.250Z,-1.38
2023-01-29T21:45:11.912Z,-1.31
2023-01-29T21:47:24.058Z,-1.22
2023-01-29T21:49:22.791Z,-1.24
2023-01-29T21:51:21.051Z,-1.19
2023-01-29T21:53:21.108Z,-1.10
2023-01-29T21:55:19.420Z,-1.07
2023-01-29T21:57:18.121Z,-1.08
2023-01-29T21:59:16.507Z,-1.13
2023-01-29T22:01:37.244Z,-1.21
2023-01-29T22:03:33.281Z,-1.25
2023-01-29T22:05:31.710Z,-1.27
2023-01-29T22:07:30.246Z,-1.30
2023-01-29T22:09:30.150Z,-1.31
2023-01-29T22:11:28.555Z,-1.27
2023-01-29T22:13:26.681Z,-1.23
2023-01-29T22:15:24.911Z,-1.28
2023-01-29T22:17:23.081Z,-1.34
2023-01-29T22:19:21.355Z,-1.37
2023-01-29T22:21:19.664Z,-1.35
2023-01-29T22:23:17.802Z,-1.30
2023-01-29T22:25:20.107Z,-1.28
2023-01-29T22:27:18.417Z,-1.34
2023-01-29T22:29:17.194Z,-1.35
2023-01-29T22:31:17.241Z,-1.18
2023-01-29T22:33:15.989Z,-1.24
2023-01-29T22:35:14.150Z,-1.35
2023-01-29T22:37:12.739Z,-1.42
2023-01-29T22:39:11.251Z,-1.50
2023-01-29T22:41:11.807Z,-1.43
2023-01-29T22:43:09.888Z,-1.40
2023-01-29T22:45:10.107Z,-1.31
2023-01-29T22:47:08.369Z,-1.28
2023-01-29T22:49:06.626Z,-1.31
2023-01-29T22:51:11.386Z,-1.41
2023-01-29T22:53:10.312Z,-1.48
2023-01-29T22:55:10.349Z,-1.50
2023-01-29T22:57:11.787Z,-1.51
2023-01-29T22:59:11.380Z,-1.46
2023-01-29T23:01:10.427Z,-1.45
2023-01-29T23:03:08.778Z,-1.47
2023-01-29T23:05:08.332Z,-1.45
2023-01-29T23:07:06.863Z,-1.47
2023-01-29T23:09:05.430Z,-1.40
2023-01-29T23:11:14.399Z,-1.42
2023-01-29T23:13:14.349Z,-1.51
2023-01-29T23:15:12.772Z,-1.53
2023-01-29T23:17:11.370Z,-1.52
2023-01-29T23:19:11.050Z,-1.50
2023-01-29T23:21:09.802Z,-1.50
2023-01-29T23:23:08.557Z,-1.49
2023-01-29T23:25:07.717Z,-1.41
2023-01-29T23:27:17.038Z,-1.45
2023-01-29T23:29:16.786Z,-1.38
2023-01-29T23:31:14.972Z,-1.38
2023-01-29T23:33:13.327Z,-1.42
2023-01-29T23:35:11.704Z,-1.43
2023-01-29T23:37:10.142Z,-1.38
2023-01-29T23:39:08.732Z,-1.45
2023-01-29T23:41:07.343Z,-1.45
2023-01-29T23:43:05.655Z,-1.49
2023-01-29T23:45:05.907Z,-1.47
2023-01-29T23:47:04.249Z,-1.52
2023-01-29T23:49:02.790Z,-1.51
2023-01-29T23:51:01.051Z,-1.57
2023-01-29T23:52:59.296Z,-1.52
2023-01-29T23:54:57.505Z,-1.53
2023-01-29T23:56:55.755Z,-1.58
2023-01-29T23:58:55.118Z,-1.63
