createdAt,value
2022-10-26T05:11:28.098Z,72.99
2022-10-26T05:16:50.817Z,72.80
2022-10-26T05:22:11.857Z,73.86
2022-10-26T05:27:32.748Z,73.60
2022-10-26T05:32:54.231Z,73.06
2022-10-26T05:38:17.471Z,73.03
2022-10-26T05:43:38.222Z,73.90
2022-10-26T05:48:59.207Z,73.85
2022-10-26T05:54:20.078Z,73.17
2022-10-26T05:59:41.198Z,72.78
2022-10-26T06:05:06.053Z,73.54
2022-10-26T06:10:27.628Z,73.67
2022-10-26T06:16:15.932Z,73.26
2022-10-26T06:21:55.088Z,72.67
2022-10-26T06:27:33.565Z,72.78
2022-10-26T06:33:05.854Z,72.03
2022-10-26T06:38:35.309Z,72.47
2022-10-26T06:43:56.723Z,73.01
2022-10-26T06:49:35.020Z,72.46
2022-10-26T06:54:57.673Z,72.67
2022-10-26T07:00:25.256Z,71.83
2022-10-26T07:05:46.531Z,72.84
2022-10-26T07:11:09.326Z,72.39
2022-10-26T07:16:30.163Z,72.74
2022-10-26T07:21:51.025Z,71.99
2022-10-26T07:27:11.862Z,72.15
2022-10-26T07:32:33.041Z,71.26
2022-10-26T07:37:56.717Z,71.00
2022-10-26T07:43:17.483Z,71.35
2022-10-26T07:48:39.628Z,70.85
2022-10-26T07:54:00.424Z,71.14
2022-10-26T07:59:21.173Z,70.70
2022-10-26T08:04:41.941Z,68.58
2022-10-26T08:10:02.339Z,69.05
2022-10-26T08:15:23.240Z,68.96
2022-10-26T08:20:44.056Z,68.01
2022-10-26T08:26:05.086Z,66.19
2022-10-26T08:31:25.966Z,67.86
2022-10-26T08:36:47.972Z,67.42
2022-10-26T08:42:22.867Z,65.63
2022-10-26T08:47:48.142Z,66.60
2022-10-26T08:53:21.920Z,64.46
2022-10-26T08:58:50.118Z,63.91
2022-10-26T09:04:13.310Z,63.77
2022-10-26T09:10:16.628Z,63.23
2022-10-26T09:16:10.657Z,63.09
2022-10-26T09:21:56.315Z,62.85
2022-10-26T09:27:26.953Z,63.21
2022-10-26T09:32:57.421Z,63.31
2022-10-26T09:38:44.413Z,62.95
2022-10-26T09:44:45.553Z,62.94
2022-10-26T09:50:09.524Z,63.42
2022-10-26T10:11:13.513Z,62.31
2022-10-26T10:16:35.311Z,62.53
2022-10-26T10:22:01.921Z,62.54
2022-10-26T10:27:24.076Z,62.65
2022-10-26T10:32:44.793Z,62.37
2022-10-26T10:38:06.432Z,62.86
2022-10-26T10:43:27.523Z,62.70
2022-10-26T10:48:53.688Z,62.71
2022-10-26T10:54:29.080Z,62.42
2022-10-26T11:00:03.828Z,61.90
2022-10-26T11:05:33.615Z,61.58
2022-10-26T11:11:18.956Z,61.24
2022-10-26T11:16:47.498Z,61.37
2022-10-26T11:22:14.449Z,61.05
2022-10-26T11:27:38.228Z,60.69
2022-10-26T11:33:24.657Z,57.69
2022-10-26T11:39:06.202Z,58.74
2022-10-26T11:44:38.069Z,58.62
2022-10-26T11:50:04.912Z,58.06
2022-10-26T11:55:26.057Z,58.11
2022-10-26T12:01:07.944Z,57.42
2022-10-26T12:06:32.640Z,57.35
2022-10-26T12:12:04.234Z,57.14
2022-10-26T12:17:41.972Z,56.77
2022-10-26T12:23:10.327Z,56.96
2022-10-26T12:28:37.816Z,56.56
2022-10-26T12:34:00.044Z,57.06
2022-10-26T12:39:37.368Z,55.54
2022-10-26T12:44:58.234Z,56.44
2022-10-26T12:50:23.767Z,55.56
2022-10-26T12:55:50.445Z,56.15
2022-10-26T13:01:20.208Z,56.28
2022-10-26T13:06:41.321Z,55.83
2022-10-26T13:12:04.219Z,55.87
2022-10-26T13:17:31.663Z,55.47
2022-10-26T13:22:53.421Z,56.19
2022-10-26T13:28:42.166Z,55.94
2022-10-26T13:34:18.673Z,56.06
2022-10-26T13:39:43.205Z,56.24
2022-10-26T13:45:12.294Z,55.38
2022-10-26T13:50:55.030Z,55.46
2022-10-26T13:56:21.867Z,55.87
2022-10-26T14:01:42.934Z,56.27
2022-10-26T14:07:03.662Z,56.50
2022-10-26T14:12:28.384Z,56.85
2022-10-26T14:17:51.323Z,56.64
2022-10-26T14:23:32.681Z,56.83
2022-10-26T14:28:59.660Z,57.60
2022-10-26T14:34:21.689Z,58.08
2022-10-26T14:39:45.451Z,58.40
2022-10-26T14:45:29.455Z,58.75
2022-10-26T14:51:11.609Z,58.88
2022-10-26T14:56:35.404Z,59.67
2022-10-26T15:02:21.131Z,60.11
2022-10-26T15:07:43.583Z,60.43
2022-10-26T15:13:17.659Z,60.80
2022-10-26T15:18:38.878Z,61.08
2022-10-26T15:24:01.096Z,61.82
2022-10-26T15:29:43.708Z,62.25
2022-10-26T15:35:12.437Z,62.64
2022-10-26T15:40:33.559Z,63.05
2022-10-26T15:45:56.413Z,62.98
2022-10-26T15:51:17.369Z,63.82
2022-10-26T15:56:39.798Z,64.08
2022-10-26T16:02:01.073Z,64.46
2022-10-26T16:07:25.708Z,64.36
2022-10-26T16:12:47.031Z,65.27
2022-10-26T16:18:08.292Z,65.13
2022-10-26T16:23:29.419Z,65.15
2022-10-26T16:28:51.810Z,65.55
2022-10-26T16:34:12.901Z,65.82
2022-10-26T16:39:33.850Z,66.53
2022-10-26T16:44:57.592Z,66.57
2022-10-26T16:50:22.094Z,66.38
2022-10-26T16:55:44.188Z,66.44
2022-10-26T17:01:05.862Z,66.44
2022-10-26T17:06:26.769Z,67.14
2022-10-26T17:11:47.751Z,67.06
2022-10-26T17:17:08.734Z,67.14
2022-10-26T17:22:29.649Z,67.02
2022-10-26T17:27:50.281Z,66.99
2022-10-26T17:33:12.271Z,67.17
2022-10-26T17:38:34.963Z,66.98
2022-10-26T17:43:55.965Z,67.15
2022-10-26T17:49:16.758Z,67.53
2022-10-26T17:54:37.807Z,67.34
2022-10-26T17:59:58.731Z,67.52
2022-10-26T18:05:19.792Z,67.49
2022-10-26T18:10:53.301Z,67.66
2022-10-26T18:16:24.398Z,68.02
2022-10-26T18:21:45.362Z,68.10
2022-10-26T18:27:06.304Z,67.83
2022-10-26T18:32:26.929Z,67.85
2022-10-26T18:37:48.219Z,68.06
2022-10-26T18:43:09.220Z,68.02
2022-10-26T18:48:30.128Z,67.88
2022-10-26T18:53:51.048Z,68.07
2022-10-26T18:59:11.822Z,68.46
2022-10-26T19:04:32.996Z,68.19
2022-10-26T19:09:54.025Z,68.46
2022-10-26T19:15:15.501Z,68.14
2022-10-26T19:20:38.630Z,68.30
2022-10-26T19:26:00.106Z,68.41
2022-10-26T19:31:23.645Z,68.38
2022-10-26T19:36:47.861Z,68.20
2022-10-26T19:42:08.822Z,68.42
2022-10-26T19:47:29.554Z,68.50
2022-10-26T19:52:50.589Z,68.63
2022-10-26T19:58:12.960Z,68.49
2022-10-26T20:03:34.362Z,68.57
2022-10-26T20:08:55.197Z,68.49
2022-10-26T20:14:16.168Z,68.86
2022-10-26T20:19:36.896Z,68.66
2022-10-26T20:24:57.615Z,69.16
2022-10-26T20:30:18.469Z,69.05
2022-10-26T20:35:39.569Z,69.16
2022-10-26T20:41:01.351Z,69.21
2022-10-26T20:46:26.387Z,69.30
2022-10-26T20:52:15.693Z,69.54
2022-10-26T20:57:36.827Z,69.48
2022-10-26T21:02:57.611Z,69.53
2022-10-26T21:08:18.561Z,69.93
2022-10-26T21:13:39.233Z,69.78
2022-10-26T21:19:00.317Z,69.94
2022-10-26T21:24:21.340Z,69.77
2022-10-26T21:29:42.127Z,70.07
2022-10-26T21:35:03.083Z,69.90
2022-10-26T21:40:24.111Z,70.23
2022-10-26T21:45:44.964Z,70.17
2022-10-26T21:51:06.457Z,70.34
2022-10-26T21:56:27.266Z,70.35
