createdAt,value
2018-04-23T00:00:01.329Z,0.00
2018-04-23T00:01:04.057Z,0.00
2018-04-23T00:02:01.411Z,0.00
2018-04-23T00:03:00.716Z,0.00
2018-04-23T00:04:02.159Z,0.00
2018-04-23T00:05:01.121Z,0.00
2018-04-23T00:06:02.659Z,0.00
2018-04-23T00:07:00.380Z,0.00
2018-04-23T00:08:01.969Z,0.00
2018-04-23T00:09:00.666Z,0.00
2018-04-23T00:10:00.749Z,0.00
2018-04-23T00:11:02.703Z,0.00
2018-04-23T00:12:02.811Z,0.00
2018-04-23T00:13:01.076Z,0.00
2018-04-23T00:14:00.263Z,0.00
2018-04-23T00:15:01.403Z,0.00
2018-04-23T00:16:00.118Z,0.00
2018-04-23T00:17:00.499Z,0.00
2018-04-23T00:18:01.623Z,0.00
2018-04-23T00:19:04.361Z,0.00
2018-04-23T00:20:07.479Z,0.00
2018-04-23T00:21:00.679Z,0.00
2018-04-23T00:22:00.681Z,0.00
2018-04-23T00:23:01.288Z,0.00
2018-04-23T00:24:01.212Z,0.00
2018-04-23T00:25:03.203Z,0.00
2018-04-23T00:26:02.203Z,0.00
2018-04-23T00:27:00.531Z,0.00
2018-04-23T00:28:02.220Z,0.00
2018-04-23T00:29:01.805Z,0.00
2018-04-23T00:30:02.735Z,0.00
2018-04-23T00:31:01.673Z,0.00
2018-04-23T00:32:01.215Z,0.00
2018-04-23T00:33:02.051Z,0.00
2018-04-23T00:34:01.015Z,0.00
2018-04-23T00:35:00.134Z,0.00
2018-04-23T00:36:04.476Z,0.00
2018-04-23T00:37:00.563Z,0.00
2018-04-23T00:38:02.298Z,0.00
2018-04-23T00:39:02.080Z,0.00
2018-04-23T00:40:01.357Z,0.00
2018-04-23T00:41:02.418Z,0.00
2018-04-23T00:42:03.678Z,0.00
2018-04-23T00:43:04.975Z,0.00
2018-04-23T00:44:08.471Z,0.00
2018-04-23T00:45:01.744Z,0.00
2018-04-23T00:46:02.277Z,0.00
2018-04-23T00:47:06.978Z,0.00
2018-04-23T00:48:07.264Z,0.00
2018-04-23T00:49:08.947Z,0.00
2018-04-23T00:50:07.933Z,0.00
2018-04-23T00:51:06.927Z,0.00
2018-04-23T00:52:06.176Z,0.00
2018-04-23T00:53:02.247Z,0.00
2018-04-23T00:54:01.687Z,0.00
2018-04-23T00:55:01.886Z,0.00
2018-04-23T00:56:00.735Z,0.00
2018-04-23T00:57:02.952Z,0.00
2018-04-23T00:58:01.777Z,0.00
2018-04-23T00:59:01.300Z,0.00
2018-04-23T01:00:04.175Z,0.00
2018-04-23T01:01:02.692Z,0.00
2018-04-23T01:02:03.286Z,0.00
2018-04-23T01:03:02.161Z,0.00
2018-04-23T01:04:03.200Z,0.00
2018-04-23T01:05:00.424Z,0.00
2018-04-23T01:06:01.261Z,0.00
2018-04-23T01:07:01.920Z,0.00
2018-04-23T01:08:03.208Z,0.00
2018-04-23T01:09:01.936Z,0.00
2018-04-23T01:10:02.923Z,0.00
2018-04-23T01:11:02.600Z,0.00
2018-04-23T01:12:01.850Z,0.00
2018-04-23T01:13:03.212Z,0.00
2018-04-23T01:14:02.226Z,0.00
2018-04-23T01:15:00.708Z,0.00
2018-04-23T01:16:03.088Z,0.00
2018-04-23T01:17:02.006Z,0.00
2018-04-23T01:18:02.053Z,0.00
2018-04-23T01:19:01.790Z,0.00
2018-04-23T01:20:03.218Z,0.00
2018-04-23T01:21:01.942Z,0.00
2018-04-23T01:22:01.736Z,0.00
2018-04-23T01:23:02.805Z,0.00
2018-04-23T01:24:04.168Z,0.00
2018-04-23T01:25:03.541Z,0.00
2018-04-23T01:26:00.806Z,0.00
2018-04-23T01:27:03.479Z,0.00
2018-04-23T01:28:01.967Z,0.00
2018-04-23T01:29:09.624Z,0.00
2018-04-23T01:30:00.843Z,0.00
2018-04-23T01:31:01.229Z,0.00
2018-04-23T01:32:03.085Z,0.00
2018-04-23T01:33:00.827Z,0.00
2018-04-23T01:34:01.592Z,0.00
2018-04-23T01:35:01.692Z,0.00
2018-04-23T01:36:02.284Z,0.00
2018-04-23T01:37:03.250Z,0.00
2018-04-23T01:38:02.423Z,0.00
2018-04-23T01:39:03.973Z,0.00
2018-04-23T01:40:03.705Z,0.00
2018-04-23T01:41:00.420Z,0.00
2018-04-23T01:42:01.548Z,0.00
2018-04-23T01:43:01.230Z,0.00
2018-04-23T01:44:01.566Z,0.00
2018-04-23T01:45:03.811Z,0.00
2018-04-23T01:46:00.595Z,0.00
2018-04-23T01:47:01.840Z,0.00
2018-04-23T01:48:00.943Z,0.00
2018-04-23T01:49:03.416Z,0.00
2018-04-23T01:50:05.581Z,0.00
2018-04-23T01:51:01.208Z,0.00
2018-04-23T01:52:01.208Z,0.00
2018-04-23T01:53:00.774Z,0.00
2018-04-23T01:54:00.792Z,0.00
2018-04-23T01:55:02.446Z,0.00
2018-04-23T01:56:01.537Z,0.00
2018-04-23T01:57:01.232Z,0.00
2018-04-23T01:58:02.881Z,0.00
2018-04-23T01:59:02.075Z,0.00
2018-04-23T02:00:03.333Z,0.00
2018-04-23T02:01:00.781Z,0.00
2018-04-23T02:02:00.937Z,0.00
2018-04-23T02:03:01.216Z,0.00
2018-04-23T02:04:00.840Z,0.00
2018-04-23T02:05:01.207Z,0.00
2018-04-23T02:06:04.784Z,0.00
2018-04-23T02:07:00.883Z,0.00
2018-04-23T02:08:02.059Z,0.00
2018-04-23T02:09:03.255Z,0.00
2018-04-23T02:10:01.934Z,0.00
2018-04-23T02:11:01.225Z,0.00
2018-04-23T02:12:01.656Z,0.00
2018-04-23T02:13:00.778Z,0.00
2018-04-23T02:14:02.488Z,0.00
2018-04-23T02:15:01.218Z,0.00
2018-04-23T02:16:00.499Z,0.00
2018-04-23T02:17:03.621Z,0.00
2018-04-23T02:18:01.222Z,0.00
2018-04-23T02:19:02.608Z,0.00
2018-04-23T02:20:02.455Z,0.00
2018-04-23T02:21:00.620Z,0.00
2018-04-23T02:22:02.011Z,0.00
2018-04-23T02:23:01.971Z,0.00
2018-04-23T02:24:05.225Z,0.00
2018-04-23T02:25:02.750Z,0.00
2018-04-23T02:26:01.222Z,0.00
2018-04-23T02:27:01.216Z,0.00
2018-04-23T02:28:02.216Z,0.00
2018-04-23T02:29:03.670Z,0.00
2018-04-23T02:30:05.545Z,0.00
2018-04-23T02:31:02.718Z,0.00
2018-04-23T02:32:03.724Z,0.00
2018-04-23T02:33:03.618Z,0.00
2018-04-23T02:34:01.218Z,0.00
2018-04-23T02:35:00.941Z,0.00
2018-04-23T02:36:03.866Z,0.00
2018-04-23T02:37:03.652Z,0.00
2018-04-23T02:38:01.619Z,0.00
2018-04-23T02:39:01.183Z,0.00
2018-04-23T02:40:03.595Z,0.00
2018-04-23T02:41:01.878Z,0.00
2018-04-23T02:42:04.490Z,0.00
2018-04-23T02:43:00.859Z,0.00
2018-04-23T02:44:00.803Z,0.00
2018-04-23T02:45:01.771Z,0.00
2018-04-23T02:46:00.855Z,0.00
2018-04-23T02:47:02.781Z,0.00
2018-04-23T02:48:00.719Z,0.00
2018-04-23T02:49:02.232Z,0.00
2018-04-23T02:50:01.234Z,0.00
2018-04-23T02:51:05.330Z,0.00
2018-04-23T02:52:01.833Z,0.00
2018-04-23T02:53:01.735Z,0.00
2018-04-23T02:54:04.605Z,0.00
2018-04-23T02:55:01.010Z,0.00
2018-04-23T02:56:01.093Z,0.00
2018-04-23T02:57:01.036Z,0.00
2018-04-23T02:58:01.042Z,0.00
2018-04-23T02:59:02.130Z,0.00
2018-04-23T03:00:05.935Z,0.00
2018-04-23T03:01:02.546Z,0.00
2018-04-23T03:02:02.335Z,0.00
2018-04-23T03:03:03.295Z,0.00
2018-04-23T03:04:01.905Z,0.00
2018-04-23T03:05:03.539Z,0.00
2018-04-23T03:06:01.320Z,0.00
2018-04-23T03:07:01.837Z,0.00
2018-04-23T03:08:01.505Z,0.00
2018-04-23T03:09:02.469Z,0.00
2018-04-23T03:10:02.956Z,0.00
2018-04-23T03:11:01.663Z,0.00
2018-04-23T03:12:03.971Z,0.00
2018-04-23T03:13:01.930Z,0.00
2018-04-23T03:14:01.059Z,0.00
2018-04-23T03:15:03.552Z,0.00
2018-04-23T03:16:02.839Z,0.00
2018-04-23T03:17:02.309Z,0.00
2018-04-23T03:18:01.432Z,0.00
2018-04-23T03:19:00.911Z,0.00
2018-04-23T03:20:01.233Z,0.00
2018-04-23T03:21:03.488Z,0.00
2018-04-23T03:22:01.293Z,0.00
2018-04-23T03:23:02.953Z,0.00
2018-04-23T03:24:01.950Z,0.00
2018-04-23T03:25:01.198Z,0.00
2018-04-23T03:26:01.001Z,0.00
2018-04-23T03:27:01.257Z,0.00
2018-04-23T03:28:01.202Z,0.00
2018-04-23T03:29:01.780Z,0.00
2018-04-23T03:30:01.794Z,0.00
2018-04-23T03:31:01.627Z,0.00
2018-04-23T03:32:06.126Z,0.00
2018-04-23T03:33:01.740Z,0.00
2018-04-23T03:34:02.506Z,0.00
2018-04-23T03:35:01.619Z,0.00
2018-04-23T03:36:03.565Z,0.00
2018-04-23T03:37:04.731Z,0.00
2018-04-23T03:38:03.380Z,0.00
2018-04-23T03:39:01.032Z,0.00
2018-04-23T03:40:00.964Z,0.00
2018-04-23T03:41:01.901Z,0.00
2018-04-23T03:42:03.011Z,0.00
2018-04-23T03:43:01.165Z,0.00
2018-04-23T03:44:00.987Z,0.00
2018-04-23T03:45:04.520Z,0.00
2018-04-23T03:46:01.800Z,0.00
2018-04-23T03:47:02.244Z,0.00
2018-04-23T03:48:04.282Z,4.00
2018-04-23T03:49:06.243Z,4.00
2018-04-23T03:50:01.382Z,0.00
2018-04-23T03:51:02.209Z,4.00
2018-04-23T03:52:03.592Z,4.00
2018-04-23T03:53:01.682Z,4.00
2018-04-23T03:54:03.599Z,8.00
2018-04-23T03:55:01.259Z,8.00
2018-04-23T03:56:04.019Z,12.00
2018-04-23T03:57:02.706Z,12.00
2018-04-23T03:58:01.379Z,12.00
2018-04-23T03:59:01.954Z,12.00
2018-04-23T04:00:02.192Z,16.00
2018-04-23T04:01:01.052Z,16.00
2018-04-23T04:02:02.538Z,20.00
2018-04-23T04:03:01.487Z,24.00
2018-04-23T04:04:01.084Z,24.00
2018-04-23T04:05:02.375Z,20.00
2018-04-23T04:06:01.755Z,24.00
2018-04-23T04:07:02.473Z,24.00
2018-04-23T04:08:01.413Z,28.00
2018-04-23T04:09:03.818Z,32.00
2018-04-23T04:10:01.255Z,40.00
2018-04-23T04:11:02.355Z,48.00
2018-04-23T04:12:01.990Z,56.00
2018-04-23T04:13:01.104Z,60.00
2018-04-23T04:14:02.509Z,60.00
2018-04-23T04:15:03.064Z,60.00
2018-04-23T04:16:01.279Z,60.00
2018-04-23T04:17:01.412Z,68.00
2018-04-23T04:18:01.329Z,72.00
2018-04-23T04:19:03.144Z,88.00
2018-04-23T04:20:02.572Z,92.00
2018-04-23T04:21:02.351Z,108.00
2018-04-23T04:22:01.267Z,124.00
2018-04-23T04:23:02.817Z,152.00
2018-04-23T04:24:03.508Z,172.00
2018-04-23T04:25:02.472Z,192.00
2018-04-23T04:26:04.010Z,204.00
2018-04-23T04:27:01.772Z,224.00
2018-04-23T04:28:02.542Z,236.00
2018-04-23T04:29:01.801Z,260.00
2018-04-23T04:30:02.470Z,292.00
2018-04-23T04:31:02.032Z,312.00
2018-04-23T04:32:01.822Z,320.00
2018-04-23T04:33:01.428Z,332.00
2018-04-23T04:34:01.328Z,356.00
2018-04-23T04:35:01.333Z,404.00
2018-04-23T04:36:01.592Z,428.00
2018-04-23T04:37:02.175Z,368.00
2018-04-23T04:38:01.569Z,272.00
2018-04-23T04:39:01.887Z,240.00
2018-04-23T04:40:02.531Z,216.00
2018-04-23T04:41:02.803Z,212.00
2018-04-23T04:42:01.795Z,212.00
2018-04-23T04:43:03.137Z,208.00
2018-04-23T04:44:01.276Z,208.00
2018-04-23T04:45:03.446Z,220.00
2018-04-23T04:46:03.274Z,252.00
2018-04-23T04:47:02.630Z,292.00
2018-04-23T04:48:04.488Z,308.00
2018-04-23T04:49:02.177Z,304.00
2018-04-23T04:50:01.235Z,312.00
2018-04-23T04:51:01.166Z,312.00
2018-04-23T04:52:02.952Z,276.00
2018-04-23T04:53:02.355Z,268.00
2018-04-23T04:54:03.774Z,276.00
2018-04-23T04:55:04.059Z,308.00
2018-04-23T04:56:01.332Z,368.00
2018-04-23T04:57:03.920Z,408.00
2018-04-23T04:58:03.854Z,500.00
2018-04-23T04:59:03.805Z,640.00
2018-04-23T05:00:07.286Z,748.00
2018-04-23T05:01:04.595Z,872.00
2018-04-23T05:02:03.405Z,900.00
2018-04-23T05:03:03.277Z,916.00
2018-04-23T05:04:01.715Z,912.00
2018-04-23T05:05:04.017Z,824.00
2018-04-23T05:06:02.315Z,760.00
2018-04-23T05:07:01.771Z,672.00
2018-04-23T05:08:04.742Z,636.00
2018-04-23T05:09:03.253Z,688.00
2018-04-23T05:10:02.624Z,780.00
2018-04-23T05:11:04.000Z,836.00
2018-04-23T05:12:02.328Z,972.00
2018-04-23T05:13:02.962Z,1040.00
2018-04-23T05:14:02.772Z,1204.00
2018-04-23T05:15:03.466Z,1400.00
2018-04-23T05:16:01.229Z,1492.00
2018-04-23T05:17:03.067Z,1548.00
2018-04-23T05:18:03.025Z,1616.00
2018-04-23T05:19:02.267Z,1516.00
2018-04-23T05:20:03.731Z,1564.00
2018-04-23T05:21:05.181Z,1420.00
2018-04-23T05:22:07.959Z,1588.00
2018-04-23T05:23:02.808Z,1712.00
2018-04-23T05:24:01.255Z,2008.00
2018-04-23T05:25:01.472Z,2272.00
2018-04-23T05:26:01.527Z,2600.00
2018-04-23T05:27:01.784Z,2832.00
2018-04-23T05:28:01.472Z,2792.00
2018-04-23T05:29:01.784Z,2948.00
2018-04-23T05:30:01.404Z,3124.00
2018-04-23T05:31:02.649Z,3332.00
2018-04-23T05:32:01.500Z,3684.00
2018-04-23T05:33:04.330Z,3648.00
2018-04-23T05:34:03.492Z,4060.00
2018-04-23T05:35:04.444Z,4016.00
2018-04-23T05:36:01.571Z,4388.00
2018-04-23T05:37:04.147Z,4524.00
2018-04-23T05:38:03.950Z,4496.00
2018-04-23T05:39:03.939Z,4396.00
2018-04-23T05:40:01.798Z,4512.00
2018-04-23T05:41:02.905Z,4364.00
2018-04-23T05:42:03.711Z,4308.00
2018-04-23T05:43:03.742Z,4388.00
2018-04-23T05:44:02.651Z,4448.00
2018-04-23T05:45:08.422Z,4868.00
2018-04-23T05:46:04.811Z,4648.00
2018-04-23T05:47:04.425Z,4392.00
2018-04-23T05:48:01.924Z,4184.00
2018-04-23T05:49:03.808Z,3784.00
2018-04-23T05:50:02.793Z,3428.00
2018-04-23T05:51:02.077Z,3404.00
2018-04-23T05:52:01.373Z,3772.00
2018-04-23T05:53:03.239Z,4124.00
2018-04-23T05:54:05.419Z,4384.00
2018-04-23T05:55:02.677Z,4572.00
2018-04-23T05:56:01.791Z,4668.00
2018-04-23T05:57:05.309Z,4672.00
2018-04-23T05:58:04.184Z,4488.00
2018-04-23T05:59:01.570Z,4760.00
2018-04-23T06:00:03.690Z,4356.00
2018-04-23T06:01:04.691Z,4504.00
2018-04-23T06:02:04.780Z,4884.00
2018-04-23T06:03:04.442Z,5176.00
2018-04-23T06:04:06.013Z,5064.00
2018-04-23T06:05:05.500Z,4516.00
2018-04-23T06:06:03.694Z,4372.00
2018-04-23T06:07:04.034Z,4328.00
2018-04-23T06:08:02.575Z,4732.00
2018-04-23T06:09:02.680Z,4636.00
2018-04-23T06:10:04.326Z,4180.00
2018-04-23T06:11:04.217Z,3720.00
2018-04-23T06:12:04.736Z,3760.00
2018-04-23T06:13:04.187Z,3832.00
2018-04-23T06:14:02.868Z,4076.00
2018-04-23T06:15:04.747Z,4296.00
2018-04-23T06:16:04.312Z,4136.00
2018-04-23T06:17:03.727Z,5128.00
2018-04-23T06:18:02.273Z,5596.00
2018-04-23T06:19:03.099Z,5436.00
2018-04-23T06:20:04.949Z,5872.00
2018-04-23T06:21:03.533Z,6792.00
2018-04-23T06:22:03.633Z,6408.00
2018-04-23T06:23:04.587Z,7944.00
2018-04-23T06:24:01.421Z,8964.00
2018-04-23T06:25:01.730Z,7708.00
2018-04-23T06:26:01.523Z,7852.00
2018-04-23T06:27:02.416Z,7232.00
2018-04-23T06:28:02.862Z,7544.00
2018-04-23T06:29:03.198Z,7672.00
2018-04-23T06:30:01.986Z,8792.00
2018-04-23T06:31:02.079Z,8768.00
2018-04-23T06:32:01.403Z,6568.00
2018-04-23T06:33:02.245Z,7952.00
2018-04-23T06:34:01.373Z,9392.00
2018-04-23T06:35:01.678Z,8576.00
2018-04-23T06:36:01.537Z,6312.00
2018-04-23T06:37:01.452Z,5156.00
2018-04-23T06:38:03.094Z,4532.00
2018-04-23T06:39:02.539Z,4612.00
2018-04-23T06:40:01.511Z,4288.00
2018-04-23T06:41:02.754Z,3824.00
2018-04-23T06:42:03.960Z,3824.00
2018-04-23T06:43:01.611Z,3468.00
2018-04-23T06:44:01.785Z,2912.00
2018-04-23T06:45:01.392Z,2884.00
2018-04-23T06:46:01.478Z,2728.00
2018-04-23T06:47:01.513Z,2932.00
2018-04-23T06:48:02.387Z,2612.00
2018-04-23T06:49:02.508Z,3064.00
2018-04-23T06:50:01.604Z,4208.00
2018-04-23T06:51:02.897Z,5472.00
2018-04-23T06:52:02.835Z,6460.00
2018-04-23T06:53:01.516Z,7760.00
2018-04-23T06:54:01.631Z,7064.00
2018-04-23T06:55:05.054Z,5368.00
2018-04-23T06:56:02.092Z,4336.00
2018-04-23T06:57:25.318Z,4312.00
2018-04-23T06:58:03.541Z,4216.00
2018-04-23T06:59:02.451Z,4420.00
2018-04-23T07:00:03.524Z,4816.00
2018-04-23T07:01:01.514Z,5420.00
2018-04-23T07:02:01.779Z,5068.00
2018-04-23T07:03:03.535Z,4916.00
2018-04-23T07:04:02.727Z,5336.00
2018-04-23T07:05:01.549Z,5788.00
2018-04-23T07:06:04.979Z,5588.00
2018-04-23T07:07:01.562Z,5288.00
2018-04-23T07:08:04.499Z,6172.00
2018-04-23T07:09:02.786Z,6372.00
2018-04-23T07:10:01.521Z,7544.00
2018-04-23T07:11:04.710Z,9580.00
2018-04-23T07:12:01.930Z,8348.00
2018-04-23T07:13:01.569Z,8376.00
2018-04-23T07:14:02.148Z,9360.00
2018-04-23T07:15:02.590Z,8152.00
2018-04-23T07:16:01.509Z,8184.00
2018-04-23T07:17:01.625Z,6536.00
2018-04-23T07:18:03.465Z,6808.00
2018-04-23T07:19:02.322Z,7556.00
2018-04-23T07:20:01.660Z,10316.00
2018-04-23T07:21:02.555Z,11008.00
2018-04-23T07:22:02.747Z,8056.00
2018-04-23T07:23:01.751Z,10804.00
2018-04-23T07:24:09.783Z,11244.00
2018-04-23T07:25:02.331Z,13084.00
2018-04-23T07:26:01.864Z,11680.00
2018-04-23T07:27:01.786Z,10560.00
2018-04-23T07:28:03.481Z,14076.00
2018-04-23T07:29:01.897Z,15156.00
2018-04-23T07:30:02.395Z,14304.00
2018-04-23T07:31:23.822Z,13584.00
2018-04-23T07:32:08.243Z,12000.00
2018-04-23T07:33:15.610Z,12628.00
2018-04-23T07:34:03.117Z,9204.00
2018-04-23T07:36:27.205Z,15852.00
2018-04-23T07:37:03.611Z,17280.00
2018-04-23T07:38:09.116Z,18080.00
2018-04-23T07:39:06.890Z,15844.00
2018-04-23T07:40:07.832Z,18112.00
2018-04-23T07:41:29.712Z,18720.00
2018-04-23T07:42:02.846Z,18016.00
2018-04-23T07:43:03.233Z,18048.00
2018-04-23T07:44:05.064Z,17248.00
2018-04-23T07:45:07.790Z,18560.00
2018-04-23T07:46:06.153Z,18912.00
2018-04-23T07:47:06.336Z,20256.00
2018-04-23T07:48:01.702Z,18720.00
2018-04-23T07:49:02.360Z,19328.00
2018-04-23T07:50:04.198Z,20576.00
2018-04-23T07:51:02.580Z,19808.00
2018-04-23T07:52:08.387Z,19456.00
2018-04-23T07:53:03.789Z,19648.00
2018-04-23T07:54:02.836Z,20480.00
2018-04-23T07:55:03.643Z,21344.00
2018-04-23T07:56:02.351Z,21600.00
2018-04-23T07:57:02.883Z,21984.00
2018-04-23T07:58:04.092Z,22912.00
2018-04-23T07:59:05.286Z,22944.00
2018-04-23T08:00:02.422Z,24320.00
2018-04-23T08:01:02.336Z,25216.00
2018-04-23T08:02:04.773Z,26112.00
2018-04-23T08:03:04.853Z,27904.00
2018-04-23T08:04:06.939Z,29824.00
2018-04-23T08:05:04.865Z,32384.00
2018-04-23T08:06:02.996Z,33952.00
2018-04-23T08:07:03.782Z,35584.00
2018-04-23T08:08:10.618Z,42016.00
2018-04-23T08:09:04.445Z,42144.00
2018-04-23T08:10:05.016Z,53888.00
2018-04-23T08:12:35.067Z,64608.00
2018-04-23T08:13:40.425Z,89344.00
2018-04-23T08:14:40.870Z,92608.00
2018-04-23T08:15:41.824Z,103552.00
2018-04-23T08:16:40.800Z,82304.00
2018-04-23T08:17:43.475Z,126208.00
2018-04-23T08:18:42.846Z,133216.00
2018-04-23T08:19:41.074Z,35648.00
2018-04-23T08:20:44.464Z,33408.00
2018-04-23T08:21:44.963Z,18848.00
2018-04-23T08:22:44.684Z,55168.00
2018-04-23T08:23:46.198Z,91424.00
2018-04-23T08:24:48.131Z,84992.00
2018-04-23T08:25:45.560Z,52992.00
2018-04-23T08:26:42.117Z,33984.00
2018-04-23T08:33:18.659Z,42464.00
2018-04-23T08:39:37.891Z,51584.00
2018-04-23T08:40:15.993Z,12044.00
2018-04-23T08:42:16.906Z,58400.00
2018-04-23T08:43:16.440Z,25024.00
2018-04-23T08:44:51.769Z,10780.00
2018-04-23T08:45:15.891Z,43616.00
2018-04-23T08:46:15.834Z,55072.00
2018-04-23T08:47:15.837Z,34464.00
2018-04-23T08:48:15.850Z,15736.00
2018-04-23T08:49:15.860Z,16184.00
2018-04-23T08:50:18.345Z,10728.00
2018-04-23T08:51:15.906Z,51648.00
2018-04-23T08:52:16.762Z,44928.00
2018-04-23T08:53:15.878Z,56288.00
2018-04-23T08:54:15.944Z,58528.00
2018-04-23T08:55:15.932Z,57120.00
2018-04-23T08:56:15.973Z,14624.00
2018-04-23T08:57:15.950Z,53888.00
2018-04-23T08:58:16.262Z,58848.00
2018-04-23T08:59:16.196Z,15220.00
2018-04-23T09:00:15.965Z,60320.00
2018-04-23T09:01:16.034Z,59776.00
2018-04-23T09:02:16.100Z,59008.00
2018-04-23T09:03:16.127Z,62912.00
2018-04-23T09:04:16.157Z,37472.00
2018-04-23T09:05:16.038Z,13408.00
2018-04-23T09:06:16.071Z,62336.00
2018-04-23T09:07:16.129Z,61984.00
2018-04-23T09:08:16.348Z,60192.00
2018-04-23T09:09:16.153Z,61888.00
2018-04-23T09:10:16.163Z,72480.00
2018-04-23T09:11:16.137Z,75232.00
2018-04-23T09:12:16.156Z,77504.00
2018-04-23T09:13:16.178Z,76512.00
2018-04-23T09:14:16.254Z,81888.00
2018-04-23T09:15:16.249Z,86880.00
2018-04-23T09:16:16.313Z,12600.00
2018-04-23T09:17:16.621Z,9196.00
2018-04-23T09:18:16.321Z,9288.00
2018-04-23T09:19:16.327Z,16436.00
2018-04-23T09:20:16.444Z,61344.00
2018-04-23T09:21:16.351Z,58240.00
2018-04-23T09:22:16.309Z,58208.00
2018-04-23T09:23:16.348Z,62272.00
2018-04-23T09:24:16.391Z,62720.00
2018-04-23T09:25:17.280Z,15384.00
2018-04-23T09:26:16.416Z,10012.00
2018-04-23T09:27:16.449Z,56672.00
2018-04-23T09:28:16.413Z,31456.00
2018-04-23T09:29:16.474Z,10672.00
2018-04-23T09:30:17.288Z,7176.00
2018-04-23T09:31:16.551Z,7176.00
2018-04-23T09:32:16.524Z,56768.00
2018-04-23T09:33:16.494Z,55360.00
2018-04-23T09:34:16.563Z,53408.00
2018-04-23T09:35:16.531Z,12196.00
2018-04-23T09:36:16.635Z,24864.00
2018-04-23T09:37:16.574Z,15900.00
2018-04-23T09:38:16.646Z,8392.00
2018-04-23T09:39:16.632Z,8900.00
2018-04-23T09:40:16.667Z,10316.00
2018-04-23T09:41:16.672Z,5880.00
2018-04-23T09:42:16.994Z,10512.00
2018-04-23T09:43:16.661Z,8760.00
2018-04-23T09:44:16.759Z,51456.00
2018-04-23T09:45:16.787Z,51456.00
2018-04-23T09:46:16.723Z,49248.00
2018-04-23T09:47:16.801Z,52512.00
2018-04-23T09:48:16.713Z,56608.00
2018-04-23T09:49:16.742Z,66112.00
2018-04-23T09:50:16.819Z,74688.00
2018-04-23T09:51:16.800Z,11296.00
2018-04-23T09:52:16.834Z,75232.00
2018-04-23T09:53:16.869Z,74752.00
2018-04-23T09:54:16.835Z,61024.00
2018-04-23T09:55:16.853Z,84640.00
2018-04-23T09:56:16.876Z,85088.00
2018-04-23T09:57:16.924Z,78720.00
2018-04-23T09:58:16.927Z,81984.00
2018-04-23T09:59:16.934Z,90752.00
2018-04-23T10:00:16.926Z,100896.00
2018-04-23T10:01:16.916Z,92256.00
2018-04-23T10:02:16.981Z,90048.00
2018-04-23T10:03:17.012Z,92384.00
2018-04-23T10:04:17.039Z,84288.00
2018-04-23T10:05:17.067Z,86656.00
2018-04-23T10:06:17.017Z,84288.00
2018-04-23T10:07:17.062Z,84832.00
2018-04-23T10:08:17.034Z,92096.00
2018-04-23T10:09:17.163Z,94624.00
2018-04-23T10:10:17.076Z,15644.00
2018-04-23T10:11:17.100Z,66496.00
2018-04-23T10:12:17.092Z,13096.00
2018-04-23T10:13:17.160Z,89216.00
2018-04-23T10:14:17.177Z,75392.00
2018-04-23T10:15:17.217Z,14084.00
2018-04-23T10:16:17.181Z,21280.00
2018-04-23T10:17:17.200Z,16768.00
2018-04-23T10:18:17.822Z,77888.00
2018-04-23T10:19:17.278Z,20000.00
2018-04-23T10:20:17.234Z,10000.00
2018-04-23T10:21:17.332Z,72448.00
2018-04-23T10:22:17.351Z,80448.00
2018-04-23T10:23:17.308Z,24384.00
2018-04-23T10:24:17.308Z,70464.00
2018-04-23T10:25:17.328Z,60704.00
2018-04-23T10:26:17.831Z,15940.00
2018-04-23T10:27:18.324Z,17360.00
2018-04-23T10:28:17.405Z,65344.00
2018-04-23T10:29:17.391Z,26880.00
2018-04-23T10:30:17.431Z,80192.00
2018-04-23T10:31:17.457Z,10548.00
2018-04-23T10:32:17.460Z,80992.00
2018-04-23T10:33:17.455Z,68928.00
2018-04-23T10:34:17.466Z,11128.00
2018-04-23T10:35:17.488Z,8056.00
2018-04-23T10:36:17.537Z,8268.00
2018-04-23T10:37:18.368Z,12316.00
2018-04-23T10:38:17.565Z,11648.00
2018-04-23T10:39:17.554Z,8644.00
2018-04-23T10:40:17.621Z,7500.00
2018-04-23T10:41:17.599Z,7524.00
2018-04-23T10:42:17.590Z,14176.00
2018-04-23T10:43:17.600Z,8656.00
2018-04-23T10:44:17.619Z,9036.00
2018-04-23T10:45:17.634Z,74656.00
2018-04-23T10:46:17.701Z,13576.00
2018-04-23T10:47:18.335Z,77824.00
2018-04-23T10:48:17.676Z,77312.00
2018-04-23T10:49:17.675Z,78528.00
2018-04-23T10:50:17.711Z,68576.00
2018-04-23T10:51:17.736Z,76192.00
2018-04-23T10:52:18.073Z,77184.00
2018-04-23T10:53:17.774Z,51168.00
2018-04-23T10:54:17.773Z,72160.00
2018-04-23T10:55:17.788Z,63456.00
2018-04-23T10:56:17.779Z,35456.00
2018-04-23T10:57:17.787Z,12936.00
2018-04-23T10:58:17.805Z,17536.00
2018-04-23T10:59:17.816Z,58912.00
2018-04-23T11:00:17.863Z,14876.00
2018-04-23T11:01:17.844Z,14564.00
2018-04-23T11:02:17.859Z,9780.00
2018-04-23T11:03:17.872Z,6768.00
2018-04-23T11:04:17.944Z,8616.00
2018-04-23T11:05:18.433Z,9472.00
2018-04-23T11:06:17.895Z,8960.00
2018-04-23T11:07:17.942Z,8856.00
2018-04-23T11:08:17.939Z,8904.00
2018-04-23T11:09:17.960Z,7696.00
2018-04-23T11:10:18.002Z,8860.00
2018-04-23T11:11:17.963Z,9800.00
2018-04-23T11:12:17.969Z,8260.00
2018-04-23T11:13:18.003Z,8256.00
2018-04-23T11:14:18.016Z,7404.00
2018-04-23T11:15:18.022Z,6772.00
2018-04-23T11:16:18.015Z,6608.00
2018-04-23T11:17:18.049Z,6432.00
2018-04-23T11:18:18.035Z,6632.00
2018-04-23T11:19:18.059Z,6944.00
2018-04-23T11:20:18.161Z,6472.00
2018-04-23T11:21:18.074Z,7484.00
2018-04-23T11:22:18.136Z,7916.00
2018-04-23T11:23:18.080Z,7496.00
2018-04-23T11:24:18.096Z,8228.00
2018-04-23T11:25:18.200Z,7324.00
2018-04-23T11:26:18.109Z,6792.00
2018-04-23T11:27:18.112Z,6444.00
2018-04-23T11:28:18.125Z,7028.00
2018-04-23T11:29:18.137Z,7668.00
2018-04-23T11:30:18.204Z,7960.00
2018-04-23T11:31:18.191Z,8392.00
2018-04-23T11:32:18.162Z,8312.00
2018-04-23T11:33:18.163Z,7472.00
2018-04-23T11:34:18.241Z,7704.00
2018-04-23T11:35:18.230Z,7408.00
2018-04-23T11:36:18.181Z,6740.00
2018-04-23T11:37:18.194Z,8132.00
2018-04-23T11:38:18.220Z,8164.00
2018-04-23T11:39:18.217Z,8340.00
2018-04-23T11:40:18.223Z,7580.00
2018-04-23T11:41:18.285Z,6732.00
2018-04-23T11:42:18.290Z,6364.00
2018-04-23T11:43:18.267Z,5912.00
2018-04-23T11:44:18.242Z,5904.00
2018-04-23T11:45:18.338Z,5696.00
2018-04-23T11:46:18.315Z,5528.00
2018-04-23T11:47:18.321Z,5524.00
2018-04-23T11:48:18.873Z,5492.00
2018-04-23T11:49:18.434Z,5324.00
2018-04-23T11:50:18.334Z,5640.00
2018-04-23T11:51:18.311Z,5564.00
2018-04-23T11:52:18.332Z,5440.00
2018-04-23T11:53:18.315Z,5636.00
2018-04-23T11:54:18.325Z,5316.00
2018-04-23T11:55:18.335Z,5436.00
2018-04-23T11:56:18.398Z,5820.00
2018-04-23T11:57:18.431Z,5428.00
2018-04-23T11:58:18.470Z,5216.00
2018-04-23T11:59:18.436Z,4936.00
2018-04-23T12:00:18.397Z,5096.00
2018-04-23T12:01:18.527Z,5052.00
2018-04-23T12:02:18.495Z,4988.00
2018-04-23T12:03:18.439Z,5300.00
2018-04-23T12:04:18.465Z,5036.00
2018-04-23T12:05:18.438Z,5112.00
2018-04-23T12:06:18.546Z,5200.00
2018-04-23T12:07:18.474Z,5872.00
2018-04-23T12:08:18.477Z,6196.00
2018-04-23T12:09:18.511Z,5348.00
2018-04-23T12:10:18.472Z,5308.00
2018-04-23T12:11:18.582Z,5836.00
2018-04-23T12:12:18.535Z,6352.00
2018-04-23T12:13:18.509Z,6244.00
2018-04-23T12:14:18.500Z,6020.00
2018-04-23T12:15:18.520Z,7776.00
2018-04-23T12:16:18.605Z,7300.00
2018-04-23T12:17:18.525Z,7824.00
2018-04-23T12:18:19.541Z,8736.00
2018-04-23T12:19:18.548Z,8216.00
2018-04-23T12:20:18.519Z,7900.00
2018-04-23T12:21:18.530Z,6504.00
2018-04-23T12:22:18.536Z,5892.00
2018-04-23T12:23:18.609Z,5696.00
2018-04-23T12:24:18.621Z,5696.00
2018-04-23T12:25:18.587Z,6432.00
2018-04-23T12:26:33.855Z,6996.00
2018-04-23T12:27:18.568Z,6120.00
2018-04-23T12:28:18.660Z,7748.00
2018-04-23T12:29:18.601Z,6404.00
2018-04-23T12:30:18.687Z,7284.00
2018-04-23T12:31:18.686Z,7564.00
2018-04-23T12:32:18.739Z,7128.00
2018-04-23T12:33:18.655Z,7060.00
2018-04-23T12:34:18.656Z,6000.00
2018-04-23T12:35:18.639Z,5452.00
2018-04-23T12:36:18.635Z,5048.00
2018-04-23T12:37:18.632Z,4820.00
2018-04-23T12:38:18.669Z,4736.00