createdAt,value
2022-12-27T00:00:46.203Z,9.668013
2022-12-27T00:01:46.149Z,9.668019
2022-12-27T00:02:46.208Z,9.667999
2022-12-27T00:03:46.123Z,9.668071
2022-12-27T00:04:46.144Z,9.667963
2022-12-27T00:05:46.097Z,9.667994
2022-12-27T00:06:46.118Z,9.667941
2022-12-27T00:07:46.079Z,9.667940
2022-12-27T00:08:46.081Z,9.667944
2022-12-27T00:09:46.069Z,9.668099
2022-12-27T00:10:46.061Z,9.668078
2022-12-27T00:11:46.022Z,9.667959
2022-12-27T00:12:46.047Z,9.667955
2022-12-27T00:18:44.746Z,9.668141
2022-12-27T00:19:44.763Z,9.668119
2022-12-27T00:20:44.825Z,9.668172
2022-12-27T00:21:44.788Z,9.668189
2022-12-27T00:22:44.719Z,9.668118
2022-12-27T00:23:44.741Z,9.668073
2022-12-27T00:24:44.720Z,9.668140
2022-12-27T00:25:44.727Z,9.668176
2022-12-27T00:26:44.714Z,9.668086
2022-12-27T00:27:44.725Z,9.668104
2022-12-27T00:28:44.686Z,9.668029
2022-12-27T00:29:44.721Z,9.668057
2022-12-27T00:30:44.674Z,9.668101
2022-12-27T00:31:44.751Z,9.668022
2022-12-27T00:32:44.670Z,9.668057
2022-12-27T00:33:44.685Z,9.668065
2022-12-27T00:34:44.653Z,9.668092
2022-12-27T00:35:44.640Z,9.668089
2022-12-27T00:36:44.621Z,9.668056
2022-12-27T00:37:44.647Z,9.668075
2022-12-27T00:38:44.658Z,9.668015
2022-12-27T00:39:44.613Z,9.668044
2022-12-27T00:40:44.583Z,9.668082
2022-12-27T00:41:45.619Z,9.668094
2022-12-27T00:47:43.396Z,9.668057
2022-12-27T00:48:43.347Z,9.668030
2022-12-27T00:49:43.311Z,9.668058
2022-12-27T00:50:43.909Z,9.668071
2022-12-27T00:51:43.315Z,9.668042
2022-12-27T00:52:43.275Z,9.668063
2022-12-27T00:54:15.161Z,9.668014
2022-12-27T00:54:43.318Z,9.668030
2022-12-27T00:55:43.274Z,9.668032
2022-12-27T00:56:43.264Z,9.668003
2022-12-27T00:57:43.251Z,9.668026
2022-12-27T00:58:43.215Z,9.667971
2022-12-27T00:59:43.219Z,9.667973
2022-12-27T01:00:43.223Z,9.667984
2022-12-27T01:01:43.330Z,9.667942
2022-12-27T01:02:43.240Z,9.667950
2022-12-27T01:03:43.295Z,9.667957
2022-12-27T01:04:43.230Z,9.667979
2022-12-27T01:05:43.263Z,9.667991
2022-12-27T01:06:43.186Z,9.667943
2022-12-27T01:07:43.195Z,9.668024
2022-12-27T01:08:43.155Z,9.667980
2022-12-27T01:09:43.182Z,9.668001
2022-12-27T01:10:43.142Z,9.667966
2022-12-27T01:11:43.147Z,9.668012
2022-12-27T01:12:43.109Z,9.667983
2022-12-27T01:13:43.158Z,9.668044
2022-12-27T01:14:43.125Z,9.668019
2022-12-27T01:15:43.115Z,9.667973
2022-12-27T01:16:43.152Z,9.668018
2022-12-27T01:17:43.096Z,9.668011
2022-12-27T01:18:43.087Z,9.667994
2022-12-27T01:19:43.086Z,9.668000
2022-12-27T01:20:43.062Z,9.667992
2022-12-27T01:21:43.152Z,9.667989
2022-12-27T01:22:43.084Z,9.668003
2022-12-27T01:23:43.036Z,9.667995
2022-12-27T01:24:43.044Z,9.667991
2022-12-27T01:25:43.032Z,9.668004
2022-12-27T01:26:43.016Z,9.667995
2022-12-27T01:27:43.049Z,9.668000
2022-12-27T01:28:42.974Z,9.667955
2022-12-27T01:29:43.075Z,9.667999
2022-12-27T01:30:43.097Z,9.667933
2022-12-27T01:31:43.071Z,9.667958
2022-12-27T01:32:42.972Z,9.667937
2022-12-27T01:33:42.935Z,9.667977
2022-12-27T01:34:42.934Z,9.667974
2022-12-27T01:35:43.915Z,9.667953
2022-12-27T01:36:42.942Z,9.667921
2022-12-27T01:37:42.952Z,9.667892
2022-12-27T01:38:42.960Z,9.667902
2022-12-27T01:39:42.940Z,9.667879
2022-12-27T01:40:42.908Z,9.667886
2022-12-27T01:41:42.864Z,9.667827
2022-12-27T01:42:42.877Z,9.667816
2022-12-27T01:43:42.907Z,9.667827
2022-12-27T01:44:42.891Z,9.667852
2022-12-27T01:45:42.893Z,9.667923
2022-12-27T01:46:42.852Z,9.667917
2022-12-27T01:47:42.848Z,9.667940
2022-12-27T01:48:42.828Z,9.668032
2022-12-27T01:49:42.844Z,9.667929
2022-12-27T01:50:42.815Z,9.667979
2022-12-27T01:51:42.831Z,9.667954
2022-12-27T01:52:42.779Z,9.667985
2022-12-27T01:53:42.802Z,9.667945
2022-12-27T01:54:42.827Z,9.668031
2022-12-27T01:55:42.802Z,9.667974
2022-12-27T01:56:42.765Z,9.668012
2022-12-27T01:57:42.759Z,9.667978
2022-12-27T01:58:42.751Z,9.668029
2022-12-27T01:59:42.744Z,9.667960
2022-12-27T02:00:42.783Z,9.668045
2022-12-27T02:01:42.779Z,9.667953
2022-12-27T02:02:42.823Z,9.668009
2022-12-27T02:03:42.706Z,9.667912
2022-12-27T02:04:42.717Z,9.667993
2022-12-27T02:05:43.734Z,9.668002
2022-12-27T02:07:15.111Z,9.667928
2022-12-27T02:07:42.700Z,9.667848
2022-12-27T02:08:42.661Z,9.667904
2022-12-27T02:09:42.639Z,9.667916
2022-12-27T02:10:43.660Z,9.667949
2022-12-27T02:11:42.648Z,9.667984
2022-12-27T02:12:42.636Z,9.667943
2022-12-27T02:13:42.698Z,9.667914
2022-12-27T02:14:42.614Z,9.667833
2022-12-27T02:15:42.610Z,9.667902
2022-12-27T02:16:42.641Z,9.668037
2022-12-27T02:17:42.585Z,9.668002
2022-12-27T02:18:42.630Z,9.667977
2022-12-27T02:19:42.634Z,9.667980
2022-12-27T02:20:42.571Z,9.667973
2022-12-27T02:21:42.607Z,9.667928
2022-12-27T02:22:42.566Z,9.667939
2022-12-27T02:23:42.556Z,9.667953
2022-12-27T02:24:42.523Z,9.667976
2022-12-27T02:25:42.606Z,9.668004
2022-12-27T02:26:42.634Z,9.668028
2022-12-27T02:27:42.537Z,9.668017
2022-12-27T02:28:42.514Z,9.667973
2022-12-27T02:29:42.534Z,9.667966
2022-12-27T02:30:42.546Z,9.667976
2022-12-27T02:31:42.512Z,9.668000
2022-12-27T02:32:42.481Z,9.667994
2022-12-27T02:33:42.537Z,9.667978
2022-12-27T02:34:42.516Z,9.668021
2022-12-27T02:35:42.460Z,9.668022
2022-12-27T02:36:42.448Z,9.668008
2022-12-27T02:37:42.499Z,9.667925
2022-12-27T02:38:42.465Z,9.667928
2022-12-27T02:39:42.439Z,9.667949
2022-12-27T02:40:42.423Z,9.667947
2022-12-27T02:41:42.431Z,9.667990
2022-12-27T02:42:42.438Z,9.668006
2022-12-27T02:43:42.400Z,9.667990
2022-12-27T02:44:42.453Z,9.668017
2022-12-27T02:45:42.429Z,9.668067
2022-12-27T02:46:42.399Z,9.668060
2022-12-27T02:47:42.360Z,9.668029
2022-12-27T02:48:42.381Z,9.668040
2022-12-27T02:49:42.349Z,9.668058
2022-12-27T02:50:42.329Z,9.668028
2022-12-27T02:51:42.365Z,9.667944
2022-12-27T02:52:42.331Z,9.667987
2022-12-27T02:53:42.369Z,9.667933
2022-12-27T02:54:42.337Z,9.667917
2022-12-27T02:55:42.328Z,9.667970
2022-12-27T02:56:42.313Z,9.667991
2022-12-27T02:57:42.317Z,9.668009
2022-12-27T02:58:42.340Z,9.667993
2022-12-27T02:59:42.289Z,9.667987
2022-12-27T03:00:42.307Z,9.668033
2022-12-27T03:01:42.358Z,9.667985
2022-12-27T03:02:42.301Z,9.668016
2022-12-27T03:03:44.623Z,9.667945
2022-12-27T03:04:43.228Z,9.668002
2022-12-27T03:05:42.239Z,9.668009
2022-12-27T03:06:42.225Z,9.667972
2022-12-27T03:07:42.214Z,9.668035
2022-12-27T03:08:42.207Z,9.668011
2022-12-27T03:09:42.211Z,9.668035
2022-12-27T03:10:42.216Z,9.668011
2022-12-27T03:11:42.207Z,9.668003
2022-12-27T03:12:42.220Z,9.668041
2022-12-27T03:13:42.222Z,9.668049
2022-12-27T03:14:42.220Z,9.667980
2022-12-27T03:15:42.239Z,9.668028
2022-12-27T03:16:42.171Z,9.667909
2022-12-27T03:17:42.150Z,9.667954
2022-12-27T03:18:42.151Z,9.667920
2022-12-27T03:19:42.181Z,9.667931
2022-12-27T03:20:42.122Z,9.668000
2022-12-27T03:21:42.111Z,9.667987
2022-12-27T03:22:42.111Z,9.667988
2022-12-27T03:23:42.089Z,9.667974
2022-12-27T03:24:42.160Z,9.667952
2022-12-27T03:25:42.064Z,9.668034
2022-12-27T03:26:42.095Z,9.667958
2022-12-27T03:27:42.084Z,9.667891
2022-12-27T03:28:42.040Z,9.667917
2022-12-27T03:29:42.066Z,9.667945
2022-12-27T03:30:42.113Z,9.667942
2022-12-27T03:31:42.024Z,9.667919
2022-12-27T03:32:42.009Z,9.668006
2022-12-27T03:33:41.999Z,9.667997
2022-12-27T03:34:42.013Z,9.667943
2022-12-27T03:35:42.044Z,9.667963
2022-12-27T03:36:41.980Z,9.668007
2022-12-27T03:37:42.021Z,9.667963
2022-12-27T03:38:41.952Z,9.668011
2022-12-27T03:39:41.997Z,9.667979
2022-12-27T03:40:41.996Z,9.667965
2022-12-27T03:41:41.957Z,9.668046
2022-12-27T03:42:41.921Z,9.667990
2022-12-27T03:43:41.920Z,9.668009
2022-12-27T03:44:41.955Z,9.668033
2022-12-27T03:45:41.974Z,9.667979
2022-12-27T03:46:41.928Z,9.668025
2022-12-27T04:04:47.295Z,9.667934
2022-12-27T04:05:47.237Z,9.667789
2022-12-27T04:06:47.205Z,9.667892
2022-12-27T04:07:48.220Z,9.667781
2022-12-27T04:08:47.192Z,9.668044
2022-12-27T04:09:47.213Z,9.667936
2022-12-27T04:10:47.213Z,9.667802
2022-12-27T04:11:47.182Z,9.667962
2022-12-27T04:12:47.189Z,9.668091
2022-12-27T04:13:47.164Z,9.667883
2022-12-27T04:14:47.157Z,9.667992
2022-12-27T04:15:47.165Z,9.667953
2022-12-27T04:16:47.131Z,9.667913
2022-12-27T04:17:47.197Z,9.667799
2022-12-27T04:18:47.105Z,9.667999
2022-12-27T04:19:47.104Z,9.667981
2022-12-27T04:20:47.094Z,9.668000
2022-12-27T04:21:47.106Z,9.667927
2022-12-27T04:22:47.112Z,9.667897
2022-12-27T04:23:47.086Z,9.667913
2022-12-27T04:24:47.059Z,9.667972
2022-12-27T04:25:47.070Z,9.668015
2022-12-27T04:26:47.106Z,9.668069
2022-12-27T04:27:47.040Z,9.668037
2022-12-27T04:28:47.074Z,9.668030
2022-12-27T04:29:47.027Z,9.668005
2022-12-27T04:30:47.021Z,9.667974
2022-12-27T04:31:47.028Z,9.667972
2022-12-27T04:32:47.012Z,9.668004
2022-12-27T04:33:47.017Z,9.668012
2022-12-27T04:34:47.082Z,9.668003
2022-12-27T04:35:47.009Z,9.668039
2022-12-27T04:36:47.043Z,9.667984
2022-12-27T04:37:46.975Z,9.668097
2022-12-27T04:38:46.976Z,9.668067
2022-12-27T04:39:46.978Z,9.667980
2022-12-27T04:40:46.964Z,9.668073
2022-12-27T04:41:46.953Z,9.668053
2022-12-27T04:42:46.920Z,9.668016
2022-12-27T04:43:46.915Z,9.668012
2022-12-27T04:44:46.931Z,9.668053
2022-12-27T04:45:46.938Z,9.668030
2022-12-27T04:46:46.978Z,9.668040
2022-12-27T04:47:46.887Z,9.668039
2022-12-27T04:48:46.873Z,9.668017
2022-12-27T04:49:46.865Z,9.667995
2022-12-27T04:50:46.863Z,9.668001
2022-12-27T04:51:46.886Z,9.668017
2022-12-27T04:52:46.893Z,9.667992
2022-12-27T04:53:46.888Z,9.668013
2022-12-27T04:54:46.837Z,9.667985
2022-12-27T04:55:46.832Z,9.668030
2022-12-27T04:56:46.816Z,9.667974
2022-12-27T04:57:46.820Z,9.667983
2022-12-27T04:58:46.820Z,9.668020
2022-12-27T04:59:46.805Z,9.668053
2022-12-27T05:00:46.792Z,9.668105
2022-12-27T05:01:46.893Z,9.668097
2022-12-27T05:02:46.947Z,9.668020
2022-12-27T05:03:46.859Z,9.668093
2022-12-27T05:04:46.767Z,9.668125
2022-12-27T05:05:46.845Z,9.668002
2022-12-27T05:06:46.750Z,9.668029
2022-12-27T05:07:46.746Z,9.668050
2022-12-27T05:08:46.778Z,9.667993
2022-12-27T05:09:46.737Z,9.668130
2022-12-27T05:10:46.791Z,9.668065
2022-12-27T05:11:46.709Z,9.668100
2022-12-27T05:12:46.704Z,9.668085
2022-12-27T05:13:46.695Z,9.668024
2022-12-27T05:14:47.237Z,9.668040
2022-12-27T05:15:46.737Z,9.668052
2022-12-27T05:16:46.706Z,9.668096
2022-12-27T05:17:46.661Z,9.668071
2022-12-27T05:18:46.661Z,9.668040
2022-12-27T05:19:46.653Z,9.668040
2022-12-27T05:20:46.670Z,9.668046
2022-12-27T05:22:18.560Z,9.668050
2022-12-27T05:22:46.656Z,9.668072
2022-12-27T05:24:18.575Z,9.668059
2022-12-27T05:24:46.619Z,9.668034
2022-12-27T05:26:18.538Z,9.668038
2022-12-27T05:27:19.131Z,9.668050
2022-12-27T05:28:21.318Z,9.668035
2022-12-27T05:29:18.523Z,9.668047
2022-12-27T05:29:46.596Z,9.668034
2022-12-27T05:30:46.570Z,9.667987
2022-12-27T05:31:46.693Z,9.668026
2022-12-27T05:32:46.576Z,9.668036
2022-12-27T05:33:46.573Z,9.668007
2022-12-27T05:34:46.560Z,9.668022
2022-12-27T05:35:46.537Z,9.668088
2022-12-27T05:36:46.551Z,9.668037
2022-12-27T05:37:51.465Z,9.667997
2022-12-27T05:38:48.540Z,9.668031
2022-12-27T05:39:46.566Z,9.668040
2022-12-27T05:40:46.559Z,9.668010
2022-12-27T05:41:46.516Z,9.667978
2022-12-27T05:42:46.523Z,9.667997
2022-12-27T05:43:46.523Z,9.668000
2022-12-27T05:44:46.467Z,9.668041
2022-12-27T05:45:46.475Z,9.668014
2022-12-27T05:46:46.474Z,9.667994
2022-12-27T05:47:46.594Z,9.668020
2022-12-27T05:48:46.479Z,9.667993
2022-12-27T05:49:46.424Z,9.667946
2022-12-27T05:50:46.417Z,9.667928
2022-12-27T05:51:46.445Z,9.667991
2022-12-27T05:52:46.403Z,9.668050
2022-12-27T05:53:46.463Z,9.668043
2022-12-27T05:54:46.440Z,9.668013
2022-12-27T05:55:46.412Z,9.667930
2022-12-27T05:56:46.431Z,9.667999
2022-12-27T05:57:46.407Z,9.667999
2022-12-27T05:58:46.448Z,9.667974
2022-12-27T05:59:46.378Z,9.667996
2022-12-27T06:00:46.376Z,9.668025
2022-12-27T06:01:46.498Z,9.668095
2022-12-27T06:02:46.588Z,9.668161
2022-12-27T06:03:46.361Z,9.668046
2022-12-27T06:04:46.345Z,9.667969
2022-12-27T06:05:46.318Z,9.668042
2022-12-27T06:06:46.321Z,9.668115
2022-12-27T06:07:46.323Z,9.668118
2022-12-27T06:08:46.291Z,9.668036
2022-12-27T06:09:46.288Z,9.668053
2022-12-27T06:10:46.337Z,9.668074
2022-12-27T06:11:46.306Z,9.668030
2022-12-27T06:12:46.291Z,9.667960
2022-12-27T06:13:46.265Z,9.667989
2022-12-27T06:14:46.283Z,9.668023
2022-12-27T06:15:46.271Z,9.667996
2022-12-27T06:16:46.257Z,9.667961
2022-12-27T06:17:46.264Z,9.668008
2022-12-27T06:18:46.265Z,9.667978
2022-12-27T06:19:46.262Z,9.667975
2022-12-27T06:20:46.205Z,9.668004
2022-12-27T06:21:47.193Z,9.668025
2022-12-27T06:22:46.203Z,9.668000
2022-12-27T06:23:46.206Z,9.668088
2022-12-27T06:24:46.211Z,9.668069
2022-12-27T06:25:46.251Z,9.667991
2022-12-27T06:26:46.194Z,9.667972
2022-12-27T06:27:46.182Z,9.668012
2022-12-27T06:28:46.160Z,9.668049
2022-12-27T06:29:46.203Z,9.668059
2022-12-27T06:30:46.122Z,9.668099
2022-12-27T06:31:46.205Z,9.668044
2022-12-27T06:32:46.119Z,9.667987
2022-12-27T06:33:46.109Z,9.668012
2022-12-27T06:34:47.113Z,9.668083
2022-12-27T06:35:46.113Z,9.668082
2022-12-27T06:36:46.175Z,9.668035
2022-12-27T06:37:46.094Z,9.667998
2022-12-27T06:38:46.090Z,9.668097
2022-12-27T06:39:46.099Z,9.668072
2022-12-27T06:40:46.051Z,9.667965
2022-12-27T06:41:46.092Z,9.667939
2022-12-27T06:42:46.062Z,9.667922
2022-12-27T06:43:46.060Z,9.668028
2022-12-27T06:44:46.026Z,9.668056
2022-12-27T06:45:46.051Z,9.668066
2022-12-27T06:46:46.078Z,9.668013
2022-12-27T06:47:47.891Z,9.667976
2022-12-27T06:48:45.999Z,9.668036
2022-12-27T06:49:45.991Z,9.668070
2022-12-27T06:50:45.966Z,9.668066
2022-12-27T06:51:45.989Z,9.668008
2022-12-27T06:52:46.024Z,9.667977
2022-12-27T06:53:45.962Z,9.667995
2022-12-27T06:54:45.952Z,9.668057
2022-12-27T06:55:45.980Z,9.668004
2022-12-27T06:56:45.939Z,9.668023
2022-12-27T06:57:45.922Z,9.668085
2022-12-27T06:58:45.984Z,9.668019
2022-12-27T06:59:49.491Z,9.668051
2022-12-27T07:00:47.992Z,9.668022
2022-12-27T07:01:46.064Z,9.668036
2022-12-27T07:02:45.986Z,9.667953
2022-12-27T07:03:45.911Z,9.667996
2022-12-27T07:04:45.912Z,9.667974
2022-12-27T07:05:46.867Z,9.667969
2022-12-27T07:06:45.920Z,9.667975
2022-12-27T07:07:45.894Z,9.667987
2022-12-27T07:08:45.856Z,9.668026
2022-12-27T07:09:45.887Z,9.667963
2022-12-27T07:10:45.899Z,9.667998
2022-12-27T07:11:45.846Z,9.667988
2022-12-27T07:12:45.816Z,9.667966
2022-12-27T07:13:45.822Z,9.667993
2022-12-27T07:14:45.819Z,9.668037
2022-12-27T07:15:45.800Z,9.668004
2022-12-27T07:16:45.828Z,9.668022
2022-12-27T07:17:45.787Z,9.668059
2022-12-27T07:18:45.784Z,9.668037
2022-12-27T07:19:45.833Z,9.668003
2022-12-27T07:20:45.782Z,9.668023
2022-12-27T07:21:45.775Z,9.668008
2022-12-27T07:22:45.724Z,9.668006
2022-12-27T07:23:45.718Z,9.668000
2022-12-27T07:24:45.785Z,9.668060
2022-12-27T07:25:45.747Z,9.668028
2022-12-27T07:26:45.832Z,9.668023
2022-12-27T07:27:45.691Z,9.667976
2022-12-27T07:28:45.716Z,9.668032
2022-12-27T07:29:46.032Z,9.668027
2022-12-27T07:30:46.682Z,9.668077
2022-12-27T07:31:45.698Z,9.668082
2022-12-27T07:32:45.665Z,9.668029
2022-12-27T07:33:45.657Z,9.667983
2022-12-27T07:34:45.653Z,9.668039
2022-12-27T07:35:45.658Z,9.668056
2022-12-27T07:36:45.655Z,9.668028
2022-12-27T07:37:45.674Z,9.667996
2022-12-27T07:38:45.611Z,9.668024
2022-12-27T07:39:45.629Z,9.668055
2022-12-27T07:40:45.604Z,9.668042
2022-12-27T07:41:45.604Z,9.668023
2022-12-27T07:42:45.597Z,9.668014
2022-12-27T07:43:45.612Z,9.668043
2022-12-27T07:44:45.584Z,9.668057
2022-12-27T07:45:45.653Z,9.667979
2022-12-27T07:46:45.542Z,9.668036
2022-12-27T07:47:45.579Z,9.668012
2022-12-27T07:48:45.553Z,9.668015
2022-12-27T07:49:45.563Z,9.668032
2022-12-27T07:50:45.539Z,9.668020
2022-12-27T07:51:45.565Z,9.667991
2022-12-27T07:52:45.536Z,9.668026
2022-12-27T07:53:45.531Z,9.668017
2022-12-27T07:54:45.508Z,9.668018
2022-12-27T07:55:45.518Z,9.668022
2022-12-27T07:56:45.493Z,9.667998
2022-12-27T07:57:45.470Z,9.667999
2022-12-27T07:58:45.526Z,9.668041
2022-12-27T07:59:45.490Z,9.668028
2022-12-27T08:00:45.485Z,9.668016
2022-12-27T08:01:45.569Z,9.667989
2022-12-27T08:02:45.452Z,9.668041
2022-12-27T08:03:45.432Z,9.668026
2022-12-27T08:04:45.415Z,9.668064
2022-12-27T08:05:45.414Z,9.668089
2022-12-27T08:06:45.714Z,9.668043
2022-12-27T08:08:17.328Z,9.667996
2022-12-27T08:08:45.421Z,9.668001
2022-12-27T08:10:17.322Z,9.668022
2022-12-27T08:10:45.433Z,9.668040
2022-12-27T08:11:45.411Z,9.668042
2022-12-27T08:12:45.385Z,9.668036
2022-12-27T08:13:45.352Z,9.668000
2022-12-27T08:14:45.416Z,9.668017
2022-12-27T08:15:45.366Z,9.668018
2022-12-27T08:16:45.409Z,9.668036
2022-12-27T08:17:45.315Z,9.668011
2022-12-27T08:18:45.427Z,9.668058
2022-12-27T08:19:45.371Z,9.668034
2022-12-27T08:20:45.345Z,9.668018
2022-12-27T08:21:45.303Z,9.667989
2022-12-27T08:22:45.298Z,9.667997
2022-12-27T08:23:45.282Z,9.668019
2022-12-27T08:24:45.355Z,9.667990
2022-12-27T08:25:48.837Z,9.668023
2022-12-27T08:26:46.321Z,9.668051
2022-12-27T08:27:45.302Z,9.668006
2022-12-27T08:28:45.270Z,9.668017
2022-12-27T08:29:45.333Z,9.668005
2022-12-27T08:30:45.286Z,9.667982
2022-12-27T08:31:45.277Z,9.668006
2022-12-27T08:32:45.266Z,9.668058
2022-12-27T08:33:45.260Z,9.668087
2022-12-27T08:34:46.002Z,9.668036
2022-12-27T08:35:54.094Z,9.668029
2022-12-27T08:36:55.890Z,9.668039
2022-12-27T08:37:47.228Z,9.668056
2022-12-27T08:38:45.232Z,9.668045
2022-12-27T08:39:45.179Z,9.668008
2022-12-27T08:40:45.175Z,9.667948
2022-12-27T08:41:45.172Z,9.667983
2022-12-27T08:42:45.145Z,9.668065
2022-12-27T08:43:45.149Z,9.668050
2022-12-27T08:44:45.190Z,9.668040
2022-12-27T08:45:45.167Z,9.668021
2022-12-27T08:46:45.110Z,9.668021
2022-12-27T08:47:45.093Z,9.667994
2022-12-27T08:48:45.081Z,9.668057
2022-12-27T08:49:45.108Z,9.668089
2022-12-27T08:50:45.962Z,9.668062
2022-12-27T08:51:45.104Z,9.668069
2022-12-27T08:52:45.111Z,9.668058
2022-12-27T08:53:45.075Z,9.668055
2022-12-27T08:54:45.054Z,9.668036
2022-12-27T08:55:45.083Z,9.668053
2022-12-27T08:56:45.044Z,9.667975
2022-12-27T08:57:45.078Z,9.668085
2022-12-27T08:58:45.054Z,9.668100
2022-12-27T08:59:45.017Z,9.668045
2022-12-27T09:00:45.061Z,9.668028
2022-12-27T09:01:45.070Z,9.668029
2022-12-27T09:02:45.133Z,9.668019
2022-12-27T09:03:45.022Z,9.668056
2022-12-27T09:04:45.008Z,9.668023
2022-12-27T09:05:45.034Z,9.668039
2022-12-27T09:06:45.024Z,9.668043
2022-12-27T09:07:44.988Z,9.668048
2022-12-27T09:08:45.003Z,9.668079
2022-12-27T09:09:44.956Z,9.668049
2022-12-27T09:10:44.970Z,9.668049
2022-12-27T09:11:44.953Z,9.668033
2022-12-27T09:12:44.931Z,9.668039
2022-12-27T09:13:45.008Z,9.668066
2022-12-27T09:14:44.943Z,9.668082
2022-12-27T09:15:44.948Z,9.668105
2022-12-27T09:16:44.940Z,9.668061
2022-12-27T09:17:44.883Z,9.668020
2022-12-27T09:18:44.863Z,9.668046
2022-12-27T09:19:44.879Z,9.668147
2022-12-27T09:20:44.885Z,9.668073
2022-12-27T09:21:44.889Z,9.668047
2022-12-27T09:22:44.825Z,9.668093
2022-12-27T09:23:44.847Z,9.668069
2022-12-27T09:24:44.832Z,9.668083
2022-12-27T09:25:44.936Z,9.668063
2022-12-27T09:26:44.836Z,9.668039
2022-12-27T09:27:44.820Z,9.668043
2022-12-27T09:28:44.797Z,9.668020
2022-12-27T09:29:48.423Z,9.668018
2022-12-27T09:30:45.841Z,9.668021
2022-12-27T09:31:44.757Z,9.668032
2022-12-27T09:32:44.794Z,9.668032
2022-12-27T09:33:44.775Z,9.667993
2022-12-27T09:34:44.750Z,9.668040
2022-12-27T09:35:44.731Z,9.668013
2022-12-27T09:36:44.720Z,9.668042
2022-12-27T09:37:44.734Z,9.667998
2022-12-27T09:38:44.755Z,9.668011
2022-12-27T09:39:44.698Z,9.668022
2022-12-27T09:40:44.708Z,9.668041
2022-12-27T09:42:58.945Z,9.667992
2022-12-27T09:43:46.724Z,9.668053
2022-12-27T09:44:44.706Z,9.668042
2022-12-27T09:45:44.662Z,9.668017
2022-12-27T09:46:44.712Z,9.668046
2022-12-27T09:47:44.661Z,9.668070
2022-12-27T09:48:44.656Z,9.668021
2022-12-27T09:49:44.664Z,9.668036
2022-12-27T09:50:44.623Z,9.667995
2022-12-27T09:51:44.634Z,9.667956
2022-12-27T09:52:44.676Z,9.667977
2022-12-27T09:53:44.609Z,9.668031
2022-12-27T09:54:45.518Z,9.668012
2022-12-27T09:55:44.610Z,9.667993
2022-12-27T09:57:18.448Z,9.668014
2022-12-27T09:57:46.606Z,9.668020
2022-12-27T09:58:44.582Z,9.667997
2022-12-27T09:59:44.548Z,9.668013
2022-12-27T10:00:46.438Z,9.668056
2022-12-27T10:01:45.620Z,9.668015
2022-12-27T10:02:44.781Z,9.668033
2022-12-27T10:03:44.522Z,9.668039
2022-12-27T10:05:18.741Z,9.668017
2022-12-27T10:05:46.587Z,9.668005
2022-12-27T10:06:44.562Z,9.668021
2022-12-27T10:07:44.516Z,9.668041
2022-12-27T10:08:44.503Z,9.668011
2022-12-27T10:09:44.485Z,9.667985
2022-12-27T10:10:44.577Z,9.668050
2022-12-27T10:11:44.517Z,9.668032
2022-12-27T10:12:44.482Z,9.668062
2022-12-27T10:13:44.499Z,9.667979
2022-12-27T10:14:44.500Z,9.668020
2022-12-27T10:15:44.550Z,9.668055
2022-12-27T10:16:44.429Z,9.668072
2022-12-27T10:17:49.373Z,9.668031
2022-12-27T10:18:45.473Z,9.668056
2022-12-27T10:19:44.408Z,9.668061
2022-12-27T10:20:44.408Z,9.668016
2022-12-27T10:21:44.403Z,9.667998
2022-12-27T10:22:44.404Z,9.667978
2022-12-27T10:23:44.420Z,9.668015
2022-12-27T10:24:44.374Z,9.668019
2022-12-27T10:25:44.409Z,9.668071
2022-12-27T10:26:44.403Z,9.668019
2022-12-27T10:27:44.332Z,9.668043
2022-12-27T10:28:44.366Z,9.668061
2022-12-27T10:29:44.372Z,9.668010
2022-12-27T10:30:44.333Z,9.667955
2022-12-27T10:31:45.034Z,9.668020
2022-12-27T10:32:44.323Z,9.667980
2022-12-27T10:33:44.339Z,9.668009
2022-12-27T10:34:44.311Z,9.668025
2022-12-27T10:35:44.284Z,9.668020
2022-12-27T10:36:44.269Z,9.668044
2022-12-27T10:37:44.261Z,9.668092
2022-12-27T10:38:44.266Z,9.668081
2022-12-27T10:39:44.275Z,9.668074
2022-12-27T10:40:44.237Z,9.668024
2022-12-27T10:41:44.244Z,9.668042
2022-12-27T10:42:44.228Z,9.668116
2022-12-27T10:43:44.220Z,9.668093
2022-12-27T10:44:44.203Z,9.668121
2022-12-27T10:45:44.271Z,9.668099
2022-12-27T10:46:44.283Z,9.668078
2022-12-27T10:47:44.215Z,9.668064
2022-12-27T10:49:19.567Z,9.668055
2022-12-27T10:49:46.175Z,9.668053
2022-12-27T10:50:44.198Z,9.668043
2022-12-27T10:51:44.201Z,9.668059
2022-12-27T10:52:44.219Z,9.668004
2022-12-27T10:53:44.167Z,9.668003
2022-12-27T10:54:44.168Z,9.668016
2022-12-27T10:55:44.187Z,9.668027
2022-12-27T10:56:44.147Z,9.668039
2022-12-27T10:57:44.120Z,9.668013
2022-12-27T10:58:44.123Z,9.668010
2022-12-27T10:59:44.163Z,9.668039
2022-12-27T11:00:44.134Z,9.668049
2022-12-27T11:01:44.219Z,9.668027
2022-12-27T11:02:44.242Z,9.668028
2022-12-27T11:03:44.124Z,9.667991
2022-12-27T11:04:44.057Z,9.667997
2022-12-27T11:05:44.053Z,9.668003
2022-12-27T11:06:44.066Z,9.668015
2022-12-27T11:07:44.060Z,9.668027
2022-12-27T11:08:44.095Z,9.668027
2022-12-27T11:09:50.378Z,9.668044
2022-12-27T11:10:45.991Z,9.668049
2022-12-27T11:11:44.022Z,9.668037
2022-12-27T11:13:15.919Z,9.668005
2022-12-27T11:13:44.120Z,9.668015
2022-12-27T11:14:43.980Z,9.668009
2022-12-27T11:15:43.993Z,9.667990
2022-12-27T11:16:44.038Z,9.667982
2022-12-27T11:17:43.987Z,9.668007
2022-12-27T11:18:43.972Z,9.668045
2022-12-27T11:19:44.012Z,9.667975
2022-12-27T11:20:43.948Z,9.667959
2022-12-27T11:21:43.952Z,9.667951
2022-12-27T11:22:43.946Z,9.667978
2022-12-27T11:23:43.906Z,9.668049
2022-12-27T11:24:43.954Z,9.667960
2022-12-27T11:25:43.894Z,9.668009
2022-12-27T11:26:46.460Z,9.667970
2022-12-27T11:27:44.898Z,9.667955
2022-12-27T11:28:43.870Z,9.667911
2022-12-27T11:29:43.895Z,9.667944
2022-12-27T11:30:43.877Z,9.667940
2022-12-27T11:31:43.937Z,9.667983
2022-12-27T11:32:43.893Z,9.668023
2022-12-27T11:33:43.854Z,9.668015
2022-12-27T11:34:43.853Z,9.668059
2022-12-27T11:35:43.847Z,9.668021
2022-12-27T11:36:43.856Z,9.667998
2022-12-27T11:37:43.838Z,9.668008
2022-12-27T11:38:43.788Z,9.668020
2022-12-27T11:39:43.833Z,9.668004
2022-12-27T11:40:43.798Z,9.667989
2022-12-27T11:41:43.836Z,9.668072
2022-12-27T11:42:43.785Z,9.668034
2022-12-27T11:43:43.758Z,9.667979
2022-12-27T11:44:43.738Z,9.668036
2022-12-27T11:45:43.741Z,9.668018
2022-12-27T11:46:43.826Z,9.667999
2022-12-27T11:47:43.719Z,9.667969
2022-12-27T11:48:43.751Z,9.667963
2022-12-27T11:49:43.753Z,9.667982
2022-12-27T11:50:43.803Z,9.667984
2022-12-27T11:51:44.563Z,9.667993
2022-12-27T11:53:15.609Z,9.667972
2022-12-27T11:53:43.700Z,9.667954
2022-12-27T11:54:43.706Z,9.667929
2022-12-27T11:55:43.695Z,9.667949
2022-12-27T11:56:43.704Z,9.667975
2022-12-27T11:57:43.713Z,9.668030
2022-12-27T11:58:43.655Z,9.667975
2022-12-27T11:59:43.637Z,9.667999
2022-12-27T12:00:43.639Z,9.667995
2022-12-27T12:01:43.816Z,9.667969
2022-12-27T12:02:43.745Z,9.667960
2022-12-27T12:03:43.651Z,9.667958
2022-12-27T12:04:43.597Z,9.667979
2022-12-27T12:05:43.589Z,9.668004
2022-12-27T12:06:43.644Z,9.668035
2022-12-27T12:07:43.626Z,9.667990
2022-12-27T12:08:43.591Z,9.667985
2022-12-27T12:09:43.575Z,9.667955
2022-12-27T12:10:43.615Z,9.667963
2022-12-27T12:11:43.571Z,9.667975
2022-12-27T12:12:43.584Z,9.667946