createdAt,value
2022-12-01T00:03:11.026Z,14.15
2022-12-01T00:08:37.953Z,15.10
2022-12-01T00:14:03.008Z,15.02
2022-12-01T00:19:27.006Z,16.58
2022-12-01T00:25:01.964Z,15.90
2022-12-01T00:30:28.985Z,16.60
2022-12-01T00:35:52.983Z,16.80
2022-12-01T00:41:21.083Z,16.48
2022-12-01T00:46:45.017Z,15.88
2022-12-01T00:52:10.012Z,17.92
2022-12-01T00:57:37.089Z,17.55
2022-12-01T01:03:01.977Z,18.20
2022-12-01T01:08:28.989Z,18.60
2022-12-01T01:13:56.973Z,18.83
2022-12-01T01:19:21.013Z,19.27
2022-12-01T01:24:52.057Z,19.05
2022-12-01T01:30:21.142Z,18.93
2022-12-01T01:35:45.982Z,18.58
2022-12-01T01:41:12.022Z,18.40
2022-12-01T01:46:39.981Z,19.67
2022-12-01T01:52:05.022Z,19.70
2022-12-01T01:57:35.041Z,20.65
2022-12-01T02:03:04.019Z,19.63
2022-12-01T02:08:29.020Z,20.98
2022-12-01T02:14:04.997Z,20.58
2022-12-01T02:19:56.048Z,20.35
2022-12-01T02:25:44.175Z,20.27
2022-12-01T02:31:18.088Z,20.38
2022-12-01T02:36:51.136Z,20.40
2022-12-01T02:42:44.036Z,21.23
2022-12-01T02:48:16.009Z,21.33
2022-12-01T02:53:42.029Z,22.65
2022-12-01T02:59:07.039Z,25.05
2022-12-01T03:04:55.049Z,24.48
2022-12-01T03:10:31.222Z,26.42
2022-12-01T03:16:04.068Z,27.88
2022-12-01T03:21:44.058Z,30.25
2022-12-01T03:27:12.041Z,30.73
2022-12-01T03:32:41.065Z,32.38
2022-12-01T03:38:14.057Z,30.40
2022-12-01T03:43:43.138Z,30.90
2022-12-01T03:49:10.075Z,30.40
2022-12-01T03:54:45.050Z,31.95
2022-12-01T04:00:11.074Z,32.65
2022-12-01T04:05:35.065Z,32.65
2022-12-01T04:11:03.040Z,34.45
2022-12-01T04:16:27.238Z,34.30
2022-12-01T04:21:53.048Z,33.58
2022-12-01T04:27:20.079Z,32.75
2022-12-01T04:32:48.036Z,34.22
2022-12-01T04:38:12.036Z,35.75
2022-12-01T04:43:40.288Z,35.35
2022-12-01T04:49:04.076Z,36.88
2022-12-01T04:54:29.102Z,36.88
2022-12-01T04:59:56.182Z,36.83
2022-12-01T05:05:22.120Z,36.17
2022-12-01T05:10:50.079Z,35.80
2022-12-01T05:16:21.088Z,30.80
2022-12-01T05:21:52.088Z,29.37
2022-12-01T05:27:17.184Z,30.57
2022-12-01T05:32:44.088Z,31.77
2022-12-01T05:38:09.132Z,32.33
2022-12-01T05:43:34.146Z,33.22
2022-12-01T05:49:02.083Z,33.42
2022-12-01T05:54:26.096Z,35.42
2022-12-01T05:59:51.281Z,34.65
2022-12-01T06:05:18.517Z,38.67
2022-12-01T06:10:43.125Z,40.80
2022-12-01T06:16:18.165Z,40.50
2022-12-01T06:21:46.098Z,37.53
2022-12-01T06:27:10.089Z,39.67
2022-12-01T06:32:35.111Z,40.50
2022-12-01T06:38:02.129Z,44.13
2022-12-01T06:43:33.154Z,42.13
2022-12-01T06:48:58.108Z,40.05
2022-12-01T06:54:28.134Z,41.92
2022-12-01T06:59:53.198Z,40.75
2022-12-01T07:05:17.110Z,41.08
2022-12-01T07:10:45.123Z,41.97
2022-12-01T07:16:09.134Z,43.38
2022-12-01T07:21:34.146Z,43.88
2022-12-01T07:27:01.130Z,43.08
2022-12-01T07:32:26.146Z,43.55
2022-12-01T07:37:50.270Z,42.55
2022-12-01T07:43:18.125Z,41.75
2022-12-01T07:48:45.139Z,38.97
2022-12-01T07:54:13.104Z,35.72
2022-12-01T07:59:40.165Z,32.67
2022-12-01T08:05:05.156Z,31.30
2022-12-01T08:10:29.172Z,31.10
2022-12-01T08:15:57.229Z,28.38
2022-12-01T08:21:22.178Z,26.42
2022-12-01T08:26:47.149Z,28.67
2022-12-01T08:32:15.137Z,27.40
2022-12-01T08:37:40.153Z,26.90
2022-12-01T08:43:04.144Z,26.55
2022-12-01T08:48:32.144Z,25.48
2022-12-01T08:53:59.285Z,25.35
2022-12-01T08:59:24.166Z,25.52
2022-12-01T09:04:51.158Z,25.77
2022-12-01T09:10:18.195Z,25.08
2022-12-01T09:15:42.200Z,24.63
2022-12-01T09:21:10.180Z,22.25
2022-12-01T09:26:42.518Z,21.48
2022-12-01T09:32:09.156Z,22.23
2022-12-01T09:37:36.237Z,22.38
2022-12-01T09:43:01.186Z,20.95
2022-12-01T09:48:33.472Z,21.67
2022-12-01T09:54:04.177Z,20.40
2022-12-01T09:59:35.195Z,22.60
2022-12-01T10:05:03.239Z,22.97
2022-12-01T10:10:33.219Z,23.35
2022-12-01T10:16:03.450Z,22.65
2022-12-01T10:21:35.222Z,20.80
2022-12-01T10:27:19.273Z,21.50
2022-12-01T10:32:54.193Z,21.83
2022-12-01T10:38:22.233Z,22.63
2022-12-01T10:43:58.228Z,22.88
2022-12-01T10:49:27.203Z,21.55
2022-12-01T10:54:52.202Z,20.77
2022-12-01T11:00:58.475Z,21.88
2022-12-01T11:06:21.287Z,22.85
2022-12-01T11:11:50.224Z,22.00
2022-12-01T11:17:40.212Z,21.63
2022-12-01T11:23:04.240Z,22.13
2022-12-01T11:28:30.426Z,23.83
2022-12-01T11:34:03.222Z,25.40
2022-12-01T11:39:35.225Z,24.15
2022-12-01T11:45:05.219Z,24.30
2022-12-01T11:50:38.245Z,23.05
2022-12-01T11:56:02.232Z,25.02
2022-12-01T12:01:37.406Z,26.88
2022-12-01T12:07:12.246Z,27.73
2022-12-01T12:12:52.262Z,28.52
2022-12-01T12:18:33.221Z,29.15
2022-12-01T12:24:20.341Z,29.33
2022-12-01T12:30:03.245Z,29.65
2022-12-01T12:35:41.232Z,29.42
2022-12-01T12:41:13.279Z,31.33
2022-12-01T12:46:50.294Z,30.48
2022-12-01T12:52:18.254Z,33.35
2022-12-01T12:57:50.284Z,33.47
2022-12-01T13:03:21.242Z,32.05
2022-12-01T13:08:51.263Z,32.67
2022-12-01T13:14:24.551Z,33.13
2022-12-01T13:19:53.255Z,33.47
2022-12-01T13:25:29.269Z,32.35
2022-12-01T13:31:11.296Z,32.55
2022-12-01T13:36:47.374Z,33.45
2022-12-01T13:42:15.330Z,34.05
2022-12-01T13:47:54.322Z,34.35
2022-12-01T13:53:22.443Z,32.40
2022-12-01T13:59:03.323Z,32.95
2022-12-01T14:04:41.259Z,33.50
2022-12-01T14:10:08.281Z,34.22
2022-12-01T14:15:49.276Z,34.95
2022-12-01T14:21:17.352Z,36.53
2022-12-01T14:26:58.301Z,37.63
2022-12-01T14:32:32.368Z,35.37
2022-12-01T14:38:04.515Z,35.22
2022-12-01T14:43:42.269Z,36.42
2022-12-01T14:49:06.308Z,35.17
2022-12-01T14:54:39.280Z,35.40
2022-12-01T15:00:18.464Z,38.33
2022-12-01T15:05:50.341Z,39.58
2022-12-01T15:11:19.307Z,34.90
2022-12-01T15:16:50.371Z,36.83
2022-12-01T15:22:19.623Z,35.57
2022-12-01T15:27:47.283Z,35.15
2022-12-01T15:33:13.333Z,37.13
2022-12-01T15:38:41.330Z,37.97
2022-12-01T15:44:15.403Z,37.08
2022-12-01T15:49:39.488Z,37.85
2022-12-01T15:55:06.508Z,39.95
2022-12-01T16:00:38.398Z,40.78
2022-12-01T16:06:04.322Z,40.00
2022-12-01T16:11:31.568Z,41.25
2022-12-01T16:17:00.802Z,42.17
2022-12-01T16:22:31.344Z,46.22
2022-12-01T16:28:07.333Z,46.33
2022-12-01T16:33:37.388Z,48.28
2022-12-01T16:39:02.509Z,48.08
2022-12-01T16:44:28.986Z,51.47
2022-12-01T16:49:57.348Z,52.08
2022-12-01T16:55:41.357Z,50.17
2022-12-01T17:01:06.356Z,52.28
2022-12-01T17:06:35.347Z,52.67
2022-12-01T17:12:03.540Z,53.50
2022-12-01T17:17:27.346Z,53.05
2022-12-01T17:22:55.362Z,51.55
2022-12-01T17:28:20.734Z,48.53
2022-12-01T17:33:45.396Z,48.72
2022-12-01T17:39:13.394Z,43.60
2022-12-01T17:44:38.344Z,44.28
2022-12-01T17:50:02.364Z,41.70
2022-12-01T17:55:30.689Z,44.63
2022-12-01T18:00:54.533Z,44.25
2022-12-01T18:06:19.426Z,42.90
2022-12-01T18:11:46.350Z,43.00
2022-12-01T18:17:11.534Z,42.50
2022-12-01T18:22:35.386Z,43.17
2022-12-01T18:28:05.377Z,41.72
2022-12-01T18:33:29.462Z,41.05
2022-12-01T18:38:55.425Z,39.22
2022-12-01T18:44:22.461Z,38.53
2022-12-01T18:49:47.387Z,33.85
2022-12-01T18:55:11.370Z,33.20
2022-12-01T19:00:39.428Z,33.55
2022-12-01T19:06:04.381Z,34.35
2022-12-01T19:11:29.360Z,34.60
2022-12-01T19:16:57.377Z,34.55
2022-12-01T19:22:22.396Z,33.00
2022-12-01T19:27:54.416Z,31.63
2022-12-01T19:38:46.425Z,30.90
2022-12-01T19:44:12.478Z,32.03
2022-12-01T19:49:39.372Z,30.23
2022-12-01T19:55:04.449Z,31.73
2022-12-01T20:00:30.383Z,28.20
2022-12-01T20:05:58.776Z,29.00
2022-12-01T20:11:23.431Z,25.67
2022-12-01T20:16:48.464Z,24.00
2022-12-01T20:22:17.436Z,22.55
2022-12-01T20:27:49.419Z,23.13
2022-12-01T20:33:14.492Z,20.77
2022-12-01T20:38:41.421Z,18.88
2022-12-01T20:44:07.768Z,18.50
2022-12-01T20:49:33.426Z,18.10
2022-12-01T20:55:01.407Z,17.70
2022-12-01T21:00:28.414Z,18.75
2022-12-01T21:05:53.420Z,18.90
2022-12-01T21:11:48.450Z,17.77
2022-12-01T21:17:26.446Z,19.63
2022-12-01T21:23:02.470Z,21.35
2022-12-01T21:28:31.474Z,21.20
2022-12-01T21:33:56.447Z,23.65
2022-12-01T21:39:25.445Z,22.70
2022-12-01T21:44:54.425Z,23.25
2022-12-01T21:50:27.433Z,22.08
2022-12-01T21:55:54.554Z,21.17
2022-12-01T22:01:29.604Z,22.35
2022-12-01T22:06:55.467Z,21.83
2022-12-01T22:12:32.530Z,22.42
2022-12-01T22:18:00.531Z,21.55
2022-12-01T22:23:25.475Z,22.40
2022-12-01T22:28:51.509Z,22.40
2022-12-01T22:34:23.830Z,23.50
2022-12-01T22:39:50.814Z,22.20
2022-12-01T22:45:31.711Z,22.40
2022-12-01T22:51:00.731Z,22.15
2022-12-01T22:56:42.457Z,23.25
2022-12-01T23:02:09.568Z,22.40
2022-12-01T23:08:01.564Z,22.35
2022-12-01T23:13:30.556Z,22.08
2022-12-01T23:18:57.483Z,22.85
2022-12-01T23:24:33.476Z,24.25
2022-12-01T23:30:06.563Z,21.83
2022-12-01T23:35:40.492Z,22.30
2022-12-01T23:41:10.500Z,21.58
2022-12-01T23:46:37.538Z,21.83
2022-12-01T23:52:05.519Z,22.23
2022-12-01T23:57:37.522Z,22.48
