createdAt,value
2023-01-23T00:04:54.619Z,46.33
2023-01-23T00:10:01.190Z,41.53
2023-01-23T00:15:05.909Z,46.47
2023-01-23T00:20:10.305Z,45.50
2023-01-23T00:25:12.449Z,42.67
2023-01-23T00:30:16.274Z,38.95
2023-01-23T00:35:18.567Z,40.03
2023-01-23T00:40:22.826Z,42.42
2023-01-23T00:45:27.195Z,41.00
2023-01-23T00:50:29.309Z,43.13
2023-01-23T00:55:31.815Z,41.45
2023-01-23T01:00:36.544Z,33.80
2023-01-23T01:05:38.720Z,39.95
2023-01-23T01:10:41.505Z,35.92
2023-01-23T01:15:43.717Z,32.28
2023-01-23T01:20:46.225Z,34.80
2023-01-23T01:25:48.303Z,33.00
2023-01-23T01:30:50.469Z,43.50
2023-01-23T01:35:52.686Z,38.55
2023-01-23T01:40:57.357Z,36.10
2023-01-23T01:46:11.727Z,38.03
2023-01-23T01:51:20.130Z,36.00
2023-01-23T01:56:22.549Z,34.17
2023-01-23T02:01:25.628Z,30.50
2023-01-23T02:06:27.970Z,31.80
2023-01-23T02:11:30.586Z,29.77
2023-01-23T02:16:41.028Z,31.05
2023-01-23T02:21:45.562Z,36.65
2023-01-23T02:26:47.813Z,34.83
2023-01-23T02:31:54.757Z,29.08
2023-01-23T02:36:57.778Z,32.47
2023-01-23T02:42:01.718Z,34.72
2023-01-23T02:47:16.475Z,36.35
2023-01-23T02:52:18.646Z,27.88
2023-01-23T02:57:20.793Z,27.15
2023-01-23T03:02:23.078Z,34.65
2023-01-23T03:07:27.508Z,30.23
2023-01-23T03:12:29.662Z,27.63
2023-01-23T03:17:32.712Z,38.78
2023-01-23T03:22:34.876Z,35.92
2023-01-23T03:27:37.509Z,40.85
2023-01-23T03:32:44.301Z,14.23
2023-01-23T03:37:49.190Z,18.50
2023-01-23T03:42:54.370Z,12.57
2023-01-23T03:48:04.391Z,15.55
2023-01-23T03:53:06.504Z,15.82
2023-01-23T03:58:11.281Z,20.15
2023-01-23T04:03:16.259Z,18.75
2023-01-23T04:08:21.269Z,19.38
2023-01-23T04:13:23.530Z,22.20
2023-01-23T04:18:34.009Z,19.17
2023-01-23T04:23:38.279Z,21.90
2023-01-23T04:28:43.039Z,18.50
2023-01-23T04:33:46.377Z,23.15
2023-01-23T04:38:49.593Z,25.73
2023-01-23T04:43:56.746Z,21.30
2023-01-23T04:49:01.542Z,19.35
2023-01-23T04:54:06.409Z,22.40
2023-01-23T04:59:10.486Z,19.50
2023-01-23T05:04:15.753Z,20.90
2023-01-23T05:09:18.468Z,15.40
2023-01-23T05:14:29.318Z,16.25
2023-01-23T05:19:34.108Z,16.35
2023-01-23T05:24:47.214Z,15.18
2023-01-23T05:29:49.436Z,20.98
2023-01-23T05:34:56.547Z,23.90
2023-01-23T05:40:01.964Z,20.20
2023-01-23T05:45:25.162Z,20.08
2023-01-23T05:50:32.318Z,17.17
2023-01-23T05:55:38.303Z,17.85
2023-01-23T06:00:44.220Z,15.38
2023-01-23T06:06:12.165Z,18.70
2023-01-23T06:11:21.590Z,18.15
2023-01-23T06:16:23.686Z,20.77
2023-01-23T06:21:29.157Z,20.73
2023-01-23T06:26:34.122Z,20.02
2023-01-23T06:31:36.866Z,27.00
2023-01-23T06:36:40.347Z,28.30
2023-01-23T06:41:43.373Z,26.10
2023-01-23T06:46:54.956Z,25.42
2023-01-23T06:52:00.261Z,27.40
2023-01-23T06:57:04.551Z,29.83
2023-01-23T07:02:08.763Z,32.33
2023-01-23T07:07:18.558Z,25.50
2023-01-23T07:12:23.300Z,22.63
2023-01-23T07:17:25.486Z,19.42
2023-01-23T07:22:27.647Z,22.00
2023-01-23T07:27:29.771Z,19.42
2023-01-23T07:32:34.431Z,21.02
2023-01-23T07:37:36.666Z,22.20
2023-01-23T07:42:40.005Z,20.70
2023-01-23T07:47:45.630Z,23.13
2023-01-23T07:52:47.913Z,20.67
2023-01-23T07:57:50.086Z,18.58
2023-01-23T08:02:52.291Z,15.60
2023-01-23T08:08:11.423Z,16.42
2023-01-23T08:13:16.982Z,17.85
2023-01-23T08:18:21.618Z,13.90
2023-01-23T08:23:28.289Z,19.38
2023-01-23T08:28:30.464Z,12.60
2023-01-23T08:33:34.324Z,16.95
2023-01-23T08:38:36.498Z,14.82
2023-01-23T08:43:39.025Z,18.38
2023-01-23T08:48:41.479Z,19.15
2023-01-23T08:53:43.593Z,16.08
2023-01-23T08:58:46.366Z,16.63
2023-01-23T09:03:48.508Z,16.70
2023-01-23T09:08:50.752Z,18.90
2023-01-23T09:13:54.098Z,15.88
2023-01-23T09:18:56.627Z,19.55
2023-01-23T09:23:58.798Z,19.45
2023-01-23T09:29:01.864Z,19.67
2023-01-23T09:34:04.100Z,18.10
2023-01-23T09:39:06.258Z,10.30
2023-01-23T09:44:11.063Z,15.50
2023-01-23T09:49:42.277Z,18.98
2023-01-23T09:55:07.303Z,14.13
2023-01-23T10:00:24.736Z,17.05
2023-01-23T10:05:48.633Z,15.90
2023-01-23T10:10:58.869Z,18.58
2023-01-23T10:16:15.890Z,16.88
2023-01-23T10:21:56.055Z,17.13
2023-01-23T10:27:09.708Z,19.20
2023-01-23T10:32:25.842Z,19.90
2023-01-23T10:37:52.831Z,17.65
2023-01-23T10:42:54.942Z,17.95
2023-01-23T10:47:57.415Z,21.38
2023-01-23T10:53:07.781Z,23.75
2023-01-23T10:58:42.473Z,26.50
2023-01-23T11:03:45.958Z,21.77
2023-01-23T11:09:20.453Z,21.00
2023-01-23T11:14:24.336Z,24.13
2023-01-23T11:19:26.452Z,31.80
2023-01-23T11:24:41.050Z,24.27
2023-01-23T11:29:52.568Z,29.80
2023-01-23T11:35:14.933Z,27.20
2023-01-23T11:40:19.509Z,29.95
2023-01-23T11:45:59.888Z,28.83
2023-01-23T11:51:11.139Z,33.25
2023-01-23T11:56:22.228Z,24.73
2023-01-23T12:01:49.341Z,27.57
2023-01-23T12:07:18.627Z,28.30
2023-01-23T12:12:41.274Z,29.13
2023-01-23T12:17:50.487Z,27.48
2023-01-23T12:23:16.969Z,28.02
2023-01-23T12:28:40.649Z,29.65
2023-01-23T12:33:45.494Z,26.02
2023-01-23T12:39:04.562Z,24.27
2023-01-23T12:44:06.705Z,30.33
2023-01-23T12:49:20.437Z,30.45
2023-01-23T12:54:33.370Z,30.33
2023-01-23T13:00:04.941Z,29.27
2023-01-23T13:05:15.633Z,28.15
2023-01-23T13:10:57.847Z,25.05
2023-01-23T13:16:15.287Z,25.23
2023-01-23T13:21:35.793Z,29.40
2023-01-23T13:26:37.925Z,27.17
2023-01-23T13:31:47.548Z,31.65
2023-01-23T13:36:53.713Z,25.95
2023-01-23T13:42:14.463Z,22.10
2023-01-23T14:20:53.306Z,24.45
2023-01-23T14:25:56.125Z,23.25
2023-01-23T14:31:01.635Z,27.00
2023-01-23T14:36:04.142Z,25.33
2023-01-23T14:41:07.848Z,30.63
2023-01-23T14:46:19.770Z,26.25
2023-01-23T14:51:24.895Z,24.77
2023-01-23T14:56:39.361Z,26.77
2023-01-23T15:01:41.514Z,21.27
2023-01-23T15:06:43.770Z,25.27
2023-01-23T15:11:46.001Z,23.42
2023-01-23T15:16:48.093Z,26.75
2023-01-23T15:21:50.438Z,20.42
2023-01-23T15:27:03.638Z,22.63
2023-01-23T15:32:19.312Z,20.55
2023-01-23T15:37:28.051Z,23.67
2023-01-23T15:42:35.382Z,21.10
2023-01-23T15:47:37.614Z,23.73
2023-01-23T15:52:52.253Z,23.88
2023-01-23T15:57:55.465Z,23.83
2023-01-23T16:02:59.660Z,21.17
2023-01-23T16:08:02.806Z,20.67
2023-01-23T16:13:05.128Z,18.17
2023-01-23T16:18:07.312Z,22.17
2023-01-23T16:23:42.392Z,22.30
2023-01-23T16:28:49.166Z,21.60
2023-01-23T16:33:51.252Z,18.20
2023-01-23T16:38:56.172Z,19.00
2023-01-23T16:43:58.285Z,23.45
2023-01-23T16:49:00.399Z,21.52
2023-01-23T16:54:14.192Z,15.98
2023-01-23T16:59:42.572Z,17.75
2023-01-23T17:04:44.741Z,19.98
2023-01-23T17:09:47.692Z,18.60
2023-01-23T17:14:53.441Z,16.98
2023-01-23T17:19:55.639Z,19.42
2023-01-23T17:24:57.826Z,15.50
2023-01-23T17:29:59.920Z,17.35
2023-01-23T17:35:04.009Z,20.02
2023-01-23T17:40:07.856Z,16.67
2023-01-23T17:45:17.848Z,16.67
2023-01-23T17:50:21.678Z,18.48
2023-01-23T17:55:28.405Z,17.20
2023-01-23T18:00:30.559Z,17.27
2023-01-23T18:05:32.914Z,22.38
2023-01-23T18:10:35.546Z,17.52
2023-01-23T18:15:49.692Z,18.05
2023-01-23T18:20:54.821Z,18.00
2023-01-23T18:26:18.986Z,19.63
2023-01-23T18:31:43.754Z,18.48
2023-01-23T18:36:45.791Z,19.70
2023-01-23T18:42:15.689Z,15.85
2023-01-23T18:47:18.013Z,19.02
2023-01-23T18:52:40.350Z,18.05
2023-01-23T18:57:57.262Z,15.70
2023-01-23T19:03:10.860Z,16.45
2023-01-23T19:08:31.641Z,15.73
2023-01-23T19:13:56.365Z,17.77
2023-01-23T19:19:15.767Z,13.20
2023-01-23T19:24:19.717Z,22.48
2023-01-23T19:29:23.335Z,15.55
2023-01-23T19:34:25.627Z,13.25
2023-01-23T19:39:27.684Z,16.35
2023-01-23T19:44:30.907Z,18.27
2023-01-23T19:49:32.986Z,18.05
2023-01-23T19:54:35.207Z,16.42
2023-01-23T19:59:37.270Z,18.20
2023-01-23T20:04:39.344Z,16.83
2023-01-23T20:09:41.464Z,18.83
2023-01-23T20:14:43.544Z,18.20
2023-01-23T20:19:45.649Z,21.17
2023-01-23T20:24:47.685Z,22.55
2023-01-23T20:29:52.866Z,18.08
2023-01-23T20:34:55.386Z,19.23
2023-01-23T20:39:57.526Z,18.60
2023-01-23T20:44:59.601Z,22.13
2023-01-23T20:50:02.568Z,18.75
2023-01-23T20:55:05.706Z,17.67
2023-01-23T21:00:08.538Z,22.30
2023-01-23T21:05:10.827Z,17.65
2023-01-23T21:10:12.957Z,21.63
2023-01-23T21:15:15.171Z,16.48
2023-01-23T21:20:17.623Z,20.52
2023-01-23T21:25:20.022Z,23.25
2023-01-23T21:30:23.237Z,24.05
2023-01-23T21:35:25.289Z,21.50
2023-01-23T21:40:27.535Z,17.52
2023-01-23T21:45:29.593Z,17.45
2023-01-23T21:50:31.727Z,23.45
2023-01-23T21:55:33.937Z,16.60
2023-01-23T22:00:54.653Z,19.80
2023-01-23T22:05:59.721Z,19.80
2023-01-23T22:11:02.102Z,23.08
2023-01-23T22:16:05.231Z,18.42
2023-01-23T22:21:07.862Z,18.52
2023-01-23T22:26:11.590Z,22.50
2023-01-23T22:31:16.039Z,19.60
2023-01-23T22:36:19.907Z,17.67
2023-01-23T22:41:23.137Z,21.50
2023-01-23T22:46:25.401Z,19.65
2023-01-23T22:51:28.160Z,20.52
2023-01-23T22:56:31.844Z,22.63
2023-01-23T23:01:33.888Z,20.17
2023-01-23T23:06:36.101Z,19.42
2023-01-23T23:11:39.611Z,17.95
2023-01-23T23:16:41.695Z,17.33
2023-01-23T23:21:43.773Z,19.38
2023-01-23T23:26:45.877Z,17.17
2023-01-23T23:31:51.660Z,16.88
2023-01-23T23:36:53.922Z,19.92
2023-01-23T23:41:56.085Z,18.60
2023-01-23T23:46:59.368Z,15.93
2023-01-23T23:52:01.837Z,13.00
2023-01-23T23:57:03.980Z,14.70
