createdAt,value
2022-12-03T00:00:22.232Z,0.1
2022-12-03T00:01:24.042Z,0.1
2022-12-03T00:02:26.045Z,0.1
2022-12-03T00:03:28.135Z,0.1
2022-12-03T00:04:29.996Z,0.1
2022-12-03T00:05:31.932Z,0.1
2022-12-03T00:06:34.610Z,0.1
2022-12-03T00:07:34.991Z,0
2022-12-03T00:08:35.912Z,-0.1
2022-12-03T00:09:36.933Z,-0.2
2022-12-03T00:10:37.912Z,-0.2
2022-12-03T00:11:38.875Z,-0.1
2022-12-03T00:12:39.952Z,-0.1
2022-12-03T00:13:40.893Z,0
2022-12-03T00:14:44.775Z,0
2022-12-03T00:15:44.984Z,0
2022-12-03T00:16:46.914Z,0
2022-12-03T00:17:47.936Z,-0.1
2022-12-03T00:18:49.912Z,-0.2
2022-12-03T00:19:51.937Z,-0.2
2022-12-03T00:20:53.954Z,-0.1
2022-12-03T00:21:55.933Z,0
2022-12-03T00:22:58.001Z,0
2022-12-03T00:23:59.893Z,0
2022-12-03T00:25:01.036Z,0
2022-12-03T00:26:02.899Z,0
2022-12-03T00:27:03.973Z,0
2022-12-03T00:28:04.954Z,0
2022-12-03T00:29:05.952Z,-0.1
2022-12-03T00:30:07.018Z,0
2022-12-03T00:31:09.008Z,0
2022-12-03T00:32:10.929Z,0.1
2022-12-03T00:33:13.142Z,0.1
2022-12-03T00:34:15.013Z,0.1
2022-12-03T00:35:16.952Z,0.1
2022-12-03T00:36:18.971Z,0
2022-12-03T00:37:21.112Z,0
2022-12-03T00:38:22.974Z,0
2022-12-03T00:39:24.976Z,-0.1
2022-12-03T00:40:25.933Z,-0.2
2022-12-03T00:41:26.984Z,-0.2
2022-12-03T00:42:28.921Z,-0.1
2022-12-03T00:43:30.912Z,-0.2
2022-12-03T00:44:31.974Z,-0.3
2022-12-03T00:45:33.975Z,-0.3
2022-12-03T00:46:36.258Z,-0.3
2022-12-03T00:47:37.933Z,-0.4
2022-12-03T00:48:39.985Z,-0.4
2022-12-03T00:49:41.303Z,-0.3
2022-12-03T00:50:42.978Z,-0.3
2022-12-03T00:51:43.913Z,-0.2
2022-12-03T00:52:44.982Z,-0.3
2022-12-03T00:53:46.897Z,-0.4
2022-12-03T00:54:48.935Z,-0.3
2022-12-03T00:55:50.895Z,-0.3
2022-12-03T00:56:53.172Z,-0.1
2022-12-03T00:57:54.952Z,0
2022-12-03T00:58:56.981Z,0
2022-12-03T00:59:58.953Z,-0.1
2022-12-03T01:00:59.944Z,-0.2
2022-12-03T01:02:01.086Z,-0.3
2022-12-03T01:03:02.933Z,-0.4
2022-12-03T01:04:03.913Z,-0.4
2022-12-03T01:05:05.055Z,-0.4
2022-12-03T01:06:06.953Z,-0.3
2022-12-03T01:07:08.993Z,-0.4
2022-12-03T01:08:10.218Z,-0.4
2022-12-03T01:09:11.958Z,-0.5
2022-12-03T01:10:13.994Z,-0.5
2022-12-03T01:11:15.952Z,-0.5
2022-12-03T01:12:16.953Z,-0.4
2022-12-03T01:13:18.001Z,-0.5
2022-12-03T01:14:19.975Z,-0.4
2022-12-03T01:15:22.117Z,-0.3
2022-12-03T01:16:24.132Z,-0.1
2022-12-03T01:17:25.972Z,-0.1
2022-12-03T01:18:28.054Z,-0.2
2022-12-03T01:19:29.995Z,-0.1
2022-12-03T01:20:32.075Z,0
2022-12-03T01:21:34.132Z,0
2022-12-03T01:22:35.953Z,-0.1
2022-12-03T01:23:36.974Z,-0.1
2022-12-03T01:24:38.043Z,-0.1
2022-12-03T01:25:39.992Z,-0.1
2022-12-03T01:26:42.014Z,-0.3
2022-12-03T01:27:43.935Z,-0.4
2022-12-03T01:28:45.014Z,-0.4
2022-12-03T01:29:46.962Z,-0.4
2022-12-03T01:30:49.409Z,-0.3
2022-12-03T01:31:51.357Z,-0.4
2022-12-03T01:32:53.393Z,-0.3
2022-12-03T01:33:54.952Z,-0.1
2022-12-03T01:34:57.216Z,0
2022-12-03T01:35:59.280Z,0
2022-12-03T01:37:01.256Z,0
2022-12-03T01:38:03.226Z,-0.1
2022-12-03T01:39:05.216Z,0
2022-12-03T01:40:06.994Z,0
2022-12-03T01:41:11.413Z,0
2022-12-03T01:42:09.893Z,0
2022-12-03T01:43:10.954Z,0.1
2022-12-03T01:44:11.941Z,0.1
2022-12-03T01:45:13.061Z,-0.1
2022-12-03T01:46:15.413Z,0
2022-12-03T01:47:16.948Z,0.1
2022-12-03T01:48:17.992Z,0.1
2022-12-03T01:49:19.992Z,-0.1
2022-12-03T01:50:21.993Z,-0.1
2022-12-03T01:51:23.993Z,-0.1
2022-12-03T01:52:26.041Z,-0.1
2022-12-03T01:53:27.953Z,-0.1
2022-12-03T01:54:30.008Z,0
2022-12-03T01:55:31.994Z,0.1
2022-12-03T01:56:33.952Z,0.2
2022-12-03T01:57:35.977Z,0.3
2022-12-03T01:58:37.942Z,0.4
2022-12-03T01:59:38.973Z,0.3
2022-12-03T02:00:40.194Z,0.4
2022-12-03T02:01:42.160Z,0.4
2022-12-03T02:02:43.977Z,0.4
2022-12-03T02:06:54.923Z,0.2
2022-12-03T02:07:56.048Z,0.1
2022-12-03T02:08:57.994Z,0
2022-12-03T02:09:58.977Z,0
2022-12-03T02:11:01.214Z,-0.2
2022-12-03T02:12:02.996Z,-0.3
2022-12-03T02:13:05.313Z,-0.2
2022-12-03T02:14:06.936Z,-0.1
2022-12-03T02:15:08.963Z,-0.2
2022-12-03T02:16:10.144Z,-0.3
2022-12-03T02:17:12.053Z,-0.3
2022-12-03T02:18:14.526Z,-0.2
2022-12-03T02:19:15.972Z,-0.2
2022-12-03T02:20:16.997Z,-0.2
2022-12-03T02:21:17.973Z,-0.2
2022-12-03T02:22:18.947Z,-0.2
2022-12-03T02:23:21.000Z,-0.2
2022-12-03T02:24:22.957Z,-0.2
2022-12-03T02:25:24.998Z,-0.1
2022-12-03T02:26:25.945Z,0.1
2022-12-03T02:27:27.027Z,0.1
2022-12-03T02:28:27.994Z,0.2
2022-12-03T02:29:30.032Z,0.1
2022-12-03T02:30:32.200Z,-0.1
2022-12-03T02:31:34.116Z,-0.1
2022-12-03T02:32:35.992Z,0
2022-12-03T02:33:37.015Z,0
2022-12-03T02:34:37.994Z,-0.2
2022-12-03T02:35:40.015Z,-0.3
2022-12-03T02:36:41.994Z,-0.5
2022-12-03T02:37:42.973Z,-0.5
2022-12-03T02:38:45.013Z,-0.6
2022-12-03T02:39:46.001Z,-0.6
2022-12-03T02:40:47.994Z,-0.5
2022-12-03T02:41:49.032Z,-0.4
2022-12-03T02:42:51.015Z,-0.4
2022-12-03T02:43:53.032Z,-0.3
2022-12-03T02:44:56.120Z,-0.3
2022-12-03T02:45:57.023Z,-0.3
2022-12-03T02:46:58.063Z,-0.4
2022-12-03T02:47:59.995Z,-0.4
2022-12-03T02:49:01.069Z,-0.4
2022-12-03T02:50:03.056Z,-0.4
2022-12-03T02:51:05.536Z,-0.3
2022-12-03T02:52:07.033Z,-0.4
2022-12-03T02:53:08.993Z,-0.5
2022-12-03T02:54:11.013Z,-0.5
2022-12-03T02:55:12.048Z,-0.6
2022-12-03T02:56:13.052Z,-0.7
2022-12-03T02:57:14.995Z,-0.7
2022-12-03T02:58:16.033Z,-0.6
2022-12-03T02:59:17.015Z,-0.6
2022-12-03T03:00:17.992Z,-0.5
2022-12-03T03:01:19.101Z,-0.5
2022-12-03T03:02:21.124Z,-0.4
2022-12-03T03:03:22.993Z,-0.3
2022-12-03T03:04:24.016Z,-0.3
2022-12-03T03:05:25.973Z,-0.4
2022-12-03T03:06:28.002Z,-0.5
2022-12-03T03:07:30.067Z,-0.5
2022-12-03T03:08:32.033Z,-0.5
2022-12-03T03:09:34.093Z,-0.5
2022-12-03T03:10:36.035Z,-0.4
2022-12-03T03:11:38.073Z,-0.4
2022-12-03T03:12:40.035Z,-0.3
2022-12-03T03:13:41.944Z,-0.2
2022-12-03T03:14:43.063Z,-0.2
2022-12-03T03:15:45.014Z,-0.2
2022-12-03T03:16:46.066Z,-0.2
2022-12-03T03:17:48.054Z,-0.2
2022-12-03T03:18:49.034Z,-0.3
2022-12-03T03:19:50.459Z,-0.3
2022-12-03T03:20:52.033Z,-0.2
2022-12-03T03:21:53.992Z,-0.1
2022-12-03T03:22:55.978Z,0
2022-12-03T03:23:57.993Z,-0.1
2022-12-03T03:24:59.007Z,-0.3
2022-12-03T03:26:01.046Z,-0.3
2022-12-03T03:27:03.092Z,-0.2
2022-12-03T03:28:05.006Z,-0.2
2022-12-03T03:29:06.993Z,-0.2
2022-12-03T03:30:09.016Z,-0.1
2022-12-03T03:31:10.341Z,0
2022-12-03T03:32:12.116Z,0
2022-12-03T03:33:14.002Z,0
2022-12-03T03:34:16.012Z,0.1
2022-12-03T03:35:17.065Z,0
2022-12-03T03:36:19.033Z,-0.3
2022-12-03T03:37:21.013Z,-0.5
2022-12-03T03:38:23.073Z,-0.7
2022-12-03T03:39:24.973Z,-0.6
2022-12-03T03:40:27.033Z,-0.6
2022-12-03T03:41:29.052Z,-0.5
2022-12-03T03:42:31.153Z,-0.5
2022-12-03T03:43:33.215Z,-0.4
2022-12-03T03:44:35.260Z,-0.3
2022-12-03T03:45:37.100Z,-0.3
2022-12-03T03:46:39.053Z,-0.4
2022-12-03T03:47:41.475Z,-0.5
2022-12-03T03:48:43.075Z,-0.5
2022-12-03T03:49:43.989Z,-0.7
2022-12-03T03:50:46.060Z,-0.7
2022-12-03T03:51:47.032Z,-0.8
2022-12-03T03:52:48.092Z,-0.7
2022-12-03T03:53:50.018Z,-0.6
2022-12-03T03:54:52.557Z,-0.5
2022-12-03T03:55:54.013Z,-0.5
2022-12-03T03:56:55.034Z,-0.3
2022-12-03T03:57:56.033Z,-0.3
2022-12-03T03:58:57.015Z,-0.3
2022-12-03T03:59:58.074Z,-0.2
2022-12-03T04:00:59.145Z,-0.1
2022-12-03T04:02:01.153Z,0
2022-12-03T04:03:03.117Z,0
2022-12-03T04:04:04.101Z,0
2022-12-03T04:05:06.013Z,0.1
2022-12-03T04:06:08.077Z,0
2022-12-03T04:07:10.014Z,0
2022-12-03T04:08:11.210Z,0
2022-12-03T04:09:13.062Z,0
2022-12-03T04:10:15.034Z,-0.1
2022-12-03T04:11:16.073Z,-0.2
2022-12-03T04:12:18.053Z,-0.1
2022-12-03T04:13:19.133Z,-0.2
2022-12-03T04:14:21.034Z,-0.1
2022-12-03T04:15:23.113Z,-0.1
2022-12-03T04:16:25.037Z,-0.1
2022-12-03T04:17:27.034Z,-0.1
2022-12-03T04:18:28.023Z,0.1
2022-12-03T04:19:29.021Z,0.2
2022-12-03T04:20:31.012Z,0.2
2022-12-03T04:21:33.064Z,0.1
2022-12-03T04:22:33.975Z,0.1
2022-12-03T04:23:36.113Z,0.2
2022-12-03T04:24:37.995Z,0
2022-12-03T04:25:38.998Z,-0.1
2022-12-03T04:26:40.032Z,-0.2
2022-12-03T04:27:41.034Z,-0.2
2022-12-03T04:28:42.040Z,-0.2
2022-12-03T04:29:43.001Z,-0.3
2022-12-03T04:30:44.168Z,-0.4
2022-12-03T04:31:46.012Z,-0.3
2022-12-03T04:32:47.055Z,-0.2
2022-12-03T04:33:48.052Z,-0.2
2022-12-03T04:34:49.035Z,-0.2
2022-12-03T04:35:50.164Z,-0.2
2022-12-03T04:36:52.063Z,-0.1
2022-12-03T04:37:53.993Z,-0.3
2022-12-03T04:38:55.113Z,-0.4
2022-12-03T04:39:55.994Z,-0.4
2022-12-03T04:40:57.053Z,-0.5
2022-12-03T04:41:58.040Z,-0.5
2022-12-03T04:43:00.105Z,-0.5
2022-12-03T04:44:02.079Z,-0.4
2022-12-03T04:45:03.144Z,-0.3
2022-12-03T04:46:05.073Z,-0.3
2022-12-03T04:47:07.114Z,-0.2
2022-12-03T04:48:09.333Z,-0.1
2022-12-03T04:49:11.077Z,-0.2
2022-12-03T04:50:13.114Z,-0.1
2022-12-03T04:51:14.016Z,-0.2
2022-12-03T04:52:15.105Z,-0.1
2022-12-03T04:53:16.073Z,-0.1
2022-12-03T04:54:17.075Z,-0.1
2022-12-03T04:55:18.053Z,-0.1
2022-12-03T04:56:19.080Z,-0.1
2022-12-03T04:57:20.004Z,-0.2
2022-12-03T04:58:21.013Z,-0.2
2022-12-03T04:59:22.043Z,-0.2
2022-12-03T05:00:23.012Z,-0.3
2022-12-03T05:01:24.151Z,-0.3
2022-12-03T05:02:26.082Z,-0.3
2022-12-03T05:03:28.017Z,-0.4
2022-12-03T05:04:29.021Z,-0.5
2022-12-03T05:05:30.040Z,-0.4
2022-12-03T05:06:31.115Z,-0.3
2022-12-03T05:07:33.148Z,-0.2
2022-12-03T05:08:34.013Z,-0.1
2022-12-03T05:09:36.013Z,-0.1
2022-12-03T05:10:38.133Z,0
2022-12-03T05:11:40.055Z,0
2022-12-03T05:12:42.054Z,0
2022-12-03T05:13:43.324Z,0.1
2022-12-03T05:14:44.052Z,0
2022-12-03T05:15:45.293Z,0
2022-12-03T05:16:47.116Z,0.1
2022-12-03T05:17:49.013Z,0.1
2022-12-03T05:18:50.032Z,0.1
2022-12-03T05:19:52.034Z,0.1
2022-12-03T05:20:54.012Z,0.1
2022-12-03T05:21:56.033Z,0.2
2022-12-03T05:22:57.744Z,0.1
2022-12-03T05:23:59.018Z,0.1
2022-12-03T05:25:00.006Z,0.1
2022-12-03T05:26:01.138Z,0
2022-12-03T05:27:02.032Z,-0.1
2022-12-03T05:28:03.013Z,-0.2
2022-12-03T05:29:04.020Z,-0.1
2022-12-03T05:30:05.156Z,-0.1
2022-12-03T05:31:07.093Z,-0.1
2022-12-03T05:32:08.039Z,-0.1
2022-12-03T05:33:09.012Z,-0.1
2022-12-03T05:34:10.041Z,-0.1
2022-12-03T05:35:11.114Z,0
2022-12-03T05:36:13.033Z,0.1
2022-12-03T05:37:14.242Z,0.2
2022-12-03T05:38:16.059Z,0.2
2022-12-03T05:39:17.312Z,0.1
2022-12-03T05:40:19.342Z,0
2022-12-03T05:41:21.116Z,0
2022-12-03T05:42:23.073Z,0
2022-12-03T05:43:25.032Z,0.1
2022-12-03T05:44:27.242Z,0.1
2022-12-03T05:45:29.053Z,0
2022-12-03T05:46:31.105Z,-0.1
2022-12-03T05:47:32.153Z,0
2022-12-03T05:48:34.363Z,0
2022-12-03T05:49:36.058Z,0.1
2022-12-03T05:50:37.055Z,0.1
2022-12-03T05:51:38.051Z,0
2022-12-03T05:52:40.006Z,-0.1
2022-12-03T05:53:41.356Z,0
2022-12-03T05:54:43.335Z,0
2022-12-03T05:55:45.400Z,0
2022-12-03T05:56:47.090Z,0.1
2022-12-03T05:57:48.041Z,0.2
2022-12-03T05:58:49.049Z,0.2
2022-12-03T05:59:50.039Z,0.2
2022-12-03T06:00:52.052Z,0.3
2022-12-03T06:01:54.091Z,0.4
2022-12-03T06:02:56.386Z,0.4
2022-12-03T06:03:58.099Z,0.4
2022-12-03T06:05:00.072Z,0.4
2022-12-03T06:06:01.100Z,0.3
2022-12-03T06:07:02.472Z,0.2
2022-12-03T06:08:04.620Z,0.1
2022-12-03T06:09:06.600Z,-0.1
2022-12-03T06:10:08.092Z,-0.1
2022-12-03T06:11:09.073Z,-0.1
2022-12-03T06:12:10.092Z,-0.1
2022-12-03T06:13:11.131Z,-0.1
2022-12-03T06:14:13.092Z,0
2022-12-03T06:15:15.071Z,0
2022-12-03T06:16:16.431Z,0
2022-12-03T06:17:18.035Z,0
2022-12-03T06:18:19.039Z,-0.1
2022-12-03T06:19:20.052Z,0
2022-12-03T06:20:22.074Z,0
2022-12-03T06:21:23.233Z,0
2022-12-03T06:22:25.127Z,0.1
2022-12-03T06:23:27.036Z,0.1
2022-12-03T06:24:29.156Z,0.1
2022-12-03T06:25:31.314Z,-0.1
2022-12-03T06:26:33.052Z,0
2022-12-03T06:27:34.012Z,0.1
2022-12-03T06:28:35.057Z,0.1
2022-12-03T06:29:37.112Z,0.1
2022-12-03T06:30:39.175Z,0.1
2022-12-03T06:31:41.980Z,0.1
2022-12-03T06:32:44.279Z,0
2022-12-03T06:33:46.397Z,-0.1
2022-12-03T06:34:48.394Z,-0.2
2022-12-03T06:35:50.077Z,-0.3
2022-12-03T06:36:52.543Z,-0.4
2022-12-03T06:37:54.198Z,-0.4
2022-12-03T06:38:56.081Z,-0.2
2022-12-03T06:39:58.117Z,-0.3
2022-12-03T06:41:00.085Z,-0.3
2022-12-03T06:42:01.435Z,-0.3
2022-12-03T06:43:03.324Z,-0.3
2022-12-03T06:44:05.031Z,-0.3
2022-12-03T06:45:07.156Z,-0.3
2022-12-03T06:46:09.172Z,-0.3
2022-12-03T06:47:11.095Z,-0.3
2022-12-03T06:48:13.093Z,-0.3
2022-12-03T06:49:15.096Z,-0.3
2022-12-03T06:50:16.051Z,-0.3
2022-12-03T06:51:18.235Z,-0.3
2022-12-03T06:52:20.054Z,-0.3
2022-12-03T06:53:22.133Z,-0.2
2022-12-03T06:54:23.167Z,-0.1
2022-12-03T06:55:25.317Z,0
2022-12-03T06:56:31.145Z,0.1
2022-12-03T06:57:29.055Z,0.2
2022-12-03T06:58:31.133Z,0.1
2022-12-03T06:59:33.283Z,0.1
2022-12-03T07:00:35.252Z,0.2
2022-12-03T07:01:37.163Z,0.3
2022-12-03T07:02:39.272Z,0.3
2022-12-03T07:03:41.123Z,0.2
2022-12-03T07:04:46.337Z,0.2
2022-12-03T07:05:45.572Z,0.3
2022-12-03T07:06:47.822Z,0.2
2022-12-03T07:07:49.076Z,0.2
2022-12-03T07:08:50.093Z,0.3
2022-12-03T07:09:51.257Z,0.2
2022-12-03T07:10:53.127Z,0.2
2022-12-03T07:11:55.573Z,0.2
2022-12-03T07:12:57.109Z,0.2
2022-12-03T07:14:03.167Z,0
2022-12-03T07:14:59.169Z,0
2022-12-03T07:16:01.166Z,0
2022-12-03T07:17:02.094Z,0.1
2022-12-03T07:18:03.113Z,0.2
2022-12-03T07:19:04.390Z,0.3
2022-12-03T07:20:06.214Z,0.4
2022-12-03T07:21:08.114Z,0.5
2022-12-03T07:22:10.204Z,0.4
2022-12-03T07:23:11.178Z,0.4
2022-12-03T07:24:13.352Z,0.4
2022-12-03T07:25:19.616Z,0.5
2022-12-03T07:26:17.579Z,0.6
2022-12-03T07:27:19.237Z,0.7
2022-12-03T07:28:21.074Z,0.6
2022-12-03T07:29:23.474Z,0.6
2022-12-03T07:30:25.523Z,0.6
2022-12-03T07:31:27.229Z,0.5
2022-12-03T07:32:29.175Z,0.4
2022-12-03T07:33:31.158Z,0.3
2022-12-03T07:34:33.096Z,0.2
2022-12-03T07:35:35.162Z,0.1
2022-12-03T07:36:37.112Z,0.2
2022-12-03T07:37:39.172Z,0.2
2022-12-03T07:38:41.173Z,0.2
2022-12-03T07:39:43.432Z,0.4
2022-12-03T07:40:45.241Z,0.3
2022-12-03T07:41:47.318Z,0.4
2022-12-03T07:42:49.275Z,0.5
2022-12-03T07:43:51.091Z,0.6
2022-12-03T07:44:53.692Z,0.5
2022-12-03T07:45:55.154Z,0.6
2022-12-03T07:46:56.194Z,0.7
2022-12-03T07:47:58.492Z,0.7
2022-12-03T07:49:00.193Z,0.5
2022-12-03T07:50:02.253Z,0.4
2022-12-03T07:51:04.712Z,0.3
2022-12-03T07:52:06.194Z,0.4
2022-12-03T07:53:08.574Z,0.5
2022-12-03T07:54:10.574Z,0.5
2022-12-03T07:55:12.313Z,0.5
2022-12-03T07:56:14.118Z,0.5
2022-12-03T07:57:15.197Z,0.5
2022-12-03T07:58:17.672Z,0.6
2022-12-03T07:59:19.293Z,0.6
2022-12-03T08:00:21.261Z,0.6
2022-12-03T08:01:23.301Z,0.6
2022-12-03T08:02:25.176Z,0.6
2022-12-03T08:03:27.332Z,0.5
2022-12-03T08:04:29.332Z,0.5
2022-12-03T08:05:31.112Z,0.6
2022-12-03T08:06:33.209Z,0.6
2022-12-03T08:07:35.187Z,0.8
2022-12-03T08:08:37.193Z,0.8
2022-12-03T08:09:39.215Z,0.8
2022-12-03T08:10:41.154Z,0.9
2022-12-03T08:11:42.132Z,0.8
2022-12-03T08:12:43.458Z,0.8
2022-12-03T08:13:45.315Z,0.9
2022-12-03T08:14:47.194Z,1
2022-12-03T08:15:48.575Z,1
2022-12-03T08:16:51.109Z,0.9
2022-12-03T08:17:53.675Z,0.9
2022-12-03T08:18:55.234Z,0.8
2022-12-03T08:19:57.660Z,0.8
2022-12-03T08:20:59.270Z,0.8
2022-12-03T08:22:01.777Z,0.9
2022-12-03T08:23:03.456Z,0.9
2022-12-03T08:24:05.591Z,0.9
2022-12-03T08:25:07.574Z,0.9
2022-12-03T08:26:09.157Z,0.8
2022-12-03T08:27:10.234Z,0.8
2022-12-03T08:28:12.221Z,0.8
2022-12-03T08:29:14.616Z,0.8
2022-12-03T08:30:16.310Z,0.7
2022-12-03T08:31:18.380Z,0.6
2022-12-03T08:32:20.241Z,0.7
2022-12-03T08:33:22.226Z,0.7
2022-12-03T08:34:24.517Z,0.7
2022-12-03T08:35:26.152Z,0.8
2022-12-03T08:36:28.654Z,1
2022-12-03T08:37:30.389Z,1
2022-12-03T08:38:32.215Z,0.8
2022-12-03T08:39:34.328Z,0.8
2022-12-03T08:40:37.194Z,0.8
2022-12-03T08:41:39.356Z,0.9
2022-12-03T08:42:41.592Z,1
2022-12-03T08:43:43.275Z,1.1
2022-12-03T08:44:45.154Z,1.2
2022-12-03T08:45:47.172Z,1.2
2022-12-03T08:46:48.437Z,1.1
2022-12-03T08:47:50.395Z,0.9
2022-12-03T08:48:52.640Z,0.9
2022-12-03T08:49:54.260Z,0.9
2022-12-03T08:50:56.457Z,0.9
2022-12-03T08:51:58.955Z,0.9
2022-12-03T08:53:00.152Z,0.9
2022-12-03T08:54:02.489Z,0.7
2022-12-03T08:55:04.335Z,0.7
2022-12-03T08:56:06.817Z,0.7
2022-12-03T08:57:08.143Z,0.6
2022-12-03T08:58:10.160Z,0.7
2022-12-03T08:59:12.209Z,0.6
2022-12-03T09:00:14.213Z,0.6
2022-12-03T09:01:16.739Z,0.6
2022-12-03T09:02:18.866Z,0.6
2022-12-03T09:03:20.129Z,0.6
2022-12-03T09:04:21.286Z,0.7
2022-12-03T09:05:23.194Z,0.8
2022-12-03T09:06:25.236Z,0.9
2022-12-03T09:07:27.195Z,0.9
2022-12-03T09:08:29.592Z,1
2022-12-03T09:09:32.312Z,0.9
2022-12-03T09:10:34.433Z,1
2022-12-03T09:11:36.233Z,1
2022-12-03T09:12:38.252Z,0.9
2022-12-03T09:13:40.196Z,0.8
2022-12-03T09:14:42.758Z,0.7
2022-12-03T09:15:44.394Z,0.8
2022-12-03T09:16:46.439Z,0.9
2022-12-03T09:17:48.593Z,0.9
2022-12-03T09:18:50.516Z,1
2022-12-03T09:19:52.234Z,1
2022-12-03T09:20:54.186Z,1.1
2022-12-03T09:21:56.292Z,1.1
2022-12-03T09:22:58.255Z,1.1
2022-12-03T09:24:00.157Z,1.1
2022-12-03T09:25:01.575Z,1.1
2022-12-03T09:26:03.294Z,1
2022-12-03T09:27:05.255Z,0.9
2022-12-03T09:28:07.126Z,0.7
2022-12-03T09:29:12.278Z,0.7
2022-12-03T09:30:11.514Z,0.7
2022-12-03T09:31:13.379Z,0.8
2022-12-03T09:32:18.446Z,0.9
2022-12-03T09:33:17.142Z,0.9
2022-12-03T09:34:19.172Z,1
2022-12-03T09:35:21.118Z,1
2022-12-03T09:36:23.218Z,1
2022-12-03T09:37:25.253Z,0.9
2022-12-03T09:38:27.586Z,0.9
2022-12-03T09:39:29.252Z,0.9
2022-12-03T09:40:32.232Z,0.9
2022-12-03T09:41:34.218Z,0.9
2022-12-03T09:42:36.212Z,1
2022-12-03T09:44:03.092Z,1.1
2022-12-03T09:44:40.203Z,1.1
2022-12-03T09:45:42.505Z,1.3
2022-12-03T09:46:44.677Z,1.5
2022-12-03T09:47:46.614Z,1.6
2022-12-03T09:48:48.493Z,1.6
2022-12-03T09:49:51.198Z,1.8
2022-12-03T09:50:52.261Z,1.7
2022-12-03T09:51:54.185Z,1.7
2022-12-03T09:52:56.459Z,1.6
2022-12-03T09:53:58.873Z,1.6
2022-12-03T09:55:00.658Z,1.5
2022-12-03T09:56:02.334Z,1.4
2022-12-03T09:57:04.186Z,1.3
2022-12-03T09:58:05.236Z,1.1
2022-12-03T09:59:06.374Z,1
2022-12-03T10:00:08.653Z,0.9
2022-12-03T10:01:10.312Z,0.9
2022-12-03T10:02:12.154Z,1.1
2022-12-03T10:03:14.333Z,1.2
2022-12-03T10:04:16.509Z,1.3
2022-12-03T10:05:18.254Z,1.3
2022-12-03T10:06:20.168Z,1.4
2022-12-03T10:07:22.192Z,1.3
2022-12-03T10:08:26.984Z,1.2
2022-12-03T10:09:26.773Z,1.1
2022-12-03T10:10:28.692Z,1
2022-12-03T10:11:30.167Z,0.9
2022-12-03T10:12:32.135Z,1
2022-12-03T10:13:33.706Z,1.3
2022-12-03T10:14:35.221Z,1.5
2022-12-03T10:15:36.199Z,1.6
2022-12-03T10:16:37.264Z,1.6
2022-12-03T10:17:38.753Z,1.6
2022-12-03T10:18:41.788Z,1.7
2022-12-03T10:19:41.454Z,1.7
2022-12-03T10:20:43.333Z,1.7
2022-12-03T10:21:45.213Z,1.6
2022-12-03T10:22:47.224Z,1.6
2022-12-03T10:23:53.739Z,1.6
2022-12-03T10:24:50.264Z,1.5
2022-12-03T10:25:52.569Z,1.5
2022-12-03T10:26:54.163Z,1.5
2022-12-03T10:27:56.313Z,1.4
2022-12-03T10:28:58.292Z,1.5
2022-12-03T10:30:00.232Z,1.6
2022-12-03T10:31:02.285Z,1.7
2022-12-03T10:32:04.516Z,1.7
2022-12-03T10:33:06.706Z,1.7
2022-12-03T10:34:08.194Z,1.7
2022-12-03T10:35:09.558Z,1.6
2022-12-03T10:36:11.294Z,1.5
2022-12-03T10:37:13.428Z,1.4
2022-12-03T10:38:15.536Z,1.3
2022-12-03T10:39:17.180Z,1.3
2022-12-03T10:40:19.185Z,1.2
2022-12-03T10:41:20.192Z,1.2
2022-12-03T10:42:21.282Z,1.3
2022-12-03T10:43:23.253Z,1.4
2022-12-03T10:44:25.309Z,1.4
2022-12-03T10:45:27.217Z,1.2
2022-12-03T10:46:29.297Z,1
2022-12-03T10:47:31.376Z,1
2022-12-03T10:48:33.576Z,1.1
2022-12-03T10:49:35.235Z,1.1
2022-12-03T10:50:37.356Z,1.1
2022-12-03T10:51:39.235Z,1.3
2022-12-03T10:52:42.053Z,1.5
2022-12-03T10:53:43.280Z,1.6
2022-12-03T10:54:45.176Z,1.7
2022-12-03T10:55:46.192Z,1.8
2022-12-03T10:56:47.194Z,1.9
2022-12-03T10:57:48.253Z,2
2022-12-03T10:58:49.732Z,2
2022-12-03T10:59:51.221Z,1.9
2022-12-03T11:00:52.555Z,1.7
2022-12-03T11:01:54.956Z,1.7
2022-12-03T11:02:57.113Z,1.8
2022-12-03T11:03:58.339Z,1.9
2022-12-03T11:05:00.219Z,1.9
2022-12-03T11:06:01.742Z,2
2022-12-03T11:07:03.514Z,1.9
2022-12-03T11:08:05.288Z,1.9
2022-12-03T11:09:08.926Z,1.9
2022-12-03T11:10:08.262Z,2
2022-12-03T11:11:09.812Z,1.8
2022-12-03T11:12:11.293Z,1.6
2022-12-03T11:13:13.336Z,1.4
2022-12-03T11:14:19.725Z,1.5
2022-12-03T11:15:17.594Z,1.5
2022-12-03T11:16:19.345Z,1.5
2022-12-03T11:17:21.194Z,1.6
2022-12-03T11:18:22.220Z,1.6
2022-12-03T11:19:24.193Z,1.6
2022-12-03T11:20:26.582Z,1.5
2022-12-03T11:21:28.203Z,1.4
2022-12-03T11:22:30.277Z,1.5
2022-12-03T11:23:32.373Z,1.4
2022-12-03T11:24:34.216Z,1.2
2022-12-03T11:25:36.406Z,1.2
2022-12-03T11:26:39.437Z,1.1
2022-12-03T11:27:41.352Z,0.9
2022-12-03T11:28:43.217Z,0.9
2022-12-03T11:29:44.233Z,1.2
2022-12-03T11:30:46.242Z,1.4
2022-12-03T11:31:48.673Z,1.5
2022-12-03T11:32:50.614Z,1.6
2022-12-03T11:33:52.546Z,1.6
2022-12-03T11:34:54.459Z,1.7
2022-12-03T11:35:57.417Z,1.7
2022-12-03T11:37:01.687Z,1.5
2022-12-03T11:38:01.391Z,1.4
2022-12-03T11:39:03.195Z,1.4
2022-12-03T11:40:04.312Z,1.4
2022-12-03T11:41:06.553Z,1.3
2022-12-03T11:42:08.381Z,1.4
2022-12-03T11:43:10.646Z,1.6
2022-12-03T11:44:13.217Z,1.6
2022-12-03T11:45:14.272Z,1.6
2022-12-03T11:46:15.411Z,1.7
2022-12-03T11:47:17.253Z,1.7
2022-12-03T11:48:19.214Z,1.7
2022-12-03T11:49:20.265Z,1.6
2022-12-03T11:50:22.208Z,1.5
2022-12-03T11:51:23.763Z,1.4
2022-12-03T11:52:25.328Z,1.4
2022-12-03T11:53:27.872Z,1.5
2022-12-03T11:54:29.407Z,1.5
2022-12-03T11:55:31.273Z,1.6
2022-12-03T11:56:33.657Z,1.6
2022-12-03T11:57:35.276Z,1.7
2022-12-03T11:58:37.277Z,1.6
2022-12-03T11:59:39.195Z,1.6
2022-12-03T12:00:41.634Z,1.7
2022-12-03T12:01:43.362Z,1.7
2022-12-03T12:02:45.364Z,1.7
2022-12-03T12:03:47.429Z,1.8
2022-12-03T12:04:49.377Z,1.8
2022-12-03T12:05:51.534Z,1.9
2022-12-03T12:06:53.667Z,2.1
2022-12-03T12:07:55.266Z,2.2
2022-12-03T12:08:57.376Z,2.3
2022-12-03T12:09:59.773Z,2.3
2022-12-03T12:11:02.179Z,2.3
2022-12-03T12:12:04.234Z,2.3
2022-12-03T12:13:05.216Z,2.3
2022-12-03T12:14:06.276Z,2.3
2022-12-03T12:15:07.688Z,2.3
2022-12-03T12:16:09.752Z,2.3
2022-12-03T12:17:11.375Z,2.3
2022-12-03T12:18:14.532Z,2.6
2022-12-03T12:19:16.542Z,2.7
2022-12-03T12:20:18.336Z,2.8
2022-12-03T12:21:20.696Z,2.7
2022-12-03T12:22:22.433Z,2.7
2022-12-03T12:23:25.684Z,2.5
2022-12-03T12:24:27.776Z,2.5
2022-12-03T12:25:30.274Z,2.6
2022-12-03T12:26:32.273Z,2.6
2022-12-03T12:27:34.234Z,2.6
2022-12-03T12:28:36.773Z,2.6
2022-12-03T12:29:38.261Z,2.7
2022-12-03T12:30:40.655Z,2.7
2022-12-03T12:31:42.505Z,2.7
2022-12-03T12:32:44.275Z,2.8
2022-12-03T12:33:46.475Z,2.9
2022-12-03T12:34:48.867Z,2.8
2022-12-03T12:35:50.715Z,2.8
2022-12-03T12:36:52.197Z,2.8
2022-12-03T12:37:58.448Z,2.8
2022-12-03T12:38:54.389Z,2.8
2022-12-03T12:39:57.553Z,2.7
2022-12-03T12:40:59.567Z,2.7
2022-12-03T12:42:01.232Z,2.8
2022-12-03T12:43:10.183Z,2.6
2022-12-03T12:44:05.277Z,2.5
2022-12-03T12:45:06.273Z,2.5
2022-12-03T12:46:25.209Z,2.6
2022-12-03T12:47:10.436Z,2.7
2022-12-03T12:48:12.975Z,2.6
2022-12-03T12:49:14.894Z,2.6
2022-12-03T12:50:17.212Z,2.7
2022-12-03T12:51:19.297Z,2.8
2022-12-03T12:52:21.261Z,2.7
2022-12-03T12:53:23.297Z,2.6
2022-12-03T12:54:25.342Z,2.6
2022-12-03T12:55:27.264Z,2.6
2022-12-03T12:56:29.273Z,2.7
2022-12-03T12:57:30.932Z,2.7
2022-12-03T12:58:33.340Z,2.6
2022-12-03T12:59:36.389Z,2.5
2022-12-03T13:00:38.535Z,2.4
2022-12-03T13:01:40.943Z,2.5
2022-12-03T13:02:42.431Z,2.6
2022-12-03T13:03:44.852Z,2.7
2022-12-03T13:04:46.212Z,2.7
2022-12-03T13:05:48.348Z,2.7
2022-12-03T13:06:50.554Z,2.7
2022-12-03T13:07:52.312Z,2.8
2022-12-03T13:08:54.892Z,2.8
2022-12-03T13:09:56.409Z,2.9
2022-12-03T13:10:58.262Z,3
2022-12-03T13:12:00.253Z,3.1
2022-12-03T13:13:03.355Z,3.2
2022-12-03T13:14:04.735Z,3.2
2022-12-03T13:15:06.293Z,3
2022-12-03T13:16:07.373Z,3
2022-12-03T13:17:09.274Z,2.9
2022-12-03T13:18:10.992Z,2.8
2022-12-03T13:19:12.692Z,2.7
2022-12-03T13:20:14.844Z,2.7
2022-12-03T13:21:16.344Z,2.7
2022-12-03T13:22:18.303Z,2.7
2022-12-03T13:23:20.277Z,2.7
2022-12-03T13:24:22.754Z,2.6
2022-12-03T13:25:50.406Z,2.4
2022-12-03T13:26:36.385Z,2.4
2022-12-03T13:27:28.752Z,2.4
2022-12-03T13:28:30.299Z,2.5
2022-12-03T13:29:32.356Z,2.5
2022-12-03T13:30:34.621Z,2.7
2022-12-03T13:31:39.406Z,2.8
2022-12-03T13:32:37.811Z,2.9
2022-12-03T13:33:39.373Z,3
2022-12-03T13:34:41.184Z,3
2022-12-03T13:35:42.300Z,3
2022-12-03T13:36:44.593Z,2.9
2022-12-03T13:37:47.197Z,2.9
2022-12-03T13:38:49.296Z,2.8
2022-12-03T13:39:50.297Z,2.6
2022-12-03T13:40:52.814Z,2.5
2022-12-03T13:41:54.256Z,2.4
2022-12-03T13:42:55.932Z,2.3
2022-12-03T13:43:57.513Z,2.3
2022-12-03T13:44:59.318Z,2.3
2022-12-03T13:46:01.432Z,2.3
2022-12-03T13:47:03.374Z,2.2
2022-12-03T13:48:05.873Z,2.2
2022-12-03T13:49:07.265Z,2.2
2022-12-03T13:50:09.293Z,2.1
2022-12-03T13:51:10.547Z,2.2
2022-12-03T13:52:12.242Z,2.3
2022-12-03T13:53:14.757Z,2.3
2022-12-03T13:54:16.327Z,2.3
2022-12-03T13:55:17.267Z,2.3
2022-12-03T13:56:18.430Z,2.2
2022-12-03T13:57:20.608Z,2.1
2022-12-03T13:58:22.288Z,2
2022-12-03T13:59:26.233Z,1.9
2022-12-03T14:00:26.642Z,1.8
2022-12-03T14:01:28.849Z,1.8
2022-12-03T14:02:30.881Z,1.8
2022-12-03T14:03:32.448Z,1.9
2022-12-03T14:04:34.692Z,1.9
2022-12-03T14:05:36.812Z,1.9
2022-12-03T14:06:38.240Z,1.9
2022-12-03T14:07:40.386Z,1.8
2022-12-03T14:08:42.957Z,1.8
2022-12-03T14:09:44.434Z,1.9
2022-12-03T14:10:47.295Z,2
2022-12-03T14:11:49.892Z,2.1