createdAt,value
2017-03-08T00:01:10.875Z,1014.43
2017-03-08T00:02:23.944Z,1014.33
2017-03-08T00:03:37.057Z,1014.39
2017-03-08T00:04:50.108Z,1014.4
2017-03-08T00:06:02.778Z,1014.43
2017-03-08T00:07:15.083Z,1014.46
2017-03-08T00:08:28.153Z,1014.44
2017-03-08T00:09:40.818Z,1014.47
2017-03-08T00:10:53.892Z,1014.43
2017-03-08T00:12:06.959Z,1014.42
2017-03-08T00:13:19.257Z,1014.44
2017-03-08T00:14:32.379Z,1014.47
2017-03-08T00:15:45.452Z,1014.52
2017-03-08T00:16:58.564Z,1014.52
2017-03-08T00:18:11.219Z,1014.53
2017-03-08T00:19:24.305Z,1014.57
2017-03-08T00:20:37.403Z,1014.59
2017-03-08T00:21:50.104Z,1014.62
2017-03-08T00:23:02.722Z,1014.64
2017-03-08T00:24:15.795Z,1014.57
2017-03-08T00:25:28.880Z,1014.62
2017-03-08T00:26:41.936Z,1014.61
2017-03-08T00:27:54.983Z,1014.6
2017-03-08T00:29:07.292Z,1014.6
2017-03-08T00:30:20.377Z,1014.63
2017-03-08T00:31:33.469Z,1014.59
2017-03-08T00:32:46.533Z,1014.58
2017-03-08T00:33:59.629Z,1014.59
2017-03-08T00:35:12.308Z,1014.64
2017-03-08T00:36:25.371Z,1014.62
2017-03-08T00:37:38.450Z,1014.62
2017-03-08T00:38:51.563Z,1014.59
2017-03-08T00:40:04.609Z,1014.55
2017-03-08T00:41:17.283Z,1014.54
2017-03-08T00:42:29.975Z,1014.52
2017-03-08T00:43:42.696Z,1014.49
2017-03-08T00:44:55.774Z,1014.44
2017-03-08T00:46:08.488Z,1014.49
2017-03-08T00:47:21.519Z,1014.41
2017-03-08T00:48:34.637Z,1014.37
2017-03-08T00:49:47.725Z,1014.35
2017-03-08T00:51:00.817Z,1014.26
2017-03-08T00:52:13.877Z,1014.27
2017-03-08T00:53:26.986Z,1014.27
2017-03-08T00:54:40.066Z,1014.27
2017-03-08T00:55:53.137Z,1014.28
2017-03-08T00:57:05.785Z,1014.27
2017-03-08T00:58:18.852Z,1014.29
2017-03-08T00:59:31.925Z,1014.28
2017-03-08T01:00:45.010Z,1014.26
2017-03-08T01:01:58.109Z,1014.28
2017-03-08T01:03:10.831Z,1014.24
2017-03-08T01:04:23.901Z,1014.23
2017-03-08T01:05:36.568Z,1014.23
2017-03-08T01:06:49.618Z,1014.2
2017-03-08T01:08:02.671Z,1014.21
2017-03-08T01:09:15.742Z,1014.17
2017-03-08T01:10:28.836Z,1014.14
2017-03-08T01:11:41.935Z,1014.16
2017-03-08T01:12:55.001Z,1014.19
2017-03-08T01:14:08.071Z,1014.17
2017-03-08T01:15:20.997Z,1014.16
2017-03-08T01:16:33.660Z,1014.13
2017-03-08T01:17:46.727Z,1014.14
2017-03-08T01:18:59.809Z,1014.16
2017-03-08T01:20:12.883Z,1014.11
2017-03-08T01:21:25.972Z,1014.14
2017-03-08T01:22:38.293Z,1014.15
2017-03-08T01:23:51.342Z,1014.15
2017-03-08T01:25:04.431Z,1014.14
2017-03-08T01:26:17.511Z,1014.15
2017-03-08T01:27:30.555Z,1014.16
2017-03-08T01:28:42.866Z,1014.18
2017-03-08T01:29:55.914Z,1014.19
2017-03-08T01:31:08.973Z,1014.22
2017-03-08T01:32:21.664Z,1014.22
2017-03-08T01:33:34.374Z,1014.29
2017-03-08T01:34:47.452Z,1014.21
2017-03-08T01:36:00.502Z,1014.2
2017-03-08T01:37:12.821Z,1014.23
2017-03-08T01:38:25.885Z,1014.23
2017-03-08T01:39:38.578Z,1014.19
2017-03-08T01:40:51.702Z,1014.22
2017-03-08T01:42:04.781Z,1014.21
2017-03-08T01:43:17.478Z,1014.13
2017-03-08T01:44:30.569Z,1014.18
2017-03-08T01:45:43.264Z,1014.17
2017-03-08T01:46:55.961Z,1014.17
2017-03-08T01:48:08.631Z,1014.15
2017-03-08T01:49:21.344Z,1014.15
2017-03-08T01:50:34.004Z,1014.14
2017-03-08T01:51:47.090Z,1014.2
2017-03-08T01:52:59.800Z,1014.14
2017-03-08T01:54:12.907Z,1014.15
2017-03-08T01:55:26.041Z,1014.14
2017-03-08T01:56:39.105Z,1014.16
2017-03-08T01:57:52.196Z,1014.16
2017-03-08T01:59:05.295Z,1014.19
2017-03-08T02:00:18.361Z,1014.19
2017-03-08T02:01:31.437Z,1014.24
2017-03-08T02:02:44.486Z,1014.24
2017-03-08T02:03:57.549Z,1014.23
2017-03-08T02:05:10.199Z,1014.24
2017-03-08T02:06:23.271Z,1014.27
2017-03-08T02:07:36.370Z,1014.25
2017-03-08T02:08:49.387Z,1014.28
2017-03-08T02:10:02.532Z,1014.23
2017-03-08T02:11:15.578Z,1014.24
2017-03-08T02:12:28.650Z,1014.25
2017-03-08T02:13:41.726Z,1014.28
2017-03-08T02:14:54.795Z,1014.32
2017-03-08T02:16:07.815Z,1014.32
2017-03-08T02:17:20.500Z,1014.32
2017-03-08T02:18:33.572Z,1014.35
2017-03-08T02:19:46.904Z,1014.35
2017-03-08T02:21:00.000Z,1014.38
2017-03-08T02:22:13.086Z,1014.41
2017-03-08T02:23:25.741Z,1014.41
2017-03-08T02:24:38.837Z,1014.42
2017-03-08T02:25:51.934Z,1014.46
2017-03-08T02:27:05.000Z,1014.49
2017-03-08T02:28:18.091Z,1014.49
2017-03-08T02:29:31.213Z,1014.55
2017-03-08T02:30:44.284Z,1014.51
2017-03-08T02:31:57.338Z,1014.55
2017-03-08T02:33:10.407Z,1014.55
2017-03-08T02:34:23.468Z,1014.57
2017-03-08T02:35:36.124Z,1014.57
2017-03-08T02:36:49.217Z,1014.57
2017-03-08T02:38:02.291Z,1014.58
2017-03-08T02:39:14.977Z,1014.6
2017-03-08T02:40:27.672Z,1014.66
2017-03-08T02:41:40.703Z,1014.72
2017-03-08T02:42:53.793Z,1014.66
2017-03-08T02:44:06.877Z,1014.78
2017-03-08T02:45:19.985Z,1014.77
2017-03-08T02:46:33.105Z,1014.79
2017-03-08T02:47:46.209Z,1014.75
2017-03-08T02:48:59.278Z,1014.78
2017-03-08T02:50:12.368Z,1014.78
2017-03-08T02:51:25.495Z,1014.81
2017-03-08T02:52:38.192Z,1014.84
2017-03-08T02:53:50.856Z,1014.83
2017-03-08T02:55:03.941Z,1014.86
2017-03-08T02:56:17.024Z,1014.91
2017-03-08T02:57:30.350Z,1014.98
2017-03-08T02:58:43.371Z,1014.94
2017-03-08T02:59:56.432Z,1014.95
2017-03-08T03:01:09.152Z,1014.93
2017-03-08T03:02:22.207Z,1014.96
2017-03-08T03:03:35.304Z,1014.92
2017-03-08T03:04:47.950Z,1014.94
2017-03-08T03:06:01.022Z,1014.89
2017-03-08T03:07:14.089Z,1014.97
2017-03-08T03:08:26.762Z,1014.96
2017-03-08T03:09:39.490Z,1014.98
2017-03-08T03:10:52.552Z,1014.97
2017-03-08T03:12:05.626Z,1014.94
2017-03-08T03:13:18.371Z,1014.94
2017-03-08T03:14:31.046Z,1014.96
2017-03-08T03:15:44.167Z,1015.02
2017-03-08T03:16:57.281Z,1015.02
2017-03-08T03:18:10.369Z,1015.11
2017-03-08T03:19:23.414Z,1015.11
2017-03-08T03:20:36.498Z,1015.09
2017-03-08T03:21:49.558Z,1015.12
2017-03-08T03:23:02.657Z,1015.12
2017-03-08T03:24:15.752Z,1015.11
2017-03-08T03:25:29.055Z,1015.1
2017-03-08T03:26:42.127Z,1015.14
2017-03-08T03:27:55.211Z,1015.15
2017-03-08T03:29:08.246Z,1015.16
2017-03-08T03:30:21.361Z,1015.22
2017-03-08T03:31:34.034Z,1015.21
2017-03-08T03:32:46.695Z,1015.18
2017-03-08T03:33:59.748Z,1015.12
2017-03-08T03:35:12.464Z,1015.14
2017-03-08T03:36:25.170Z,1015.16
2017-03-08T03:37:38.238Z,1015.15
2017-03-08T03:38:51.284Z,1015.09
2017-03-08T03:40:03.598Z,1015.11
2017-03-08T03:41:16.653Z,1015.15
2017-03-08T03:42:29.716Z,1015.1
2017-03-08T03:43:42.837Z,1015.11
2017-03-08T03:44:55.511Z,1015.08
2017-03-08T03:46:08.224Z,1015.06
2017-03-08T03:47:21.307Z,1015.07
2017-03-08T03:48:34.380Z,1015.09
2017-03-08T03:49:47.046Z,1015.07
2017-03-08T03:51:00.115Z,1015.04
2017-03-08T03:52:12.841Z,1015.01
2017-03-08T03:53:25.513Z,1015.02
2017-03-08T03:54:38.583Z,1015
2017-03-08T03:55:51.667Z,1014.95
2017-03-08T03:57:04.750Z,1014.97
2017-03-08T03:58:17.823Z,1014.96
2017-03-08T03:59:30.862Z,1014.92
2017-03-08T04:00:43.908Z,1014.85
2017-03-08T04:01:56.954Z,1014.88
2017-03-08T04:03:09.891Z,1014.8
2017-03-08T04:04:22.577Z,1014.79
2017-03-08T04:05:35.649Z,1014.83
2017-03-08T04:06:48.733Z,1014.85
2017-03-08T04:08:01.802Z,1014.83
2017-03-08T04:09:14.883Z,1014.8
2017-03-08T04:10:27.945Z,1014.74
2017-03-08T04:11:41.000Z,1014.73
2017-03-08T04:12:54.060Z,1014.73
2017-03-08T04:14:07.209Z,1014.72
2017-03-08T04:15:20.312Z,1014.74
2017-03-08T04:16:32.600Z,1014.72
2017-03-08T04:17:45.679Z,1014.7
2017-03-08T04:18:58.763Z,1014.63
2017-03-08T04:20:11.466Z,1014.6
2017-03-08T04:21:24.517Z,1014.54
2017-03-08T04:22:37.611Z,1014.53
2017-03-08T04:23:50.696Z,1014.49
2017-03-08T04:25:03.775Z,1014.51
2017-03-08T04:26:16.872Z,1014.44
2017-03-08T04:27:29.917Z,1014.44
2017-03-08T04:28:42.594Z,1014.44
2017-03-08T04:29:55.509Z,1014.47
2017-03-08T04:31:08.547Z,1014.5
2017-03-08T04:32:21.645Z,1014.51
2017-03-08T04:33:34.705Z,1014.51
2017-03-08T04:34:47.421Z,1014.45
2017-03-08T04:36:00.508Z,1014.41
2017-03-08T04:37:13.206Z,1014.42
2017-03-08T04:38:26.298Z,1014.46
2017-03-08T04:39:39.364Z,1014.52
2017-03-08T04:40:52.700Z,1014.6
2017-03-08T04:42:05.821Z,1014.58
2017-03-08T04:43:18.868Z,1014.55
2017-03-08T04:44:31.594Z,1014.53
2017-03-08T04:45:44.634Z,1014.56
2017-03-08T04:46:57.696Z,1014.6
2017-03-08T04:48:10.747Z,1014.65
2017-03-08T04:49:23.793Z,1014.65
2017-03-08T04:50:36.889Z,1014.66
2017-03-08T04:51:50.013Z,1014.64
2017-03-08T04:53:03.098Z,1014.61
2017-03-08T04:54:16.204Z,1014.59
2017-03-08T04:55:29.249Z,1014.55
2017-03-08T04:56:41.968Z,1014.54
2017-03-08T04:57:55.020Z,1014.48
2017-03-08T04:59:08.088Z,1014.53
2017-03-08T05:00:21.160Z,1014.64
2017-03-08T05:01:34.230Z,1014.72
2017-03-08T05:02:47.272Z,1014.77
2017-03-08T05:04:00.361Z,1014.8
2017-03-08T05:05:13.039Z,1014.82
2017-03-08T05:06:26.116Z,1014.84
2017-03-08T05:07:39.161Z,1014.85
2017-03-08T05:08:52.283Z,1014.83
2017-03-08T05:10:05.375Z,1014.82
2017-03-08T05:11:18.090Z,1014.86
2017-03-08T05:12:31.164Z,1014.87
2017-03-08T05:13:43.817Z,1014.96
2017-03-08T05:14:56.923Z,1014.99
2017-03-08T05:16:09.985Z,1014.98
2017-03-08T05:17:23.074Z,1014.95
2017-03-08T05:18:35.787Z,1014.99
2017-03-08T05:19:49.114Z,1014.98
2017-03-08T05:21:02.213Z,1015.04
2017-03-08T05:22:14.910Z,1015.04
2017-03-08T05:23:28.030Z,1015.12
2017-03-08T05:24:41.169Z,1015.08
2017-03-08T05:25:54.274Z,1015.03
2017-03-08T05:27:06.995Z,1015.03
2017-03-08T05:28:20.045Z,1015.08
2017-03-08T05:29:32.723Z,1015.11
2017-03-08T05:30:45.824Z,1015.11
2017-03-08T05:31:58.919Z,1015.14
2017-03-08T05:33:12.013Z,1015.14
2017-03-08T05:34:25.114Z,1015.21
2017-03-08T05:35:38.178Z,1015.24
2017-03-08T05:36:50.857Z,1015.33
2017-03-08T05:38:03.907Z,1015.3
2017-03-08T05:39:17.002Z,1015.26
2017-03-08T05:40:30.070Z,1015.25
2017-03-08T05:41:42.762Z,1015.3
2017-03-08T05:42:55.854Z,1015.3
2017-03-08T05:44:08.935Z,1015.28
2017-03-08T05:45:22.031Z,1015.26
2017-03-08T05:46:34.928Z,1015.2
2017-03-08T05:47:47.977Z,1015.2
2017-03-08T05:49:00.683Z,1015.21
2017-03-08T05:50:13.761Z,1015.18
2017-03-08T05:51:26.825Z,1015.13
2017-03-08T05:52:39.925Z,1015.19
2017-03-08T05:53:53.052Z,1015.18
2017-03-08T05:55:06.121Z,1015.24
2017-03-08T05:56:19.200Z,1015.32
2017-03-08T05:57:31.512Z,1015.37
2017-03-08T05:58:44.591Z,1015.44
2017-03-08T05:59:57.683Z,1015.47
2017-03-08T06:01:10.375Z,1015.48
2017-03-08T06:02:23.073Z,1015.57
2017-03-08T06:03:36.141Z,1015.53
2017-03-08T06:04:49.216Z,1015.56
2017-03-08T06:06:02.262Z,1015.62
2017-03-08T06:07:15.358Z,1015.61
2017-03-08T06:08:28.405Z,1015.62
2017-03-08T06:09:41.472Z,1015.62
2017-03-08T06:10:54.546Z,1015.63
2017-03-08T06:12:07.635Z,1015.59
2017-03-08T06:13:19.933Z,1015.56
2017-03-08T06:14:32.657Z,1015.59
2017-03-08T06:15:45.729Z,1015.53
2017-03-08T06:16:58.803Z,1015.54
2017-03-08T06:18:11.873Z,1015.59
2017-03-08T06:19:24.966Z,1015.57
2017-03-08T06:20:37.660Z,1015.62
2017-03-08T06:21:50.763Z,1015.66
2017-03-08T06:23:03.843Z,1015.64
2017-03-08T06:24:16.919Z,1015.67
2017-03-08T06:25:30.084Z,1015.71
2017-03-08T06:26:42.764Z,1015.72
2017-03-08T06:27:55.475Z,1015.7
2017-03-08T06:29:08.177Z,1015.73
2017-03-08T06:30:21.552Z,1015.77
2017-03-08T06:31:34.613Z,1015.75
2017-03-08T06:32:47.672Z,1015.74
2017-03-08T06:34:00.759Z,1015.77
2017-03-08T06:35:13.462Z,1015.74
2017-03-08T06:36:25.783Z,1015.74
2017-03-08T06:37:38.855Z,1015.81
2017-03-08T06:38:51.943Z,1015.85
2017-03-08T06:40:05.040Z,1015.86
2017-03-08T06:41:18.112Z,1015.86
2017-03-08T06:42:30.826Z,1015.84
2017-03-08T06:43:43.883Z,1015.85
2017-03-08T06:44:56.584Z,1015.79
2017-03-08T06:46:09.698Z,1015.83
2017-03-08T06:47:22.793Z,1015.78
2017-03-08T06:48:35.860Z,1015.78
2017-03-08T06:49:48.961Z,1015.75
2017-03-08T06:51:01.677Z,1015.71
2017-03-08T06:52:14.748Z,1015.72
2017-03-08T06:53:27.424Z,1015.74
2017-03-08T06:54:40.495Z,1015.73
2017-03-08T06:55:53.547Z,1015.75
2017-03-08T06:57:06.639Z,1015.75
2017-03-08T06:58:19.985Z,1015.78
2017-03-08T06:59:33.083Z,1015.8
2017-03-08T07:00:46.164Z,1015.83
2017-03-08T07:01:59.222Z,1015.86
2017-03-08T07:03:12.293Z,1015.83
2017-03-08T07:04:25.379Z,1015.84
2017-03-08T07:05:38.459Z,1015.85
2017-03-08T07:06:51.577Z,1015.84
2017-03-08T07:08:04.668Z,1015.84
2017-03-08T07:09:17.364Z,1015.82
2017-03-08T07:10:29.692Z,1015.8
2017-03-08T07:11:42.761Z,1015.75
2017-03-08T07:12:55.850Z,1015.83
2017-03-08T07:14:08.928Z,1015.76
2017-03-08T07:15:21.974Z,1015.74
2017-03-08T07:16:34.690Z,1015.7
2017-03-08T07:17:47.811Z,1015.68
2017-03-08T07:19:00.878Z,1015.7
2017-03-08T07:20:13.982Z,1015.71
2017-03-08T07:21:27.052Z,1015.69
2017-03-08T07:22:39.741Z,1015.66
2017-03-08T07:23:52.423Z,1015.74
2017-03-08T07:25:05.732Z,1015.72
2017-03-08T07:26:18.789Z,1015.73
2017-03-08T07:27:31.861Z,1015.74
2017-03-08T07:28:44.546Z,1015.8
2017-03-08T07:29:57.642Z,1015.78
2017-03-08T07:31:10.772Z,1015.77
2017-03-08T07:32:23.449Z,1015.76
2017-03-08T07:33:36.142Z,1015.7
2017-03-08T07:34:49.250Z,1015.72
2017-03-08T07:36:01.956Z,1015.72
2017-03-08T07:37:15.053Z,1015.76
2017-03-08T07:38:27.791Z,1015.75
2017-03-08T07:39:40.841Z,1015.78
2017-03-08T07:40:53.912Z,1015.78
2017-03-08T07:42:06.951Z,1015.81
2017-03-08T07:43:19.982Z,1015.88
2017-03-08T07:44:33.032Z,1015.78
2017-03-08T07:45:45.725Z,1015.77
2017-03-08T07:46:58.433Z,1015.8
2017-03-08T07:48:11.516Z,1015.81
2017-03-08T07:49:24.203Z,1015.79
2017-03-08T07:50:36.895Z,1015.81
2017-03-08T07:51:49.976Z,1015.85
2017-03-08T07:53:03.075Z,1015.82
2017-03-08T07:54:16.159Z,1015.75
2017-03-08T07:55:29.229Z,1015.77
2017-03-08T07:56:42.331Z,1015.77
2017-03-08T07:57:55.015Z,1015.75
2017-03-08T07:59:08.103Z,1015.81
2017-03-08T08:00:20.800Z,1015.79
2017-03-08T08:01:33.896Z,1015.8
2017-03-08T08:02:46.962Z,1015.8
2017-03-08T08:04:00.064Z,1015.77
2017-03-08T08:05:12.754Z,1015.75
2017-03-08T08:06:25.456Z,1015.76
2017-03-08T08:07:38.541Z,1015.77
2017-03-08T08:08:51.238Z,1015.75
2017-03-08T08:10:04.291Z,1015.68
2017-03-08T08:11:16.986Z,1015.68
2017-03-08T08:12:30.055Z,1015.62
2017-03-08T08:13:42.751Z,1015.65
2017-03-08T08:14:55.840Z,1015.63
2017-03-08T08:16:08.945Z,1015.59
2017-03-08T08:17:22.083Z,1015.61
2017-03-08T08:18:34.412Z,1015.6
2017-03-08T08:19:47.509Z,1015.53
2017-03-08T08:21:00.217Z,1015.58
2017-03-08T08:22:13.296Z,1015.57
2017-03-08T08:23:26.395Z,1015.55
2017-03-08T08:24:38.710Z,1015.54
2017-03-08T08:25:51.808Z,1015.51
2017-03-08T08:27:04.856Z,1015.51
2017-03-08T08:28:17.920Z,1015.5
2017-03-08T08:29:30.249Z,1015.5
2017-03-08T08:30:42.547Z,1015.47
2017-03-08T08:31:55.605Z,1015.51
2017-03-08T08:33:08.388Z,1015.47
2017-03-08T08:34:21.454Z,1015.45
2017-03-08T08:35:34.131Z,1015.47
2017-03-08T08:36:47.200Z,1015.46
2017-03-08T08:38:00.282Z,1015.54
2017-03-08T08:39:13.381Z,1015.53
2017-03-08T08:40:26.465Z,1015.54
2017-03-08T08:41:39.562Z,1015.53
2017-03-08T08:42:51.902Z,1015.54
2017-03-08T08:44:04.989Z,1015.48
2017-03-08T08:45:17.671Z,1015.39
2017-03-08T08:46:30.339Z,1015.36
2017-03-08T08:47:43.391Z,1015.34
2017-03-08T08:48:56.054Z,1015.28
2017-03-08T08:50:08.743Z,1015.29
2017-03-08T08:51:21.425Z,1015.28
2017-03-08T08:52:34.476Z,1015.25
2017-03-08T08:53:47.581Z,1015.26
2017-03-08T08:55:00.645Z,1015.21
2017-03-08T08:56:13.734Z,1015.19
2017-03-08T08:57:26.818Z,1015.19
2017-03-08T08:58:39.878Z,1015.16
2017-03-08T08:59:52.568Z,1015.18
2017-03-08T09:01:05.719Z,1015.15
2017-03-08T09:02:18.786Z,1015.18
2017-03-08T09:03:31.938Z,1015.19
2017-03-08T09:04:45.009Z,1015.16
2017-03-08T09:05:57.706Z,1015.16
2017-03-08T09:07:10.393Z,1015.23
2017-03-08T09:08:23.461Z,1015.23
2017-03-08T09:09:36.512Z,1015.27
2017-03-08T09:10:49.562Z,1015.28
2017-03-08T09:12:02.649Z,1015.33
2017-03-08T09:13:15.808Z,1015.3
2017-03-08T09:14:28.522Z,1015.32
2017-03-08T09:15:41.569Z,1015.33
2017-03-08T09:16:54.644Z,1015.3
2017-03-08T09:18:07.307Z,1015.3
2017-03-08T09:19:20.445Z,1015.26
2017-03-08T09:20:33.499Z,1015.26
2017-03-08T09:21:46.546Z,1015.25
2017-03-08T09:22:59.607Z,1015.23
2017-03-08T09:24:12.311Z,1015.24
2017-03-08T09:25:25.361Z,1015.23
2017-03-08T09:26:38.406Z,1015.23
2017-03-08T09:27:50.327Z,1015.2
2017-03-08T09:29:03.465Z,1015.21
2017-03-08T09:30:16.544Z,1015.19
2017-03-08T09:31:29.662Z,1015.2
2017-03-08T09:32:42.728Z,1015.15
2017-03-08T09:33:55.802Z,1015.14
2017-03-08T09:35:08.876Z,1015.1
2017-03-08T09:36:22.002Z,1015.11
2017-03-08T09:37:34.682Z,1015.1
2017-03-08T09:38:47.742Z,1015.12
2017-03-08T09:40:00.836Z,1015.06
2017-03-08T09:41:13.548Z,1015.02
2017-03-08T09:42:26.254Z,1015.02
2017-03-08T09:43:39.353Z,1015.02
2017-03-08T09:44:52.491Z,1015.02
2017-03-08T09:46:05.606Z,1015.02
2017-03-08T09:47:18.657Z,1015.01
2017-03-08T09:48:31.720Z,1015.01
2017-03-08T09:49:44.804Z,1015.01
2017-03-08T09:50:57.874Z,1015
2017-03-08T09:52:10.944Z,1015.03
2017-03-08T09:53:23.666Z,1015.03
2017-03-08T09:54:36.353Z,1015.09
2017-03-08T09:55:49.462Z,1015.07
2017-03-08T09:57:02.528Z,1015.02
2017-03-08T09:58:15.628Z,1014.99
2017-03-08T09:59:28.716Z,1014.97
2017-03-08T10:00:41.370Z,1014.94
2017-03-08T10:01:54.464Z,1014.97
2017-03-08T10:03:07.565Z,1014.9
2017-03-08T10:04:20.299Z,1014.89
2017-03-08T10:05:33.371Z,1014.86
2017-03-08T10:06:46.466Z,1014.77
2017-03-08T10:07:59.546Z,1014.79
2017-03-08T10:09:12.612Z,1014.78
2017-03-08T10:10:25.272Z,1014.78
2017-03-08T10:11:38.350Z,1014.79
2017-03-08T10:12:51.029Z,1014.81
2017-03-08T10:14:03.717Z,1014.8
2017-03-08T10:15:16.797Z,1014.79
2017-03-08T10:16:29.860Z,1014.78
2017-03-08T10:17:42.934Z,1014.81
2017-03-08T10:18:56.047Z,1014.85
2017-03-08T10:20:09.126Z,1014.85
2017-03-08T10:21:22.200Z,1014.86
2017-03-08T10:22:34.908Z,1014.84
2017-03-08T10:23:47.589Z,1014.86
2017-03-08T10:25:00.681Z,1014.93
2017-03-08T10:26:13.368Z,1014.93
2017-03-08T10:27:26.471Z,1014.84
2017-03-08T10:28:39.201Z,1014.83
2017-03-08T10:29:52.292Z,1014.81
2017-03-08T10:31:05.339Z,1014.78
2017-03-08T10:32:18.426Z,1014.81
2017-03-08T10:33:31.481Z,1014.76
2017-03-08T10:34:44.150Z,1014.76
2017-03-08T10:35:57.190Z,1014.8
2017-03-08T10:37:10.292Z,1014.87
2017-03-08T10:38:22.959Z,1014.83
2017-03-08T10:39:36.005Z,1014.89
2017-03-08T10:40:49.129Z,1014.87
2017-03-08T10:42:02.197Z,1014.92
2017-03-08T10:43:15.268Z,1014.88
2017-03-08T10:44:27.993Z,1014.85
2017-03-08T10:45:40.709Z,1014.91
2017-03-08T10:46:53.409Z,1014.87
2017-03-08T10:48:06.487Z,1014.98
2017-03-08T10:49:19.574Z,1014.99
2017-03-08T10:50:31.892Z,1015.04
2017-03-08T10:51:44.941Z,1015.04
2017-03-08T10:52:58.016Z,1015.05
2017-03-08T10:54:11.085Z,1015.05
2017-03-08T10:55:23.002Z,1015.02
2017-03-08T10:56:36.140Z,1014.99
2017-03-08T10:57:48.073Z,1014.97
2017-03-08T10:59:01.133Z,1015.03
2017-03-08T11:00:14.207Z,1014.95
2017-03-08T11:01:26.532Z,1014.95
2017-03-08T11:02:39.645Z,1014.92
2017-03-08T11:03:52.718Z,1014.84
2017-03-08T11:05:05.803Z,1014.83
2017-03-08T11:06:18.883Z,1014.78
2017-03-08T11:07:31.986Z,1014.76
2017-03-08T11:08:44.702Z,1014.76
2017-03-08T11:09:57.386Z,1014.73
2017-03-08T11:12:24.199Z,1014.72
2017-03-08T11:13:36.874Z,1014.65
2017-03-08T11:14:49.944Z,1014.61
2017-03-08T11:16:03.010Z,1014.62
2017-03-08T11:17:16.082Z,1014.71
2017-03-08T11:18:29.180Z,1014.76
2017-03-08T11:19:42.094Z,1014.7
2017-03-08T11:20:55.221Z,1014.65
2017-03-08T11:22:08.365Z,1014.67
2017-03-08T11:23:21.464Z,1014.69
2017-03-08T11:24:34.528Z,1014.65
2017-03-08T11:25:47.592Z,1014.67
2017-03-08T11:27:00.670Z,1014.7
2017-03-08T11:28:13.769Z,1014.81
2017-03-08T11:29:26.864Z,1014.56
2017-03-08T11:30:38.757Z,1014.56
2017-03-08T11:31:51.833Z,1014.6
2017-03-08T11:33:04.515Z,1014.56
2017-03-08T11:34:17.573Z,1014.56
2017-03-08T11:35:30.642Z,1014.52
2017-03-08T11:36:42.960Z,1014.49
2017-03-08T11:37:55.637Z,1014.49
2017-03-08T11:39:08.324Z,1014.46
2017-03-08T11:40:21.403Z,1014.33
2017-03-08T11:41:34.775Z,1014.39
2017-03-08T11:42:47.475Z,1014.32
2017-03-08T11:44:00.529Z,1014.36
2017-03-08T11:45:13.207Z,1014.34
2017-03-08T11:46:26.247Z,1014.43
2017-03-08T11:47:39.349Z,1014.44
2017-03-08T11:48:52.041Z,1014.42
2017-03-08T11:50:05.119Z,1014.37
2017-03-08T11:51:17.780Z,1014.4
2017-03-08T11:52:30.467Z,1014.37
2017-03-08T11:53:43.159Z,1014.38
2017-03-08T11:54:56.228Z,1014.47
2017-03-08T11:56:08.530Z,1014.41
2017-03-08T11:57:21.296Z,1014.4
2017-03-08T11:58:33.970Z,1014.37
2017-03-08T11:59:46.642Z,1014.33
2017-03-08T12:00:59.727Z,1014.34
2017-03-08T12:02:12.433Z,1014.35
2017-03-08T12:03:25.496Z,1014.31
2017-03-08T12:04:38.590Z,1014.34
2017-03-08T12:05:51.280Z,1014.27
2017-03-08T12:07:04.355Z,1014.29
2017-03-08T12:08:17.459Z,1014.27
2017-03-08T12:09:30.147Z,1014.29
2017-03-08T12:10:42.875Z,1014.28
2017-03-08T12:11:56.014Z,1014.15
2017-03-08T12:13:09.080Z,1014.25
2017-03-08T12:14:22.176Z,1014.15
2017-03-08T12:15:35.329Z,1014.17
2017-03-08T12:16:47.697Z,1014.13
2017-03-08T12:18:00.768Z,1014.04
2017-03-08T12:19:13.868Z,1014.07
2017-03-08T12:20:26.914Z,1014.08
2017-03-08T12:21:39.960Z,1014.01
2017-03-08T12:22:53.010Z,1014.05
2017-03-08T12:24:06.080Z,1013.98
2017-03-08T12:25:19.150Z,1014
2017-03-08T12:26:32.235Z,1013.98
2017-03-08T12:27:45.318Z,1013.97
2017-03-08T12:28:58.405Z,1013.99
2017-03-08T12:30:11.488Z,1013.99
2017-03-08T12:31:24.604Z,1013.91
2017-03-08T12:32:37.674Z,1013.91
2017-03-08T12:33:50.347Z,1013.93
2017-03-08T12:35:03.443Z,1013.91
2017-03-08T12:36:16.531Z,1013.9
2017-03-08T12:37:29.635Z,1013.93
2017-03-08T12:38:42.704Z,1013.91
2017-03-08T12:39:55.444Z,1013.93
2017-03-08T12:41:08.148Z,1013.91
2017-03-08T12:42:21.264Z,1013.89
2017-03-08T12:43:34.352Z,1013.85
2017-03-08T12:44:47.460Z,1013.84
2017-03-08T12:46:00.526Z,1013.82
2017-03-08T12:47:12.848Z,1013.76
2017-03-08T12:48:25.125Z,1013.71
2017-03-08T12:49:38.212Z,1013.7
2017-03-08T12:50:50.881Z,1013.66
2017-03-08T12:52:03.974Z,1013.6
2017-03-08T12:53:17.081Z,1013.66
2017-03-08T12:54:30.128Z,1013.64
2017-03-08T12:55:42.793Z,1013.57
2017-03-08T12:56:55.519Z,1013.56
2017-03-08T12:58:08.616Z,1013.51
2017-03-08T12:59:21.724Z,1013.54
2017-03-08T13:00:34.829Z,1013.58
2017-03-08T13:01:47.927Z,1013.56
2017-03-08T13:03:01.044Z,1013.55
2017-03-08T13:04:14.169Z,1013.47
2017-03-08T13:05:26.445Z,1013.43
2017-03-08T13:06:38.761Z,1013.47
2017-03-08T13:07:51.833Z,1013.46
2017-03-08T13:09:04.573Z,1013.44
2017-03-08T13:10:17.264Z,1013.45
2017-03-08T13:11:29.583Z,1013.48
2017-03-08T13:12:42.656Z,1013.44
2017-03-08T13:13:54.563Z,1013.39
2017-03-08T13:15:07.257Z,1013.45
2017-03-08T13:16:20.349Z,1013.43
2017-03-08T13:17:33.448Z,1013.46
2017-03-08T13:18:46.170Z,1013.48
2017-03-08T13:19:58.865Z,1013.37
2017-03-08T13:21:11.926Z,1013.34
2017-03-08T13:22:24.995Z,1013.29
2017-03-08T13:23:37.704Z,1013.26
2017-03-08T13:24:49.988Z,1013.31
2017-03-08T13:26:03.075Z,1013.28
2017-03-08T13:27:16.158Z,1013.27
2017-03-08T13:28:29.214Z,1013.22
2017-03-08T13:29:42.322Z,1013.14
2017-03-08T13:30:55.396Z,1013.23
2017-03-08T13:32:08.513Z,1013.24
2017-03-08T13:33:21.671Z,1013.17
2017-03-08T13:34:34.733Z,1013.08
2017-03-08T13:35:47.787Z,1013.12
2017-03-08T13:37:00.857Z,1013.09
2017-03-08T13:38:13.950Z,1013.16
2017-03-08T13:39:26.979Z,1013.11
2017-03-08T13:40:40.095Z,1013.22
2017-03-08T13:41:53.159Z,1013.13
2017-03-08T13:43:05.919Z,1013
2017-03-08T13:44:18.972Z,1013
2017-03-08T13:45:32.053Z,1012.91
2017-03-08T13:46:44.728Z,1012.93
2017-03-08T13:47:57.813Z,1012.97
2017-03-08T13:49:10.519Z,1013.05
2017-03-08T13:50:23.630Z,1012.94
2017-03-08T13:51:36.708Z,1012.9
2017-03-08T13:52:49.643Z,1012.83
2017-03-08T13:54:02.714Z,1012.89
2017-03-08T13:55:15.785Z,1012.77
2017-03-08T13:56:28.891Z,1012.8
2017-03-08T13:57:41.606Z,1012.81
2017-03-08T13:58:54.714Z,1012.72
2017-03-08T14:00:07.794Z,1012.81
2017-03-08T14:01:20.888Z,1012.68
2017-03-08T14:02:33.571Z,1012.74
2017-03-08T14:03:46.606Z,1012.7
2017-03-08T14:04:59.692Z,1012.73
2017-03-08T14:06:12.776Z,1012.71
2017-03-08T14:07:25.855Z,1012.7
2017-03-08T14:08:38.572Z,1012.7
2017-03-08T14:09:51.667Z,1012.7
2017-03-08T14:11:03.985Z,1012.61
2017-03-08T14:12:17.080Z,1012.46
2017-03-08T14:13:30.159Z,1012.48
2017-03-08T14:14:42.869Z,1012.44
2017-03-08T14:15:55.917Z,1012.43
2017-03-08T14:17:08.614Z,1012.33
2017-03-08T14:18:21.336Z,1012.31
2017-03-08T14:19:34.039Z,1012.25
2017-03-08T14:20:46.759Z,1012.33
2017-03-08T14:21:59.831Z,1012.36
2017-03-08T14:23:12.554Z,1012.33
2017-03-08T14:24:25.249Z,1012.25
2017-03-08T14:25:38.344Z,1012.25
2017-03-08T14:26:51.036Z,1012.19
2017-03-08T14:28:04.106Z,1012.22
2017-03-08T14:29:17.179Z,1012.23
2017-03-08T14:30:29.855Z,1012.17
2017-03-08T14:31:42.548Z,1012.14
2017-03-08T14:32:55.246Z,1012.09
2017-03-08T14:34:08.304Z,1012.12
2017-03-08T14:35:21.432Z,1012.02
2017-03-08T14:36:34.557Z,1012.04
2017-03-08T14:37:47.649Z,1012.11
2017-03-08T14:39:00.343Z,1012.16
2017-03-08T14:40:12.667Z,1012.16
2017-03-08T14:41:25.407Z,1012.1
2017-03-08T14:42:38.513Z,1012.05
2017-03-08T14:43:50.831Z,1012.05
2017-03-08T14:45:03.549Z,1011.98
2017-03-08T14:46:16.644Z,1011.97
2017-03-08T14:47:29.365Z,1011.98