createdAt,value
2023-03-02T00:00:09.920Z,29.38
2023-03-02T00:01:09.916Z,29.39
2023-03-02T00:02:09.963Z,29.36
2023-03-02T00:03:09.905Z,29.38
2023-03-02T00:04:09.952Z,29.40
2023-03-02T00:05:09.880Z,29.37
2023-03-02T00:06:09.915Z,29.37
2023-03-02T00:54:51.543Z,31.69
2023-03-02T00:55:52.523Z,30.81
2023-03-02T00:56:52.515Z,30.71
2023-03-02T00:57:52.483Z,30.63
2023-03-02T00:58:52.475Z,30.54
2023-03-02T00:59:52.471Z,30.47
2023-03-02T01:00:52.465Z,30.45
2023-03-02T01:01:52.597Z,30.38
2023-03-02T01:02:52.614Z,30.33
2023-03-02T01:03:52.450Z,30.27
2023-03-02T01:04:52.429Z,30.24
2023-03-02T01:05:52.420Z,30.16
2023-03-02T01:06:52.413Z,30.13
2023-03-02T01:07:52.401Z,30.05
2023-03-02T01:08:52.418Z,30.03
2023-03-02T01:09:52.398Z,29.96
2023-03-02T01:10:54.238Z,29.91
2023-03-02T01:11:52.374Z,29.87
2023-03-02T01:12:52.358Z,29.82
2023-03-02T01:13:52.371Z,29.78
2023-03-02T01:14:52.346Z,29.75
2023-03-02T01:15:52.385Z,29.69
2023-03-02T01:16:52.334Z,29.67
2023-03-02T01:17:52.318Z,29.66
2023-03-02T01:18:52.311Z,29.64
2023-03-02T01:19:52.303Z,29.63
2023-03-02T01:20:52.286Z,29.62
2023-03-02T01:21:52.284Z,29.57
2023-03-02T01:22:52.270Z,29.54
2023-03-02T01:23:52.262Z,29.52
2023-03-02T01:24:52.264Z,29.51
2023-03-02T01:25:52.262Z,29.53
2023-03-02T01:26:52.275Z,29.48
2023-03-02T01:27:52.261Z,29.46
2023-03-02T01:28:52.222Z,29.43
2023-03-02T01:29:52.234Z,29.43
2023-03-02T01:30:52.202Z,29.38
2023-03-02T01:31:52.406Z,29.38
2023-03-02T01:32:52.185Z,29.37
2023-03-02T01:33:52.176Z,29.35
2023-03-02T01:34:52.169Z,29.32
2023-03-02T01:35:52.281Z,29.28
2023-03-02T01:36:52.153Z,29.29
2023-03-02T01:37:52.151Z,29.29
2023-03-02T01:38:52.187Z,29.27
2023-03-02T01:39:52.127Z,29.28
2023-03-02T01:40:52.115Z,29.27
2023-03-02T01:41:52.144Z,29.26
2023-03-02T01:42:52.198Z,29.26
2023-03-02T01:43:52.085Z,29.24
2023-03-02T01:44:52.076Z,29.24
2023-03-02T01:45:52.342Z,29.23
2023-03-02T01:46:52.072Z,29.21
2023-03-02T01:47:52.126Z,29.18
2023-03-02T01:48:52.080Z,29.18
2023-03-02T01:49:52.026Z,29.17
2023-03-02T01:50:52.026Z,29.17
2023-03-02T01:51:52.017Z,29.17
2023-03-02T01:52:52.007Z,29.17
2023-03-02T01:53:53.579Z,29.17
2023-03-02T01:54:51.986Z,29.19
2023-03-02T01:55:51.994Z,29.17
2023-03-02T01:56:51.975Z,29.15
2023-03-02T01:57:51.976Z,29.16
2023-03-02T01:58:51.982Z,29.16
2023-03-02T01:59:51.942Z,29.13
2023-03-02T02:00:51.941Z,29.12
2023-03-02T02:01:51.922Z,29.08
2023-03-02T02:02:51.915Z,29.10
2023-03-02T02:03:51.949Z,29.09
2023-03-02T02:04:51.893Z,29.11
2023-03-02T02:05:51.903Z,29.10
2023-03-02T02:06:51.881Z,29.12
2023-03-02T02:07:51.878Z,29.10
2023-03-02T02:08:51.864Z,29.12
2023-03-02T02:09:51.851Z,29.08
2023-03-02T02:10:51.844Z,29.08
2023-03-02T02:11:51.834Z,29.07
2023-03-02T02:12:51.834Z,29.09
2023-03-02T02:13:51.817Z,29.06
2023-03-02T02:14:51.836Z,29.04
2023-03-02T02:15:51.803Z,29.05
2023-03-02T02:16:51.856Z,29.05
2023-03-02T02:17:51.780Z,29.04
2023-03-02T02:18:51.770Z,29.05
2023-03-02T02:19:51.864Z,29.03
2023-03-02T02:20:51.760Z,29.04
2023-03-02T02:21:51.748Z,29.03
2023-03-02T02:22:51.742Z,29.00
2023-03-02T02:23:51.739Z,29.00
2023-03-02T02:24:51.722Z,28.99
2023-03-02T02:25:51.709Z,29.00
2023-03-02T02:26:51.708Z,29.00
2023-03-02T02:27:51.700Z,29.00
2023-03-02T02:28:51.693Z,29.00
2023-03-02T02:29:51.672Z,28.98
2023-03-02T02:30:51.694Z,29.01
2023-03-02T02:31:51.852Z,29.01
2023-03-02T02:32:51.762Z,29.00
2023-03-02T02:33:51.644Z,28.98
2023-03-02T02:34:51.631Z,28.97
2023-03-02T02:35:51.683Z,28.96
2023-03-02T02:36:51.613Z,28.99
2023-03-02T02:37:51.611Z,28.97
2023-03-02T02:38:51.593Z,28.96
2023-03-02T02:39:51.593Z,28.97
2023-03-02T02:40:51.582Z,28.99
2023-03-02T02:41:51.582Z,28.94
2023-03-02T02:42:51.586Z,28.96
2023-03-02T02:43:51.561Z,28.93
2023-03-02T02:44:51.547Z,28.94
2023-03-02T02:45:51.560Z,28.96
2023-03-02T02:46:51.545Z,28.94
2023-03-02T02:47:51.535Z,28.96
2023-03-02T02:48:51.507Z,28.95
2023-03-02T02:49:51.500Z,28.94
2023-03-02T02:50:51.546Z,28.95
2023-03-02T02:51:51.483Z,28.95
2023-03-02T02:52:51.464Z,28.92
2023-03-02T02:53:51.461Z,28.94
2023-03-02T02:54:51.449Z,28.92
2023-03-02T02:55:51.443Z,28.90
2023-03-02T02:56:51.439Z,28.88
2023-03-02T02:57:51.427Z,28.92
2023-03-02T02:58:51.418Z,28.89
2023-03-02T02:59:51.416Z,28.90
2023-03-02T03:00:51.469Z,28.89
2023-03-02T03:01:51.387Z,28.92
2023-03-02T03:02:51.451Z,28.88
2023-03-02T03:03:51.404Z,28.90
2023-03-02T03:04:51.360Z,28.92
2023-03-02T03:05:51.359Z,28.90
2023-03-02T03:06:51.344Z,28.92
2023-03-02T03:07:51.331Z,28.92
2023-03-02T03:08:51.327Z,28.91
2023-03-02T03:09:51.375Z,28.92
2023-03-02T03:10:51.310Z,28.91
2023-03-02T03:11:51.302Z,28.90
2023-03-02T03:12:51.294Z,28.90
2023-03-02T03:13:51.287Z,28.89
2023-03-02T03:14:51.277Z,28.90
2023-03-02T03:15:51.264Z,28.87
2023-03-02T03:16:51.291Z,28.88
2023-03-02T03:17:51.245Z,28.87
2023-03-02T03:18:51.348Z,28.84
2023-03-02T03:19:51.229Z,28.84
2023-03-02T03:20:51.217Z,28.86
2023-03-02T03:21:51.203Z,28.84
2023-03-02T03:22:51.194Z,28.87
2023-03-02T03:23:51.189Z,28.87
2023-03-02T03:24:51.185Z,28.86
2023-03-02T03:25:51.181Z,28.85
2023-03-02T03:26:51.162Z,28.82
2023-03-02T03:27:51.156Z,28.84
2023-03-02T03:28:51.149Z,28.82
2023-03-02T03:29:51.131Z,28.81
2023-03-02T03:30:51.227Z,28.82
2023-03-02T03:31:51.161Z,28.81
2023-03-02T03:32:51.107Z,28.77
2023-03-02T03:33:51.101Z,28.76
2023-03-02T03:34:51.133Z,28.78
2023-03-02T03:35:51.202Z,28.76
2023-03-02T03:36:51.067Z,28.77
2023-03-02T03:37:51.066Z,28.74
2023-03-02T03:38:51.048Z,28.76
2023-03-02T03:39:51.050Z,28.77
2023-03-02T03:40:51.033Z,28.78
2023-03-02T03:41:51.019Z,28.78
2023-03-02T03:42:51.021Z,28.77
2023-03-02T03:43:51.011Z,28.78
2023-03-02T03:44:50.997Z,28.79
2023-03-02T03:45:50.996Z,28.77
2023-03-02T03:46:50.976Z,28.77
2023-03-02T03:47:50.974Z,28.76
2023-03-02T03:48:50.973Z,28.73
2023-03-02T03:49:50.958Z,28.73
2023-03-02T03:50:50.969Z,28.76
2023-03-02T03:51:50.931Z,28.73
2023-03-02T03:52:50.920Z,28.75
2023-03-02T03:53:50.915Z,28.77
2023-03-02T03:54:50.917Z,28.76
2023-03-02T03:55:50.904Z,28.79
2023-03-02T03:56:50.918Z,28.76
2023-03-02T03:57:50.878Z,28.77
2023-03-02T03:58:50.956Z,28.77
2023-03-02T03:59:50.871Z,28.78
2023-03-02T04:00:50.855Z,28.78
2023-03-02T04:01:50.885Z,28.79
2023-03-02T04:02:50.982Z,28.77
2023-03-02T04:03:50.826Z,28.78
2023-03-02T04:04:50.818Z,28.76
2023-03-02T04:05:50.824Z,28.76
2023-03-02T04:06:50.910Z,28.77
2023-03-02T04:07:50.799Z,28.76
2023-03-02T04:08:50.780Z,28.76
2023-03-02T04:09:50.775Z,28.78
2023-03-02T04:10:50.770Z,28.76
2023-03-02T04:11:50.754Z,28.75
2023-03-02T04:12:50.743Z,28.74
2023-03-02T04:13:50.735Z,28.76
2023-03-02T04:14:50.739Z,28.78
2023-03-02T04:15:50.771Z,28.78
2023-03-02T04:16:50.709Z,28.76
2023-03-02T04:17:50.708Z,28.77
2023-03-02T04:18:50.689Z,28.76
2023-03-02T04:19:50.679Z,28.77
2023-03-02T04:20:50.669Z,28.75
2023-03-02T04:21:50.675Z,28.73
2023-03-02T04:22:50.679Z,28.73
2023-03-02T04:23:50.662Z,28.77
2023-03-02T04:24:50.638Z,28.77
2023-03-02T04:25:50.634Z,28.75
2023-03-02T04:26:50.617Z,28.76
2023-03-02T04:28:50.610Z,28.74
2023-03-02T04:29:50.591Z,28.76
2023-03-02T04:30:50.630Z,28.73
2023-03-02T04:31:50.749Z,28.74
2023-03-02T04:32:50.571Z,28.75
2023-03-02T04:33:50.570Z,28.73
2023-03-02T04:34:50.550Z,28.72
2023-03-02T04:35:50.581Z,28.73
2023-03-02T04:36:50.531Z,28.74
2023-03-02T04:37:50.533Z,28.74
2023-03-02T04:38:50.556Z,28.70
2023-03-02T04:39:50.520Z,28.69
2023-03-02T04:40:50.505Z,28.68
2023-03-02T04:41:50.494Z,28.68
2023-03-02T04:42:50.488Z,28.67
2023-03-02T04:43:50.478Z,28.67
2023-03-02T04:44:50.477Z,28.66
2023-03-02T04:45:50.468Z,28.65
2023-03-02T04:46:50.489Z,28.66
2023-03-02T04:47:50.448Z,28.64
2023-03-02T04:48:50.444Z,28.64
2023-03-02T04:49:50.425Z,28.64
2023-03-02T04:50:50.417Z,28.64
2023-03-02T04:51:50.404Z,28.62
2023-03-02T04:52:50.398Z,28.60
2023-03-02T04:53:50.397Z,28.60
2023-03-02T04:54:50.408Z,28.59
2023-03-02T04:55:50.376Z,28.59
2023-03-02T04:56:50.376Z,28.59
2023-03-02T04:57:50.357Z,28.59
2023-03-02T04:58:50.352Z,28.58
2023-03-02T04:59:50.344Z,28.56
2023-03-02T05:00:50.339Z,28.57
2023-03-02T05:01:50.507Z,28.58
2023-03-02T05:02:50.308Z,28.56
2023-03-02T05:03:50.301Z,28.55
2023-03-02T05:04:50.325Z,28.57
2023-03-02T05:05:50.289Z,28.56
2023-03-02T05:06:50.273Z,28.55
2023-03-02T05:07:50.271Z,28.56
2023-03-02T05:08:50.255Z,28.55
2023-03-02T05:09:50.242Z,28.56
2023-03-02T05:10:50.268Z,28.54
2023-03-02T05:11:50.228Z,28.54
2023-03-02T05:12:50.225Z,28.52
2023-03-02T05:13:50.211Z,28.51
2023-03-02T05:14:50.205Z,28.52
2023-03-02T05:15:50.223Z,28.51
2023-03-02T05:16:50.186Z,28.52
2023-03-02T05:17:50.176Z,28.51
2023-03-02T05:18:50.164Z,28.53
2023-03-02T05:19:50.164Z,28.50
2023-03-02T05:20:50.159Z,28.51
2023-03-02T05:21:50.149Z,28.49
2023-03-02T05:22:50.137Z,28.50
2023-03-02T05:23:50.129Z,28.48
2023-03-02T05:24:50.112Z,28.48
2023-03-02T05:25:50.104Z,28.48
2023-03-02T05:26:50.125Z,28.45
2023-03-02T05:27:50.087Z,28.47
2023-03-02T05:28:51.925Z,28.46
2023-03-02T05:29:50.072Z,28.50
2023-03-02T05:30:50.059Z,28.48
2023-03-02T05:31:50.173Z,28.45
2023-03-02T05:32:50.041Z,28.45
2023-03-02T05:33:50.046Z,28.46
2023-03-02T05:34:50.033Z,28.44
2023-03-02T05:35:50.052Z,28.44
2023-03-02T05:36:50.022Z,28.44
2023-03-02T05:37:50.004Z,28.45
2023-03-02T05:38:49.987Z,28.44
2023-03-02T05:39:49.986Z,28.48
2023-03-02T05:40:49.969Z,28.46
2023-03-02T05:41:49.975Z,28.44
2023-03-02T05:42:49.982Z,28.44
2023-03-02T05:43:49.951Z,28.43
2023-03-02T05:44:49.931Z,28.44
2023-03-02T05:45:49.929Z,28.43
2023-03-02T05:46:49.967Z,28.42
2023-03-02T05:47:49.903Z,28.42
2023-03-02T05:48:49.928Z,28.42
2023-03-02T05:49:49.889Z,28.42
2023-03-02T05:50:49.882Z,28.42
2023-03-02T05:51:49.876Z,28.41
2023-03-02T05:52:49.865Z,28.41
2023-03-02T05:53:49.856Z,28.39
2023-03-02T05:54:49.851Z,28.37
2023-03-02T05:55:49.833Z,28.40
2023-03-02T05:56:50.441Z,28.40
2023-03-02T05:57:49.812Z,28.38
2023-03-02T05:58:49.845Z,28.39
2023-03-02T05:59:49.798Z,28.39
2023-03-02T06:00:49.799Z,28.39
2023-03-02T06:01:49.838Z,28.41
2023-03-02T06:02:49.857Z,28.37
2023-03-02T06:03:49.764Z,28.36
2023-03-02T06:04:49.750Z,28.37
2023-03-02T06:05:49.754Z,28.37
2023-03-02T06:06:49.734Z,28.39
2023-03-02T06:07:49.732Z,28.37
2023-03-02T06:08:49.711Z,28.32
2023-03-02T06:09:49.707Z,28.10
2023-03-02T06:10:49.702Z,28.16
2023-03-02T06:11:49.693Z,28.13
2023-03-02T06:12:49.682Z,27.97
2023-03-02T06:13:49.860Z,27.95
2023-03-02T06:14:49.688Z,27.90
2023-03-02T06:15:49.653Z,27.85
2023-03-02T06:16:49.690Z,28.07
2023-03-02T06:17:49.855Z,28.01
2023-03-02T06:18:49.634Z,28.07
2023-03-02T06:19:49.627Z,28.38
2023-03-02T06:20:49.640Z,28.45
2023-03-02T06:21:49.594Z,28.49
2023-03-02T06:22:49.861Z,28.56
2023-03-02T06:23:49.584Z,28.64
2023-03-02T06:24:49.581Z,28.80
2023-03-02T06:25:49.563Z,28.86
2023-03-02T06:26:49.555Z,28.84
2023-03-02T06:27:49.556Z,28.87
2023-03-02T06:28:53.181Z,29.01
2023-03-02T06:29:49.527Z,29.05
2023-03-02T06:30:49.586Z,29.04
2023-03-02T06:31:49.641Z,29.11
2023-03-02T06:32:49.562Z,29.24
2023-03-02T06:33:49.502Z,29.19
2023-03-02T06:34:49.499Z,29.22
2023-03-02T06:35:49.677Z,29.25
2023-03-02T06:36:49.469Z,29.27
2023-03-02T06:37:49.867Z,29.27
2023-03-02T06:38:49.472Z,29.30
2023-03-02T06:39:49.441Z,29.30
2023-03-02T06:40:49.867Z,29.31
2023-03-02T06:41:49.873Z,29.32
2023-03-02T06:42:49.864Z,29.36
2023-03-02T06:43:50.113Z,29.39
2023-03-02T06:45:48.537Z,29.41
2023-03-02T06:46:49.443Z,29.45
2023-03-02T06:47:49.902Z,29.51
2023-03-02T06:49:50.233Z,29.47
2023-03-02T06:50:49.404Z,29.45
2023-03-02T06:52:49.375Z,29.49
2023-03-02T06:53:49.423Z,29.48
2023-03-02T06:55:49.344Z,29.50
2023-03-02T06:57:49.401Z,29.52
2023-03-02T06:58:49.369Z,29.50
2023-03-02T06:59:49.290Z,29.52
2023-03-02T07:00:49.302Z,29.54
2023-03-02T07:01:49.414Z,29.51
2023-03-02T07:02:49.305Z,29.51
2023-03-02T07:03:49.303Z,29.47
2023-03-02T07:04:49.284Z,29.51
2023-03-02T07:05:49.600Z,29.49
2023-03-02T07:06:49.225Z,29.52
2023-03-02T07:07:49.380Z,29.52
2023-03-02T07:08:49.236Z,29.53
2023-03-02T07:09:49.234Z,29.50
2023-03-02T07:10:49.217Z,29.49
2023-03-02T07:11:49.315Z,29.47
2023-03-02T07:12:49.403Z,29.45
2023-03-02T07:13:49.174Z,29.51
2023-03-02T07:14:49.156Z,29.50
2023-03-02T07:15:49.143Z,29.49
2023-03-02T07:16:49.157Z,29.51
2023-03-02T07:17:49.712Z,29.56
2023-03-02T07:18:49.146Z,29.54
2023-03-02T07:19:49.107Z,29.58
2023-03-02T07:20:49.096Z,29.55
2023-03-02T07:21:49.285Z,29.58
2023-03-02T07:22:49.076Z,29.57
2023-03-02T07:23:49.182Z,29.61
2023-03-02T07:24:49.100Z,29.62
2023-03-02T07:25:49.368Z,29.60
2023-03-02T07:29:49.424Z,29.58
2023-03-02T07:30:49.314Z,29.61
2023-03-02T07:31:49.123Z,29.72
2023-03-02T07:34:49.006Z,29.66
2023-03-02T07:35:49.020Z,29.70
2023-03-02T07:36:49.390Z,29.66
2023-03-02T07:37:49.097Z,29.68
2023-03-02T07:38:49.359Z,29.70
2023-03-02T07:39:49.421Z,29.70
2023-03-02T07:40:48.945Z,29.72
2023-03-02T07:41:48.912Z,29.71
2023-03-02T07:42:48.902Z,29.70
2023-03-02T07:44:48.905Z,29.87
2023-03-02T07:45:49.526Z,29.85
2023-03-02T07:46:49.199Z,29.83
2023-03-02T07:47:48.869Z,29.82
2023-03-02T07:48:48.850Z,29.86
2023-03-02T07:49:52.137Z,29.85
2023-03-02T07:50:49.889Z,29.86
2023-03-02T07:52:48.818Z,29.82
2023-03-02T07:54:04.495Z,29.83
2023-03-02T07:55:48.789Z,29.93
2023-03-02T07:56:48.783Z,29.90
2023-03-02T07:57:48.798Z,29.90
2023-03-02T07:58:48.895Z,29.95
2023-03-02T07:59:48.786Z,30.00
2023-03-02T08:00:49.046Z,29.90
2023-03-02T08:01:48.965Z,29.92
2023-03-02T08:02:48.928Z,29.94
2023-03-02T08:04:48.848Z,29.97
2023-03-02T08:06:48.810Z,29.91
2023-03-02T08:07:48.697Z,29.96
2023-03-02T08:08:49.001Z,29.91
2023-03-02T08:09:48.747Z,29.89
2023-03-02T08:10:48.738Z,29.94
2023-03-02T08:11:48.747Z,29.95
2023-03-02T08:12:48.707Z,29.94
2023-03-02T08:13:48.930Z,29.84
2023-03-02T08:14:48.638Z,29.81
2023-03-02T08:15:48.717Z,29.82
2023-03-02T08:16:48.661Z,29.88
2023-03-02T08:17:48.630Z,29.80
2023-03-02T08:18:48.895Z,29.83
2023-03-02T08:19:48.697Z,29.84
2023-03-02T08:20:48.588Z,29.77
2023-03-02T08:22:48.554Z,29.92
2023-03-02T08:23:48.638Z,29.91
2023-03-02T08:24:48.548Z,29.85
2023-03-02T08:25:48.539Z,29.88
2023-03-02T08:26:49.001Z,29.87
2023-03-02T08:27:48.603Z,29.84
2023-03-02T08:30:48.534Z,29.95
2023-03-02T08:31:48.574Z,29.92
2023-03-02T08:32:49.032Z,30.00
2023-03-02T08:33:48.462Z,29.92
2023-03-02T08:35:48.536Z,30.08
2023-03-02T08:36:48.436Z,30.08
2023-03-02T08:37:48.952Z,30.10
2023-03-02T08:39:48.512Z,30.22
2023-03-02T08:40:48.436Z,30.27
2023-03-02T08:41:48.398Z,30.20
2023-03-02T08:42:48.412Z,30.25
2023-03-02T08:43:48.400Z,30.25
2023-03-02T08:44:48.465Z,30.17
2023-03-02T08:46:47.372Z,30.27
2023-03-02T08:47:48.330Z,30.39
2023-03-02T08:48:48.326Z,30.33
2023-03-02T08:49:48.614Z,30.31
2023-03-02T08:50:48.308Z,30.30
2023-03-02T08:51:48.297Z,30.43
2023-03-02T08:52:48.283Z,30.44
2023-03-02T08:53:48.309Z,30.50
2023-03-02T08:54:48.546Z,30.69
2023-03-02T08:55:48.256Z,30.76
2023-03-02T08:56:48.411Z,30.77
2023-03-02T08:58:48.568Z,30.93
2023-03-02T08:59:48.696Z,30.92
2023-03-02T09:01:48.463Z,31.08
2023-03-02T09:02:48.647Z,31.27
2023-03-02T09:03:48.318Z,31.24
2023-03-02T09:05:48.329Z,31.48
2023-03-02T09:06:48.545Z,31.58
2023-03-02T09:07:48.412Z,31.63
2023-03-02T09:10:48.508Z,31.90
2023-03-02T09:13:48.317Z,32.07
2023-03-02T09:14:48.569Z,32.19
2023-03-02T09:15:48.765Z,32.22
2023-03-02T09:18:48.441Z,32.43
2023-03-02T09:21:48.646Z,32.72
2023-03-02T09:24:47.037Z,32.83
2023-03-02T09:32:48.689Z,32.94
2023-03-02T09:43:48.147Z,32.29
2023-03-02T09:46:47.936Z,32.11
2023-03-02T09:50:47.931Z,32.04
2023-03-02T09:55:47.935Z,31.93
2023-03-02T09:56:47.961Z,31.75
2023-03-02T09:58:47.932Z,31.82
2023-03-02T10:03:48.149Z,31.79
2023-03-02T10:18:47.670Z,31.44
2023-03-02T10:36:47.443Z,32.59
2023-03-02T10:41:47.479Z,32.79
2023-03-02T10:43:47.469Z,32.84
2023-03-02T10:45:47.416Z,32.95
2023-03-02T10:46:47.476Z,32.91
2023-03-02T10:48:49.348Z,32.96
2023-03-02T10:53:47.447Z,33.00
2023-03-02T10:56:47.450Z,33.19
2023-03-02T10:57:47.456Z,33.26
2023-03-02T11:06:47.458Z,33.16
2023-03-02T11:13:47.092Z,33.28
2023-03-02T11:32:47.170Z,33.03
2023-03-02T11:33:47.047Z,33.00
2023-03-02T11:36:46.969Z,32.74
2023-03-02T11:39:55.108Z,32.83
2023-03-02T11:42:46.968Z,32.62
2023-03-02T11:45:47.015Z,32.57
2023-03-02T11:47:51.483Z,32.41
2023-03-02T11:51:56.628Z,32.35
2023-03-02T11:55:46.987Z,32.35
2023-03-02T11:56:46.992Z,32.31
2023-03-02T12:00:46.977Z,32.24
2023-03-02T12:21:46.536Z,32.37
2023-03-02T12:40:46.494Z,31.87
2023-03-02T12:43:46.495Z,32.01
2023-03-02T12:49:46.496Z,31.97
2023-03-02T12:54:46.498Z,31.67
2023-03-02T13:16:46.054Z,33.20
2023-03-02T13:19:46.000Z,33.40
2023-03-02T13:20:46.005Z,33.49
2023-03-02T13:25:46.034Z,33.30
2023-03-02T13:42:45.788Z,32.74
2023-03-02T13:46:46.009Z,32.68
2023-03-02T14:12:46.022Z,32.36
2023-03-02T14:15:45.578Z,32.29
2023-03-02T14:16:45.489Z,32.28
2023-03-02T14:17:45.479Z,32.25
2023-03-02T14:18:45.468Z,32.17
2023-03-02T14:19:45.460Z,32.17
2023-03-02T14:20:45.455Z,32.16
2023-03-02T14:21:45.443Z,32.14
2023-03-02T14:22:45.463Z,32.06
2023-03-02T14:23:45.457Z,32.06
2023-03-02T14:24:45.418Z,32.07
2023-03-02T14:25:45.408Z,32.18
2023-03-02T14:28:47.410Z,32.22
2023-03-02T14:29:45.581Z,32.20
2023-03-02T14:30:45.396Z,32.16
2023-03-02T14:31:45.361Z,32.07
2023-03-02T14:32:45.348Z,32.01
2023-03-02T14:33:45.349Z,32.05
2023-03-02T14:34:45.330Z,32.21
2023-03-02T14:35:45.373Z,32.17
2023-03-02T14:38:45.296Z,32.12
2023-03-02T14:39:45.532Z,32.07
2023-03-02T14:41:53.397Z,32.03
2023-03-02T14:43:45.254Z,32.05
2023-03-02T14:44:45.244Z,32.09
2023-03-02T14:47:45.220Z,32.10
2023-03-02T14:48:45.206Z,32.07
2023-03-02T14:49:45.207Z,32.07
2023-03-02T14:50:45.193Z,32.07
2023-03-02T14:51:45.189Z,32.07
2023-03-02T14:52:45.172Z,32.10
2023-03-02T14:53:45.167Z,32.10
2023-03-02T14:54:45.153Z,32.07
2023-03-02T14:56:45.137Z,32.02
2023-03-02T14:57:45.127Z,31.96
2023-03-02T14:58:45.151Z,31.95
2023-03-02T14:59:45.122Z,32.02
2023-03-02T15:00:45.166Z,32.07
2023-03-02T15:02:45.679Z,31.99
2023-03-02T15:03:45.078Z,31.99
2023-03-02T15:04:45.066Z,31.95
2023-03-02T15:05:58.947Z,31.96
2023-03-02T15:06:45.049Z,31.98
2023-03-02T15:07:45.062Z,32.03
2023-03-02T15:08:45.037Z,32.04
2023-03-02T15:09:45.033Z,32.03
2023-03-02T15:10:45.018Z,32.03
2023-03-02T15:11:45.044Z,31.99
2023-03-02T15:12:45.054Z,32.03
2023-03-02T15:13:45.862Z,32.09
2023-03-02T15:14:44.991Z,32.11
2023-03-02T15:15:45.042Z,32.18
2023-03-02T15:16:44.971Z,32.11
2023-03-02T15:17:45.072Z,32.19
2023-03-02T15:18:44.949Z,32.27
2023-03-02T15:19:44.943Z,32.22
2023-03-02T15:20:44.934Z,32.22
2023-03-02T15:21:44.930Z,32.24
2023-03-02T15:22:45.052Z,32.19
2023-03-02T15:23:44.915Z,32.19
2023-03-02T15:24:44.910Z,32.24
2023-03-02T15:25:44.888Z,32.26
2023-03-02T15:26:44.881Z,32.30
2023-03-02T15:27:45.054Z,32.29
2023-03-02T15:28:44.857Z,32.28
2023-03-02T15:29:44.863Z,32.34
2023-03-02T15:30:44.843Z,32.42
2023-03-02T15:31:44.903Z,32.42
2023-03-02T15:32:45.063Z,32.38
2023-03-02T15:33:45.129Z,32.31
2023-03-02T15:34:44.821Z,32.31
2023-03-02T15:35:44.836Z,32.39
2023-03-02T15:36:44.880Z,32.42
2023-03-02T15:37:45.050Z,32.40
2023-03-02T15:38:44.774Z,32.31
2023-03-02T15:39:44.763Z,32.22
2023-03-02T15:40:44.759Z,32.35
2023-03-02T15:41:45.075Z,32.42
2023-03-02T15:42:44.731Z,32.42
2023-03-02T15:43:44.762Z,32.46
2023-03-02T15:44:44.706Z,32.43
2023-03-02T15:45:44.703Z,32.42
2023-03-02T15:46:44.799Z,32.38
2023-03-02T15:47:44.696Z,32.42
2023-03-02T15:48:44.682Z,32.55
2023-03-02T15:49:44.686Z,32.55
2023-03-02T15:50:44.651Z,32.55
2023-03-02T15:51:45.065Z,32.54
2023-03-02T15:52:45.075Z,32.55
2023-03-02T15:53:44.634Z,32.48
2023-03-02T15:54:44.627Z,32.42
2023-03-02T15:55:44.620Z,32.48
2023-03-02T15:56:44.651Z,32.53
2023-03-02T15:57:44.604Z,32.53
2023-03-02T15:58:45.064Z,32.50
2023-03-02T15:59:44.586Z,32.43
2023-03-02T16:00:44.621Z,32.41
2023-03-02T16:01:44.570Z,32.28
2023-03-02T16:02:44.620Z,32.38
2023-03-02T16:03:44.596Z,32.41
2023-03-02T16:04:44.576Z,32.37
2023-03-02T16:05:44.552Z,32.33
2023-03-02T16:06:44.628Z,32.16
2023-03-02T16:07:44.521Z,32.27
2023-03-02T16:08:44.544Z,32.40
2023-03-02T16:09:44.528Z,32.44
2023-03-02T16:10:44.563Z,32.39
2023-03-02T16:11:44.497Z,32.31
2023-03-02T16:12:44.467Z,32.30
2023-03-02T16:13:44.457Z,32.25
2023-03-02T16:14:44.454Z,32.21
2023-03-02T16:15:44.451Z,32.21
2023-03-02T16:16:44.623Z,32.20
2023-03-02T16:17:44.429Z,32.19
2023-03-02T16:18:44.411Z,32.17
2023-03-02T16:19:44.406Z,32.17
2023-03-02T16:20:44.393Z,32.19
2023-03-02T16:21:44.416Z,32.13
2023-03-02T16:22:44.387Z,32.11
2023-03-02T16:23:44.374Z,32.08
2023-03-02T16:24:44.364Z,32.08
2023-03-02T16:25:44.356Z,32.10
2023-03-02T16:26:44.339Z,32.09
2023-03-02T16:27:44.333Z,32.06
2023-03-02T16:28:44.340Z,32.05
2023-03-02T16:29:44.322Z,32.02
2023-03-02T16:30:44.310Z,32.02
2023-03-02T16:31:44.357Z,32.01
2023-03-02T16:32:44.340Z,32.05
2023-03-02T16:33:44.594Z,32.05
2023-03-02T16:34:44.287Z,32.03
2023-03-02T16:35:44.265Z,32.03
2023-03-02T16:36:44.364Z,32.03
2023-03-02T16:37:44.349Z,32.01
2023-03-02T16:38:44.573Z,31.96
2023-03-02T16:39:44.243Z,31.93
2023-03-02T16:41:44.214Z,31.87
2023-03-02T16:42:44.197Z,31.85
2023-03-02T16:43:44.188Z,31.81
2023-03-02T16:44:44.187Z,31.80
2023-03-02T16:45:44.214Z,31.81
2023-03-02T16:46:44.176Z,31.74
2023-03-02T16:47:44.161Z,31.75
2023-03-02T16:48:44.143Z,31.74
2023-03-02T16:49:44.139Z,31.70
2023-03-02T16:50:44.144Z,31.72
2023-03-02T16:51:44.135Z,31.69
2023-03-02T16:52:44.112Z,31.68
2023-03-02T16:53:44.130Z,31.68
2023-03-02T16:54:44.096Z,31.65
2023-03-02T16:55:44.085Z,31.63
2023-03-02T16:56:44.073Z,31.66
2023-03-02T16:57:44.063Z,31.62
2023-03-02T16:59:44.057Z,31.59
2023-03-02T17:00:44.134Z,31.62
2023-03-02T17:01:44.120Z,31.62
2023-03-02T17:02:44.029Z,31.59
2023-03-02T17:03:44.015Z,31.61
2023-03-02T17:04:44.071Z,31.61
2023-03-02T17:05:43.999Z,31.61
2023-03-02T17:07:43.982Z,31.62
2023-03-02T17:08:43.968Z,31.60
2023-03-02T17:09:43.998Z,31.57
2023-03-02T17:10:43.956Z,31.59
2023-03-02T17:11:43.941Z,31.61
2023-03-02T17:12:43.937Z,31.62
2023-03-02T17:13:43.929Z,31.64
2023-03-02T17:14:43.922Z,31.62
2023-03-02T17:15:43.980Z,31.60
2023-03-02T17:16:43.897Z,31.64
2023-03-02T17:17:43.895Z,31.65
2023-03-02T17:18:43.875Z,31.65
2023-03-02T17:19:43.867Z,31.62
2023-03-02T17:20:43.861Z,31.61
2023-03-02T17:21:43.848Z,31.54
2023-03-02T17:23:43.833Z,31.56
2023-03-02T17:24:43.824Z,31.56
2023-03-02T17:25:43.839Z,31.56
2023-03-02T17:26:43.810Z,31.55
2023-03-02T17:27:43.800Z,31.55
2023-03-02T17:28:43.794Z,31.53
2023-03-02T17:29:43.785Z,31.53
2023-03-02T17:30:43.768Z,31.51
2023-03-02T17:31:43.769Z,31.51
2023-03-02T17:32:43.753Z,31.47
2023-03-02T17:33:43.743Z,31.46
2023-03-02T17:34:43.735Z,31.44
2023-03-02T17:35:43.731Z,31.45
2023-03-02T17:36:43.718Z,31.47
2023-03-02T17:37:43.757Z,31.46
2023-03-02T17:38:43.703Z,31.45
2023-03-02T17:39:43.691Z,31.46
2023-03-02T17:40:43.682Z,31.47
2023-03-02T17:41:43.702Z,31.47
2023-03-02T17:42:43.660Z,31.47
2023-03-02T17:43:43.665Z,31.45
2023-03-02T17:44:43.647Z,31.51
2023-03-02T17:45:43.635Z,31.51
2023-03-02T17:46:43.632Z,31.52
2023-03-02T17:48:43.660Z,31.52
2023-03-02T17:49:43.606Z,31.53
2023-03-02T17:50:43.591Z,31.51
2023-03-02T17:51:43.582Z,31.50
2023-03-02T17:52:43.580Z,31.48
2023-03-02T17:54:43.551Z,31.47
2023-03-02T17:55:43.545Z,31.50
2023-03-02T17:56:43.536Z,31.50
2023-03-02T17:57:43.562Z,31.53
2023-03-02T17:58:45.326Z,31.53
2023-03-02T17:59:43.509Z,31.55
2023-03-02T18:00:43.552Z,31.58
2023-03-02T18:01:43.498Z,31.58
2023-03-02T18:02:43.504Z,31.56
2023-03-02T18:03:43.664Z,31.56
2023-03-02T18:04:43.472Z,31.56
2023-03-02T18:05:43.456Z,31.52
2023-03-02T18:06:43.445Z,31.54
2023-03-02T18:07:43.439Z,31.53
2023-03-02T18:08:43.435Z,31.54
2023-03-02T18:09:43.421Z,31.54
2023-03-02T18:10:43.412Z,31.52
2023-03-02T18:11:43.408Z,31.48
2023-03-02T18:13:43.419Z,31.51
2023-03-02T18:14:43.371Z,31.52
2023-03-02T18:15:43.406Z,31.51
2023-03-02T18:16:43.365Z,31.49
2023-03-02T18:17:43.349Z,31.47
2023-03-02T18:18:43.361Z,31.46
2023-03-02T18:19:43.332Z,31.48
2023-03-02T18:20:43.329Z,31.49
2023-03-02T18:21:43.312Z,31.49
2023-03-02T18:22:43.302Z,31.47
2023-03-02T18:23:43.294Z,31.47
2023-03-02T18:24:43.287Z,31.49
2023-03-02T18:25:43.288Z,31.48
2023-03-02T18:26:43.277Z,31.48
2023-03-02T18:27:43.316Z,31.47
2023-03-02T18:28:43.253Z,31.46
2023-03-02T18:29:43.268Z,31.44
2023-03-02T18:30:43.230Z,31.44
2023-03-02T18:31:43.354Z,31.43
2023-03-02T18:32:43.223Z,31.42
2023-03-02T18:33:43.208Z,31.43
2023-03-02T18:34:43.209Z,31.47
2023-03-02T18:35:43.187Z,31.46
2023-03-02T18:36:43.178Z,31.47
2023-03-02T18:37:43.215Z,31.42
2023-03-02T18:38:43.176Z,31.42